createdAt,value
2018-12-21T00:02:05.732Z,6.90
2018-12-21T00:07:06.935Z,6.90
2018-12-21T00:12:08.147Z,6.70
2018-12-21T00:17:09.345Z,6.70
2018-12-21T00:22:10.586Z,6.70
2018-12-21T00:27:11.781Z,6.60
2018-12-21T00:32:19.149Z,6.50
2018-12-21T00:37:26.445Z,6.40
2018-12-21T00:42:34.663Z,6.40
2018-12-21T00:47:35.902Z,6.40
2018-12-21T00:52:37.088Z,6.60
2018-12-21T00:57:38.258Z,6.80
2018-12-21T01:02:39.644Z,7.00
2018-12-21T01:07:41.056Z,7.30
2018-12-21T01:12:42.233Z,7.40
2018-12-21T01:17:43.417Z,7.40
2018-12-21T01:22:44.594Z,7.30
2018-12-21T01:27:46.042Z,7.30
2018-12-21T01:32:47.217Z,7.30
2018-12-21T01:37:48.402Z,7.30
2018-12-21T01:42:49.733Z,7.30
2018-12-21T01:47:50.907Z,7.30
2018-12-21T01:52:52.074Z,7.20
2018-12-21T01:57:53.399Z,7.10
2018-12-21T02:02:54.594Z,7.00
2018-12-21T02:07:55.771Z,6.90
2018-12-21T02:12:56.934Z,7.10
2018-12-21T02:17:58.107Z,7.00
2018-12-21T02:22:59.398Z,7.00
2018-12-21T02:28:00.575Z,7.00
2018-12-21T02:33:01.823Z,7.10
2018-12-21T02:38:03.064Z,7.40
2018-12-21T02:43:04.233Z,7.40
2018-12-21T02:48:05.518Z,7.30
2018-12-21T02:53:06.699Z,7.20
2018-12-21T02:58:07.901Z,7.10
2018-12-21T03:03:09.076Z,7.40
2018-12-21T03:08:10.309Z,7.40
2018-12-21T03:13:11.593Z,7.60
2018-12-21T03:18:12.761Z,7.50
2018-12-21T03:23:13.949Z,7.50
2018-12-21T03:28:15.228Z,7.40
2018-12-21T03:33:16.420Z,7.30
2018-12-21T03:38:17.598Z,7.30
2018-12-21T03:43:18.781Z,7.30
2018-12-21T03:48:20.121Z,7.30
2018-12-21T03:53:21.363Z,7.20
2018-12-21T03:58:22.567Z,7.30
2018-12-21T04:03:23.737Z,7.10
2018-12-21T04:08:24.901Z,7.10
2018-12-21T04:13:26.196Z,7.00
2018-12-21T04:18:27.372Z,7.10
2018-12-21T04:23:28.566Z,7.00
2018-12-21T04:28:29.787Z,6.90
2018-12-21T04:33:31.011Z,7.00
2018-12-21T04:38:32.191Z,7.00
2018-12-21T04:43:33.444Z,6.90
2018-12-21T04:48:34.636Z,7.10
2018-12-21T04:53:35.805Z,7.50
2018-12-21T04:58:36.976Z,7.80
2018-12-21T05:03:38.159Z,7.90
2018-12-21T05:08:39.430Z,7.80
2018-12-21T05:13:40.641Z,7.70
2018-12-21T05:18:41.838Z,7.70
2018-12-21T05:23:43.038Z,7.50
2018-12-21T05:28:44.225Z,7.30
2018-12-21T05:33:45.410Z,7.30
2018-12-21T05:38:46.601Z,7.20
2018-12-21T05:43:47.789Z,7.20
2018-12-21T05:48:48.984Z,7.50
2018-12-21T05:53:50.301Z,7.70
2018-12-21T05:58:51.496Z,7.80
2018-12-21T06:03:52.681Z,7.90
2018-12-21T06:08:53.852Z,8.20
2018-12-21T06:19:23.594Z,8.60
2018-12-21T06:24:24.759Z,8.80
2018-12-21T06:29:25.935Z,8.80
2018-12-21T06:34:27.116Z,9.00
2018-12-21T06:39:28.275Z,9.10
2018-12-21T06:44:29.442Z,9.10
2018-12-21T06:49:30.734Z,9.10
2018-12-21T06:54:31.919Z,9.10
2018-12-21T06:59:33.390Z,9.10
2018-12-21T07:04:34.668Z,9.00
2018-12-21T07:09:35.839Z,8.90
2018-12-21T07:14:37.014Z,8.70
2018-12-21T07:19:38.285Z,8.50
2018-12-21T07:24:39.467Z,8.40
2018-12-21T07:29:40.660Z,8.20
2018-12-21T07:34:41.835Z,8.30
2018-12-21T07:39:42.999Z,8.00
2018-12-21T07:44:44.757Z,7.70
2018-12-21T07:49:45.983Z,7.90
2018-12-21T07:54:47.165Z,8.10
2018-12-21T07:59:48.342Z,8.30
2018-12-21T08:04:49.603Z,8.50
2018-12-21T08:09:50.774Z,8.50
2018-12-21T08:14:56.700Z,8.50
2018-12-21T08:19:57.953Z,8.40
2018-12-21T08:24:59.121Z,8.30
2018-12-21T08:30:00.317Z,8.30
2018-12-21T08:35:01.654Z,8.40
2018-12-21T08:40:04.966Z,8.40
2018-12-21T08:45:06.992Z,8.30
2018-12-21T08:50:08.308Z,8.20
2018-12-21T08:55:09.530Z,8.20
2018-12-21T09:00:10.887Z,8.10
2018-12-21T09:05:12.161Z,8.30
2018-12-21T09:10:13.373Z,8.20
2018-12-21T09:15:14.602Z,8.10
2018-12-21T09:20:16.337Z,8.10
2018-12-21T09:25:17.570Z,8.30
2018-12-21T09:30:18.777Z,8.30
2018-12-21T09:35:19.954Z,8.20
2018-12-21T09:40:21.264Z,8.20
2018-12-21T09:45:22.439Z,8.00
2018-12-21T09:50:25.232Z,7.90
2018-12-21T09:55:26.464Z,8.00
2018-12-21T10:00:27.643Z,8.10
2018-12-21T10:05:28.953Z,8.20
2018-12-21T10:10:30.150Z,8.20
2018-12-21T10:15:31.341Z,8.20
2018-12-21T10:20:32.541Z,8.10
2018-12-21T10:25:33.911Z,8.30
2018-12-21T10:30:35.090Z,8.40
2018-12-21T10:35:36.295Z,8.50
2018-12-21T10:40:38.066Z,8.60
2018-12-21T10:45:41.753Z,8.90
2018-12-21T10:56:11.232Z,9.10
2018-12-21T11:01:13.202Z,9.30
2018-12-21T11:06:14.428Z,10.70
2018-12-21T11:11:15.674Z,9.70
2018-12-21T11:16:16.886Z,9.80
2018-12-21T11:21:19.039Z,10.10
2018-12-21T11:26:20.260Z,11.70
2018-12-21T11:31:21.542Z,10.30
2018-12-21T11:36:22.747Z,10.00
2018-12-21T11:41:23.945Z,10.20
2018-12-21T11:46:25.159Z,10.50
2018-12-21T11:51:26.383Z,10.70
2018-12-21T11:56:27.613Z,10.50
2018-12-21T12:01:28.852Z,10.50
2018-12-21T12:06:30.069Z,10.60
2018-12-21T12:11:31.394Z,10.50
2018-12-21T12:16:32.641Z,10.60
2018-12-21T12:21:34.154Z,10.70
2018-12-21T12:26:35.335Z,10.80
2018-12-21T12:31:36.521Z,10.80
2018-12-21T12:36:37.721Z,10.80
2018-12-21T12:41:39.035Z,10.80
2018-12-21T12:46:40.237Z,10.80
2018-12-21T12:51:41.430Z,10.90
2018-12-21T12:56:42.642Z,11.00
2018-12-21T13:01:43.991Z,11.10
2018-12-21T13:06:45.195Z,11.10
2018-12-21T13:11:46.396Z,11.10
2018-12-21T13:16:47.641Z,11.20
2018-12-21T13:21:48.831Z,11.20
2018-12-21T13:26:52.080Z,11.10
2018-12-21T13:31:53.329Z,11.20
2018-12-21T13:36:54.505Z,11.10
2018-12-21T13:41:55.790Z,11.20
2018-12-21T13:46:57.018Z,11.30
2018-12-21T13:51:58.243Z,11.40
2018-12-21T13:56:59.452Z,11.60
2018-12-21T14:02:00.633Z,11.70
2018-12-21T14:07:01.873Z,11.70
2018-12-21T14:12:03.101Z,11.70
2018-12-21T14:17:04.309Z,11.60
2018-12-21T14:22:05.604Z,11.60
2018-12-21T14:27:06.819Z,11.70
2018-12-21T14:32:10.221Z,11.60
2018-12-21T14:37:11.655Z,11.50
2018-12-21T14:42:12.869Z,12.40
2018-12-21T14:47:14.234Z,11.70
2018-12-21T14:52:15.447Z,11.80
2018-12-21T14:57:16.660Z,11.90
2018-12-21T15:02:17.869Z,12.00
2018-12-21T15:07:19.195Z,12.00
2018-12-21T15:12:20.499Z,12.10
2018-12-21T15:17:21.686Z,12.10
2018-12-21T15:22:22.881Z,12.10
2018-12-21T15:27:24.062Z,12.00
2018-12-21T15:32:25.282Z,12.00
2018-12-21T15:37:26.464Z,12.10
2018-12-21T15:42:27.683Z,12.10
2018-12-21T15:47:28.873Z,12.10
2018-12-21T15:52:32.253Z,12.10
2018-12-21T15:57:33.309Z,12.10
2018-12-21T16:02:34.574Z,12.20
2018-12-21T16:07:35.772Z,12.20
2018-12-21T16:12:36.995Z,12.20
2018-12-21T16:17:38.171Z,12.20
2018-12-21T16:22:42.499Z,12.20
2018-12-21T16:27:42.554Z,12.30
2018-12-21T16:32:43.748Z,12.30
2018-12-21T16:37:44.920Z,12.30
2018-12-21T16:42:46.123Z,12.40
2018-12-21T16:47:47.317Z,12.50
2018-12-21T16:52:48.475Z,12.50
2018-12-21T16:57:49.659Z,12.50
2018-12-21T17:02:50.973Z,12.60
2018-12-21T17:07:52.214Z,15.00
2018-12-21T17:12:53.415Z,12.60
2018-12-21T17:17:54.606Z,12.60
2018-12-21T17:22:55.798Z,12.70
2018-12-21T17:27:57.050Z,12.80
2018-12-21T17:32:58.240Z,12.70
