createdAt,value
2019-02-24T00:01:59.404Z,7.50
2019-02-24T00:04:29.494Z,6.87
2019-02-24T00:06:59.677Z,5.93
2019-02-24T00:09:29.916Z,6.43
2019-02-24T00:12:00.097Z,6.40
2019-02-24T00:14:30.317Z,6.40
2019-02-24T00:17:01.978Z,6.17
2019-02-24T00:19:32.212Z,5.80
2019-02-24T00:22:02.412Z,6.17
2019-02-24T00:24:32.650Z,6.93
2019-02-24T00:27:02.822Z,6.37
2019-02-24T00:29:32.995Z,6.87
2019-02-24T00:32:03.187Z,6.90
2019-02-24T00:34:33.427Z,7.43
2019-02-24T00:37:03.517Z,7.93
2019-02-24T00:39:33.608Z,7.67
2019-02-24T00:42:04.550Z,7.13
2019-02-24T00:44:34.797Z,7.13
2019-02-24T00:47:04.973Z,6.87
2019-02-24T00:49:35.201Z,6.60
2019-02-24T00:52:05.395Z,7.13
2019-02-24T00:54:35.631Z,8.03
2019-02-24T00:57:05.754Z,8.63
2019-02-24T00:59:35.853Z,7.37
2019-02-24T01:02:06.099Z,8.07
2019-02-24T01:04:36.252Z,9.33
2019-02-24T01:07:06.289Z,8.00
2019-02-24T01:09:36.542Z,8.50
2019-02-24T01:12:06.747Z,9.13
2019-02-24T01:14:36.904Z,8.17
2019-02-24T01:17:07.112Z,8.80
2019-02-24T01:19:37.342Z,7.73
2019-02-24T01:22:07.549Z,7.47
2019-02-24T01:24:37.784Z,7.93
2019-02-24T01:27:07.968Z,7.70
2019-02-24T01:29:38.137Z,8.83
2019-02-24T01:32:08.326Z,9.30
2019-02-24T01:34:38.576Z,7.87
2019-02-24T01:37:08.781Z,8.70
2019-02-24T01:39:39.046Z,8.10
2019-02-24T01:42:10.237Z,8.93
2019-02-24T01:44:40.545Z,8.87
2019-02-24T01:47:10.740Z,9.97
2019-02-24T01:49:40.983Z,9.53
2019-02-24T01:52:11.103Z,9.37
2019-02-24T01:54:41.357Z,10.37
2019-02-24T01:57:11.564Z,10.67
2019-02-24T01:59:41.808Z,9.17
2019-02-24T02:02:12.387Z,9.03
2019-02-24T02:04:42.622Z,9.23
2019-02-24T02:07:12.725Z,8.77
2019-02-24T02:09:42.990Z,10.27
2019-02-24T02:12:13.118Z,8.20
2019-02-24T02:14:43.219Z,10.60
2019-02-24T02:17:13.394Z,9.23
2019-02-24T02:19:43.636Z,10.03
2019-02-24T02:22:17.113Z,15.27
2019-02-24T02:24:47.377Z,9.70
2019-02-24T02:27:17.750Z,8.87
2019-02-24T02:29:48.150Z,9.20
2019-02-24T02:32:18.662Z,8.33
2019-02-24T02:34:49.232Z,9.07
2019-02-24T02:37:28.757Z,8.97
2019-02-24T02:39:59.500Z,6.63
2019-02-24T02:42:30.821Z,6.90
2019-02-24T02:45:01.611Z,7.50
2019-02-24T02:47:32.063Z,6.97
2019-02-24T02:50:04.186Z,7.73
2019-02-24T03:02:23.792Z,6.50
2019-02-24T03:04:46.046Z,8.90
2019-02-24T03:07:20.894Z,7.53
2019-02-24T03:09:51.063Z,7.63
2019-02-24T03:12:21.235Z,8.37
2019-02-24T03:14:51.371Z,10.30
2019-02-24T03:17:21.540Z,11.73
2019-02-24T03:19:51.657Z,10.97
2019-02-24T03:22:21.871Z,8.47
2019-02-24T03:24:52.109Z,8.47
2019-02-24T03:27:22.436Z,10.33
2019-02-24T03:29:52.655Z,9.33
2019-02-24T03:32:22.829Z,9.80
2019-02-24T03:34:53.044Z,10.23
2019-02-24T03:37:23.214Z,9.97
2019-02-24T03:39:53.409Z,9.20
2019-02-24T03:42:23.651Z,9.93
2019-02-24T03:44:54.697Z,11.60
2019-02-24T03:47:25.041Z,10.50
2019-02-24T03:49:55.185Z,13.70
2019-02-24T03:52:25.472Z,13.63
2019-02-24T03:54:55.678Z,13.63
2019-02-24T03:57:25.935Z,13.83
2019-02-24T03:59:56.123Z,12.60
2019-02-24T04:02:26.395Z,15.07
2019-02-24T04:04:56.627Z,13.70
2019-02-24T04:07:27.001Z,16.33
2019-02-24T04:09:57.271Z,15.10
2019-02-24T04:12:27.699Z,13.73
2019-02-24T04:14:57.896Z,16.87
2019-02-24T04:17:28.178Z,16.80
2019-02-24T04:19:58.447Z,16.73
2019-02-24T04:22:29.167Z,19.00
2019-02-24T04:24:59.364Z,16.67
2019-02-24T04:27:30.009Z,20.53
2019-02-24T04:30:00.347Z,23.90
2019-02-24T04:32:30.756Z,29.43
2019-02-24T04:35:01.147Z,33.10
2019-02-24T04:37:31.885Z,34.70
2019-02-24T04:40:07.273Z,32.43
2019-02-24T04:42:37.804Z,35.37
2019-02-24T04:45:16.788Z,34.67
2019-02-24T04:47:48.188Z,39.67
2019-02-24T04:50:21.422Z,37.30
2019-02-24T04:59:36.755Z,33.43
2019-02-24T05:02:10.826Z,33.67
2019-02-24T05:04:41.890Z,32.97
2019-02-24T05:10:44.420Z,32.73
2019-02-24T05:33:29.708Z,12.00
2019-02-24T05:36:21.559Z,15.37
2019-02-24T05:38:55.715Z,12.10
2019-02-24T05:41:26.714Z,10.00
2019-02-24T05:43:57.442Z,11.07
2019-02-24T05:46:29.914Z,11.60
2019-02-24T05:49:00.774Z,12.20
2019-02-24T05:51:31.399Z,13.67
2019-02-24T05:54:08.370Z,11.70
2019-02-24T05:56:46.504Z,11.37
2019-02-24T05:59:26.163Z,13.60
2019-02-24T06:01:57.890Z,14.17
2019-02-24T06:04:29.042Z,15.77
2019-02-24T06:06:59.547Z,16.43
2019-02-24T06:09:42.515Z,21.83
2019-02-24T06:12:13.041Z,21.93
2019-02-24T06:14:43.437Z,20.17
2019-02-24T06:17:14.885Z,17.77
2019-02-24T06:20:04.355Z,14.97
2019-02-24T06:22:40.400Z,13.63
2019-02-24T06:25:10.689Z,13.70
2019-02-24T06:27:40.895Z,12.63
2019-02-24T06:30:11.165Z,14.03
2019-02-24T06:32:41.357Z,15.60
2019-02-24T06:35:11.651Z,16.73
2019-02-24T06:37:41.879Z,18.50
2019-02-24T06:40:12.113Z,22.80
2019-02-24T06:59:37.199Z,13.83
2019-02-24T07:02:07.440Z,12.50
2019-02-24T07:04:37.813Z,9.80
2019-02-24T07:07:07.924Z,9.73
2019-02-24T07:09:38.133Z,10.13
2019-02-24T07:12:08.325Z,9.97
2019-02-24T07:14:38.569Z,9.23
2019-02-24T07:17:08.719Z,7.63
2019-02-24T07:19:39.140Z,7.07
2019-02-24T07:22:09.289Z,7.90
2019-02-24T07:24:39.505Z,7.23
2019-02-24T07:27:09.691Z,6.90
2019-02-24T07:29:39.951Z,6.33
2019-02-24T07:32:10.405Z,6.40
2019-02-24T07:34:40.877Z,7.40
2019-02-24T07:37:13.222Z,7.90
2019-02-24T07:39:43.092Z,6.97
2019-02-24T07:42:13.174Z,6.63
2019-02-24T07:44:43.446Z,5.50
2019-02-24T07:47:13.688Z,4.90
2019-02-24T07:49:43.885Z,6.13
2019-02-24T07:52:14.015Z,11.97
2019-02-24T07:54:44.217Z,7.70
2019-02-24T07:57:15.397Z,4.97
2019-02-24T07:59:45.531Z,5.70
2019-02-24T08:02:15.723Z,5.93
2019-02-24T08:04:45.846Z,6.67
2019-02-24T08:07:16.119Z,7.23
2019-02-24T08:09:46.309Z,6.87
2019-02-24T08:12:16.543Z,6.80
2019-02-24T08:14:46.661Z,10.40
2019-02-24T08:17:16.841Z,13.93
2019-02-24T08:19:47.059Z,16.30
2019-02-24T08:22:17.319Z,14.20
2019-02-24T08:24:47.493Z,8.27
2019-02-24T08:27:17.748Z,2.90
2019-02-24T08:29:47.955Z,3.87
2019-02-24T08:32:18.221Z,3.37
2019-02-24T08:34:48.412Z,4.53
2019-02-24T08:37:18.676Z,5.87
2019-02-24T08:39:48.959Z,10.30
2019-02-24T08:42:19.209Z,10.30
2019-02-24T08:44:49.426Z,13.40
2019-02-24T08:47:19.685Z,13.47
2019-02-24T08:49:49.885Z,13.17
2019-02-24T08:52:20.124Z,13.70
2019-02-24T08:54:50.338Z,11.10
2019-02-24T08:57:21.483Z,7.40
2019-02-24T08:59:51.714Z,6.33
2019-02-24T09:02:21.975Z,5.50
2019-02-24T09:04:52.169Z,4.27
2019-02-24T09:07:22.400Z,3.47
2019-02-24T09:09:52.531Z,4.27
2019-02-24T09:12:22.755Z,5.73
2019-02-24T09:14:52.956Z,5.30
2019-02-24T09:17:23.174Z,6.80
2019-02-24T09:19:53.304Z,8.80
2019-02-24T09:22:23.583Z,5.40
2019-02-24T09:24:53.787Z,7.00
2019-02-24T09:27:24.037Z,5.63
2019-02-24T09:29:54.239Z,7.40
2019-02-24T09:32:24.419Z,7.50
2019-02-24T09:34:54.574Z,8.63
2019-02-24T09:37:24.818Z,6.37
2019-02-24T09:39:55.015Z,5.27
2019-02-24T09:42:25.181Z,3.67
2019-02-24T09:44:55.386Z,3.60
2019-02-24T09:47:25.627Z,3.83
2019-02-24T09:49:55.798Z,4.47
2019-02-24T09:52:26.020Z,4.10
2019-02-24T09:54:56.103Z,5.17
2019-02-24T09:57:26.453Z,4.90
2019-02-24T09:59:56.554Z,4.70
2019-02-24T10:02:26.835Z,5.20
2019-02-24T10:04:57.000Z,4.00
2019-02-24T10:07:27.053Z,5.17
2019-02-24T10:09:57.166Z,5.20
2019-02-24T10:12:27.431Z,5.17
2019-02-24T10:14:57.643Z,4.20
2019-02-24T10:17:27.914Z,5.57
2019-02-24T10:19:58.115Z,5.13
2019-02-24T10:22:28.348Z,5.97
2019-02-24T10:24:58.559Z,5.50
2019-02-24T10:27:28.876Z,5.83
2019-02-24T10:29:59.099Z,6.17
2019-02-24T10:32:29.326Z,3.80
2019-02-24T10:34:59.505Z,5.50
2019-02-24T10:37:29.730Z,5.73
2019-02-24T10:39:59.936Z,3.93
2019-02-24T10:42:30.074Z,5.10
2019-02-24T10:45:00.300Z,5.37
2019-02-24T10:47:30.551Z,4.43
2019-02-24T10:50:00.746Z,2.97
2019-02-24T10:52:30.885Z,3.53
2019-02-24T10:55:01.001Z,6.80
2019-02-24T10:57:31.386Z,4.93
2019-02-24T11:00:01.674Z,7.83
2019-02-24T11:02:31.906Z,8.23
2019-02-24T11:05:02.465Z,6.03
2019-02-24T11:07:32.693Z,6.10
2019-02-24T11:10:03.958Z,3.10
2019-02-24T11:12:34.337Z,2.70
2019-02-24T11:15:09.529Z,3.57
2019-02-24T11:17:39.764Z,3.73
2019-02-24T11:20:14.911Z,3.43
2019-02-24T11:22:45.037Z,3.77
2019-02-24T11:25:15.235Z,4.03
2019-02-24T11:27:45.468Z,3.93
2019-02-24T11:30:15.772Z,4.80
2019-02-24T11:32:45.940Z,5.43
2019-02-24T11:35:16.078Z,4.50
2019-02-24T11:37:46.312Z,3.90
2019-02-24T11:40:19.583Z,3.40
2019-02-24T11:42:49.641Z,2.53
2019-02-24T11:45:19.743Z,2.47
2019-02-24T11:47:49.796Z,2.30
2019-02-24T11:50:19.827Z,2.40
2019-02-24T11:52:49.830Z,3.57
2019-02-24T11:55:20.020Z,2.40
2019-02-24T11:57:51.079Z,3.33
2019-02-24T12:00:21.153Z,4.17
2019-02-24T12:02:51.320Z,3.17
2019-02-24T12:05:21.380Z,18.07
2019-02-24T12:07:51.590Z,4.03
2019-02-24T12:10:21.783Z,2.80
2019-02-24T12:12:51.911Z,3.80
2019-02-24T12:15:22.127Z,2.43
2019-02-24T12:17:52.274Z,2.47
2019-02-24T12:20:22.312Z,1.93
2019-02-24T12:22:52.456Z,2.00
2019-02-24T12:25:22.543Z,2.17
2019-02-24T12:27:52.685Z,2.70
2019-02-24T12:30:22.763Z,2.07
2019-02-24T12:32:52.898Z,2.77
2019-02-24T12:35:23.126Z,3.27
2019-02-24T12:37:53.252Z,2.30
2019-02-24T12:40:23.348Z,4.43
2019-02-24T12:42:54.569Z,3.10
2019-02-24T12:45:24.765Z,5.53
2019-02-24T12:47:54.986Z,2.83
2019-02-24T12:50:25.095Z,2.93
2019-02-24T12:52:55.243Z,3.30
2019-02-24T12:55:25.430Z,4.20
2019-02-24T12:57:56.657Z,3.97
2019-02-24T13:00:27.460Z,3.40
2019-02-24T13:02:57.706Z,4.30
2019-02-24T13:05:27.906Z,3.97
2019-02-24T13:07:58.161Z,3.60
2019-02-24T13:10:28.369Z,3.27
2019-02-24T13:12:58.497Z,2.63
2019-02-24T13:15:28.595Z,2.10
2019-02-24T13:17:58.755Z,2.30
2019-02-24T13:20:28.850Z,2.20
2019-02-24T13:22:58.989Z,2.20
2019-02-24T13:25:29.085Z,4.00
2019-02-24T13:27:59.343Z,3.93
2019-02-24T13:30:29.527Z,4.83
2019-02-24T13:32:59.690Z,4.77
2019-02-24T13:35:29.887Z,4.17
2019-02-24T13:38:00.121Z,11.03
2019-02-24T13:40:30.294Z,11.77
2019-02-24T13:43:00.452Z,10.70
2019-02-24T13:45:30.571Z,5.40
2019-02-24T13:48:00.752Z,6.80
2019-02-24T13:50:30.956Z,6.47
2019-02-24T13:53:01.194Z,7.83
2019-02-24T13:55:31.390Z,8.47
2019-02-24T13:58:01.786Z,7.60
2019-02-24T14:00:31.912Z,8.40
2019-02-24T14:03:02.154Z,7.27
2019-02-24T14:05:32.191Z,8.97
2019-02-24T14:08:02.365Z,9.20
2019-02-24T14:10:32.558Z,7.47
2019-02-24T14:13:02.793Z,7.37
2019-02-24T14:15:32.991Z,8.43
2019-02-24T14:18:03.223Z,7.37
2019-02-24T14:20:33.324Z,5.20
2019-02-24T14:23:03.506Z,4.47
2019-02-24T14:25:33.695Z,4.27
2019-02-24T14:28:03.840Z,4.73
2019-02-24T14:30:33.997Z,4.17
2019-02-24T14:33:04.157Z,4.57
2019-02-24T14:35:34.279Z,4.67
2019-02-24T14:38:04.520Z,4.00
2019-02-24T14:40:34.618Z,4.50
2019-02-24T14:43:04.838Z,4.67
2019-02-24T14:45:35.036Z,5.60
2019-02-24T14:48:05.278Z,5.97
2019-02-24T14:50:35.477Z,5.47
2019-02-24T14:53:05.702Z,8.73
2019-02-24T14:55:35.895Z,8.47
2019-02-24T14:58:07.100Z,8.67
2019-02-24T15:00:37.298Z,9.30
2019-02-24T15:03:07.546Z,9.57
2019-02-24T15:05:37.747Z,6.13
2019-02-24T15:08:08.034Z,8.17
2019-02-24T15:10:38.229Z,7.03
2019-02-24T15:13:08.440Z,6.13
2019-02-24T15:15:38.639Z,7.00
2019-02-24T15:18:08.856Z,4.53
2019-02-24T15:20:39.060Z,6.10
2019-02-24T15:23:09.319Z,4.87
2019-02-24T15:25:39.520Z,7.77
2019-02-24T15:28:09.777Z,6.87
2019-02-24T15:30:40.236Z,7.83
2019-02-24T15:33:10.478Z,6.70
2019-02-24T15:35:40.676Z,6.87
2019-02-24T15:38:10.847Z,7.23
2019-02-24T15:40:41.046Z,6.40
2019-02-24T15:43:11.214Z,6.53
2019-02-24T15:45:41.313Z,6.07
2019-02-24T15:48:11.536Z,6.23
2019-02-24T15:50:41.740Z,4.97
2019-02-24T15:53:11.968Z,7.17
2019-02-24T15:55:42.047Z,7.87
2019-02-24T15:58:14.224Z,9.13
2019-02-24T16:00:44.347Z,9.30
2019-02-24T16:03:14.524Z,10.20
2019-02-24T16:05:44.726Z,9.43
2019-02-24T16:08:14.977Z,8.80
2019-02-24T16:10:45.160Z,8.80
2019-02-24T16:13:17.182Z,7.77
2019-02-24T16:15:47.506Z,8.30
2019-02-24T16:18:17.748Z,7.43
2019-02-24T16:20:47.940Z,10.13
2019-02-24T16:23:18.189Z,15.70
2019-02-24T16:25:48.414Z,15.20
2019-02-24T16:28:18.577Z,15.57
2019-02-24T16:30:48.700Z,15.83
2019-02-24T16:33:18.943Z,15.90
2019-02-24T16:35:49.108Z,14.53
2019-02-24T16:38:19.354Z,14.67
2019-02-24T16:40:49.566Z,18.23
2019-02-24T16:43:19.828Z,15.40
2019-02-24T16:45:50.016Z,15.43
2019-02-24T16:48:20.263Z,15.30
2019-02-24T16:50:50.469Z,15.03
2019-02-24T16:53:20.739Z,16.07
2019-02-24T16:55:50.966Z,15.40
2019-02-24T16:58:22.195Z,17.67
2019-02-24T17:00:52.386Z,18.10
2019-02-24T17:03:22.661Z,15.97
2019-02-24T17:05:52.849Z,16.80
2019-02-24T17:08:23.109Z,14.70
2019-02-24T17:10:53.359Z,15.80
2019-02-24T17:13:23.613Z,14.17
2019-02-24T17:15:53.830Z,15.80
2019-02-24T17:18:24.091Z,13.90
2019-02-24T17:20:54.312Z,17.10
2019-02-24T17:23:24.559Z,14.10
2019-02-24T17:25:54.766Z,15.27
2019-02-24T17:28:25.037Z,19.60
2019-02-24T17:30:55.258Z,21.83
2019-02-24T17:33:30.025Z,22.07
2019-02-24T17:35:57.403Z,20.60
2019-02-24T17:38:27.664Z,22.47
2019-02-24T17:40:57.882Z,22.83
2019-02-24T17:43:28.142Z,22.97
2019-02-24T17:45:58.254Z,24.30
2019-02-24T17:48:28.497Z,20.07
2019-02-24T17:50:58.699Z,18.90
2019-02-24T17:53:28.934Z,16.97
2019-02-24T17:55:59.155Z,15.90
2019-02-24T17:58:30.371Z,14.27
2019-02-24T18:01:02.134Z,14.37
2019-02-24T18:03:39.059Z,13.03
2019-02-24T18:06:04.776Z,11.97
2019-02-24T18:08:35.019Z,12.57
2019-02-24T18:11:05.235Z,13.27
2019-02-24T18:13:35.477Z,14.13
2019-02-24T18:16:05.653Z,13.97
2019-02-24T18:18:35.953Z,14.77
2019-02-24T18:21:06.705Z,14.63
2019-02-24T18:23:37.000Z,17.50
2019-02-24T18:26:07.212Z,17.37
2019-02-24T18:28:37.447Z,15.83
2019-02-24T18:31:07.664Z,14.67
2019-02-24T18:33:37.908Z,14.30
2019-02-24T18:36:08.139Z,13.83
2019-02-24T18:38:38.398Z,12.27
2019-02-24T18:41:08.620Z,20.13
2019-02-24T18:43:38.886Z,13.07
2019-02-24T18:46:09.075Z,13.60
2019-02-24T18:48:39.379Z,14.23
2019-02-24T18:51:09.596Z,13.37
2019-02-24T18:53:39.845Z,12.43
2019-02-24T18:56:10.029Z,11.50
2019-02-24T18:58:41.221Z,12.23
2019-02-24T19:01:11.422Z,10.77
2019-02-24T19:03:41.876Z,22.30
2019-02-24T19:06:12.112Z,31.50
2019-02-24T19:08:42.337Z,12.87
2019-02-24T19:11:12.525Z,11.63
2019-02-24T19:13:42.778Z,10.33
2019-02-24T19:16:12.989Z,13.73
2019-02-24T19:18:44.762Z,12.30
2019-02-24T19:21:14.860Z,12.33
2019-02-24T19:23:45.092Z,13.20
2019-02-24T19:26:15.189Z,12.03
2019-02-24T19:28:45.480Z,10.77
2019-02-24T19:31:15.663Z,11.77
2019-02-24T19:33:45.802Z,19.10
2019-02-24T19:36:15.829Z,11.00
2019-02-24T19:38:46.062Z,11.30
2019-02-24T19:41:16.259Z,11.90
2019-02-24T19:43:46.498Z,11.50
2019-02-24T19:46:16.614Z,10.90
2019-02-24T19:48:46.714Z,13.37
2019-02-24T19:51:16.938Z,13.23
2019-02-24T19:53:47.414Z,14.87
2019-02-24T19:56:17.611Z,13.70
2019-02-24T19:58:49.133Z,14.10
2019-02-24T20:01:19.257Z,14.83
2019-02-24T20:03:50.504Z,16.43
2019-02-24T20:06:20.714Z,17.17
2019-02-24T20:08:50.832Z,24.13
2019-02-24T20:11:21.054Z,17.80
2019-02-24T20:13:51.304Z,21.13
2019-02-24T20:16:21.511Z,17.37
2019-02-24T20:18:51.765Z,15.57
2019-02-24T20:21:21.966Z,21.70
2019-02-24T20:23:52.220Z,14.20
2019-02-24T20:26:22.422Z,15.67
2019-02-24T20:28:52.654Z,14.67
2019-02-24T20:31:22.859Z,14.60
2019-02-24T20:33:53.111Z,12.90
2019-02-24T20:36:23.302Z,13.00
2019-02-24T20:38:53.468Z,14.27
2019-02-24T20:41:23.675Z,12.63
2019-02-24T20:43:53.944Z,13.90
2019-02-24T20:46:24.135Z,14.17
2019-02-24T20:48:54.390Z,14.87
2019-02-24T20:51:24.560Z,14.47
2019-02-24T20:53:54.804Z,14.23
2019-02-24T20:56:24.882Z,16.20
2019-02-24T20:58:56.119Z,15.70
2019-02-24T21:01:26.320Z,16.10
2019-02-24T21:03:56.543Z,16.70
2019-02-24T21:06:26.584Z,23.07
2019-02-24T21:08:56.693Z,15.90
2019-02-24T21:11:26.794Z,17.97
2019-02-24T21:13:57.045Z,17.07
2019-02-24T21:16:27.252Z,14.33
2019-02-24T21:18:57.498Z,13.93
2019-02-24T21:21:27.701Z,14.60
2019-02-24T21:23:57.973Z,22.70
2019-02-24T21:26:28.117Z,15.17
2019-02-24T21:28:58.377Z,13.90
2019-02-24T21:31:28.583Z,16.13
2019-02-24T21:33:58.775Z,37.47
2019-02-24T21:36:28.908Z,19.20
2019-02-24T21:38:59.068Z,24.60
2019-02-24T21:41:29.891Z,21.77
2019-02-24T21:44:00.164Z,24.23
2019-02-24T21:46:30.273Z,23.77
2019-02-24T21:49:00.505Z,24.37
2019-02-24T21:51:30.613Z,19.50
2019-02-24T21:54:00.881Z,37.40
2019-02-24T21:56:30.982Z,19.40
2019-02-24T21:59:02.993Z,18.03
2019-02-24T22:01:33.210Z,14.87
2019-02-24T22:04:03.448Z,14.10
2019-02-24T22:06:33.652Z,16.30
2019-02-24T22:09:04.400Z,14.87
2019-02-24T22:11:34.515Z,13.90
2019-02-24T22:14:04.747Z,15.17
2019-02-24T22:16:34.808Z,15.50
2019-02-24T22:19:05.058Z,15.97
2019-02-24T22:21:35.271Z,14.73
2019-02-24T22:24:05.544Z,17.50
2019-02-24T22:26:35.784Z,12.77
2019-02-24T22:29:06.024Z,14.63
2019-02-24T22:31:36.240Z,12.10
2019-02-24T22:34:06.487Z,12.40
2019-02-24T22:36:36.696Z,11.20
2019-02-24T22:39:06.932Z,11.30
2019-02-24T22:41:37.160Z,10.70
2019-02-24T22:44:07.408Z,11.70
2019-02-24T22:46:37.564Z,10.83
2019-02-24T22:49:07.837Z,10.37
2019-02-24T22:51:37.997Z,9.63
2019-02-24T22:54:08.255Z,10.03
2019-02-24T22:56:38.451Z,9.97
2019-02-24T22:59:08.852Z,9.97
2019-02-24T23:01:39.140Z,8.40
2019-02-24T23:04:10.289Z,12.67
2019-02-24T23:06:40.469Z,8.97
2019-02-24T23:09:11.829Z,9.13
2019-02-24T23:11:41.943Z,7.73
2019-02-24T23:14:12.102Z,7.33
2019-02-24T23:16:42.216Z,8.43
2019-02-24T23:19:12.455Z,8.73
2019-02-24T23:21:42.494Z,8.20
2019-02-24T23:24:12.733Z,8.57
2019-02-24T23:26:42.930Z,7.83
2019-02-24T23:29:13.018Z,7.85
2019-02-24T23:31:43.141Z,8.50
2019-02-24T23:34:13.374Z,8.60
2019-02-24T23:36:43.495Z,8.77
2019-02-24T23:39:14.968Z,10.47
2019-02-24T23:41:45.260Z,8.33
2019-02-24T23:44:15.498Z,10.10
2019-02-24T23:46:45.695Z,10.07
2019-02-24T23:49:15.942Z,9.13
2019-02-24T23:51:46.147Z,9.37
2019-02-24T23:54:16.401Z,9.50
2019-02-24T23:56:46.519Z,9.33
2019-02-24T23:59:18.524Z,8.73
