createdAt,value
2018-01-24T15:27:24.385Z,2.40
2018-01-24T15:29:53.499Z,2.80
2018-01-24T15:32:22.608Z,2.63
2018-01-24T15:34:52.501Z,2.97
2018-01-24T15:37:21.597Z,2.17
2018-01-24T15:39:50.735Z,1.90
2018-01-24T15:42:19.841Z,1.90
2018-01-24T15:44:48.962Z,2.80
2018-01-24T15:47:18.051Z,2.20
2018-01-24T15:49:47.154Z,2.80
2018-01-24T15:52:16.258Z,4.30
2018-01-24T15:54:45.380Z,3.97
2018-01-24T15:57:15.249Z,3.50
2018-01-24T15:59:44.388Z,2.90
2018-01-24T16:02:14.265Z,2.97
2018-01-24T16:04:43.376Z,3.70
2018-01-24T16:07:12.548Z,13.30
2018-01-24T16:09:41.697Z,23.97
2018-01-24T16:12:10.934Z,27.80
2018-01-24T16:14:40.033Z,49.83
2018-01-24T16:17:09.183Z,112.57
2018-01-24T16:19:38.331Z,63.60
2018-01-24T16:22:07.437Z,52.47
2018-01-24T16:24:36.579Z,66.30
2018-01-24T16:27:06.519Z,76.00
2018-01-24T16:29:36.398Z,78.23
2018-01-24T16:32:06.290Z,61.17
2018-01-24T16:34:35.479Z,29.00
2018-01-24T16:37:04.610Z,11.23
2018-01-24T16:39:33.724Z,9.20
2018-01-24T16:42:02.826Z,7.90
2018-01-24T16:44:31.949Z,4.70
2018-01-24T16:47:01.806Z,5.07
2018-01-24T16:49:30.910Z,3.30
2018-01-24T16:52:00.809Z,3.47
2018-01-24T16:54:29.902Z,3.53
2018-01-24T16:56:59.052Z,4.20
2018-01-24T16:59:28.151Z,4.03
2018-01-24T17:01:57.285Z,4.40
2018-01-24T17:04:27.169Z,3.97
2018-01-24T17:06:56.300Z,4.00
2018-01-24T17:09:26.181Z,5.83
2018-01-24T17:11:56.098Z,6.00
2018-01-24T17:14:26.708Z,4.97
2018-01-24T17:16:55.836Z,5.07
2018-01-24T17:19:24.969Z,4.20
2018-01-24T17:21:54.904Z,4.60
2018-01-24T17:24:24.012Z,4.30
2018-01-24T17:26:53.888Z,4.93
2018-01-24T17:29:23.009Z,5.43
2018-01-24T17:31:52.118Z,6.20
2018-01-24T17:34:21.247Z,8.00
2018-01-24T17:36:51.147Z,10.80
2018-01-24T17:39:21.054Z,15.20
2018-01-24T17:41:50.166Z,15.30
2018-01-24T17:44:19.279Z,15.70
2018-01-24T17:46:48.410Z,13.30
2018-01-24T17:49:17.552Z,13.73
2018-01-24T17:51:46.695Z,16.13
2018-01-24T17:54:15.840Z,15.97
2018-01-24T17:56:44.982Z,12.10
2018-01-24T17:59:14.881Z,10.80
2018-01-24T18:01:43.977Z,10.20
2018-01-24T18:04:13.071Z,8.50
2018-01-24T18:06:42.208Z,7.90
2018-01-24T18:09:11.299Z,8.87
2018-01-24T18:11:40.451Z,7.87
2018-01-24T18:14:10.322Z,8.60
2018-01-24T18:16:39.553Z,7.60
2018-01-24T18:19:08.653Z,7.27
2018-01-24T18:21:38.567Z,7.23
2018-01-24T18:24:07.672Z,7.10
2018-01-24T18:26:36.793Z,8.20
2018-01-24T18:29:05.887Z,7.73
2018-01-24T18:31:35.025Z,8.53
2018-01-24T18:34:04.141Z,7.80
2018-01-24T18:36:33.274Z,8.00
2018-01-24T18:39:03.175Z,8.33
2018-01-24T18:41:32.433Z,8.73
2018-01-24T18:44:01.557Z,8.70
2018-01-24T18:46:30.678Z,9.20
2018-01-24T18:48:59.792Z,8.80
2018-01-24T18:51:28.916Z,8.90
2018-01-24T18:53:58.027Z,8.20
2018-01-24T18:56:27.156Z,8.30
2018-01-24T18:58:56.241Z,8.73
2018-01-24T19:01:25.367Z,9.63
2018-01-24T19:03:54.515Z,9.63
2018-01-24T19:06:23.654Z,8.90
2018-01-24T19:08:52.786Z,12.90
2018-01-24T19:11:21.902Z,15.47
2018-01-24T19:13:51.044Z,16.20
2018-01-24T19:16:20.169Z,15.40
2018-01-24T19:18:49.303Z,14.83
2018-01-24T19:21:18.424Z,12.27
2018-01-24T19:23:47.590Z,10.40
2018-01-24T19:26:16.712Z,10.60
2018-01-24T19:28:45.858Z,11.33
2018-01-24T19:31:14.979Z,11.03
2018-01-24T19:33:44.874Z,10.97
2018-01-24T19:36:14.790Z,9.80
2018-01-24T19:39:06.586Z,9.17
2018-01-24T19:41:35.705Z,8.47
2018-01-24T19:44:05.595Z,9.00
2018-01-24T19:46:34.735Z,9.33
2018-01-24T19:49:04.647Z,8.37
2018-01-24T19:51:33.792Z,8.07
2018-01-24T19:54:02.912Z,9.80
2018-01-24T19:56:32.166Z,9.73
2018-01-24T19:59:01.319Z,11.43
2018-01-24T20:01:31.234Z,13.07
2018-01-24T20:04:01.120Z,14.30
2018-01-24T20:06:30.228Z,14.23
2018-01-24T20:08:59.369Z,20.90
2018-01-24T20:11:28.500Z,24.13
2018-01-24T20:13:57.637Z,26.10
2018-01-24T20:16:26.770Z,27.90
2018-01-24T20:18:55.956Z,27.00
2018-01-24T20:21:25.052Z,26.27
2018-01-24T20:23:54.156Z,27.13
2018-01-24T20:26:23.315Z,23.90
2018-01-24T20:28:52.438Z,14.93
2018-01-24T20:31:22.336Z,13.30
2018-01-24T20:33:52.263Z,12.20
2018-01-24T20:36:21.368Z,13.40
2018-01-24T20:38:50.482Z,14.07
2018-01-24T20:41:19.613Z,14.50
2018-01-24T20:43:48.732Z,15.90
2018-01-24T20:46:17.841Z,17.60
2018-01-24T20:48:47.019Z,15.40
2018-01-24T20:51:16.128Z,16.73
2018-01-24T20:53:45.255Z,17.47
2018-01-24T20:56:14.380Z,16.37
2018-01-24T20:58:44.252Z,15.67
2018-01-24T21:01:13.353Z,16.37
2018-01-24T21:03:42.515Z,17.97
2018-01-24T21:06:13.162Z,20.90
2018-01-24T21:08:42.312Z,19.10
2018-01-24T21:11:11.407Z,18.90
2018-01-24T21:13:40.553Z,20.17
2018-01-24T21:16:09.645Z,18.20
2018-01-24T21:18:38.759Z,13.80
2018-01-24T21:21:07.909Z,10.83
2018-01-24T21:23:37.013Z,10.10
2018-01-24T21:26:06.143Z,10.13
2018-01-24T21:28:53.532Z,10.70
2018-01-24T21:31:40.415Z,10.77
2018-01-24T21:34:27.223Z,10.47
2018-01-24T21:36:59.244Z,9.77
2018-01-24T21:39:28.353Z,11.13
2018-01-24T21:41:57.471Z,12.03
2018-01-24T21:44:26.610Z,16.37
2018-01-24T21:46:55.710Z,16.90
2018-01-24T21:49:24.836Z,15.37
2018-01-24T21:51:53.958Z,15.57
2018-01-24T21:54:23.055Z,14.43
2018-01-24T21:56:52.167Z,12.50
2018-01-24T21:59:21.291Z,12.00
2018-01-24T22:01:50.400Z,12.57
2018-01-24T22:04:20.284Z,14.67
2018-01-24T22:06:49.411Z,13.53
2018-01-24T22:09:18.524Z,13.43
2018-01-24T22:11:47.639Z,14.20
2018-01-24T22:14:17.534Z,14.97
2018-01-24T22:16:46.625Z,18.87
2018-01-24T22:19:15.754Z,17.40
2018-01-24T22:21:44.857Z,18.97
2018-01-24T22:24:14.023Z,16.40
2018-01-24T22:26:43.143Z,18.30
2018-01-24T22:29:12.270Z,16.97
2018-01-24T22:31:41.364Z,18.40
2018-01-24T22:36:26.583Z,15.20
2018-01-24T22:38:55.706Z,15.93
2018-01-24T22:41:24.797Z,15.30
2018-01-24T22:43:53.929Z,13.70
2018-01-24T22:46:23.046Z,12.60
2018-01-24T22:48:52.143Z,11.90
2018-01-24T22:51:25.249Z,10.80
2018-01-24T22:53:54.359Z,9.30
2018-01-24T22:56:23.467Z,7.37
2018-01-24T22:58:52.557Z,5.57
2018-01-24T23:01:22.439Z,5.77
2018-01-24T23:03:51.543Z,5.47
2018-01-24T23:06:20.662Z,4.40
2018-01-24T23:08:49.745Z,5.40
2018-01-24T23:11:18.865Z,5.60
2018-01-24T23:13:47.994Z,5.80
2018-01-24T23:16:17.872Z,5.57
2018-01-24T23:18:47.034Z,5.53
2018-01-24T23:21:16.106Z,6.10
2018-01-24T23:23:45.243Z,6.30
2018-01-24T23:26:15.093Z,6.00
2018-01-24T23:28:44.207Z,6.07
2018-01-24T23:31:13.319Z,5.60
2018-01-24T23:33:42.398Z,5.57
2018-01-24T23:36:12.286Z,6.40
2018-01-24T23:38:42.157Z,6.37
2018-01-24T23:41:12.008Z,6.07
2018-01-24T23:43:41.118Z,8.03
2018-01-24T23:46:10.198Z,7.13
2018-01-24T23:48:40.066Z,8.30
2018-01-24T23:51:09.177Z,7.93
2018-01-24T23:53:39.061Z,7.60
2018-01-24T23:56:08.906Z,7.77
2018-01-24T23:58:38.053Z,7.43
