createdAt,value
2018-07-25T00:02:01.156Z,11.5
2018-07-25T00:07:01.101Z,11.3
2018-07-25T00:12:01.167Z,11.2
2018-07-25T00:17:01.069Z,11.4
2018-07-25T00:22:01.234Z,11.2
2018-07-25T00:27:01.131Z,11.7
2018-07-25T00:37:01.237Z,12.1
2018-07-25T00:42:06.098Z,12.4
2018-07-25T00:47:06.096Z,12.6
2018-07-25T00:52:01.140Z,12.7
2018-07-25T00:57:06.114Z,13.2
2018-07-25T01:02:06.238Z,12.9
2018-07-25T01:07:01.136Z,13.0
2018-07-25T01:12:01.214Z,13.4
2018-07-25T01:17:01.161Z,13.6
2018-07-25T01:22:01.283Z,13.1
2018-07-25T01:27:01.148Z,13.0
2018-07-25T01:32:01.158Z,12.8
2018-07-25T01:37:06.099Z,12.4
2018-07-25T01:42:01.134Z,12.5
2018-07-25T01:47:01.135Z,13.1
2018-07-25T01:52:01.207Z,13.2
2018-07-25T01:57:01.132Z,13.0
2018-07-25T02:02:06.172Z,13.2
2018-07-25T02:07:01.103Z,13.0
2018-07-25T02:12:01.109Z,13.1
2018-07-25T02:17:01.104Z,13.4
2018-07-25T02:22:01.175Z,13.7
2018-07-25T02:27:01.108Z,13.6
2018-07-25T02:32:01.158Z,13.0
2018-07-25T02:37:01.098Z,12.7
2018-07-25T02:42:01.242Z,12.4
2018-07-25T02:47:01.105Z,12.7
2018-07-25T02:52:01.243Z,12.4
2018-07-25T02:57:01.154Z,13.1
2018-07-25T03:02:01.174Z,12.9
2018-07-25T03:07:01.120Z,12.8
2018-07-25T03:12:01.165Z,12.4
2018-07-25T03:17:01.113Z,12.8
2018-07-25T03:22:01.226Z,12.5
2018-07-25T03:27:01.108Z,12.8
2018-07-25T03:32:01.235Z,12.5
2018-07-25T03:37:01.073Z,12.9
2018-07-25T03:47:01.234Z,13.3
2018-07-25T03:52:01.171Z,14.2
2018-07-25T03:57:01.117Z,14.5
2018-07-25T04:02:01.335Z,14.6
2018-07-25T04:07:01.112Z,15.1
2018-07-25T04:12:01.168Z,14.4
2018-07-25T04:17:01.095Z,13.6
2018-07-25T04:22:01.160Z,13.9
2018-07-25T04:27:01.101Z,14.3
2018-07-25T04:32:01.235Z,14.0
2018-07-25T04:37:01.069Z,14.7
2018-07-25T04:42:01.248Z,15.3
2018-07-25T04:47:01.075Z,15.5
2018-07-25T04:52:01.174Z,14.9
2018-07-25T04:57:01.111Z,16.0
2018-07-25T05:02:01.181Z,16.4
2018-07-25T05:07:01.105Z,16.3
2018-07-25T05:12:01.098Z,15.8
2018-07-25T05:17:01.112Z,16.7
2018-07-25T05:27:01.102Z,16.9
2018-07-25T05:32:01.167Z,17.0
2018-07-25T05:37:01.080Z,17.6
2018-07-25T05:42:01.235Z,16.4
2018-07-25T05:47:01.077Z,15.4
2018-07-25T05:52:01.221Z,15.0
2018-07-25T05:57:01.115Z,14.3
2018-07-25T06:02:01.189Z,14.2
2018-07-25T06:07:11.097Z,15.0
2018-07-25T06:12:01.170Z,14.8
2018-07-25T06:17:01.109Z,14.6
2018-07-25T06:22:01.247Z,14.5
2018-07-25T06:27:01.112Z,14.1
2018-07-25T06:32:01.214Z,13.8
2018-07-25T06:37:01.096Z,13.2
2018-07-25T06:42:01.207Z,12.6
2018-07-25T06:47:01.131Z,12.5
2018-07-25T06:57:01.174Z,11.9
2018-07-25T07:02:01.238Z,12.7
2018-07-25T07:07:01.249Z,12.9
2018-07-25T07:12:01.222Z,12.4
2018-07-25T07:18:06.099Z,11.8
2018-07-25T07:23:01.173Z,12.3
2018-07-25T07:28:01.099Z,12.6
2018-07-25T07:33:01.166Z,12.4
2018-07-25T07:38:06.114Z,12.8
2018-07-25T07:43:01.235Z,13.1
2018-07-25T07:53:01.178Z,12.3
2018-07-25T07:58:01.093Z,12.5
2018-07-25T08:03:01.155Z,12.2
2018-07-25T08:08:06.106Z,11.8
2018-07-25T08:13:01.099Z,11.7
2018-07-25T08:18:01.171Z,11.6
2018-07-25T08:23:01.232Z,11.4
2018-07-25T08:33:01.169Z,11.7
2018-07-25T08:38:01.107Z,11.6
2018-07-25T08:43:01.168Z,12.0
2018-07-25T08:48:01.113Z,12.5
2018-07-25T08:53:01.223Z,12.8
2018-07-25T08:58:01.095Z,13.0
2018-07-25T09:08:01.105Z,13.3
2018-07-25T09:13:01.210Z,13.0
2018-07-25T09:18:01.100Z,13.2
2018-07-25T09:23:01.171Z,13.3
2018-07-25T09:28:01.074Z,13.6
2018-07-25T09:33:01.232Z,13.2
2018-07-25T09:38:01.103Z,13.1
2018-07-25T09:43:06.177Z,12.8
2018-07-25T09:48:01.128Z,12.6
2018-07-25T09:53:01.297Z,12.8
2018-07-25T09:58:01.112Z,12.7
2018-07-25T10:03:01.160Z,13.1
2018-07-25T10:08:01.126Z,13.0
2018-07-25T10:13:06.238Z,12.8
2018-07-25T10:18:06.112Z,12.5
2018-07-25T10:33:07.147Z,12.7
2018-07-25T10:38:01.153Z,13.2
2018-07-25T10:44:01.195Z,14.0
2018-07-25T10:49:01.271Z,14.4
2018-07-25T10:54:01.100Z,14.6
2018-07-25T10:59:01.275Z,15.9
2018-07-25T11:04:01.255Z,16.4
2018-07-25T11:09:01.220Z,16.5
2018-07-25T11:14:01.130Z,17.8
2018-07-25T11:19:01.184Z,18.0
2018-07-25T11:24:06.102Z,17.5
2018-07-25T11:29:06.165Z,17.4
2018-07-25T11:39:01.146Z,16.6
2018-07-25T11:44:01.151Z,16.9
2018-07-25T11:49:01.202Z,16.7
2018-07-25T11:54:01.143Z,17.2
2018-07-25T12:04:01.221Z,17.8
2018-07-25T12:09:01.171Z,18.0
2018-07-25T12:14:01.106Z,18.8
2018-07-25T12:19:01.241Z,18.4
2018-07-25T12:24:01.113Z,17.9
2018-07-25T12:29:01.172Z,16.7
2018-07-25T12:34:06.109Z,15.9
2018-07-25T12:39:01.174Z,15.0
2018-07-25T12:44:01.076Z,15.6
2018-07-25T12:49:01.107Z,15.2
2018-07-25T12:54:01.348Z,15.6
2018-07-25T13:00:01.127Z,15.6
2018-07-25T13:05:06.106Z,15.8
2018-07-25T13:10:06.238Z,14.9
2018-07-25T13:15:06.113Z,15.2
2018-07-25T13:20:01.257Z,15.7
2018-07-25T13:25:06.111Z,15.1
2018-07-25T13:30:07.148Z,14.8
2018-07-25T13:35:01.137Z,14.4
2018-07-25T13:40:06.234Z,14.2
2018-07-25T13:45:01.068Z,13.7
2018-07-25T13:50:01.170Z,13.9
2018-07-25T13:55:01.104Z,13.4
2018-07-25T14:00:01.174Z,13.2
2018-07-25T14:10:01.242Z,12.8
2018-07-25T14:15:01.117Z,12.6
2018-07-25T14:21:01.238Z,12.7
2018-07-25T14:26:01.067Z,13.0
2018-07-25T14:31:01.170Z,13.1
2018-07-25T14:36:01.106Z,13.6
2018-07-25T14:41:01.169Z,14.2
2018-07-25T14:46:01.113Z,14.3
2018-07-25T14:51:01.251Z,15.0
2018-07-25T15:01:06.236Z,14.7
2018-07-25T15:11:01.138Z,15.2
2018-07-25T15:16:06.113Z,16.0
2018-07-25T15:21:06.179Z,18.5
2018-07-25T15:26:06.108Z,20.5
2018-07-25T15:31:06.241Z,21.8
2018-07-25T15:36:06.152Z,24.2
2018-07-25T15:55:00.389Z,32.4
2018-07-25T16:00:00.331Z,32.6
2018-07-25T16:05:00.255Z,36.5
2018-07-25T16:10:00.407Z,36.1
2018-07-25T16:15:00.260Z,35.8
2018-07-25T16:20:00.329Z,34.8
2018-07-25T16:25:00.269Z,34.4
2018-07-25T16:30:00.340Z,31.8
2018-07-25T16:35:00.274Z,31.2
2018-07-25T16:40:00.405Z,29.3
2018-07-25T16:45:00.247Z,29.7
2018-07-25T16:50:00.343Z,30.8
2018-07-25T16:55:00.280Z,31.4
2018-07-25T17:00:00.466Z,31.8
2018-07-25T17:05:00.350Z,32.6
2018-07-25T17:10:00.385Z,32.9
2018-07-25T17:15:00.327Z,32.0
2018-07-25T17:20:00.392Z,32.5
2018-07-25T17:25:00.324Z,32.0
2018-07-25T17:30:00.346Z,31.6
2018-07-25T17:40:00.362Z,30.9
2018-07-25T17:45:00.302Z,28.8
2018-07-25T17:50:00.429Z,28.5
2018-07-25T17:55:00.307Z,28.1
2018-07-25T18:00:00.370Z,27.6
2018-07-25T18:05:00.305Z,27.5
2018-07-25T18:10:00.368Z,27.7
2018-07-25T18:15:00.301Z,26.5
2018-07-25T18:20:00.399Z,25.9
2018-07-25T18:25:00.321Z,25.3
2018-07-25T18:30:00.392Z,25.2
2018-07-25T18:35:00.329Z,24.4
2018-07-25T18:40:00.399Z,25.0
2018-07-25T18:45:00.318Z,25.7
2018-07-25T18:50:00.463Z,26.2
2018-07-25T18:55:00.338Z,26.1
2018-07-25T19:00:00.401Z,27.0
2018-07-25T19:05:00.318Z,26.4
2018-07-25T19:10:00.377Z,25.6
2018-07-25T19:15:00.355Z,25.4
2018-07-25T19:20:00.466Z,25.0
2018-07-25T19:25:00.314Z,25.3
2018-07-25T19:30:00.479Z,26.6
2018-07-25T19:35:00.375Z,28.3
2018-07-25T19:40:00.418Z,28.9
2018-07-25T19:45:00.349Z,29.7
2018-07-25T19:50:00.482Z,30.4
2018-07-25T19:55:00.354Z,30.6
2018-07-25T20:00:00.432Z,30.3
2018-07-25T20:05:00.330Z,30.7
2018-07-25T20:10:00.399Z,30.5
2018-07-25T20:15:00.335Z,30.0
2018-07-25T20:25:00.416Z,31.0
2018-07-25T20:30:00.475Z,31.2
2018-07-25T20:35:00.347Z,32.0
2018-07-25T20:40:00.358Z,33.0
2018-07-25T20:45:00.357Z,32.7
2018-07-25T20:50:00.424Z,32.4
2018-07-25T20:55:00.356Z,32.6
2018-07-25T21:00:00.359Z,32.1
2018-07-25T21:05:00.354Z,29.4
2018-07-25T21:10:00.492Z,29.2
2018-07-25T21:15:00.386Z,29.1
2018-07-25T21:20:00.429Z,29.4
2018-07-25T21:25:00.365Z,30.0
2018-07-25T21:30:00.524Z,32.2
2018-07-25T21:35:00.372Z,32.3
2018-07-25T21:40:00.476Z,30.7
2018-07-25T21:45:00.407Z,28.9
2018-07-25T21:50:00.486Z,27.0
2018-07-25T21:55:00.422Z,25.6
2018-07-25T22:00:00.532Z,24.5
2018-07-25T22:05:00.380Z,24.2
2018-07-25T22:10:00.510Z,23.2
2018-07-25T22:15:00.380Z,22.3
2018-07-25T22:20:00.445Z,21.0
2018-07-25T22:25:00.353Z,20.8
2018-07-25T22:30:00.382Z,20.6
2018-07-25T22:35:00.386Z,19.8
2018-07-25T22:40:00.387Z,20.2
2018-07-25T22:45:00.385Z,20.0
2018-07-25T22:50:00.457Z,19.7
2018-07-25T22:55:00.372Z,19.1
2018-07-25T23:00:00.487Z,19.7
2018-07-25T23:05:00.393Z,19.9
2018-07-25T23:10:00.394Z,20.4
2018-07-25T23:15:00.399Z,20.0
2018-07-25T23:20:00.562Z,19.6
2018-07-25T23:25:00.409Z,19.5
2018-07-25T23:30:00.473Z,18.4
2018-07-25T23:35:00.409Z,17.6
2018-07-25T23:40:00.477Z,17.9
2018-07-25T23:45:00.407Z,17.9
2018-07-25T23:50:00.545Z,17.6
2018-07-25T23:55:00.418Z,17.7
