createdAt,value
2022-10-31T00:00:56.409Z,6.48
2022-10-31T00:04:02.507Z,6.49
2022-10-31T00:07:08.811Z,6.55
2022-10-31T00:10:15.105Z,6.73
2022-10-31T00:16:34.108Z,5.79
2022-10-31T00:19:40.293Z,6.07
2022-10-31T00:22:46.647Z,5.78
2022-10-31T00:25:52.986Z,5.39
2022-10-31T00:29:01.110Z,5.73
2022-10-31T00:32:07.106Z,5.52
2022-10-31T00:35:13.422Z,5.58
2022-10-31T00:38:19.869Z,5.95
2022-10-31T00:41:26.248Z,6.51
2022-10-31T00:44:33.547Z,6.44
2022-10-31T00:47:39.865Z,6.51
2022-10-31T00:50:45.932Z,6.18
2022-10-31T00:53:52.052Z,6.38
2022-10-31T00:56:58.253Z,5.86
2022-10-31T01:00:07.199Z,5.07
2022-10-31T01:03:13.261Z,5.59
2022-10-31T01:06:19.512Z,5.94
2022-10-31T01:09:25.610Z,6.08
2022-10-31T01:12:31.938Z,6.26
2022-10-31T01:15:39.599Z,6.45
2022-10-31T01:18:46.546Z,6.28
2022-10-31T01:21:52.742Z,5.48
2022-10-31T01:24:58.787Z,5.30
2022-10-31T01:28:05.248Z,4.96
2022-10-31T01:31:12.838Z,5.33
2022-10-31T01:34:20.042Z,5.18
2022-10-31T01:37:25.950Z,5.50
2022-10-31T01:40:32.362Z,6.09
2022-10-31T01:43:50.144Z,6.19
2022-10-31T01:47:00.671Z,6.08
2022-10-31T01:50:13.363Z,6.01
2022-10-31T01:53:24.357Z,5.85
2022-10-31T01:56:35.682Z,6.21
2022-10-31T01:59:46.856Z,6.23
2022-10-31T02:02:57.219Z,5.94
2022-10-31T02:06:09.884Z,6.07
2022-10-31T02:09:17.329Z,6.08
2022-10-31T02:12:24.491Z,6.29
2022-10-31T02:15:32.329Z,6.38
2022-10-31T02:18:40.250Z,5.90
2022-10-31T02:21:55.981Z,4.98
2022-10-31T02:25:22.392Z,5.21
2022-10-31T02:28:44.473Z,6.12
2022-10-31T02:32:01.608Z,6.43
2022-10-31T02:35:16.788Z,6.41
2022-10-31T02:38:35.457Z,5.70
2022-10-31T02:41:50.394Z,5.24
2022-10-31T02:45:02.770Z,5.02
2022-10-31T02:48:13.483Z,5.55
2022-10-31T02:51:20.134Z,6.17
2022-10-31T02:54:28.297Z,6.07
2022-10-31T02:57:36.840Z,6.22
2022-10-31T03:00:52.372Z,5.81
2022-10-31T03:04:31.442Z,6.38
2022-10-31T03:07:44.567Z,5.68
2022-10-31T03:10:57.251Z,6.35
2022-10-31T03:14:11.054Z,5.99
2022-10-31T03:17:23.292Z,6.34
2022-10-31T03:20:38.669Z,6.49
2022-10-31T03:23:48.849Z,6.31
2022-10-31T03:26:59.788Z,6.46
2022-10-31T03:30:09.272Z,6.58
2022-10-31T03:33:19.656Z,6.28
2022-10-31T03:36:29.418Z,6.42
2022-10-31T03:39:39.406Z,6.34
2022-10-31T03:42:54.003Z,6.36
2022-10-31T03:46:01.039Z,6.27
2022-10-31T03:49:07.487Z,5.87
2022-10-31T03:52:21.522Z,5.83
2022-10-31T03:55:33.566Z,5.69
2022-10-31T03:58:45.345Z,6.03
2022-10-31T04:01:55.987Z,6.69
2022-10-31T04:05:02.702Z,6.66
2022-10-31T04:08:15.229Z,6.77
2022-10-31T04:11:27.300Z,6.99
2022-10-31T04:14:36.835Z,6.94
2022-10-31T04:17:47.524Z,7.17
2022-10-31T04:21:02.973Z,7.01
2022-10-31T04:24:10.830Z,7.01
2022-10-31T04:27:17.130Z,7.18
2022-10-31T04:30:24.037Z,7.01
2022-10-31T04:33:30.253Z,7.27
2022-10-31T04:36:36.657Z,7.12
2022-10-31T04:39:44.416Z,7.12
2022-10-31T04:42:50.516Z,7.15
2022-10-31T04:45:56.975Z,7.42
2022-10-31T04:49:03.255Z,7.41
2022-10-31T04:52:10.701Z,7.07
2022-10-31T04:55:18.374Z,7.06
2022-10-31T04:58:24.580Z,7.10
2022-10-31T05:01:30.996Z,6.79
2022-10-31T05:04:37.041Z,6.84
2022-10-31T05:07:45.056Z,6.99
2022-10-31T05:10:53.031Z,7.36
2022-10-31T05:13:59.007Z,6.92
2022-10-31T05:17:05.535Z,7.21
2022-10-31T05:20:12.378Z,7.41
2022-10-31T05:23:18.801Z,7.11
2022-10-31T05:26:26.672Z,7.09
2022-10-31T05:29:34.462Z,7.40
2022-10-31T05:32:41.155Z,7.56
2022-10-31T05:35:47.307Z,7.59
2022-10-31T05:38:53.728Z,7.70
2022-10-31T05:42:01.575Z,8.04
2022-10-31T05:45:09.562Z,8.21
2022-10-31T05:48:15.892Z,8.30
2022-10-31T05:51:22.276Z,7.90
2022-10-31T05:54:28.610Z,7.77
2022-10-31T05:57:36.033Z,8.18
2022-10-31T06:00:42.454Z,7.93
2022-10-31T06:03:48.933Z,8.08
2022-10-31T06:06:55.056Z,8.98
2022-10-31T06:10:01.232Z,9.18
2022-10-31T06:13:09.225Z,9.21
2022-10-31T06:16:15.430Z,8.50
2022-10-31T06:19:21.518Z,8.70
2022-10-31T06:22:28.160Z,8.81
2022-10-31T06:25:35.198Z,8.81
2022-10-31T06:28:42.933Z,8.25
2022-10-31T06:31:49.087Z,8.12
2022-10-31T06:34:55.676Z,8.09
2022-10-31T06:38:02.083Z,8.36
2022-10-31T06:41:09.015Z,8.28
2022-10-31T06:44:16.616Z,8.27
2022-10-31T06:47:23.050Z,8.26
2022-10-31T06:50:29.572Z,8.52
2022-10-31T06:53:36.370Z,8.67
2022-10-31T06:56:42.692Z,8.87
2022-10-31T06:59:50.430Z,8.70
2022-10-31T07:02:58.000Z,8.53
2022-10-31T07:06:04.368Z,8.83
2022-10-31T07:09:10.820Z,8.89
2022-10-31T07:12:17.982Z,9.14
2022-10-31T07:15:25.243Z,9.02
2022-10-31T07:18:31.636Z,9.44
2022-10-31T07:21:37.860Z,9.63
2022-10-31T07:24:44.257Z,9.73
2022-10-31T07:27:50.318Z,9.89
2022-10-31T07:30:59.769Z,10.21
2022-10-31T07:34:05.998Z,10.18
2022-10-31T07:37:12.356Z,10.28
2022-10-31T07:40:19.737Z,10.25
2022-10-31T07:43:25.997Z,10.23
2022-10-31T07:46:33.381Z,10.51
2022-10-31T07:49:39.503Z,10.33
2022-10-31T07:52:46.082Z,10.44
2022-10-31T07:55:52.797Z,10.84
2022-10-31T07:58:59.490Z,11.50
2022-10-31T08:02:08.161Z,11.53
2022-10-31T08:05:14.620Z,11.43
2022-10-31T08:08:21.093Z,11.77
2022-10-31T08:11:27.571Z,11.83
2022-10-31T08:14:33.787Z,11.75
2022-10-31T08:17:41.652Z,12.60
2022-10-31T08:20:47.759Z,12.43
2022-10-31T08:23:53.920Z,12.73
2022-10-31T08:27:00.044Z,12.26
2022-10-31T08:30:07.435Z,12.25
2022-10-31T08:33:17.650Z,12.48
2022-10-31T08:36:24.115Z,13.27
2022-10-31T08:39:30.072Z,13.61
2022-10-31T08:42:36.654Z,15.01
2022-10-31T08:45:43.740Z,15.29
2022-10-31T08:48:51.515Z,16.19
2022-10-31T08:51:57.602Z,17.25
2022-10-31T08:55:03.878Z,17.93
2022-10-31T08:58:12.905Z,18.82
2022-10-31T09:01:19.426Z,19.50
2022-10-31T09:04:27.163Z,19.75
2022-10-31T09:07:33.360Z,19.45
2022-10-31T09:10:40.350Z,19.71
2022-10-31T09:13:46.881Z,19.66
2022-10-31T09:16:53.669Z,20.20
2022-10-31T09:20:01.265Z,20.41
2022-10-31T09:23:08.764Z,20.69
2022-10-31T09:26:15.070Z,20.94
2022-10-31T09:29:21.401Z,20.96
2022-10-31T09:32:27.804Z,21.38
2022-10-31T09:35:35.990Z,20.58
2022-10-31T09:38:42.329Z,20.90
2022-10-31T09:42:09.407Z,20.93
2022-10-31T09:45:20.366Z,21.20
2022-10-31T09:48:40.023Z,21.34
2022-10-31T09:51:54.115Z,21.21
2022-10-31T09:55:04.627Z,20.71
2022-10-31T09:58:17.876Z,20.12
2022-10-31T10:01:35.475Z,20.17
2022-10-31T10:04:47.043Z,20.30
2022-10-31T10:08:02.768Z,20.73
2022-10-31T10:11:23.391Z,21.05
2022-10-31T10:14:44.159Z,21.40
2022-10-31T10:18:01.774Z,20.74
2022-10-31T10:21:24.890Z,20.89
2022-10-31T10:24:55.139Z,20.54
2022-10-31T10:28:11.404Z,21.30
2022-10-31T10:31:19.196Z,21.68
2022-10-31T10:34:30.120Z,21.53
2022-10-31T10:37:40.772Z,21.33
2022-10-31T10:40:49.371Z,21.39
2022-10-31T10:43:56.288Z,20.97
2022-10-31T10:47:22.149Z,20.97
2022-10-31T10:50:36.203Z,20.94
2022-10-31T10:54:06.597Z,21.06
2022-10-31T10:57:25.215Z,21.93
2022-10-31T11:00:36.622Z,21.77
2022-10-31T11:03:43.537Z,21.60
2022-10-31T11:06:59.547Z,21.82
2022-10-31T11:10:14.081Z,21.52
2022-10-31T11:13:25.947Z,21.62
2022-10-31T11:16:40.443Z,21.86
2022-10-31T11:19:47.756Z,21.65
2022-10-31T11:23:03.812Z,22.49
2022-10-31T11:26:22.454Z,22.29
2022-10-31T11:29:29.981Z,22.15
2022-10-31T11:32:36.340Z,22.07
2022-10-31T11:35:42.703Z,22.23
2022-10-31T11:38:49.634Z,22.00
2022-10-31T11:41:57.482Z,22.43
2022-10-31T11:45:14.852Z,22.53
2022-10-31T11:48:23.925Z,22.35
2022-10-31T11:51:34.042Z,21.98
2022-10-31T11:54:47.601Z,21.95
2022-10-31T11:57:56.234Z,22.36
2022-10-31T12:01:04.008Z,22.04
2022-10-31T12:04:12.347Z,22.52
2022-10-31T12:07:18.286Z,23.19
2022-10-31T12:10:34.134Z,22.34
2022-10-31T12:13:44.598Z,22.67
2022-10-31T12:16:58.080Z,23.49
2022-10-31T12:20:19.713Z,23.79
2022-10-31T12:23:35.706Z,22.83
2022-10-31T12:26:49.027Z,23.02
2022-10-31T12:30:14.691Z,22.89
2022-10-31T12:33:35.052Z,22.89
2022-10-31T12:36:51.312Z,23.01
2022-10-31T12:40:09.593Z,22.10
2022-10-31T12:43:31.428Z,21.96
2022-10-31T12:46:57.561Z,21.81
2022-10-31T12:50:28.246Z,21.70
2022-10-31T12:53:49.638Z,22.07
2022-10-31T12:57:04.582Z,23.03
2022-10-31T13:00:17.080Z,22.98
2022-10-31T13:03:30.891Z,23.82
2022-10-31T13:06:45.030Z,23.41
2022-10-31T13:09:58.543Z,22.57
2022-10-31T13:13:10.359Z,22.46
2022-10-31T13:16:19.020Z,23.05
2022-10-31T13:19:28.260Z,22.48
2022-10-31T13:22:37.855Z,23.13
2022-10-31T13:25:48.887Z,23.09
2022-10-31T13:29:04.818Z,23.81
2022-10-31T13:32:12.592Z,23.86
2022-10-31T13:35:26.491Z,23.23
2022-10-31T13:38:40.481Z,24.03
2022-10-31T13:41:50.849Z,23.75
2022-10-31T13:44:56.880Z,22.93
2022-10-31T13:48:19.706Z,21.58
2022-10-31T13:51:31.325Z,21.56
2022-10-31T13:54:40.465Z,21.45
2022-10-31T13:57:47.134Z,21.49
2022-10-31T14:01:15.304Z,21.20
2022-10-31T14:04:25.829Z,21.26
2022-10-31T14:07:33.765Z,20.91
2022-10-31T14:10:49.277Z,21.18
2022-10-31T14:13:57.187Z,21.14
2022-10-31T14:17:03.987Z,20.86
2022-10-31T14:20:27.842Z,20.80
2022-10-31T14:23:41.364Z,20.74
2022-10-31T14:26:56.654Z,20.58
2022-10-31T14:30:16.852Z,20.46
2022-10-31T14:33:25.702Z,20.44
2022-10-31T14:36:52.909Z,20.14
2022-10-31T14:40:23.052Z,19.61
2022-10-31T14:43:47.934Z,19.91
2022-10-31T14:47:03.754Z,19.65
2022-10-31T14:50:37.553Z,19.52
2022-10-31T14:53:49.172Z,19.56
2022-10-31T14:56:59.359Z,19.09
2022-10-31T15:00:10.069Z,19.08
2022-10-31T15:03:19.263Z,19.08
2022-10-31T15:06:26.749Z,18.98
2022-10-31T15:09:34.268Z,18.79
2022-10-31T15:12:40.265Z,18.65
2022-10-31T15:15:52.352Z,18.57
2022-10-31T15:19:01.887Z,18.68
2022-10-31T15:22:09.530Z,18.63
2022-10-31T15:25:20.657Z,18.59
2022-10-31T15:28:28.144Z,18.20
2022-10-31T15:31:35.945Z,17.96
2022-10-31T15:34:44.484Z,17.68
2022-10-31T15:37:50.550Z,17.34
2022-10-31T15:41:00.160Z,17.13
2022-10-31T15:44:14.956Z,17.02
2022-10-31T15:47:25.497Z,16.43
2022-10-31T15:50:35.893Z,16.10
2022-10-31T15:53:47.179Z,15.78
2022-10-31T15:56:53.857Z,15.43
2022-10-31T16:00:00.575Z,15.44
2022-10-31T16:03:21.559Z,15.23
2022-10-31T16:06:28.410Z,15.40
2022-10-31T16:09:34.573Z,15.61
2022-10-31T16:12:47.200Z,15.27
2022-10-31T16:16:21.274Z,15.47
2022-10-31T16:19:28.282Z,14.95
2022-10-31T16:22:38.109Z,14.73
2022-10-31T16:25:44.469Z,14.57
2022-10-31T16:29:02.628Z,14.42
2022-10-31T16:32:28.460Z,14.42
2022-10-31T16:35:37.855Z,14.18
2022-10-31T16:38:44.210Z,13.72
2022-10-31T16:41:54.274Z,13.85
2022-10-31T16:45:01.219Z,14.11
2022-10-31T16:48:12.021Z,13.97
2022-10-31T16:51:20.022Z,14.67
2022-10-31T16:54:25.954Z,13.78
2022-10-31T16:57:33.574Z,14.14
2022-10-31T17:00:40.647Z,13.46
2022-10-31T17:03:46.993Z,13.31
2022-10-31T17:06:54.393Z,13.51
2022-10-31T17:10:00.878Z,13.29
2022-10-31T17:13:09.477Z,13.22
2022-10-31T17:16:16.344Z,13.14
2022-10-31T17:19:22.634Z,12.81
2022-10-31T17:22:31.004Z,13.04
2022-10-31T17:25:37.092Z,12.92
2022-10-31T17:28:43.279Z,12.84
2022-10-31T17:31:49.464Z,12.51
2022-10-31T17:34:55.465Z,12.63
2022-10-31T17:38:02.700Z,12.60
2022-10-31T17:41:11.283Z,12.48
2022-10-31T17:44:17.976Z,12.61
2022-10-31T17:47:24.082Z,12.80
2022-10-31T17:50:30.257Z,12.94
2022-10-31T17:53:37.554Z,12.64
2022-10-31T17:56:43.438Z,12.38
2022-10-31T17:59:50.207Z,11.97
2022-10-31T18:02:56.485Z,11.30
2022-10-31T18:06:02.593Z,11.28
2022-10-31T18:09:10.036Z,11.26
2022-10-31T18:12:16.728Z,11.35
2022-10-31T18:15:22.866Z,11.35
2022-10-31T18:18:29.140Z,11.62
2022-10-31T18:21:35.380Z,11.52
2022-10-31T18:24:43.062Z,11.44
2022-10-31T18:27:49.495Z,11.11
2022-10-31T18:30:56.168Z,10.95
2022-10-31T18:34:02.408Z,11.23
2022-10-31T18:37:08.405Z,10.72
2022-10-31T18:40:16.637Z,11.16
2022-10-31T18:43:22.924Z,10.49
2022-10-31T18:46:30.403Z,10.83
2022-10-31T18:49:36.833Z,11.00
2022-10-31T18:52:42.885Z,11.28
2022-10-31T18:55:51.022Z,11.16
2022-10-31T18:58:57.616Z,10.66
2022-10-31T19:02:03.944Z,10.95
2022-10-31T19:05:10.253Z,10.63
2022-10-31T19:08:16.501Z,10.75
2022-10-31T19:11:24.264Z,10.28
2022-10-31T19:14:30.806Z,10.42
2022-10-31T19:17:37.366Z,10.72
2022-10-31T19:20:43.392Z,10.98
2022-10-31T19:23:49.424Z,11.04
2022-10-31T19:26:57.043Z,10.77
2022-10-31T19:30:03.196Z,10.80
2022-10-31T19:33:09.436Z,10.46
2022-10-31T19:36:18.580Z,10.33
2022-10-31T19:39:24.660Z,10.12
2022-10-31T19:42:33.189Z,10.33
2022-10-31T19:45:39.385Z,10.35
2022-10-31T19:48:45.648Z,10.10
2022-10-31T19:51:52.290Z,9.80
2022-10-31T19:54:58.398Z,9.90
2022-10-31T19:58:05.939Z,9.72
2022-10-31T20:01:13.413Z,9.67
2022-10-31T20:04:19.833Z,9.46
2022-10-31T20:07:25.789Z,9.83
2022-10-31T20:10:31.733Z,9.88
2022-10-31T20:13:39.597Z,9.81
2022-10-31T20:16:46.559Z,9.84
2022-10-31T20:19:52.865Z,9.89
2022-10-31T20:22:59.377Z,9.71
2022-10-31T20:26:06.431Z,9.58
2022-10-31T20:29:17.019Z,9.75
2022-10-31T20:32:23.289Z,9.86
2022-10-31T20:35:29.278Z,9.58
2022-10-31T20:38:36.328Z,9.49
2022-10-31T20:41:42.912Z,9.49
2022-10-31T20:44:50.385Z,8.44
2022-10-31T20:47:56.980Z,7.94
2022-10-31T20:51:05.398Z,8.03
2022-10-31T20:54:13.990Z,8.05
2022-10-31T20:57:20.178Z,8.51
2022-10-31T21:00:27.741Z,8.81
2022-10-31T21:03:36.598Z,8.59
2022-10-31T21:06:48.147Z,8.20
2022-10-31T21:09:55.427Z,8.81
2022-10-31T21:13:02.012Z,8.86
2022-10-31T21:16:12.762Z,8.65
2022-10-31T21:19:18.747Z,8.47
2022-10-31T21:22:24.991Z,8.31
2022-10-31T21:25:31.121Z,8.64
2022-10-31T21:28:37.546Z,8.50
2022-10-31T21:31:45.950Z,8.36
2022-10-31T21:34:52.158Z,8.22
2022-10-31T21:37:59.505Z,8.55
2022-10-31T21:41:07.622Z,8.47
2022-10-31T21:44:14.057Z,8.14
2022-10-31T21:47:21.797Z,8.34
2022-10-31T21:50:28.089Z,8.40
2022-10-31T21:53:51.591Z,8.08
2022-10-31T21:56:59.658Z,7.66
2022-10-31T22:00:09.113Z,7.60
2022-10-31T22:03:16.806Z,7.79
2022-10-31T22:06:23.339Z,7.78
2022-10-31T22:09:29.358Z,7.55
2022-10-31T22:12:35.347Z,7.53
2022-10-31T22:15:41.733Z,7.18
2022-10-31T22:18:53.341Z,7.27
2022-10-31T22:21:59.555Z,7.45
2022-10-31T22:25:06.025Z,7.80
2022-10-31T22:28:12.328Z,8.12
2022-10-31T22:31:20.683Z,8.01
2022-10-31T22:34:28.339Z,8.05
2022-10-31T22:37:34.816Z,7.88
2022-10-31T22:40:40.965Z,7.72
2022-10-31T22:43:47.426Z,7.66
2022-10-31T22:46:53.572Z,7.05
2022-10-31T22:50:00.969Z,6.84
2022-10-31T22:53:07.234Z,7.19
2022-10-31T22:56:15.713Z,7.19
2022-10-31T22:59:21.613Z,7.63
2022-10-31T23:02:29.134Z,7.55
2022-10-31T23:05:36.583Z,7.83
2022-10-31T23:08:43.520Z,7.75
2022-10-31T23:11:49.824Z,7.50
2022-10-31T23:14:54.892Z,7.39
2022-10-31T23:18:01.353Z,6.79
2022-10-31T23:21:30.198Z,6.77
2022-10-31T23:24:38.702Z,7.03
2022-10-31T23:27:43.880Z,6.88
2022-10-31T23:30:50.222Z,6.89
2022-10-31T23:33:56.087Z,7.07
2022-10-31T23:37:03.764Z,6.96
2022-10-31T23:40:10.449Z,6.77
2022-10-31T23:43:16.377Z,7.15
2022-10-31T23:46:22.678Z,6.72
2022-10-31T23:49:29.443Z,6.63
2022-10-31T23:52:36.758Z,6.34
2022-10-31T23:55:42.807Z,6.27
2022-10-31T23:58:48.937Z,6.53
