createdAt,value
2018-05-31T00:01:42.672Z,100325.67
2018-05-31T00:04:10.069Z,100324.89
2018-05-31T00:06:45.585Z,100325.14
2018-05-31T00:09:13.809Z,100324.59
2018-05-31T00:11:41.193Z,100323.99
2018-05-31T00:14:11.050Z,100326.73
2018-05-31T00:16:38.439Z,100319.67
2018-05-31T00:19:05.851Z,100329.74
2018-05-31T00:21:35.896Z,100319.50
2018-05-31T00:24:06.318Z,100319.78
2018-05-31T00:26:35.409Z,100321.45
2018-05-31T00:29:03.533Z,100315.63
2018-05-31T00:31:32.733Z,100310.81
2018-05-31T00:34:00.850Z,100310.41
2018-05-31T00:36:29.817Z,100304.87
2018-05-31T00:39:01.115Z,100308.02
2018-05-31T00:41:29.295Z,100304.59
2018-05-31T00:43:57.502Z,100302.03
2018-05-31T00:46:25.224Z,100298.77
2018-05-31T00:48:53.124Z,100295.09
2018-05-31T00:51:21.136Z,100295.50
2018-05-31T00:53:50.503Z,100295.92
2018-05-31T00:56:19.645Z,100295.92
2018-05-31T00:58:47.829Z,100291.17
2018-05-31T01:01:16.182Z,100289.39
2018-05-31T01:03:44.693Z,100291.75
2018-05-31T01:06:12.395Z,100290.26
2018-05-31T01:08:42.482Z,100292.32
2018-05-31T01:11:10.341Z,100289.38
2018-05-31T01:13:39.084Z,100284.70
2018-05-31T01:16:06.467Z,100282.17
2018-05-31T01:18:34.729Z,100280.54
2018-05-31T01:21:02.129Z,100283.11
2018-05-31T01:23:30.777Z,100280.13
2018-05-31T01:25:58.963Z,100281.08
2018-05-31T01:28:26.392Z,100281.23
2018-05-31T01:30:54.430Z,100274.39
2018-05-31T01:33:21.833Z,100279.31
2018-05-31T01:35:49.231Z,100271.83
2018-05-31T01:38:29.954Z,100277.81
2018-05-31T01:41:01.510Z,100273.56
2018-05-31T01:43:28.941Z,100273.47
2018-05-31T01:45:56.323Z,100275.50
2018-05-31T01:48:23.710Z,100283.67
2018-05-31T01:50:51.084Z,100299.75
2018-05-31T01:53:18.482Z,100314.33
2018-05-31T01:55:45.859Z,100321.85
2018-05-31T01:58:13.252Z,100328.34
2018-05-31T02:00:40.644Z,100343.30
2018-05-31T02:03:08.036Z,100331.64
2018-05-31T02:05:35.431Z,100330.98
2018-05-31T02:08:02.820Z,100327.61
2018-05-31T02:10:30.209Z,100323.93
2018-05-31T02:12:57.591Z,100313.77
2018-05-31T02:15:24.970Z,100318.39
2018-05-31T02:17:52.375Z,100322.92
2018-05-31T02:20:19.750Z,100319.52
2018-05-31T02:22:47.141Z,100315.77
2018-05-31T02:25:14.632Z,100315.50
2018-05-31T02:27:42.017Z,100311.81
2018-05-31T02:30:09.397Z,100307.98
2018-05-31T02:32:36.792Z,100315.22
2018-05-31T02:35:04.172Z,100320.45
2018-05-31T02:37:31.550Z,100315.66
2018-05-31T02:39:58.940Z,100308.56
2018-05-31T02:42:26.310Z,100306.55
2018-05-31T02:44:53.705Z,100298.08
2018-05-31T02:47:21.104Z,100299.46
2018-05-31T02:49:48.489Z,100302.75
2018-05-31T02:52:15.867Z,100295.96
2018-05-31T02:54:43.259Z,100285.22
2018-05-31T02:57:10.637Z,100287.36
2018-05-31T02:59:38.023Z,100287.95
2018-05-31T03:02:05.407Z,100291.83
2018-05-31T03:04:32.797Z,100287.36
2018-05-31T03:07:00.176Z,100286.78
2018-05-31T03:09:27.571Z,100289.64
2018-05-31T03:11:54.947Z,100288.59
2018-05-31T03:14:22.340Z,100288.52
2018-05-31T03:16:49.715Z,100279.00
2018-05-31T03:19:17.095Z,100283.66
2018-05-31T03:21:44.482Z,100288.02
2018-05-31T03:24:11.895Z,100289.11
2018-05-31T03:26:39.279Z,100290.01
2018-05-31T03:29:06.672Z,100296.35
2018-05-31T03:31:34.058Z,100305.75
2018-05-31T03:34:01.446Z,100308.87
2018-05-31T03:36:28.819Z,100311.05
2018-05-31T03:38:56.232Z,100314.80
2018-05-31T03:41:23.616Z,100314.09
2018-05-31T03:43:51.009Z,100315.41
2018-05-31T03:46:18.382Z,100317.11
2018-05-31T03:48:45.767Z,100321.73
2018-05-31T03:51:13.145Z,100327.64
2018-05-31T03:53:40.523Z,100321.98
2018-05-31T03:56:07.915Z,100313.16
2018-05-31T03:58:35.301Z,100315.53
2018-05-31T04:01:02.687Z,100313.09
2018-05-31T04:03:30.100Z,100301.09
2018-05-31T04:05:57.479Z,100301.52
2018-05-31T04:08:24.865Z,100301.34
2018-05-31T04:10:52.247Z,100304.09
2018-05-31T04:13:19.648Z,100314.42
2018-05-31T04:15:47.037Z,100314.70
2018-05-31T04:18:14.443Z,100313.34
2018-05-31T04:20:41.832Z,100312.16
2018-05-31T04:23:09.224Z,100303.83
2018-05-31T04:25:36.612Z,100306.88
2018-05-31T04:28:03.995Z,100311.50
2018-05-31T04:30:31.377Z,100305.72
2018-05-31T04:32:58.763Z,100311.98
2018-05-31T04:35:26.158Z,100307.91
2018-05-31T04:37:53.536Z,100305.32
2018-05-31T04:40:20.946Z,100310.23
2018-05-31T04:42:48.349Z,100306.70
2018-05-31T04:45:15.726Z,100306.83
2018-05-31T04:47:43.110Z,100302.63
2018-05-31T04:50:10.501Z,100309.56
2018-05-31T04:52:37.888Z,100303.17
2018-05-31T04:55:05.272Z,100309.70
2018-05-31T04:57:32.660Z,100316.13
2018-05-31T05:00:00.238Z,100310.23
2018-05-31T05:02:27.608Z,100312.00
2018-05-31T05:04:55.025Z,100311.19
2018-05-31T05:07:22.403Z,100310.77
2018-05-31T05:09:49.791Z,100308.71
2018-05-31T05:12:17.171Z,100303.95
2018-05-31T05:14:44.571Z,100312.94
2018-05-31T05:17:11.947Z,100307.77
2018-05-31T05:19:39.329Z,100311.00
2018-05-31T05:22:06.704Z,100309.23
2018-05-31T05:24:34.095Z,100306.38
2018-05-31T05:27:01.474Z,100303.04
2018-05-31T05:29:28.863Z,100302.30
2018-05-31T05:31:56.255Z,100306.37
2018-05-31T05:34:23.632Z,100305.11
2018-05-31T05:36:51.025Z,100301.67
2018-05-31T05:39:19.104Z,100302.33
2018-05-31T05:41:46.501Z,100308.61
2018-05-31T05:44:13.894Z,100305.42
2018-05-31T05:46:41.280Z,100302.45
2018-05-31T05:49:08.655Z,100303.63
2018-05-31T05:51:36.049Z,100304.59
2018-05-31T05:54:03.433Z,100308.56
2018-05-31T05:56:30.828Z,100313.19
2018-05-31T05:58:58.236Z,100322.57
2018-05-31T06:01:25.632Z,100324.06
2018-05-31T06:03:53.011Z,100329.16
2018-05-31T06:06:20.401Z,100334.19
2018-05-31T06:08:47.783Z,100337.12
2018-05-31T06:11:15.187Z,100334.68
2018-05-31T06:13:42.574Z,100340.52
2018-05-31T06:16:09.951Z,100344.73
2018-05-31T06:18:37.334Z,100345.19
2018-05-31T06:21:04.722Z,100358.71
2018-05-31T06:23:32.110Z,100352.05
2018-05-31T06:25:59.489Z,100361.05
2018-05-31T06:28:26.875Z,100358.76
2018-05-31T06:30:54.249Z,100357.45
2018-05-31T06:33:21.626Z,100362.67
2018-05-31T06:35:49.038Z,100367.06
2018-05-31T06:38:16.460Z,100368.92
2018-05-31T06:40:43.795Z,100369.64
2018-05-31T06:43:11.190Z,100371.56
2018-05-31T06:45:38.581Z,100364.44
2018-05-31T06:48:05.955Z,100363.23
2018-05-31T06:50:33.340Z,100363.71
2018-05-31T06:53:00.720Z,100367.49
2018-05-31T06:55:28.112Z,100371.98
2018-05-31T06:57:55.506Z,100372.97
2018-05-31T07:00:22.910Z,100380.87
2018-05-31T07:02:50.281Z,100376.20
2018-05-31T07:05:17.671Z,100387.25
2018-05-31T07:07:45.056Z,100392.67
2018-05-31T07:10:12.438Z,100390.30
2018-05-31T07:12:39.828Z,100393.28
2018-05-31T07:15:07.212Z,100399.96
2018-05-31T07:17:34.591Z,100400.34
2018-05-31T07:20:01.975Z,100404.53
2018-05-31T07:22:29.370Z,100400.56
2018-05-31T07:24:56.765Z,100403.89
2018-05-31T07:27:24.133Z,100399.39
2018-05-31T07:29:51.528Z,100401.36
2018-05-31T07:32:18.938Z,100408.16
2018-05-31T07:34:46.308Z,100401.44
2018-05-31T07:37:13.671Z,100400.43
2018-05-31T07:39:41.083Z,100398.23
2018-05-31T07:42:08.462Z,100401.80
2018-05-31T07:44:35.862Z,100403.45
2018-05-31T07:47:03.250Z,100404.28
2018-05-31T07:49:30.644Z,100396.14
2018-05-31T07:51:58.033Z,100395.59
2018-05-31T07:54:25.474Z,100397.00
2018-05-31T07:56:52.827Z,100395.05
2018-05-31T07:59:20.221Z,100394.87
2018-05-31T08:01:47.603Z,100400.37
2018-05-31T08:04:14.998Z,100396.83
2018-05-31T08:06:42.398Z,100396.66
2018-05-31T08:09:09.791Z,100400.13
2018-05-31T08:11:37.172Z,100391.99
2018-05-31T08:14:04.569Z,100396.66
2018-05-31T08:16:31.951Z,100391.51
2018-05-31T08:18:59.361Z,100393.45
2018-05-31T08:21:26.736Z,100396.71
2018-05-31T08:23:54.125Z,100401.05
2018-05-31T08:26:21.509Z,100401.88
2018-05-31T08:28:48.893Z,100398.03
2018-05-31T08:31:16.274Z,100403.31
2018-05-31T08:33:43.658Z,100404.59
2018-05-31T08:36:11.060Z,100406.16
2018-05-31T08:38:38.442Z,100410.34
2018-05-31T08:41:05.824Z,100403.63
2018-05-31T08:43:33.203Z,100399.50
2018-05-31T08:46:01.960Z,100404.31
2018-05-31T08:48:29.333Z,100406.25
2018-05-31T08:50:56.747Z,100405.41
2018-05-31T08:53:24.108Z,100405.66
2018-05-31T08:55:51.527Z,100415.30
2018-05-31T08:58:18.895Z,100410.20
2018-05-31T09:00:46.279Z,100415.48
2018-05-31T09:03:13.756Z,100414.10
2018-05-31T09:05:41.127Z,100413.55
2018-05-31T09:08:08.512Z,100416.59
2018-05-31T09:10:35.907Z,100411.20
2018-05-31T09:13:03.295Z,100411.47
2018-05-31T09:15:30.683Z,100413.06
2018-05-31T09:17:58.075Z,100409.79
2018-05-31T09:20:25.456Z,100406.90
2018-05-31T09:22:52.850Z,100409.95
2018-05-31T09:25:20.231Z,100406.95
2018-05-31T09:27:47.612Z,100406.34
2018-05-31T09:30:14.999Z,100403.98
2018-05-31T09:32:42.380Z,100407.39
2018-05-31T09:35:09.798Z,100405.38
2018-05-31T09:37:37.179Z,100404.71
2018-05-31T09:40:04.581Z,100408.45
2018-05-31T09:42:32.065Z,100400.38
2018-05-31T09:44:59.496Z,100407.86
2018-05-31T09:47:26.908Z,100399.55
2018-05-31T09:49:54.314Z,100396.87
2018-05-31T09:52:21.718Z,100400.72
2018-05-31T09:54:49.138Z,100396.88
2018-05-31T09:57:16.536Z,100395.82
2018-05-31T09:59:43.925Z,100396.95
2018-05-31T10:02:11.324Z,100386.61
2018-05-31T10:04:38.712Z,100387.07
2018-05-31T10:07:06.100Z,100387.30
2018-05-31T10:09:33.493Z,100387.89
2018-05-31T10:12:00.884Z,100384.56
2018-05-31T10:14:28.267Z,100382.34
2018-05-31T10:16:55.642Z,100374.62
2018-05-31T10:19:23.035Z,100379.37
2018-05-31T10:21:50.420Z,100372.86
2018-05-31T10:24:17.807Z,100373.00
2018-05-31T10:26:45.193Z,100374.95
2018-05-31T10:29:12.579Z,100369.16
2018-05-31T10:31:39.967Z,100364.83
2018-05-31T10:34:07.344Z,100369.45
2018-05-31T10:36:34.723Z,100359.91
2018-05-31T10:39:02.114Z,100369.98
2018-05-31T10:41:29.504Z,100365.48
2018-05-31T10:43:56.887Z,100364.90
2018-05-31T10:46:24.318Z,100361.50
2018-05-31T10:48:51.676Z,100358.59
2018-05-31T10:51:19.075Z,100353.07
2018-05-31T10:53:46.500Z,100356.33
2018-05-31T10:56:13.880Z,100353.86
2018-05-31T10:58:41.271Z,100356.91
2018-05-31T11:01:08.686Z,100355.91
2018-05-31T11:03:36.075Z,100360.00
2018-05-31T11:06:03.486Z,100353.98
2018-05-31T11:08:30.861Z,100356.06
2018-05-31T11:10:58.262Z,100346.89
2018-05-31T11:13:25.647Z,100346.05
2018-05-31T11:15:53.079Z,100341.83
2018-05-31T11:18:20.456Z,100341.04
2018-05-31T11:20:47.858Z,100333.70
2018-05-31T11:23:15.231Z,100330.53
2018-05-31T11:25:42.619Z,100331.33
2018-05-31T11:28:10.020Z,100325.66
2018-05-31T11:30:37.410Z,100319.53
2018-05-31T11:33:04.793Z,100310.94
2018-05-31T11:35:32.183Z,100306.43
2018-05-31T11:37:59.566Z,100303.05
2018-05-31T11:40:26.957Z,100297.40
2018-05-31T11:42:54.393Z,100295.82
2018-05-31T11:45:21.785Z,100292.14
2018-05-31T11:47:49.161Z,100291.09
2018-05-31T11:50:16.542Z,100287.30
2018-05-31T11:52:43.922Z,100284.00
2018-05-31T11:55:11.326Z,100282.38
2018-05-31T11:57:38.699Z,100283.66
2018-05-31T12:00:06.088Z,100287.84
2018-05-31T12:02:33.493Z,100292.24
2018-05-31T12:05:00.901Z,100290.92
2018-05-31T12:07:28.280Z,100281.39
2018-05-31T12:09:55.674Z,100293.23
2018-05-31T12:12:23.049Z,100297.62
2018-05-31T12:14:50.609Z,100299.81
2018-05-31T12:17:17.995Z,100303.52
2018-05-31T12:19:45.472Z,100302.42
2018-05-31T12:22:12.869Z,100301.02
2018-05-31T12:24:40.243Z,100306.80
2018-05-31T12:27:07.635Z,100303.14
2018-05-31T12:29:35.011Z,100309.38
2018-05-31T12:32:02.404Z,100300.03
2018-05-31T12:34:29.784Z,100304.99
2018-05-31T12:36:57.207Z,100306.63
2018-05-31T12:39:24.572Z,100294.20
2018-05-31T12:41:52.018Z,100288.19
2018-05-31T12:44:19.390Z,100291.91
2018-05-31T12:46:46.796Z,100295.98
2018-05-31T12:49:14.188Z,100302.06
2018-05-31T12:51:41.572Z,100307.34
2018-05-31T12:54:08.965Z,100301.27
2018-05-31T12:56:36.354Z,100301.45
2018-05-31T12:59:03.738Z,100308.83
2018-05-31T13:01:31.125Z,100303.28
2018-05-31T13:03:58.500Z,100300.84
2018-05-31T13:06:25.949Z,100297.41
2018-05-31T13:08:53.372Z,100295.06
2018-05-31T13:11:20.780Z,100291.17
2018-05-31T13:13:48.172Z,100292.70
2018-05-31T13:16:15.573Z,100292.20
2018-05-31T13:18:42.975Z,100290.33
2018-05-31T13:21:10.356Z,100295.13
2018-05-31T13:23:37.748Z,100290.43
2018-05-31T13:26:05.132Z,100286.19
2018-05-31T13:28:32.515Z,100294.31
2018-05-31T13:30:59.908Z,100293.59
2018-05-31T13:33:27.322Z,100289.07
2018-05-31T13:35:54.691Z,100286.95
2018-05-31T13:38:22.070Z,100285.59
2018-05-31T13:40:49.460Z,100289.84
2018-05-31T13:43:16.836Z,100285.50
2018-05-31T13:45:44.221Z,100276.43
2018-05-31T13:48:11.603Z,100271.41
2018-05-31T13:50:39.128Z,100264.56
2018-05-31T13:53:06.505Z,100267.52
2018-05-31T13:55:33.890Z,100273.47
2018-05-31T13:58:01.293Z,100279.65
2018-05-31T14:00:28.680Z,100282.91
2018-05-31T14:02:56.059Z,100292.27
2018-05-31T14:05:23.435Z,100299.97
2018-05-31T14:07:50.813Z,100307.69
2018-05-31T14:10:18.197Z,100300.64
2018-05-31T14:12:45.576Z,100319.05
2018-05-31T14:15:12.964Z,100313.08
2018-05-31T14:17:40.373Z,100308.39
2018-05-31T14:20:07.759Z,100306.92
2018-05-31T14:22:35.145Z,100303.85
2018-05-31T14:25:02.527Z,100308.36
2018-05-31T14:27:29.921Z,100308.39
2018-05-31T14:29:57.299Z,100300.21
2018-05-31T14:32:24.695Z,100302.88
2018-05-31T14:34:52.081Z,100315.21
2018-05-31T14:37:19.495Z,100323.38
2018-05-31T14:39:46.873Z,100329.94
2018-05-31T14:42:14.270Z,100347.19
2018-05-31T14:44:41.715Z,100336.91
2018-05-31T14:47:09.146Z,100335.77
2018-05-31T14:49:36.560Z,100320.53
2018-05-31T14:52:03.948Z,100308.74
2018-05-31T14:54:31.340Z,100301.66
2018-05-31T14:56:58.747Z,100300.78
2018-05-31T14:59:26.195Z,100283.34
2018-05-31T15:01:53.611Z,100277.20
2018-05-31T15:04:21.031Z,100267.83
2018-05-31T15:06:48.452Z,100265.34
2018-05-31T15:09:15.844Z,100261.95
2018-05-31T15:11:43.266Z,100258.36
2018-05-31T15:14:10.835Z,100258.25
2018-05-31T15:16:38.245Z,100257.28
2018-05-31T15:19:05.819Z,100255.78
2018-05-31T15:21:33.313Z,100253.89
2018-05-31T15:24:00.716Z,100255.65
2018-05-31T15:26:28.127Z,100258.59
2018-05-31T15:28:55.520Z,100261.91
2018-05-31T15:31:22.987Z,100262.47
2018-05-31T15:33:50.438Z,100255.42
2018-05-31T15:36:17.867Z,100247.28
2018-05-31T15:38:45.282Z,100245.43
2018-05-31T15:41:12.684Z,100243.08
2018-05-31T15:43:40.082Z,100241.37
2018-05-31T15:46:07.513Z,100241.06
2018-05-31T15:48:34.944Z,100239.12
2018-05-31T15:51:02.338Z,100232.80
2018-05-31T15:53:29.756Z,100229.29
2018-05-31T15:55:57.135Z,100223.06
2018-05-31T15:58:24.550Z,100225.75
2018-05-31T16:00:51.980Z,100225.16
2018-05-31T16:03:19.381Z,100224.39
2018-05-31T16:05:46.795Z,100218.42
2018-05-31T16:08:14.995Z,100227.90
2018-05-31T16:10:43.324Z,100224.56
2018-05-31T16:13:10.701Z,100219.20
2018-05-31T16:15:38.074Z,100223.83
2018-05-31T16:18:05.476Z,100231.08
2018-05-31T16:20:32.868Z,100227.34
2018-05-31T16:23:00.272Z,100231.97
2018-05-31T16:25:27.655Z,100232.87
2018-05-31T16:27:55.048Z,100232.16
2018-05-31T16:30:22.427Z,100234.31
2018-05-31T16:32:49.804Z,100237.97
2018-05-31T16:35:17.193Z,100237.75
2018-05-31T16:37:44.567Z,100237.34
2018-05-31T16:40:11.959Z,100240.80
2018-05-31T16:42:39.351Z,100247.25
2018-05-31T16:45:06.732Z,100236.19
2018-05-31T16:47:34.131Z,100239.77
2018-05-31T16:50:01.508Z,100236.77
2018-05-31T16:52:28.887Z,100242.03
2018-05-31T16:54:56.275Z,100241.32
2018-05-31T16:57:23.659Z,100243.75
2018-05-31T16:59:51.035Z,100242.52
2018-05-31T17:02:18.428Z,100246.66
2018-05-31T17:04:45.862Z,100251.29
2018-05-31T17:07:13.195Z,100251.48
2018-05-31T17:09:40.589Z,100252.05
2018-05-31T17:12:07.975Z,100252.62
2018-05-31T17:14:35.361Z,100253.29
2018-05-31T17:17:02.739Z,100252.94
2018-05-31T17:19:30.117Z,100254.13
2018-05-31T17:21:57.759Z,100265.27
2018-05-31T17:24:25.129Z,100258.77
2018-05-31T17:26:52.539Z,100265.70
2018-05-31T17:29:19.925Z,100276.20
2018-05-31T17:31:47.336Z,100275.27
2018-05-31T17:34:14.712Z,100282.31
2018-05-31T17:36:42.163Z,100275.73
2018-05-31T17:39:09.528Z,100273.17
2018-05-31T17:41:36.940Z,100268.60
2018-05-31T17:44:04.326Z,100263.39
2018-05-31T17:46:31.723Z,100260.98
2018-05-31T17:48:59.109Z,100254.78
2018-05-31T17:51:26.499Z,100252.88
2018-05-31T17:53:53.870Z,100248.32
2018-05-31T17:56:21.263Z,100248.40
2018-05-31T17:59:39.303Z,100244.09
2018-05-31T18:02:06.904Z,100250.36
2018-05-31T18:04:34.287Z,100254.55
2018-05-31T18:07:01.765Z,100243.52
2018-05-31T18:09:29.151Z,100241.73
2018-05-31T18:11:56.561Z,100238.59
2018-05-31T18:14:24.052Z,100245.98
2018-05-31T18:16:51.446Z,100255.14
2018-05-31T18:19:19.027Z,100264.27
2018-05-31T18:21:46.520Z,100258.98
2018-05-31T18:24:13.929Z,100265.09
2018-05-31T18:26:41.360Z,100266.38
2018-05-31T18:29:08.735Z,100268.14
2018-05-31T18:31:36.145Z,100266.30
2018-05-31T18:34:04.414Z,100262.11
2018-05-31T18:36:31.838Z,100265.03
2018-05-31T18:38:59.595Z,100274.51
2018-05-31T18:41:27.473Z,100273.63
2018-05-31T18:43:55.175Z,100280.96
2018-05-31T18:46:22.603Z,100286.95
2018-05-31T18:48:50.008Z,100297.83
2018-05-31T18:51:20.251Z,100307.07
2018-05-31T18:53:47.627Z,100307.31
2018-05-31T18:56:15.009Z,100309.70
2018-05-31T18:58:42.395Z,100311.93
2018-05-31T19:01:09.768Z,100314.13
2018-05-31T19:03:37.156Z,100321.19
2018-05-31T19:06:04.540Z,100326.02
2018-05-31T19:08:31.940Z,100326.92
2018-05-31T19:10:59.379Z,100329.45
2018-05-31T19:13:32.292Z,100336.41
2018-05-31T19:15:59.805Z,100340.61
2018-05-31T19:18:32.751Z,100346.33
2018-05-31T19:21:00.365Z,100352.20
2018-05-31T19:23:27.879Z,100352.31
2018-05-31T19:25:55.270Z,100361.13
2018-05-31T19:28:22.701Z,100363.88
2018-05-31T19:30:55.647Z,100361.77
2018-05-31T19:33:23.250Z,100361.72
2018-05-31T19:35:56.197Z,100368.95
2018-05-31T19:38:23.637Z,100376.81
2018-05-31T19:40:51.010Z,100381.06
2018-05-31T19:43:23.994Z,100383.05
2018-05-31T19:45:51.397Z,100378.74
2018-05-31T19:48:18.807Z,100372.64
2018-05-31T19:50:46.227Z,100369.69
2018-05-31T19:53:19.258Z,100371.21
2018-05-31T19:55:46.836Z,100362.81
2018-05-31T19:58:19.964Z,100357.84
2018-05-31T20:00:53.083Z,100352.59
2018-05-31T20:03:26.068Z,100351.91
2018-05-31T20:05:53.466Z,100355.30
2018-05-31T20:08:20.898Z,100359.24
2018-05-31T20:10:48.354Z,100358.59
2018-05-31T20:13:15.846Z,100357.56
2018-05-31T20:15:43.522Z,100352.25
2018-05-31T20:18:10.958Z,100353.44
2018-05-31T20:20:38.372Z,100344.80
2018-05-31T20:23:05.798Z,100342.80
2018-05-31T20:25:33.297Z,100337.45
2018-05-31T20:28:00.805Z,100330.12
2018-05-31T20:30:29.979Z,100317.88
2018-05-31T20:32:57.428Z,100316.75
2018-05-31T20:35:24.865Z,100310.80
2018-05-31T20:37:52.251Z,100310.23
2018-05-31T20:40:19.761Z,100312.83
2018-05-31T20:42:47.152Z,100304.94
2018-05-31T20:45:14.544Z,100303.39
2018-05-31T20:47:41.973Z,100297.17
2018-05-31T20:50:09.383Z,100298.68
2018-05-31T20:52:36.822Z,100297.64
2018-05-31T20:55:04.257Z,100295.14
2018-05-31T20:57:31.668Z,100300.09
2018-05-31T20:59:59.174Z,100306.16
2018-05-31T21:02:26.457Z,100308.54
2018-05-31T21:04:53.847Z,100310.06
2018-05-31T21:07:21.244Z,100316.53
2018-05-31T21:09:48.653Z,100317.58
2018-05-31T21:12:16.037Z,100313.71
2018-05-31T21:14:43.921Z,100311.82
2018-05-31T21:17:11.351Z,100320.27
2018-05-31T21:19:38.753Z,100322.75
2018-05-31T21:22:06.736Z,100319.30
2018-05-31T21:24:34.950Z,100318.70
2018-05-31T21:27:02.352Z,100313.41
2018-05-31T21:29:29.776Z,100312.33
2018-05-31T21:31:57.228Z,100310.14
2018-05-31T21:34:24.655Z,100319.36
2018-05-31T21:36:52.099Z,100316.98
2018-05-31T21:39:19.537Z,100319.48
2018-05-31T21:41:46.941Z,100317.69
2018-05-31T21:44:14.374Z,100310.38
2018-05-31T21:46:41.821Z,100304.92
2018-05-31T21:49:09.226Z,100295.56
2018-05-31T21:51:36.627Z,100293.17
2018-05-31T21:54:04.021Z,100288.80
2018-05-31T21:56:31.508Z,100284.86
2018-05-31T21:58:59.002Z,100282.44
2018-05-31T22:01:26.429Z,100286.27
2018-05-31T22:03:53.920Z,100283.18
2018-05-31T22:06:21.385Z,100277.83
2018-05-31T22:08:48.847Z,100278.57
2018-05-31T22:11:16.266Z,100281.13
2018-05-31T22:13:43.656Z,100276.57
2018-05-31T22:16:11.083Z,100276.94
2018-05-31T22:18:38.515Z,100274.91
2018-05-31T22:21:05.909Z,100274.34
2018-05-31T22:23:33.297Z,100272.09
2018-05-31T22:26:00.691Z,100275.14
2018-05-31T22:28:28.076Z,100275.88
2018-05-31T22:30:55.467Z,100271.37
2018-05-31T22:33:22.862Z,100264.51
2018-05-31T22:35:50.294Z,100268.20
2018-05-31T22:38:18.556Z,100271.92
2018-05-31T22:40:45.982Z,100267.22
2018-05-31T22:43:13.502Z,100256.22
2018-05-31T22:45:40.943Z,100251.36
2018-05-31T22:48:08.769Z,100242.19
2018-05-31T22:50:36.263Z,100248.28
2018-05-31T22:53:03.693Z,100247.84
2018-05-31T22:55:31.083Z,100245.03
2018-05-31T22:57:58.471Z,100247.45
2018-05-31T23:00:25.843Z,100246.19
2018-05-31T23:02:53.325Z,100232.52
2018-05-31T23:05:20.654Z,100245.27
2018-05-31T23:07:48.102Z,100247.84
2018-05-31T23:10:15.476Z,100258.23
2018-05-31T23:12:42.856Z,100255.73
2018-05-31T23:15:10.278Z,100263.56
2018-05-31T23:17:37.666Z,100270.78
2018-05-31T23:20:05.055Z,100265.59
2018-05-31T23:22:32.440Z,100271.12
2018-05-31T23:24:59.830Z,100265.48
2018-05-31T23:27:27.211Z,100274.76
2018-05-31T23:29:54.612Z,100276.27
2018-05-31T23:32:21.980Z,100273.80
2018-05-31T23:34:49.364Z,100268.73
2018-05-31T23:37:16.761Z,100260.97
2018-05-31T23:39:44.143Z,100261.70
2018-05-31T23:42:11.537Z,100266.72
2018-05-31T23:44:38.922Z,100275.05
2018-05-31T23:47:06.303Z,100282.66
2018-05-31T23:49:33.721Z,100291.62
2018-05-31T23:52:01.071Z,100288.34
2018-05-31T23:54:28.476Z,100270.31
2018-05-31T23:56:55.856Z,100268.94
2018-05-31T23:59:23.258Z,100281.47
