createdAt,value
2018-09-21T00:01:40.977Z,100852.78
2018-09-21T00:04:11.823Z,100851.02
2018-09-21T00:06:40.213Z,100849.23
2018-09-21T00:09:09.477Z,100844.88
2018-09-21T00:11:37.741Z,100832.61
2018-09-21T00:25:56.349Z,100820.28
2018-09-21T00:31:14.731Z,100816.66
2018-09-21T00:39:23.423Z,100801.32
2018-09-21T00:41:51.721Z,100795.09
2018-09-21T00:44:19.990Z,100791.81
2018-09-21T00:46:48.315Z,100782.58
2018-09-21T00:49:16.602Z,100782.80
2018-09-21T00:51:44.841Z,100773.80
2018-09-21T00:54:13.106Z,100766.88
2018-09-21T00:56:41.365Z,100768.23
2018-09-21T00:59:09.621Z,100768.85
2018-09-21T01:01:37.878Z,100758.22
2018-09-21T01:04:06.179Z,100753.83
2018-09-21T01:06:34.434Z,100752.08
2018-09-21T01:09:02.759Z,100748.53
2018-09-21T01:11:31.021Z,100751.03
2018-09-21T01:22:46.749Z,100730.95
2018-09-21T01:25:15.061Z,100724.77
2018-09-21T02:27:38.109Z,100629.20
2018-09-21T02:35:58.346Z,100624.00
2018-09-21T02:38:26.670Z,100624.76
2018-09-21T02:43:45.240Z,100621.09
2018-09-21T02:46:13.575Z,100610.44
2018-09-21T02:48:41.904Z,100605.56
2018-09-21T02:51:10.142Z,100608.38
2018-09-21T02:53:38.393Z,100600.86
2018-09-21T02:56:06.671Z,100600.20
2018-09-21T02:58:34.980Z,100591.95
2018-09-21T03:01:03.254Z,100588.84
2018-09-21T03:03:31.513Z,100587.05
2018-09-21T03:05:59.783Z,100583.66
2018-09-21T03:08:28.114Z,100578.78
2018-09-21T03:10:56.355Z,100578.19
2018-09-21T03:33:59.557Z,100545.67
2018-09-21T03:36:27.843Z,100542.09
2018-09-21T03:38:56.131Z,100534.81
2018-09-21T03:41:24.445Z,100534.31
2018-09-21T03:43:52.752Z,100524.56
2018-09-21T03:46:21.041Z,100524.81
2018-09-21T03:48:49.401Z,100520.78
2018-09-21T03:51:17.702Z,100507.34
2018-09-21T03:53:45.993Z,100514.26
2018-09-21T03:56:14.257Z,100505.20
2018-09-21T03:58:42.540Z,100494.59
2018-09-21T04:01:10.856Z,100480.66
2018-09-21T04:03:39.115Z,100478.66
2018-09-21T04:06:07.050Z,100472.08
2018-09-21T04:08:35.308Z,100470.45
2018-09-21T04:11:03.623Z,100465.58
2018-09-21T04:16:24.238Z,100463.28
2018-09-21T04:24:37.743Z,100453.58
2018-09-21T04:27:06.038Z,100462.83
2018-09-21T04:29:34.270Z,100455.67
2018-09-21T04:32:02.522Z,100451.89
2018-09-21T04:34:30.775Z,100445.27
2018-09-21T04:36:59.019Z,100441.83
2018-09-21T04:39:27.249Z,100438.20
2018-09-21T04:41:55.499Z,100439.48
2018-09-21T04:44:23.750Z,100440.89
2018-09-21T04:46:52.997Z,100429.03
2018-09-21T04:49:21.273Z,100419.09
2018-09-21T04:51:49.541Z,100415.95
2018-09-21T04:54:17.816Z,100408.58
2018-09-21T04:56:46.078Z,100408.19
2018-09-21T04:59:14.353Z,100415.45
2018-09-21T05:01:42.605Z,100409.44
2018-09-21T05:04:10.856Z,100416.30
2018-09-21T05:06:39.115Z,100406.64
2018-09-21T05:09:08.503Z,100403.52
2018-09-21T05:11:36.758Z,100394.69
2018-09-21T06:26:21.932Z,100271.15
2018-09-21T06:28:50.215Z,100272.49
2018-09-21T06:31:18.556Z,100254.88
2018-09-21T06:33:46.858Z,100258.22
2018-09-21T06:36:15.149Z,100263.06
2018-09-21T06:38:43.426Z,100259.73
2018-09-21T06:41:11.749Z,100258.91
2018-09-21T06:43:40.026Z,100250.67
2018-09-21T06:46:08.281Z,100258.14
2018-09-21T06:48:36.554Z,100241.82
2018-09-21T06:51:04.852Z,100241.66
2018-09-21T06:53:33.145Z,100231.66
2018-09-21T06:56:01.453Z,100230.28
2018-09-21T06:58:29.693Z,100218.73
2018-09-21T07:00:57.979Z,100217.69
2018-09-21T07:03:26.237Z,100212.98
2018-09-21T07:05:54.473Z,100207.12
2018-09-21T07:08:22.726Z,100210.07
2018-09-21T07:10:50.975Z,100194.65
2018-09-21T07:22:36.365Z,100198.80
2018-09-21T07:25:04.796Z,100174.92
2018-09-21T07:27:33.138Z,100169.65
2018-09-21T07:30:01.423Z,100165.44
2018-09-21T07:32:29.714Z,100162.20
2018-09-21T07:34:57.992Z,100156.20
2018-09-21T07:37:26.331Z,100154.88
2018-09-21T07:39:54.619Z,100157.66
2018-09-21T07:42:22.905Z,100144.40
2018-09-21T07:44:51.206Z,100141.95
2018-09-21T07:47:19.489Z,100140.58
2018-09-21T07:49:47.782Z,100130.19
2018-09-21T07:52:16.031Z,100122.81
2018-09-21T07:54:44.253Z,100109.93
2018-09-21T07:57:12.529Z,100116.00
2018-09-21T07:59:40.766Z,100103.55
2018-09-21T08:02:09.013Z,100093.52
2018-09-21T08:04:37.241Z,100090.31
2018-09-21T08:07:05.479Z,100089.08
2018-09-21T08:09:33.728Z,100079.98
2018-09-21T08:12:01.949Z,100075.70
2018-09-21T08:14:43.021Z,100075.72
2018-09-21T08:17:11.294Z,100061.81
2018-09-21T08:19:39.538Z,100061.03
2018-09-21T08:22:07.795Z,100055.38
2018-09-21T08:24:36.076Z,100050.17
2018-09-21T08:27:04.356Z,100043.41
2018-09-21T08:29:32.615Z,100047.20
2018-09-21T08:32:00.899Z,100043.86
2018-09-21T08:34:29.164Z,100035.00
2018-09-21T08:36:57.416Z,100021.72
2018-09-21T08:39:25.707Z,100022.95
2018-09-21T08:41:53.921Z,100030.72
2018-09-21T08:44:22.175Z,100022.20
2018-09-21T08:46:50.470Z,100027.41
2018-09-21T08:49:18.717Z,100015.73
2018-09-21T08:51:46.962Z,100029.53
2018-09-21T08:54:15.212Z,100015.69
2018-09-21T08:56:43.482Z,100032.97
2018-09-21T08:59:11.723Z,100023.99
2018-09-21T09:01:39.968Z,100016.00
2018-09-21T09:04:08.414Z,100031.86
2018-09-21T09:06:36.653Z,100030.56
2018-09-21T09:09:07.766Z,100028.66
2018-09-21T09:11:36.034Z,100022.53
2018-09-21T09:20:12.029Z,100013.35
2018-09-21T09:22:40.282Z,100000.41
2018-09-21T09:25:08.563Z,99978.03
2018-09-21T09:27:37.227Z,99998.64
2018-09-21T09:30:05.828Z,99986.63
2018-09-21T09:32:33.989Z,99979.16
2018-09-21T09:35:02.281Z,99983.91
2018-09-21T09:37:30.576Z,99987.00
2018-09-21T09:39:58.832Z,100045.53
2018-09-21T09:42:59.265Z,100015.42
2018-09-21T09:45:27.502Z,99968.49
2018-09-21T09:47:55.762Z,100006.46
2018-09-21T09:50:24.052Z,99973.51
2018-09-21T09:52:52.303Z,99987.83
2018-09-21T09:55:20.531Z,99979.83
2018-09-21T09:57:48.779Z,99955.69
2018-09-21T10:00:21.234Z,99954.28
2018-09-21T10:02:49.449Z,99955.70
2018-09-21T10:05:17.697Z,99945.68
2018-09-21T10:07:45.988Z,99983.95
2018-09-21T10:10:14.208Z,99972.00
2018-09-21T10:12:42.658Z,99935.62
2018-09-21T10:15:10.995Z,99939.73
2018-09-21T10:17:39.256Z,99931.10
2018-09-21T10:23:01.831Z,99931.70
2018-09-21T10:25:30.523Z,99930.05
2018-09-21T10:28:01.319Z,99914.45
2018-09-21T10:30:29.324Z,99917.54
2018-09-21T10:32:57.561Z,99915.97
2018-09-21T10:35:25.857Z,99911.56
2018-09-21T10:37:54.351Z,99924.39
2018-09-21T10:40:22.728Z,99930.45
2018-09-21T10:42:51.057Z,99928.42
2018-09-21T10:45:19.266Z,99925.05
2018-09-21T10:47:47.585Z,99989.17
2018-09-21T10:50:15.806Z,99913.98
2018-09-21T10:52:44.086Z,99990.64
2018-09-21T10:55:12.318Z,99920.34
2018-09-21T10:57:40.561Z,99887.69
2018-09-21T11:00:09.438Z,99927.16
2018-09-21T11:02:37.729Z,99922.97
2018-09-21T11:05:05.960Z,99932.05
2018-09-21T11:07:34.334Z,99921.69
2018-09-21T11:10:02.587Z,99887.78
2018-09-21T11:12:30.870Z,99896.19
2018-09-21T11:17:52.118Z,99893.90
2018-09-21T11:20:20.395Z,99882.64
2018-09-21T11:22:48.649Z,99901.02
2018-09-21T11:25:16.899Z,99857.38
2018-09-21T11:27:45.142Z,99879.09
2018-09-21T11:30:13.386Z,99867.69
2018-09-21T11:32:41.640Z,99878.80
2018-09-21T11:35:09.878Z,99850.69
2018-09-21T11:37:38.131Z,99888.56
2018-09-21T11:40:06.378Z,99854.66
2018-09-21T11:42:34.653Z,99846.38
2018-09-21T11:45:02.901Z,99817.44
2018-09-21T11:47:31.274Z,99825.26
2018-09-21T11:50:17.957Z,99838.92
2018-09-21T11:52:46.253Z,99830.80
2018-09-21T11:55:14.481Z,99821.28
2018-09-21T11:57:42.771Z,99816.54
2018-09-21T12:00:11.023Z,99805.88
2018-09-21T12:02:39.282Z,99828.32
2018-09-21T12:05:07.640Z,99805.19
2018-09-21T12:07:35.833Z,99792.52
2018-09-21T12:10:04.073Z,99793.34
2018-09-21T12:12:32.330Z,99785.23
2018-09-21T12:17:50.805Z,99802.75
2018-09-21T14:15:22.666Z,100218.92
2018-09-21T14:17:50.954Z,100216.42
2018-09-21T16:17:44.303Z,100362.23
2018-09-21T16:20:12.588Z,100360.39
2018-09-21T16:22:40.818Z,100349.41
2018-09-21T16:28:01.741Z,100314.02
2018-09-21T16:30:30.025Z,100318.50
2018-09-21T16:32:58.333Z,100341.23
2018-09-21T16:35:26.589Z,100342.20
2018-09-21T16:37:54.845Z,100343.80
2018-09-21T16:40:23.123Z,100349.19
2018-09-21T16:42:51.397Z,100324.73
2018-09-21T16:45:19.716Z,100306.94
2018-09-21T16:47:47.989Z,100347.05
2018-09-21T16:50:16.247Z,100364.20
2018-09-21T16:52:44.558Z,100345.27
2018-09-21T16:55:12.833Z,100337.12
2018-09-21T16:57:41.091Z,100328.74
2018-09-21T17:00:09.722Z,100353.44
2018-09-21T17:02:38.078Z,100349.66
2018-09-21T17:05:06.382Z,100339.73
2018-09-21T17:07:34.625Z,100349.38
2018-09-21T17:10:02.886Z,100368.48
2018-09-21T17:12:31.184Z,100373.65
2018-09-21T17:21:06.972Z,100364.19
2018-09-21T17:26:50.553Z,100370.27
2018-09-21T17:29:18.834Z,100385.76
2018-09-21T17:31:47.146Z,100401.97
2018-09-21T17:34:15.354Z,100428.25
2018-09-21T17:36:43.606Z,100443.85
2018-09-21T17:39:13.002Z,100435.02
2018-09-21T17:41:41.492Z,100457.52
2018-09-21T17:44:10.074Z,100436.03
2018-09-21T17:46:38.302Z,100444.41
2018-09-21T17:49:06.617Z,100453.64
2018-09-21T17:51:34.856Z,100448.35
2018-09-21T17:54:03.378Z,100438.43
2018-09-21T17:56:31.692Z,100456.68
2018-09-21T17:58:59.969Z,100453.69
2018-09-21T18:01:28.413Z,100464.37
2018-09-21T18:03:56.671Z,100456.87
2018-09-21T18:06:24.933Z,100459.66
2018-09-21T18:08:53.179Z,100461.06
2018-09-21T18:11:21.440Z,100471.91
2018-09-21T18:13:55.817Z,100467.99
2018-09-21T18:19:17.178Z,100479.56
2018-09-21T18:24:37.638Z,100478.70
2018-09-21T18:27:06.201Z,100491.80
2018-09-21T18:29:34.488Z,100519.52
2018-09-21T18:32:02.766Z,100488.82
2018-09-21T18:34:31.025Z,100496.01
2018-09-21T18:36:59.460Z,100502.74
2018-09-21T18:39:27.639Z,100508.13
2018-09-21T18:41:55.881Z,100526.45
2018-09-21T18:44:24.220Z,100531.75
2018-09-21T18:46:52.498Z,100532.67
2018-09-21T18:49:20.753Z,100543.48
2018-09-21T18:51:49.071Z,100537.27
2018-09-21T18:54:17.341Z,100544.88
2018-09-21T18:56:45.817Z,100549.78
2018-09-21T18:59:14.713Z,100557.30
2018-09-21T19:01:42.991Z,100552.45
2018-09-21T19:04:11.332Z,100558.08
2018-09-21T19:06:39.571Z,100566.59
2018-09-21T19:09:09.660Z,100575.13
2018-09-21T19:11:37.929Z,100582.69
2018-09-21T19:16:59.138Z,100587.83
2018-09-21T19:19:27.403Z,100593.67
2018-09-21T19:21:55.657Z,100571.67
2018-09-21T19:24:23.896Z,100585.47
2018-09-21T19:26:52.185Z,100588.63
2018-09-21T19:29:20.486Z,100587.27
2018-09-21T19:31:48.762Z,100590.03
2018-09-21T19:34:17.041Z,100595.38
2018-09-21T19:36:45.306Z,100591.72
2018-09-21T19:39:13.546Z,100602.50
2018-09-21T19:41:41.828Z,100606.95
2018-09-21T19:44:10.116Z,100614.50
2018-09-21T19:46:38.461Z,100612.72
2018-09-21T19:49:06.777Z,100624.72
2018-09-21T20:00:08.688Z,100635.95
2018-09-21T20:02:36.995Z,100635.47
2018-09-21T20:05:05.299Z,100647.52
2018-09-21T20:07:33.592Z,100631.08
2018-09-21T20:10:01.903Z,100657.74
2018-09-21T20:12:30.284Z,100637.66
2018-09-21T20:21:06.548Z,100668.87
2018-09-21T21:24:36.139Z,100706.78
2018-09-21T21:27:04.443Z,100715.66
2018-09-21T21:29:32.715Z,100713.88
2018-09-21T21:32:01.028Z,100715.66
2018-09-21T21:34:29.377Z,100710.32
2018-09-21T21:36:57.728Z,100724.55
2018-09-21T21:39:26.015Z,100717.89
2018-09-21T21:41:54.339Z,100717.00
2018-09-21T21:44:22.631Z,100718.36
2018-09-21T21:46:50.940Z,100732.55
2018-09-21T21:49:19.229Z,100735.23
2018-09-21T21:51:47.515Z,100733.02
2018-09-21T21:54:15.829Z,100729.45
2018-09-21T21:56:44.104Z,100724.55
2018-09-21T21:59:12.408Z,100726.80
2018-09-21T22:01:48.073Z,100727.24
2018-09-21T22:04:17.619Z,100737.90
2018-09-21T22:06:45.987Z,100722.80
2018-09-21T22:09:14.291Z,100741.87
2018-09-21T22:11:47.890Z,100737.02
