createdAt,value
2022-12-08T00:01:10.795Z,6.43
2022-12-08T00:03:38.121Z,6.65
2022-12-08T00:06:24.780Z,6.07
2022-12-08T00:09:09.825Z,6.82
2022-12-08T00:11:36.639Z,6.57
2022-12-08T00:14:03.414Z,5.13
2022-12-08T00:16:29.901Z,6.25
2022-12-08T00:18:56.425Z,6.32
2022-12-08T00:21:22.908Z,6.68
2022-12-08T00:23:49.303Z,6.50
2022-12-08T00:26:15.876Z,6.93
2022-12-08T00:28:42.292Z,6.72
2022-12-08T00:31:10.808Z,6.72
2022-12-08T00:33:37.735Z,6.82
2022-12-08T00:36:13.271Z,7.05
2022-12-08T00:41:15.565Z,6.22
2022-12-08T00:43:42.172Z,6.22
2022-12-08T00:46:08.877Z,6.88
2022-12-08T00:48:35.456Z,6.20
2022-12-08T00:51:02.023Z,6.55
2022-12-08T00:53:28.423Z,6.32
2022-12-08T00:55:54.931Z,6.97
2022-12-08T00:58:21.434Z,6.78
2022-12-08T01:00:47.913Z,6.70
2022-12-08T01:03:15.025Z,6.35
2022-12-08T01:05:41.477Z,6.38
2022-12-08T01:08:08.704Z,7.25
2022-12-08T01:10:36.699Z,6.13
2022-12-08T01:13:03.768Z,6.75
2022-12-08T01:15:30.190Z,6.47
2022-12-08T01:17:56.580Z,6.53
2022-12-08T01:20:23.094Z,7.32
2022-12-08T01:22:49.505Z,7.00
2022-12-08T01:25:16.002Z,7.40
2022-12-08T01:27:42.456Z,8.10
2022-12-08T01:30:09.502Z,6.70
2022-12-08T01:32:35.957Z,7.38
2022-12-08T01:35:02.487Z,7.93
2022-12-08T01:37:29.749Z,6.15
2022-12-08T01:39:56.148Z,6.38
2022-12-08T01:42:23.253Z,7.68
2022-12-08T01:44:55.186Z,7.53
2022-12-08T01:47:25.800Z,7.10
2022-12-08T01:49:52.402Z,7.13
2022-12-08T01:52:39.150Z,7.05
2022-12-08T01:55:20.115Z,7.90
2022-12-08T01:57:54.404Z,8.13
2022-12-08T02:00:22.130Z,8.05
2022-12-08T02:03:05.003Z,7.03
2022-12-08T02:05:34.932Z,7.75
2022-12-08T02:08:06.757Z,8.18
2022-12-08T02:10:35.927Z,7.10
2022-12-08T02:13:04.970Z,7.38
2022-12-08T02:15:53.280Z,7.47
2022-12-08T02:18:47.912Z,8.68
2022-12-08T02:21:38.324Z,9.10
2022-12-08T02:24:50.391Z,8.95
2022-12-08T02:27:28.040Z,8.82
2022-12-08T02:30:19.973Z,9.73
2022-12-08T02:33:16.985Z,8.85
2022-12-08T02:35:54.428Z,8.60
2022-12-08T02:38:44.803Z,9.52
2022-12-08T02:41:18.831Z,8.93
2022-12-08T02:44:13.091Z,9.13
2022-12-08T02:46:52.248Z,8.25
2022-12-08T02:49:18.674Z,9.77
2022-12-08T02:51:45.343Z,10.10
2022-12-08T02:54:13.185Z,6.68
2022-12-08T02:56:52.449Z,6.75
2022-12-08T02:59:30.859Z,8.73
2022-12-08T03:02:29.693Z,9.48
2022-12-08T03:05:24.508Z,8.45
2022-12-08T03:08:06.665Z,8.38
2022-12-08T03:10:39.439Z,8.32
2022-12-08T03:13:29.859Z,10.10
2022-12-08T03:15:56.817Z,10.00
2022-12-08T03:18:29.771Z,8.75
2022-12-08T03:20:56.274Z,7.00
2022-12-08T03:23:24.753Z,8.02
2022-12-08T03:25:58.407Z,8.57
2022-12-08T03:28:25.434Z,8.05
2022-12-08T03:30:55.869Z,7.60
2022-12-08T03:33:30.435Z,7.72
2022-12-08T03:35:59.242Z,8.52
2022-12-08T03:38:25.663Z,8.13
2022-12-08T03:41:10.915Z,8.02
2022-12-08T03:43:37.362Z,7.38
2022-12-08T03:46:03.909Z,7.88
2022-12-08T03:48:30.459Z,8.07
2022-12-08T03:50:57.030Z,7.90
2022-12-08T03:53:23.468Z,6.43
2022-12-08T03:55:49.873Z,7.00
2022-12-08T03:58:16.255Z,6.75
2022-12-08T04:00:42.741Z,7.53
2022-12-08T04:03:09.277Z,6.95
2022-12-08T04:05:35.769Z,5.45
2022-12-08T04:08:02.212Z,6.47
2022-12-08T04:10:28.796Z,6.50
2022-12-08T04:12:56.596Z,6.32
2022-12-08T04:15:23.031Z,5.63
2022-12-08T04:17:49.482Z,6.72
2022-12-08T04:20:15.897Z,5.03
2022-12-08T04:22:42.372Z,6.18
2022-12-08T04:25:09.128Z,5.40
2022-12-08T04:27:35.560Z,6.13
2022-12-08T04:30:02.473Z,5.47
2022-12-08T04:32:29.229Z,6.20
2022-12-08T04:34:55.615Z,5.93
2022-12-08T04:37:22.155Z,5.70
2022-12-08T04:39:48.581Z,6.22
2022-12-08T04:42:14.967Z,5.80
2022-12-08T04:44:41.410Z,6.65
2022-12-08T04:47:07.964Z,6.60
2022-12-08T04:49:34.469Z,6.72
2022-12-08T04:52:00.925Z,6.97
2022-12-08T04:54:28.211Z,6.50
2022-12-08T04:56:54.618Z,5.47
2022-12-08T04:59:21.042Z,6.60
2022-12-08T05:01:47.570Z,6.00
2022-12-08T05:04:14.073Z,6.07
2022-12-08T05:06:40.532Z,5.90
2022-12-08T05:09:06.918Z,4.20
2022-12-08T05:11:33.459Z,6.50
2022-12-08T05:13:59.943Z,5.43
2022-12-08T05:16:26.442Z,5.22
2022-12-08T05:18:53.011Z,6.35
2022-12-08T05:21:19.465Z,6.60
2022-12-08T05:23:45.962Z,4.68
2022-12-08T05:26:12.422Z,7.20
2022-12-08T05:28:41.947Z,6.57
2022-12-08T05:31:10.045Z,6.95
2022-12-08T05:33:37.674Z,6.82
2022-12-08T05:36:04.237Z,6.20
2022-12-08T05:38:30.726Z,4.25
2022-12-08T05:40:57.253Z,7.28
2022-12-08T05:43:23.746Z,6.60
2022-12-08T05:45:50.455Z,6.05
2022-12-08T05:48:17.009Z,6.03
2022-12-08T05:50:48.908Z,6.78
2022-12-08T05:53:17.078Z,6.28
2022-12-08T05:55:43.869Z,5.80
2022-12-08T05:58:15.840Z,4.05
2022-12-08T06:00:42.932Z,6.38
2022-12-08T06:03:11.334Z,6.90
2022-12-08T06:05:37.881Z,7.55
2022-12-08T06:08:04.421Z,7.05
2022-12-08T06:10:30.966Z,6.97
2022-12-08T06:12:57.488Z,5.68
2022-12-08T06:15:23.996Z,7.90
2022-12-08T06:17:50.433Z,7.22
2022-12-08T06:20:17.387Z,6.55
2022-12-08T06:22:43.868Z,7.55
2022-12-08T06:25:10.726Z,7.43
2022-12-08T06:27:37.162Z,7.88
2022-12-08T06:30:04.820Z,6.13
2022-12-08T06:32:31.505Z,8.23
2022-12-08T06:34:58.044Z,6.47
2022-12-08T06:37:24.584Z,7.40
2022-12-08T06:39:51.747Z,7.35
2022-12-08T06:42:36.980Z,7.35
2022-12-08T06:45:03.931Z,7.13
2022-12-08T06:47:30.652Z,6.60
2022-12-08T06:49:57.107Z,6.47
2022-12-08T06:52:23.573Z,3.20
2022-12-08T06:54:50.073Z,5.80
2022-12-08T06:57:16.636Z,4.53
2022-12-08T06:59:43.033Z,6.35
2022-12-08T07:02:10.220Z,6.35
2022-12-08T07:04:36.840Z,4.72
2022-12-08T07:07:03.392Z,6.38
2022-12-08T07:09:29.851Z,5.55
2022-12-08T07:11:56.338Z,5.53
2022-12-08T07:14:24.845Z,6.25
2022-12-08T07:16:52.260Z,7.18
2022-12-08T07:19:18.895Z,4.88
2022-12-08T07:21:45.388Z,5.35
2022-12-08T07:24:11.898Z,6.22
2022-12-08T07:26:39.867Z,6.15
2022-12-08T07:29:06.357Z,4.95
2022-12-08T07:31:32.902Z,5.55
2022-12-08T07:33:59.424Z,6.10
2022-12-08T07:36:25.971Z,5.30
2022-12-08T07:38:53.748Z,5.28
2022-12-08T07:41:23.709Z,4.75
2022-12-08T07:43:51.004Z,4.70
2022-12-08T07:46:20.952Z,5.13
2022-12-08T07:48:47.902Z,5.70
2022-12-08T07:51:15.668Z,6.22
2022-12-08T07:53:48.401Z,5.07
2022-12-08T07:56:18.693Z,4.18
2022-12-08T07:58:46.880Z,4.53
2022-12-08T08:01:28.225Z,4.00
2022-12-08T08:03:56.408Z,5.03
2022-12-08T08:06:23.376Z,5.50
2022-12-08T08:08:49.931Z,5.65
2022-12-08T08:11:20.922Z,6.05
2022-12-08T08:13:49.411Z,5.20
2022-12-08T08:16:16.059Z,3.45
2022-12-08T08:18:43.505Z,4.90
2022-12-08T08:21:43.293Z,4.80
2022-12-08T08:23:56.551Z,4.68
2022-12-08T08:26:23.148Z,4.53
2022-12-08T08:28:50.059Z,4.90
2022-12-08T08:31:16.653Z,5.32
2022-12-08T08:33:43.192Z,5.00
2022-12-08T08:36:10.022Z,5.57
2022-12-08T08:38:42.755Z,4.38
2022-12-08T08:41:10.553Z,5.50
2022-12-08T08:43:38.572Z,4.00
2022-12-08T08:46:06.974Z,3.70
2022-12-08T08:48:34.081Z,4.97
2022-12-08T08:51:10.656Z,4.82
2022-12-08T08:53:37.539Z,5.80
2022-12-08T08:56:09.133Z,6.43
2022-12-08T08:58:35.592Z,6.68
2022-12-08T09:01:02.044Z,6.50
2022-12-08T09:03:28.541Z,7.97
2022-12-08T09:05:56.418Z,6.82
2022-12-08T09:08:23.650Z,7.15
2022-12-08T09:10:50.250Z,7.90
2022-12-08T09:13:16.724Z,6.18
2022-12-08T09:15:43.258Z,6.90
2022-12-08T09:18:09.829Z,7.20
2022-12-08T09:20:36.401Z,8.45
2022-12-08T09:23:02.900Z,7.85
2022-12-08T09:25:29.388Z,7.82
2022-12-08T09:27:55.890Z,8.25
2022-12-08T09:30:23.867Z,8.23
2022-12-08T09:32:50.369Z,7.22
2022-12-08T09:35:16.932Z,8.25
2022-12-08T09:37:43.475Z,7.93
2022-12-08T09:40:15.824Z,6.90
2022-12-08T09:43:10.823Z,9.77
2022-12-08T09:45:38.092Z,7.25
2022-12-08T09:48:11.832Z,7.75
2022-12-08T09:50:49.621Z,8.65
2022-12-08T09:53:22.776Z,8.60
2022-12-08T09:55:53.842Z,7.93
2022-12-08T09:58:45.244Z,8.32
2022-12-08T10:01:12.495Z,7.80
2022-12-08T10:03:40.495Z,8.85
2022-12-08T10:06:21.418Z,7.93
2022-12-08T10:09:08.856Z,7.85
2022-12-08T10:12:04.245Z,6.80
2022-12-08T10:14:33.676Z,7.22
2022-12-08T10:17:20.453Z,6.57
2022-12-08T10:19:48.379Z,6.85
2022-12-08T10:22:24.692Z,6.97
2022-12-08T10:25:15.473Z,6.80
2022-12-08T10:27:41.984Z,7.07
2022-12-08T10:30:20.201Z,5.75
2022-12-08T10:32:49.504Z,7.43
2022-12-08T10:38:01.792Z,7.03
2022-12-08T10:40:39.068Z,7.45
2022-12-08T10:43:17.724Z,6.28
2022-12-08T10:45:44.997Z,8.05
2022-12-08T10:48:21.075Z,8.25
2022-12-08T10:51:21.670Z,7.15
2022-12-08T10:53:48.408Z,4.30
2022-12-08T10:56:16.200Z,6.90
2022-12-08T10:58:47.937Z,7.72
2022-12-08T11:01:37.795Z,5.57
2022-12-08T11:04:11.980Z,5.50
2022-12-08T11:06:40.214Z,8.25
2022-12-08T11:09:15.726Z,6.63
2022-12-08T11:14:26.212Z,7.25
2022-12-08T11:16:56.336Z,8.07
2022-12-08T11:19:29.823Z,3.88
2022-12-08T11:21:56.475Z,6.32
2022-12-08T11:24:25.238Z,6.75
2022-12-08T11:27:00.641Z,6.28
2022-12-08T11:29:32.859Z,6.75
2022-12-08T11:32:02.037Z,6.53
2022-12-08T11:34:44.281Z,5.63
2022-12-08T11:37:19.807Z,6.13
2022-12-08T11:42:18.528Z,5.72
2022-12-08T11:48:03.844Z,6.75
2022-12-08T11:50:42.540Z,5.90
2022-12-08T11:53:30.328Z,7.43
2022-12-08T11:59:17.276Z,5.68
2022-12-08T12:01:43.818Z,7.00
2022-12-08T12:04:24.394Z,5.68
2022-12-08T12:06:56.924Z,6.30
2022-12-08T12:09:48.339Z,6.30
2022-12-08T12:12:28.549Z,6.47
2022-12-08T12:15:17.874Z,5.55
2022-12-08T12:17:56.568Z,5.43
2022-12-08T12:20:22.996Z,6.53
2022-12-08T12:22:57.786Z,6.82
2022-12-08T12:25:26.566Z,6.35
2022-12-08T12:27:59.070Z,5.70
2022-12-08T12:30:27.818Z,6.07
2022-12-08T12:32:59.001Z,5.43
2022-12-08T12:35:37.951Z,6.70
2022-12-08T12:38:29.101Z,6.28
2022-12-08T12:41:02.701Z,6.45
2022-12-08T12:43:35.108Z,6.50
2022-12-08T12:46:27.763Z,7.20
2022-12-08T12:49:32.647Z,6.22
2022-12-08T12:51:59.253Z,7.25
2022-12-08T12:54:28.096Z,6.75
2022-12-08T12:57:09.846Z,6.05
2022-12-08T13:02:35.516Z,5.22
2022-12-08T13:05:35.537Z,4.82
2022-12-08T13:08:02.236Z,2.50
2022-12-08T13:10:33.034Z,3.03
2022-12-08T13:13:09.836Z,2.38
2022-12-08T13:15:47.039Z,2.53
2022-12-08T13:18:29.041Z,2.92
2022-12-08T13:21:10.714Z,3.35
2022-12-08T13:26:21.688Z,3.55
2022-12-08T13:29:05.721Z,3.25
2022-12-08T13:31:53.480Z,4.00
2022-12-08T13:34:26.870Z,4.35
2022-12-08T13:37:16.322Z,4.82
2022-12-08T13:39:53.639Z,4.70
2022-12-08T13:42:20.435Z,5.22
2022-12-08T13:48:25.643Z,4.88
2022-12-08T13:57:08.554Z,5.90
2022-12-08T13:59:44.421Z,5.93
2022-12-08T14:02:20.665Z,6.13
2022-12-08T14:05:34.730Z,6.35
2022-12-08T14:07:34.986Z,5.88
2022-12-08T14:10:03.677Z,5.57
2022-12-08T14:12:31.498Z,5.40
2022-12-08T14:15:06.750Z,6.00
2022-12-08T14:17:34.278Z,6.22
2022-12-08T14:20:02.705Z,5.85
2022-12-08T14:22:35.423Z,5.80
2022-12-08T14:25:02.399Z,6.03
2022-12-08T14:27:34.086Z,5.85
2022-12-08T14:30:03.406Z,5.82
2022-12-08T14:32:42.037Z,5.78
2022-12-08T14:35:08.559Z,5.88
2022-12-08T14:37:42.973Z,6.05
2022-12-08T14:40:34.292Z,6.28
2022-12-08T14:43:10.009Z,5.97
2022-12-08T14:45:39.283Z,6.05
2022-12-08T14:48:21.696Z,5.63
2022-12-08T14:51:03.444Z,6.10
2022-12-08T14:53:44.408Z,6.55
2022-12-08T14:56:28.854Z,6.20
2022-12-08T14:59:20.908Z,6.05
2022-12-08T15:01:49.568Z,6.28
2022-12-08T15:04:24.133Z,6.30
2022-12-08T15:07:00.332Z,6.00
2022-12-08T15:09:44.862Z,5.25
2022-12-08T15:12:14.404Z,5.75
2022-12-08T15:14:57.380Z,6.22
2022-12-08T15:17:34.943Z,5.60
2022-12-08T15:20:03.533Z,5.88
2022-12-08T15:22:31.063Z,5.95
2022-12-08T15:24:58.006Z,5.20
2022-12-08T15:27:25.630Z,5.70
2022-12-08T15:29:52.549Z,4.88
2022-12-08T15:32:22.395Z,5.40
2022-12-08T15:34:49.670Z,5.25
2022-12-08T15:37:21.480Z,5.70
2022-12-08T15:39:48.709Z,5.35
2022-12-08T15:42:15.581Z,4.97
2022-12-08T15:44:42.793Z,5.32
2022-12-08T15:47:19.412Z,5.35
2022-12-08T15:49:47.461Z,4.65
2022-12-08T15:52:16.830Z,4.60
2022-12-08T16:04:13.769Z,5.00
2022-12-08T16:09:21.443Z,4.70
2022-12-08T16:12:09.011Z,5.15
2022-12-08T16:17:27.201Z,4.90
2022-12-08T16:19:54.661Z,4.75
2022-12-08T16:25:21.792Z,5.50
2022-12-08T16:28:05.210Z,5.25
2022-12-08T16:30:32.844Z,5.25
2022-12-08T16:32:59.422Z,6.55
2022-12-08T16:35:26.119Z,6.20
2022-12-08T16:37:52.744Z,5.32
2022-12-08T16:40:19.481Z,5.72
2022-12-08T16:42:47.779Z,5.63
2022-12-08T16:45:18.773Z,5.85
2022-12-08T16:47:48.289Z,5.15
2022-12-08T16:50:20.962Z,5.78
2022-12-08T16:52:48.570Z,6.05
2022-12-08T16:55:19.051Z,5.88
2022-12-08T16:57:47.410Z,6.00
2022-12-08T17:00:17.426Z,6.10
2022-12-08T17:02:45.157Z,5.22
2022-12-08T17:05:14.988Z,5.85
2022-12-08T17:07:46.024Z,6.40
2022-12-08T17:10:15.532Z,4.95
2022-12-08T17:12:42.843Z,6.13
2022-12-08T17:15:12.486Z,5.97
2022-12-08T17:17:39.545Z,6.60
2022-12-08T17:20:09.824Z,6.35
2022-12-08T17:22:36.365Z,6.55
2022-12-08T17:25:03.479Z,6.03
2022-12-08T17:27:30.155Z,5.60
2022-12-08T17:29:57.019Z,6.55
2022-12-08T17:32:23.833Z,7.90
2022-12-08T17:34:50.851Z,9.23
2022-12-08T17:37:17.862Z,7.53
2022-12-08T17:39:44.664Z,7.78
2022-12-08T17:42:11.299Z,8.38
2022-12-08T17:44:38.139Z,7.63
2022-12-08T17:47:05.486Z,7.57
2022-12-08T17:49:35.986Z,8.15
2022-12-08T17:52:04.849Z,6.38
2022-12-08T17:54:31.701Z,11.00
2022-12-08T17:56:59.174Z,10.50
2022-12-08T17:59:28.669Z,7.75
2022-12-08T18:04:22.559Z,6.78
2022-12-08T18:06:49.158Z,6.40
2022-12-08T18:09:16.186Z,6.65
2022-12-08T18:11:44.034Z,5.95
2022-12-08T18:14:11.403Z,6.28
2022-12-08T18:16:40.654Z,6.60
2022-12-08T18:19:08.642Z,5.75
2022-12-08T18:21:35.983Z,7.30
2022-12-08T18:24:02.950Z,6.38
2022-12-08T18:26:31.118Z,6.82
2022-12-08T18:28:58.305Z,6.45
2022-12-08T18:31:25.183Z,6.35
2022-12-08T18:33:52.805Z,6.63
2022-12-08T18:36:22.592Z,6.93
2022-12-08T18:38:49.865Z,7.13
2022-12-08T18:41:24.557Z,7.00
2022-12-08T18:43:52.566Z,6.90
2022-12-08T18:46:19.079Z,5.93
2022-12-08T18:48:47.951Z,6.32
2022-12-08T18:51:20.870Z,6.78
2022-12-08T18:53:47.924Z,6.47
2022-12-08T18:56:22.317Z,6.03
2022-12-08T18:58:48.950Z,6.43
2022-12-08T19:01:16.079Z,7.28
2022-12-08T19:03:52.738Z,6.55
2022-12-08T19:06:30.011Z,6.22
2022-12-08T19:08:57.375Z,5.35
2022-12-08T19:11:27.620Z,5.70
2022-12-08T19:13:55.195Z,5.43
2022-12-08T19:16:22.819Z,5.78
2022-12-08T19:18:49.422Z,6.90
2022-12-08T19:21:15.953Z,5.97
2022-12-08T19:23:42.814Z,6.35
2022-12-08T19:26:11.496Z,6.05
2022-12-08T19:28:40.038Z,6.30
2022-12-08T19:31:07.915Z,5.85
2022-12-08T19:33:34.781Z,6.70
2022-12-08T19:36:23.558Z,6.15
2022-12-08T19:39:08.728Z,5.78
2022-12-08T19:41:55.397Z,5.78
2022-12-08T19:44:46.219Z,6.40
2022-12-08T19:47:13.473Z,6.50
2022-12-08T19:49:40.217Z,6.72
2022-12-08T19:52:07.404Z,5.88
2022-12-08T19:54:34.474Z,7.20
2022-12-08T19:57:01.223Z,7.85
2022-12-08T19:59:29.989Z,8.77
2022-12-08T20:01:58.172Z,7.90
2022-12-08T20:04:26.537Z,7.05
2022-12-08T20:06:55.669Z,6.32
2022-12-08T20:09:23.276Z,6.60
2022-12-08T20:11:50.880Z,5.93
2022-12-08T20:14:22.232Z,6.57
2022-12-08T20:16:50.316Z,6.50
2022-12-08T20:19:19.096Z,5.60
2022-12-08T20:21:45.939Z,6.70
2022-12-08T20:24:12.647Z,6.50
2022-12-08T20:26:39.514Z,6.43
2022-12-08T20:29:06.449Z,7.30
2022-12-08T20:31:33.752Z,8.23
2022-12-08T20:34:01.083Z,7.93
2022-12-08T20:36:27.886Z,7.18
2022-12-08T20:38:55.176Z,7.90
2022-12-08T20:41:23.403Z,8.30
2022-12-08T20:43:51.790Z,7.38
2022-12-08T20:46:20.105Z,8.32
2022-12-08T20:48:47.483Z,7.15
2022-12-08T20:51:19.315Z,6.57
2022-12-08T20:53:46.454Z,6.47
2022-12-08T20:56:18.359Z,6.18
2022-12-08T20:58:45.470Z,5.90
2022-12-08T21:01:15.434Z,5.93
2022-12-08T21:03:43.661Z,6.57
2022-12-08T21:06:11.305Z,5.78
2022-12-08T21:08:38.818Z,6.00
2022-12-08T21:11:06.224Z,5.85
2022-12-08T21:13:33.902Z,6.75
2022-12-08T21:16:00.919Z,6.32
2022-12-08T21:18:27.684Z,5.88
2022-12-08T21:21:05.278Z,5.75
2022-12-08T21:23:32.254Z,5.68
2022-12-08T21:25:59.136Z,5.95
2022-12-08T21:28:25.871Z,5.90
2022-12-08T21:30:52.457Z,6.30
2022-12-08T21:33:19.262Z,6.20
2022-12-08T21:35:46.249Z,5.65
2022-12-08T21:38:12.813Z,5.57
2022-12-08T21:40:39.375Z,6.53
2022-12-08T21:43:06.046Z,6.55
2022-12-08T21:45:33.962Z,6.15
2022-12-08T21:48:04.323Z,5.82
2022-12-08T21:50:33.944Z,6.18
2022-12-08T21:53:00.592Z,5.53
2022-12-08T21:55:27.311Z,5.50
2022-12-08T21:57:54.174Z,5.80
2022-12-08T22:00:21.587Z,6.63
2022-12-08T22:02:48.437Z,6.28
2022-12-08T22:05:15.286Z,5.75
2022-12-08T22:07:42.407Z,5.68
2022-12-08T22:10:10.727Z,5.80
2022-12-08T22:12:38.864Z,6.30
2022-12-08T22:15:06.985Z,6.07
2022-12-08T22:17:38.895Z,5.32
2022-12-08T22:20:08.664Z,5.95
2022-12-08T22:22:35.790Z,6.35
2022-12-08T22:25:03.573Z,6.22
2022-12-08T22:27:30.514Z,6.53
2022-12-08T22:29:57.126Z,6.18
2022-12-08T22:32:24.031Z,6.18
2022-12-08T22:34:50.594Z,6.40
2022-12-08T22:37:17.195Z,6.78
2022-12-08T22:39:43.832Z,6.00
2022-12-08T22:42:10.436Z,5.95
2022-12-08T22:44:37.101Z,6.30
2022-12-08T22:47:03.618Z,5.97
2022-12-08T22:49:30.382Z,6.45
2022-12-08T22:51:56.909Z,5.85
2022-12-08T22:54:23.361Z,5.93
2022-12-08T22:56:49.864Z,6.35
2022-12-08T22:59:16.398Z,5.50
2022-12-08T23:01:42.969Z,6.50
2022-12-08T23:04:17.227Z,6.00
2022-12-08T23:06:44.375Z,6.28
2022-12-08T23:09:10.994Z,6.18
2022-12-08T23:11:37.806Z,5.45
2022-12-08T23:14:04.485Z,6.10
2022-12-08T23:16:31.419Z,6.07
2022-12-08T23:18:59.139Z,6.80
2022-12-08T23:21:25.945Z,6.38
2022-12-08T23:23:52.499Z,7.20
2022-12-08T23:26:26.959Z,6.25
2022-12-08T23:28:54.606Z,6.47
2022-12-08T23:31:21.498Z,6.20
2022-12-08T23:33:48.699Z,7.10
2022-12-08T23:36:16.600Z,6.60
2022-12-08T23:38:43.783Z,6.30
2022-12-08T23:41:12.596Z,6.65
2022-12-08T23:43:44.270Z,6.63
2022-12-08T23:46:11.774Z,5.90
2022-12-08T23:48:38.619Z,7.15
2022-12-08T23:51:05.639Z,6.88
2022-12-08T23:53:33.159Z,6.97
2022-12-08T23:56:01.392Z,7.80
2022-12-08T23:58:29.643Z,6.72
