createdAt,value
2019-05-09T00:01:43.988Z,0.00
2019-05-09T00:02:44.314Z,0.00
2019-05-09T00:04:36.682Z,0.00
2019-05-09T00:05:36.693Z,0.00
2019-05-09T00:07:29.605Z,0.00
2019-05-09T00:08:29.613Z,0.00
2019-05-09T00:10:38.130Z,0.00
2019-05-09T00:11:24.526Z,0.00
2019-05-09T00:13:15.438Z,0.00
2019-05-09T00:14:15.445Z,0.00
2019-05-09T00:16:08.361Z,0.00
2019-05-09T00:17:08.371Z,0.00
2019-05-09T00:19:03.350Z,0.00
2019-05-09T00:20:03.407Z,0.00
2019-05-09T00:21:54.197Z,0.00
2019-05-09T00:22:54.204Z,0.00
2019-05-09T00:24:47.112Z,0.00
2019-05-09T00:25:47.124Z,0.00
2019-05-09T00:27:41.029Z,0.00
2019-05-09T00:28:41.037Z,0.00
2019-05-09T00:30:33.950Z,0.00
2019-05-09T00:31:33.954Z,0.00
2019-05-09T00:33:26.872Z,0.00
2019-05-09T00:34:26.870Z,0.00
2019-05-09T00:36:19.783Z,0.00
2019-05-09T00:37:19.790Z,0.00
2019-05-09T00:39:13.404Z,0.00
2019-05-09T00:40:13.262Z,0.00
2019-05-09T00:42:05.629Z,0.00
2019-05-09T00:43:05.636Z,0.00
2019-05-09T00:44:58.544Z,0.00
2019-05-09T00:45:58.555Z,0.00
2019-05-09T00:47:53.414Z,0.00
2019-05-09T00:48:53.318Z,0.00
2019-05-09T00:50:44.386Z,0.00
2019-05-09T00:51:44.391Z,0.00
2019-05-09T00:53:37.295Z,0.00
2019-05-09T00:54:37.308Z,0.00
2019-05-09T00:56:30.219Z,0.00
2019-05-09T00:57:30.226Z,0.00
2019-05-09T00:59:24.152Z,0.00
2019-05-09T01:00:24.255Z,0.00
2019-05-09T01:02:16.068Z,0.00
2019-05-09T01:03:16.065Z,0.00
2019-05-09T01:05:08.974Z,0.00
2019-05-09T01:06:08.985Z,0.00
2019-05-09T01:08:04.088Z,0.00
2019-05-09T01:09:03.643Z,0.00
2019-05-09T01:11:08.499Z,0.00
2019-05-09T01:11:54.820Z,0.00
2019-05-09T01:13:47.730Z,0.00
2019-05-09T01:14:47.741Z,0.00
2019-05-09T01:16:40.654Z,0.00
2019-05-09T01:17:40.659Z,0.00
2019-05-09T01:19:33.831Z,0.00
2019-05-09T01:20:33.579Z,0.00
2019-05-09T01:22:26.493Z,0.00
2019-05-09T01:23:26.497Z,0.00
2019-05-09T01:25:19.407Z,0.00
2019-05-09T01:26:19.416Z,0.00
2019-05-09T01:28:13.969Z,0.00
2019-05-09T01:29:13.848Z,0.00
2019-05-09T01:31:05.252Z,0.00
2019-05-09T01:32:05.252Z,0.00
2019-05-09T01:33:58.162Z,0.00
2019-05-09T01:34:58.173Z,0.00
2019-05-09T01:36:51.086Z,0.00
2019-05-09T01:37:51.090Z,0.00
2019-05-09T01:39:44.143Z,0.00
2019-05-09T01:40:44.036Z,0.00
2019-05-09T01:42:36.920Z,0.00
2019-05-09T01:43:36.927Z,0.00
2019-05-09T01:45:29.833Z,0.00
2019-05-09T01:46:29.846Z,0.00
2019-05-09T01:48:23.414Z,0.00
2019-05-09T01:49:23.366Z,0.00
2019-05-09T01:51:15.678Z,0.00
2019-05-09T01:52:15.680Z,0.00
2019-05-09T01:54:08.590Z,0.00
2019-05-09T01:55:08.601Z,0.00
2019-05-09T01:57:03.314Z,0.00
2019-05-09T01:58:03.368Z,0.00
2019-05-09T01:59:54.429Z,0.00
2019-05-09T02:00:54.439Z,0.00
2019-05-09T02:02:47.351Z,0.00
2019-05-09T02:03:47.357Z,0.00
2019-05-09T02:05:40.266Z,0.00
2019-05-09T02:06:40.276Z,0.00
2019-05-09T02:08:34.486Z,0.00
2019-05-09T02:09:34.230Z,0.00
2019-05-09T02:11:39.328Z,0.00
2019-05-09T02:12:26.108Z,0.00
2019-05-09T02:14:19.019Z,0.00
2019-05-09T02:15:19.027Z,0.00
2019-05-09T02:17:13.909Z,0.00
2019-05-09T02:18:13.742Z,0.00
2019-05-09T02:20:04.859Z,0.00
2019-05-09T02:21:04.871Z,0.00
2019-05-09T02:22:57.780Z,0.00
2019-05-09T02:23:57.790Z,0.00
2019-05-09T02:25:50.691Z,0.00
2019-05-09T02:26:50.701Z,0.00
2019-05-09T02:28:43.615Z,0.00
2019-05-09T02:29:44.027Z,0.00
2019-05-09T02:31:36.534Z,0.00
2019-05-09T02:32:36.537Z,0.00
2019-05-09T02:34:29.443Z,0.00
2019-05-09T02:35:38.821Z,0.00
2019-05-09T02:37:22.368Z,0.00
2019-05-09T02:38:22.378Z,0.00
2019-05-09T02:40:18.495Z,0.00
2019-05-09T02:41:15.290Z,0.00
2019-05-09T02:43:09.978Z,0.00
2019-05-09T02:44:09.264Z,0.00
2019-05-09T02:46:01.115Z,0.00
2019-05-09T02:47:01.126Z,0.00
2019-05-09T02:48:54.039Z,0.00
2019-05-09T02:49:54.044Z,0.00
2019-05-09T02:51:48.764Z,0.00
2019-05-09T02:52:48.708Z,0.00
2019-05-09T02:54:39.883Z,0.00
2019-05-09T02:55:39.880Z,0.00
2019-05-09T02:57:32.806Z,0.00
2019-05-09T02:58:32.802Z,0.00
2019-05-09T03:00:28.597Z,0.00
2019-05-09T03:01:25.720Z,0.00
2019-05-09T03:03:19.793Z,0.00
2019-05-09T03:04:19.003Z,0.00
2019-05-09T03:06:11.552Z,0.00
2019-05-09T03:07:11.563Z,0.00
2019-05-09T03:09:04.468Z,0.00
2019-05-09T03:10:04.474Z,0.00
2019-05-09T03:11:58.959Z,0.00
2019-05-09T03:12:59.453Z,0.00
2019-05-09T03:14:50.312Z,4.00
2019-05-09T03:15:50.315Z,4.00
2019-05-09T03:17:43.230Z,4.00
2019-05-09T03:18:43.240Z,4.00
2019-05-09T03:20:39.010Z,4.00
2019-05-09T03:21:39.017Z,8.00
2019-05-09T03:23:29.058Z,8.00
2019-05-09T03:24:29.157Z,12.00
2019-05-09T03:26:21.971Z,16.00
2019-05-09T03:27:21.982Z,16.00
2019-05-09T03:29:14.909Z,24.00
2019-05-09T03:30:14.923Z,32.00
2019-05-09T03:32:09.140Z,36.00
2019-05-09T03:33:10.433Z,44.00
2019-05-09T03:35:00.731Z,60.00
2019-05-09T03:36:00.733Z,68.00
2019-05-09T03:37:53.650Z,84.00
2019-05-09T03:38:53.655Z,92.00
2019-05-09T03:40:47.670Z,116.00
2019-05-09T03:41:48.738Z,132.00
2019-05-09T03:43:39.490Z,148.00
2019-05-09T03:44:39.492Z,156.00
2019-05-09T03:46:32.397Z,184.00
2019-05-09T03:47:32.406Z,196.00
2019-05-09T03:49:25.317Z,216.00
2019-05-09T03:50:27.840Z,232.00
2019-05-09T03:52:18.233Z,268.00
2019-05-09T03:53:18.467Z,292.00
2019-05-09T03:55:11.165Z,344.00
2019-05-09T03:56:11.161Z,372.00
2019-05-09T03:58:04.070Z,428.00
2019-05-09T03:59:04.079Z,456.00
2019-05-09T04:00:57.978Z,516.00
2019-05-09T04:01:59.041Z,548.00
2019-05-09T04:03:50.935Z,612.00
2019-05-09T04:04:50.953Z,640.00
2019-05-09T04:06:43.878Z,692.00
2019-05-09T04:07:43.884Z,708.00
2019-05-09T04:09:37.777Z,760.00
2019-05-09T04:10:38.539Z,800.00
2019-05-09T04:12:29.745Z,864.00
2019-05-09T04:13:29.754Z,868.00
2019-05-09T04:15:22.705Z,884.00
2019-05-09T04:16:22.670Z,900.00
2019-05-09T04:18:17.597Z,968.00
2019-05-09T04:19:17.521Z,984.00
2019-05-09T04:21:08.565Z,956.00
2019-05-09T04:22:08.509Z,940.00
2019-05-09T04:24:01.417Z,960.00
2019-05-09T04:25:01.422Z,964.00
2019-05-09T04:27:07.822Z,992.00
2019-05-09T04:28:07.510Z,1000.00
2019-05-09T04:30:00.125Z,1064.00
2019-05-09T04:31:00.053Z,1112.00
2019-05-09T04:32:53.053Z,1180.00
2019-05-09T04:33:53.344Z,1196.00
2019-05-09T04:35:47.571Z,1188.00
2019-05-09T04:36:48.179Z,1224.00
2019-05-09T04:38:39.962Z,1352.00
2019-05-09T04:39:40.651Z,1392.00
2019-05-09T04:41:32.041Z,1560.00
2019-05-09T04:42:35.035Z,1624.00
2019-05-09T04:44:24.864Z,2476.00
2019-05-09T04:45:24.869Z,2856.00
2019-05-09T04:47:17.774Z,2024.00
2019-05-09T04:48:23.877Z,2036.00
2019-05-09T04:50:10.695Z,2144.00
2019-05-09T04:51:10.700Z,2172.00
2019-05-09T04:53:03.604Z,2272.00
2019-05-09T04:54:03.613Z,2308.00
2019-05-09T04:55:58.052Z,2456.00
2019-05-09T04:56:57.429Z,2532.00
2019-05-09T04:58:49.441Z,2560.00
2019-05-09T04:59:49.444Z,2596.00
2019-05-09T05:01:42.376Z,2716.00
2019-05-09T05:02:42.360Z,2836.00
2019-05-09T05:04:37.297Z,3088.00
2019-05-09T05:05:37.167Z,3176.00
2019-05-09T05:07:28.819Z,3420.00
2019-05-09T05:08:28.543Z,3572.00
2019-05-09T05:10:21.103Z,4036.00
2019-05-09T05:11:21.109Z,4332.00
2019-05-09T05:13:25.795Z,3928.00
2019-05-09T05:14:14.025Z,4040.00
2019-05-09T05:16:08.374Z,3768.00
2019-05-09T05:17:10.903Z,3880.00
2019-05-09T05:18:59.860Z,3700.00
2019-05-09T05:19:59.866Z,3648.00
2019-05-09T05:21:52.771Z,4588.00
2019-05-09T05:22:52.783Z,4088.00
2019-05-09T05:24:45.700Z,4056.00
2019-05-09T05:25:47.596Z,4008.00
2019-05-09T05:27:38.619Z,5508.00
2019-05-09T05:28:38.622Z,6076.00
2019-05-09T05:30:31.538Z,4244.00
2019-05-09T05:31:31.542Z,5064.00
2019-05-09T05:33:24.461Z,6388.00
2019-05-09T05:34:24.462Z,5288.00
2019-05-09T05:36:18.120Z,4820.00
2019-05-09T05:37:17.702Z,4248.00
2019-05-09T05:39:10.299Z,4068.00
2019-05-09T05:40:10.302Z,4180.00
2019-05-09T05:42:03.217Z,4352.00
2019-05-09T05:43:03.223Z,4524.00
2019-05-09T05:44:58.119Z,4800.00
2019-05-09T05:45:58.333Z,4592.00
2019-05-09T05:47:49.059Z,5108.00
2019-05-09T05:48:49.070Z,5272.00
2019-05-09T05:50:41.985Z,7564.00
2019-05-09T05:51:41.983Z,9216.00
2019-05-09T05:53:34.895Z,14256.00
2019-05-09T05:54:34.904Z,15672.00
2019-05-09T05:56:28.110Z,22816.00
2019-05-09T05:57:28.085Z,25792.00
2019-05-09T05:59:20.740Z,30816.00
2019-05-09T06:00:20.746Z,30560.00
2019-05-09T06:02:13.690Z,31008.00
2019-05-09T06:03:13.695Z,32160.00
2019-05-09T06:05:08.509Z,29312.00
2019-05-09T06:06:08.854Z,29472.00
2019-05-09T06:08:00.044Z,33440.00
2019-05-09T06:09:00.060Z,35392.00
2019-05-09T06:10:52.984Z,36800.00
2019-05-09T06:11:52.996Z,35040.00
2019-05-09T06:13:56.195Z,32672.00
2019-05-09T06:14:48.003Z,31424.00
2019-05-09T06:16:38.852Z,33536.00
2019-05-09T06:17:38.866Z,27840.00
2019-05-09T06:19:31.793Z,26784.00
2019-05-09T06:20:31.806Z,18272.00
2019-05-09T06:22:24.725Z,32096.00
2019-05-09T06:23:24.743Z,31872.00
2019-05-09T06:25:20.853Z,36384.00
2019-05-09T06:26:18.536Z,32224.00
2019-05-09T06:28:10.609Z,35424.00
2019-05-09T06:29:10.627Z,27360.00
2019-05-09T06:31:03.570Z,31968.00
2019-05-09T06:32:03.573Z,39488.00
2019-05-09T06:33:57.808Z,45888.00
2019-05-09T06:34:57.841Z,45856.00
2019-05-09T06:36:49.443Z,47328.00
2019-05-09T06:37:49.458Z,45632.00
2019-05-09T06:39:42.389Z,45376.00
2019-05-09T06:40:42.403Z,45952.00
2019-05-09T06:42:37.843Z,44480.00
2019-05-09T06:43:35.351Z,46240.00
2019-05-09T06:45:28.280Z,45792.00
2019-05-09T06:46:28.297Z,46400.00
2019-05-09T06:48:21.223Z,45824.00
2019-05-09T06:49:27.910Z,46880.00
2019-05-09T06:51:14.175Z,49440.00
2019-05-09T06:52:14.196Z,49440.00
2019-05-09T06:54:08.140Z,50016.00
2019-05-09T06:55:08.628Z,50656.00
2019-05-09T06:57:00.078Z,47616.00
2019-05-09T06:58:00.099Z,51232.00
2019-05-09T06:59:53.030Z,52832.00
2019-05-09T07:00:53.046Z,53024.00
2019-05-09T07:02:47.915Z,52288.00
2019-05-09T07:03:48.007Z,53216.00
2019-05-09T07:05:38.922Z,38848.00
2019-05-09T07:06:38.942Z,16076.00
2019-05-09T07:08:31.873Z,5164.00
2019-05-09T07:09:31.890Z,5024.00
2019-05-09T07:11:24.820Z,4808.00
2019-05-09T07:12:27.270Z,4764.00
2019-05-09T07:14:26.711Z,4696.00
2019-05-09T07:15:17.855Z,4644.00
2019-05-09T07:17:10.710Z,4612.00
2019-05-09T07:18:10.724Z,4608.00
2019-05-09T07:20:03.653Z,4596.00
2019-05-09T07:21:03.663Z,4588.00
2019-05-09T07:22:58.251Z,4608.00
2019-05-09T07:23:58.292Z,5252.00
2019-05-09T07:25:49.528Z,5344.00
2019-05-09T07:26:49.538Z,6292.00
2019-05-09T07:28:42.462Z,6300.00
2019-05-09T07:29:42.475Z,5328.00
2019-05-09T07:31:37.741Z,4864.00
2019-05-09T07:32:38.114Z,6556.00
2019-05-09T07:34:28.333Z,5464.00
2019-05-09T07:35:28.346Z,5840.00
2019-05-09T07:37:21.283Z,5592.00
2019-05-09T07:38:21.289Z,5320.00
2019-05-09T07:40:14.202Z,4712.00
2019-05-09T07:41:14.216Z,4808.00
2019-05-09T07:43:07.839Z,4892.00
2019-05-09T07:44:07.696Z,5764.00
2019-05-09T07:46:00.069Z,4532.00
2019-05-09T07:47:00.080Z,4252.00
2019-05-09T07:48:52.992Z,4212.00
2019-05-09T07:49:53.008Z,4140.00
2019-05-09T07:51:47.779Z,4120.00
2019-05-09T07:52:47.666Z,4096.00
2019-05-09T07:54:38.859Z,4124.00
2019-05-09T07:55:38.905Z,4012.00
2019-05-09T07:57:31.931Z,4052.00
2019-05-09T07:58:31.811Z,4084.00
2019-05-09T08:00:24.719Z,4084.00
2019-05-09T08:01:24.732Z,4120.00
2019-05-09T08:03:18.161Z,4192.00
2019-05-09T08:04:18.304Z,4200.00
2019-05-09T08:06:10.659Z,4236.00
2019-05-09T08:07:10.587Z,4168.00
2019-05-09T08:09:03.505Z,4320.00
2019-05-09T08:10:03.524Z,4488.00
2019-05-09T08:11:58.519Z,5216.00
2019-05-09T08:12:58.478Z,6104.00
2019-05-09T08:15:06.780Z,5892.00
2019-05-09T08:15:49.394Z,5432.00
2019-05-09T08:17:42.318Z,4780.00
2019-05-09T08:18:42.324Z,4660.00
2019-05-09T08:20:35.247Z,4704.00
2019-05-09T08:21:35.253Z,4920.00
2019-05-09T08:23:28.179Z,5096.00
2019-05-09T08:24:28.183Z,5072.00
2019-05-09T08:26:21.104Z,5236.00
2019-05-09T08:27:21.112Z,5300.00
2019-05-09T08:29:14.030Z,5392.00
2019-05-09T08:30:14.045Z,5300.00
2019-05-09T08:32:07.536Z,5508.00
2019-05-09T08:33:08.212Z,5752.00
2019-05-09T08:34:59.906Z,6268.00
2019-05-09T08:35:59.911Z,6496.00
2019-05-09T08:37:52.832Z,6840.00
2019-05-09T08:38:52.844Z,6444.00
2019-05-09T08:40:48.420Z,6648.00
2019-05-09T08:41:48.323Z,6300.00
2019-05-09T08:43:38.694Z,6800.00
2019-05-09T08:44:41.993Z,7732.00
2019-05-09T08:46:32.621Z,8708.00
2019-05-09T08:47:32.635Z,8216.00
2019-05-09T08:49:25.550Z,8204.00
2019-05-09T08:50:27.952Z,8044.00
2019-05-09T08:52:19.925Z,10108.00
2019-05-09T08:53:18.950Z,10284.00
2019-05-09T08:55:11.419Z,9384.00
2019-05-09T08:56:13.126Z,8620.00
2019-05-09T08:58:04.369Z,8332.00
2019-05-09T08:59:04.368Z,7708.00
2019-05-09T09:01:03.730Z,9088.00
2019-05-09T09:02:12.461Z,10596.00
2019-05-09T09:03:50.312Z,10536.00
2019-05-09T09:04:50.246Z,9508.00
2019-05-09T09:06:43.171Z,10308.00
2019-05-09T09:07:43.178Z,10792.00
2019-05-09T09:09:37.895Z,11468.00
2019-05-09T09:10:38.498Z,12500.00
2019-05-09T09:12:34.082Z,14228.00
2019-05-09T09:13:29.049Z,14328.00
2019-05-09T09:15:21.968Z,11704.00
2019-05-09T09:16:22.655Z,11184.00
2019-05-09T09:18:14.913Z,10308.00
2019-05-09T09:19:14.922Z,10524.00
2019-05-09T09:21:08.231Z,9504.00
2019-05-09T09:22:08.835Z,8584.00
2019-05-09T09:24:00.793Z,7152.00
2019-05-09T09:25:00.804Z,7092.00
2019-05-09T09:26:53.736Z,7508.00
2019-05-09T09:27:53.744Z,7288.00
2019-05-09T09:29:48.089Z,6472.00
2019-05-09T09:30:48.434Z,6456.00
2019-05-09T09:32:39.609Z,7732.00
2019-05-09T09:33:39.617Z,7568.00
2019-05-09T09:35:32.538Z,6912.00
2019-05-09T09:36:32.556Z,7076.00
2019-05-09T09:38:25.482Z,6256.00
2019-05-09T09:39:27.534Z,6532.00
2019-05-09T09:41:18.415Z,9936.00
2019-05-09T09:42:19.881Z,9060.00
2019-05-09T09:44:11.352Z,7392.00
2019-05-09T09:45:11.363Z,6556.00
2019-05-09T09:47:04.286Z,7440.00
2019-05-09T09:48:04.297Z,7800.00
2019-05-09T09:49:59.506Z,9600.00
2019-05-09T09:50:58.017Z,10384.00
2019-05-09T09:52:50.160Z,12652.00
2019-05-09T09:53:50.182Z,10868.00
2019-05-09T09:55:43.092Z,8316.00
2019-05-09T09:56:43.108Z,8552.00
2019-05-09T09:58:37.927Z,8812.00
2019-05-09T09:59:38.513Z,8464.00
2019-05-09T10:01:29.080Z,7888.00
2019-05-09T10:02:28.982Z,8092.00
2019-05-09T10:04:24.393Z,7876.00
2019-05-09T10:05:21.914Z,8156.00
2019-05-09T10:07:14.841Z,9148.00
2019-05-09T10:08:14.857Z,8848.00
2019-05-09T10:10:07.991Z,8084.00
2019-05-09T10:11:08.250Z,7508.00
2019-05-09T10:13:03.866Z,7296.00
2019-05-09T10:14:00.753Z,7296.00
2019-05-09T10:15:53.675Z,6976.00
2019-05-09T10:16:53.693Z,6888.00
2019-05-09T10:18:46.621Z,8748.00
2019-05-09T10:19:48.223Z,9364.00
2019-05-09T10:21:39.557Z,10128.00
2019-05-09T10:22:45.863Z,9736.00
2019-05-09T10:24:32.506Z,10468.00
2019-05-09T10:25:32.520Z,11176.00
2019-05-09T10:27:25.446Z,10008.00
2019-05-09T10:28:25.502Z,10004.00
2019-05-09T10:30:18.383Z,9688.00
2019-05-09T10:31:18.401Z,10160.00
2019-05-09T10:33:11.327Z,12552.00
2019-05-09T10:34:11.341Z,11380.00
2019-05-09T10:36:05.020Z,9624.00
2019-05-09T10:37:04.281Z,9520.00
2019-05-09T10:38:58.411Z,9360.00
2019-05-09T10:39:58.087Z,8752.00
2019-05-09T10:41:50.143Z,8348.00
2019-05-09T10:42:50.167Z,7540.00
2019-05-09T10:44:43.093Z,7444.00
2019-05-09T10:45:43.103Z,8040.00
2019-05-09T10:47:37.757Z,8556.00
2019-05-09T10:48:38.497Z,8808.00
2019-05-09T10:50:34.000Z,9284.00
2019-05-09T10:51:28.986Z,9684.00
2019-05-09T10:53:21.907Z,9452.00
2019-05-09T10:54:21.920Z,9620.00
2019-05-09T10:56:14.857Z,15220.00
2019-05-09T10:57:14.869Z,14072.00
2019-05-09T10:59:08.064Z,11808.00
2019-05-09T11:00:08.757Z,10872.00
2019-05-09T11:02:00.718Z,10796.00
2019-05-09T11:03:00.734Z,10732.00
2019-05-09T11:04:53.664Z,8624.00
2019-05-09T11:05:53.673Z,7640.00
2019-05-09T11:07:46.618Z,7124.00
2019-05-09T11:08:47.628Z,6808.00
2019-05-09T11:10:39.995Z,8088.00
2019-05-09T11:11:39.656Z,9024.00
2019-05-09T11:13:32.483Z,8108.00
2019-05-09T11:14:37.243Z,7124.00
2019-05-09T11:16:41.283Z,5408.00
2019-05-09T11:17:25.438Z,5004.00
2019-05-09T11:19:18.554Z,5612.00
2019-05-09T11:20:19.331Z,4972.00
2019-05-09T11:22:11.301Z,5476.00
2019-05-09T11:23:11.316Z,6108.00
2019-05-09T11:25:04.247Z,6784.00
2019-05-09T11:26:04.256Z,6100.00
2019-05-09T11:28:09.878Z,6408.00
2019-05-09T11:28:58.733Z,8056.00
2019-05-09T11:30:51.108Z,8212.00
2019-05-09T11:31:51.130Z,7488.00
2019-05-09T11:33:44.056Z,6244.00
2019-05-09T11:34:44.067Z,5904.00
2019-05-09T11:36:37.943Z,5568.00
2019-05-09T11:37:38.357Z,5464.00
2019-05-09T11:39:36.619Z,5036.00
2019-05-09T11:40:29.953Z,4788.00
2019-05-09T11:42:22.857Z,4716.00
2019-05-09T11:43:22.876Z,5112.00
2019-05-09T11:45:17.928Z,4640.00
2019-05-09T11:46:18.052Z,4808.00
2019-05-09T11:48:08.731Z,4968.00
2019-05-09T11:49:08.776Z,5236.00
2019-05-09T11:51:01.674Z,6968.00
2019-05-09T11:52:01.689Z,8680.00
2019-05-09T11:53:54.611Z,9860.00
2019-05-09T11:54:54.623Z,10512.00
2019-05-09T11:56:48.160Z,11800.00
2019-05-09T11:57:48.527Z,11816.00
2019-05-09T11:59:40.487Z,12120.00
2019-05-09T12:00:40.505Z,12476.00
2019-05-09T12:02:33.495Z,13052.00
2019-05-09T12:03:33.511Z,13592.00
2019-05-09T12:05:28.561Z,13984.00
2019-05-09T12:06:29.001Z,14008.00
2019-05-09T12:08:19.376Z,14032.00
2019-05-09T12:09:19.394Z,14048.00
2019-05-09T12:11:12.322Z,14004.00
2019-05-09T12:12:12.339Z,14188.00
2019-05-09T12:14:05.761Z,14388.00
2019-05-09T12:15:05.769Z,14320.00
2019-05-09T12:16:58.690Z,14060.00
2019-05-09T12:18:05.366Z,14012.00
2019-05-09T12:20:08.803Z,12932.00
2019-05-09T12:20:51.654Z,12428.00
2019-05-09T12:22:44.576Z,11912.00
2019-05-09T12:23:44.595Z,11596.00
2019-05-09T12:25:38.637Z,11448.00
2019-05-09T12:26:39.136Z,10772.00
2019-05-09T12:28:30.456Z,9724.00
2019-05-09T12:29:30.475Z,9900.00
2019-05-09T12:31:23.417Z,11144.00
2019-05-09T12:32:23.434Z,11912.00
2019-05-09T12:34:18.895Z,13080.00
2019-05-09T12:35:18.996Z,12964.00
2019-05-09T12:37:09.589Z,10744.00
2019-05-09T12:38:09.314Z,9744.00
2019-05-09T12:40:02.243Z,7876.00
2019-05-09T12:41:02.258Z,7584.00
2019-05-09T12:42:55.180Z,7616.00
2019-05-09T12:43:57.311Z,7972.00
2019-05-09T12:45:48.132Z,8828.00
2019-05-09T12:46:48.988Z,9564.00
2019-05-09T12:48:41.067Z,11516.00
2019-05-09T12:49:41.087Z,12660.00
2019-05-09T12:51:34.017Z,14388.00
2019-05-09T12:52:34.060Z,14452.00
2019-05-09T12:54:27.920Z,13792.00
2019-05-09T12:55:27.611Z,13364.00
2019-05-09T12:57:19.899Z,12024.00
2019-05-09T12:58:19.918Z,11604.00
2019-05-09T13:00:12.855Z,11216.00
2019-05-09T13:01:12.863Z,11216.00
2019-05-09T13:03:08.033Z,11720.00
2019-05-09T13:04:09.495Z,12076.00
2019-05-09T13:05:58.749Z,12016.00
2019-05-09T13:06:58.994Z,11684.00
2019-05-09T13:08:51.742Z,11088.00
2019-05-09T13:09:52.669Z,10548.00
2019-05-09T13:11:44.627Z,10640.00
2019-05-09T13:12:44.641Z,10832.00
2019-05-09T13:14:38.080Z,9976.00
2019-05-09T13:15:38.419Z,10140.00
2019-05-09T13:17:30.513Z,11248.00
2019-05-09T13:18:30.534Z,11928.00
2019-05-09T13:20:23.467Z,12560.00
2019-05-09T13:21:23.478Z,12436.00
2019-05-09T13:23:17.881Z,12168.00
2019-05-09T13:24:19.488Z,11888.00
2019-05-09T13:26:09.358Z,10916.00
2019-05-09T13:27:09.384Z,10392.00
2019-05-09T13:29:02.299Z,10188.00
2019-05-09T13:30:02.525Z,10392.00
2019-05-09T13:31:57.572Z,10944.00
2019-05-09T13:32:55.261Z,11164.00
2019-05-09T13:34:48.810Z,10552.00
2019-05-09T13:35:48.720Z,9656.00
2019-05-09T13:37:41.159Z,7536.00
2019-05-09T13:38:56.012Z,6688.00
2019-05-09T13:40:34.112Z,5692.00
2019-05-09T13:41:34.118Z,5424.00
2019-05-09T13:43:28.097Z,5048.00
2019-05-09T13:44:27.780Z,4872.00
2019-05-09T13:46:19.998Z,4876.00
2019-05-09T13:47:20.006Z,5044.00
2019-05-09T13:49:15.630Z,5844.00
2019-05-09T13:50:12.944Z,6448.00
2019-05-09T13:52:05.966Z,8108.00
2019-05-09T13:53:07.603Z,9172.00
2019-05-09T13:54:58.814Z,10460.00
2019-05-09T13:55:58.826Z,10536.00
2019-05-09T13:57:51.748Z,10328.00
2019-05-09T13:58:51.768Z,10436.00
2019-05-09T14:00:56.779Z,10800.00
2019-05-09T14:01:44.707Z,10860.00
2019-05-09T14:03:38.767Z,10860.00
2019-05-09T14:04:39.562Z,10768.00
2019-05-09T14:06:30.578Z,10756.00
2019-05-09T14:07:30.595Z,10800.00
2019-05-09T14:09:23.514Z,10592.00
2019-05-09T14:10:23.529Z,10332.00
2019-05-09T14:12:17.590Z,9368.00
2019-05-09T14:13:18.926Z,8944.00
2019-05-09T14:15:09.411Z,8816.00
2019-05-09T14:16:20.149Z,8680.00
2019-05-09T14:18:02.338Z,8388.00
2019-05-09T14:19:24.450Z,8300.00
2019-05-09T14:20:57.264Z,7676.00
2019-05-09T14:21:58.288Z,7068.00
2019-05-09T14:24:03.471Z,6516.00
2019-05-09T14:24:48.491Z,6580.00
2019-05-09T14:26:41.165Z,6264.00
2019-05-09T14:27:41.175Z,6044.00
2019-05-09T14:29:34.098Z,5620.00
2019-05-09T14:30:34.117Z,5504.00
2019-05-09T14:32:27.043Z,5528.00
2019-05-09T14:33:29.495Z,5592.00
2019-05-09T14:35:19.978Z,5764.00
2019-05-09T14:36:19.997Z,5900.00
2019-05-09T14:38:12.933Z,6320.00
2019-05-09T14:39:12.948Z,6928.00
2019-05-09T14:41:07.803Z,7440.00
2019-05-09T14:42:09.064Z,7624.00
2019-05-09T14:43:59.861Z,7668.00
2019-05-09T14:44:58.828Z,7544.00
2019-05-09T14:46:51.754Z,7096.00
2019-05-09T14:47:51.771Z,6900.00
2019-05-09T14:49:44.895Z,6764.00
2019-05-09T14:50:44.718Z,6812.00
2019-05-09T14:52:38.421Z,7104.00
2019-05-09T14:53:39.006Z,7120.00
2019-05-09T14:55:30.585Z,6912.00
2019-05-09T14:56:30.598Z,6828.00
2019-05-09T14:58:23.528Z,6564.00
2019-05-09T14:59:23.541Z,6456.00
2019-05-09T15:01:19.444Z,6660.00
2019-05-09T15:02:17.939Z,6924.00
2019-05-09T15:04:09.410Z,7648.00
2019-05-09T15:05:09.802Z,8008.00
2019-05-09T15:07:03.120Z,8728.00
2019-05-09T15:08:02.367Z,9204.00
2019-05-09T15:09:56.850Z,9832.00
2019-05-09T15:10:58.031Z,9956.00
2019-05-09T15:12:48.749Z,10184.00
2019-05-09T15:13:48.256Z,10200.00
2019-05-09T15:15:41.176Z,10292.00
2019-05-09T15:16:41.198Z,10376.00
2019-05-09T15:18:34.127Z,10320.00
2019-05-09T15:19:34.138Z,10016.00
2019-05-09T15:21:27.076Z,9380.00
2019-05-09T15:22:28.520Z,9288.00
2019-05-09T15:24:20.053Z,8668.00
2019-05-09T15:25:20.932Z,7984.00
2019-05-09T15:27:12.957Z,6780.00
2019-05-09T15:28:12.969Z,6368.00
2019-05-09T15:30:05.928Z,6020.00
2019-05-09T15:31:08.693Z,5960.00
2019-05-09T15:32:58.851Z,5968.00
2019-05-09T15:33:58.862Z,6080.00
2019-05-09T15:35:51.803Z,6280.00
2019-05-09T15:36:51.832Z,6372.00
2019-05-09T15:38:44.756Z,6700.00
2019-05-09T15:39:44.779Z,6840.00
2019-05-09T15:41:38.483Z,6912.00
2019-05-09T15:42:39.022Z,6780.00
2019-05-09T15:44:30.625Z,6416.00
2019-05-09T15:45:30.644Z,6448.00
2019-05-09T15:47:23.575Z,6840.00
2019-05-09T15:48:23.587Z,7000.00
2019-05-09T15:50:22.533Z,7364.00
2019-05-09T15:51:18.008Z,7536.00
2019-05-09T15:53:09.458Z,7668.00
2019-05-09T15:54:09.468Z,7672.00
2019-05-09T15:56:02.443Z,7712.00
2019-05-09T15:57:02.408Z,7712.00
2019-05-09T15:58:57.856Z,7616.00
2019-05-09T15:59:55.351Z,7568.00
2019-05-09T16:01:49.127Z,7440.00
2019-05-09T16:02:48.729Z,7272.00
2019-05-09T16:04:41.322Z,6964.00
2019-05-09T16:05:41.340Z,6864.00
2019-05-09T16:07:37.383Z,6664.00
2019-05-09T16:08:37.892Z,6604.00
2019-05-09T16:10:28.404Z,6476.00
2019-05-09T16:11:28.629Z,6372.00
2019-05-09T16:13:21.236Z,6096.00
2019-05-09T16:14:21.183Z,5952.00
2019-05-09T16:16:14.082Z,5664.00
2019-05-09T16:17:14.099Z,5492.00
2019-05-09T16:19:08.931Z,5180.00
2019-05-09T16:20:08.429Z,5052.00
2019-05-09T16:22:01.919Z,4860.00
2019-05-09T16:22:59.987Z,4756.00
2019-05-09T16:24:52.902Z,4544.00
2019-05-09T16:25:52.920Z,4432.00
2019-05-09T16:27:48.272Z,4304.00
2019-05-09T16:28:48.587Z,4240.00
2019-05-09T16:30:38.779Z,4024.00
2019-05-09T16:31:39.075Z,3888.00
2019-05-09T16:33:31.723Z,3712.00
2019-05-09T16:34:31.735Z,3712.00
2019-05-09T16:36:24.683Z,3724.00
2019-05-09T16:37:24.675Z,3700.00
2019-05-09T16:39:18.028Z,3648.00
2019-05-09T16:40:17.904Z,3640.00
2019-05-09T16:42:10.539Z,3688.00
2019-05-09T16:43:10.548Z,3720.00
2019-05-09T16:45:03.515Z,3752.00
2019-05-09T16:46:03.486Z,3788.00
2019-05-09T16:47:57.532Z,3752.00
2019-05-09T16:48:58.098Z,3680.00
2019-05-09T16:51:00.408Z,3504.00
2019-05-09T16:51:49.365Z,3416.00
2019-05-09T16:53:42.296Z,3280.00
2019-05-09T16:54:42.304Z,3236.00
2019-05-09T16:56:37.918Z,3260.00
2019-05-09T16:57:37.565Z,3344.00
2019-05-09T16:59:28.278Z,3648.00
2019-05-09T17:00:28.178Z,3888.00
2019-05-09T17:02:24.673Z,4232.00
2019-05-09T17:03:21.121Z,4340.00
2019-05-09T17:05:14.036Z,4416.00
2019-05-09T17:06:14.060Z,4436.00
2019-05-09T17:08:08.197Z,4444.00
2019-05-09T17:09:08.427Z,4424.00
2019-05-09T17:10:59.911Z,4352.00
2019-05-09T17:11:59.928Z,4312.00
2019-05-09T17:13:52.852Z,4236.00
2019-05-09T17:14:52.875Z,4188.00
2019-05-09T17:16:48.100Z,4128.00
2019-05-09T17:17:47.658Z,4116.00
2019-05-09T17:19:38.785Z,4080.00
2019-05-09T17:20:38.799Z,4044.00
2019-05-09T17:22:31.719Z,3964.00
2019-05-09T17:23:31.789Z,3964.00
2019-05-09T17:25:24.663Z,3948.00
2019-05-09T17:26:24.678Z,3912.00
2019-05-09T17:28:18.592Z,3816.00
2019-05-09T17:29:18.709Z,3728.00
2019-05-09T17:31:11.524Z,3572.00
2019-05-09T17:32:11.546Z,3480.00
2019-05-09T17:34:04.961Z,3440.00
2019-05-09T17:35:04.976Z,3444.00
2019-05-09T17:36:57.896Z,3556.00
2019-05-09T17:37:57.925Z,3624.00
2019-05-09T17:39:50.843Z,3668.00
2019-05-09T17:40:50.855Z,3644.00