createdAt,value
2017-07-03T00:00:33.376Z,0
2017-07-03T00:01:33.073Z,0
2017-07-03T00:02:33.187Z,0
2017-07-03T00:03:45.812Z,0
2017-07-03T00:04:33.224Z,0
2017-07-03T00:05:33.578Z,0
2017-07-03T00:06:33.440Z,0
2017-07-03T00:07:33.275Z,0
2017-07-03T00:08:33.526Z,0
2017-07-03T00:09:33.335Z,0
2017-07-03T00:10:33.504Z,0
2017-07-03T00:11:33.379Z,0
2017-07-03T00:12:33.396Z,0
2017-07-03T00:13:33.711Z,0
2017-07-03T00:14:33.487Z,0
2017-07-03T00:15:33.497Z,0
2017-07-03T00:16:33.880Z,0
2017-07-03T00:17:33.556Z,0
2017-07-03T00:18:33.870Z,0
2017-07-03T00:19:33.683Z,0
2017-07-03T00:20:33.679Z,0
2017-07-03T00:21:33.806Z,0
2017-07-03T00:22:33.749Z,0
2017-07-03T00:23:34.004Z,0
2017-07-03T00:24:33.853Z,0
2017-07-03T00:25:34.010Z,0
2017-07-03T00:26:33.920Z,0
2017-07-03T00:27:34.010Z,0
2017-07-03T00:28:34.090Z,0
2017-07-03T00:29:34.013Z,0
2017-07-03T00:30:33.991Z,0
2017-07-03T00:31:34.083Z,0
2017-07-03T00:32:34.084Z,0
2017-07-03T00:33:34.136Z,0
2017-07-03T00:34:34.116Z,0
2017-07-03T00:35:35.564Z,0
2017-07-03T00:36:34.254Z,0
2017-07-03T00:37:34.205Z,0
2017-07-03T00:38:34.274Z,0
2017-07-03T00:39:34.290Z,0
2017-07-03T00:40:34.286Z,0
2017-07-03T00:41:34.456Z,0
2017-07-03T00:42:34.387Z,0
2017-07-03T00:43:34.386Z,0
2017-07-03T00:44:34.657Z,0
2017-07-03T00:45:34.547Z,0
2017-07-03T00:46:34.524Z,0
2017-07-03T00:47:34.539Z,0
2017-07-03T00:48:34.539Z,0
2017-07-03T00:49:34.868Z,0
2017-07-03T00:50:34.834Z,0
2017-07-03T00:51:34.667Z,0
2017-07-03T00:52:34.724Z,0
2017-07-03T00:53:34.753Z,0
2017-07-03T00:54:34.790Z,0
2017-07-03T00:55:34.843Z,0
2017-07-03T00:56:35.032Z,0
2017-07-03T00:57:34.880Z,0
2017-07-03T00:58:34.902Z,0
2017-07-03T00:59:35.159Z,0
2017-07-03T01:00:35.157Z,0
2017-07-03T01:01:35.496Z,0
2017-07-03T01:02:35.034Z,0
2017-07-03T01:03:35.044Z,0
2017-07-03T01:04:35.354Z,0
2017-07-03T01:05:35.155Z,0
2017-07-03T01:06:35.161Z,0
2017-07-03T01:07:35.397Z,0
2017-07-03T01:08:36.619Z,0
2017-07-03T01:09:35.489Z,0
2017-07-03T01:10:35.562Z,0
2017-07-03T01:11:35.296Z,0
2017-07-03T01:12:35.367Z,0
2017-07-03T01:13:35.373Z,0
2017-07-03T01:14:35.394Z,0
2017-07-03T01:15:35.430Z,0
2017-07-03T01:16:35.460Z,0
2017-07-03T01:17:35.572Z,0
2017-07-03T01:18:35.929Z,0
2017-07-03T01:19:35.616Z,0
2017-07-03T01:20:35.619Z,0
2017-07-03T01:21:35.607Z,0
2017-07-03T01:22:35.672Z,0
2017-07-03T01:23:35.819Z,0
2017-07-03T01:24:35.760Z,0
2017-07-03T01:25:35.737Z,0
2017-07-03T01:26:35.781Z,0
2017-07-03T01:27:35.846Z,0
2017-07-03T01:28:36.005Z,0
2017-07-03T01:29:35.856Z,0
2017-07-03T01:30:36.146Z,0
2017-07-03T01:31:35.957Z,0
2017-07-03T01:32:35.953Z,0
2017-07-03T01:33:35.993Z,0
2017-07-03T01:34:36.074Z,0
2017-07-03T01:35:36.092Z,0
2017-07-03T01:36:36.108Z,0
2017-07-03T01:37:36.108Z,0
2017-07-03T01:38:36.129Z,0
2017-07-03T01:39:36.378Z,0
2017-07-03T01:40:36.265Z,0
2017-07-03T01:41:36.454Z,0
2017-07-03T01:42:36.311Z,0
2017-07-03T01:43:36.307Z,0
2017-07-03T01:44:36.386Z,0
2017-07-03T01:45:36.637Z,0
2017-07-03T01:46:36.397Z,0
2017-07-03T01:47:36.504Z,0
2017-07-03T01:48:36.490Z,0
2017-07-03T01:49:36.506Z,0
2017-07-03T01:50:36.535Z,0
2017-07-03T01:51:36.608Z,0
2017-07-03T01:52:36.696Z,0
2017-07-03T01:53:36.623Z,0
2017-07-03T01:54:36.699Z,0
2017-07-03T01:55:36.934Z,0
2017-07-03T01:56:36.758Z,0
2017-07-03T01:57:36.804Z,0
2017-07-03T01:58:37.424Z,0
2017-07-03T01:59:36.848Z,0
2017-07-03T02:00:36.835Z,0
2017-07-03T02:01:36.968Z,0
2017-07-03T02:02:37.167Z,0
2017-07-03T02:03:36.950Z,0
2017-07-03T02:04:36.970Z,0
2017-07-03T02:05:37.034Z,0
2017-07-03T02:06:37.082Z,0
2017-07-03T02:07:37.081Z,4
2017-07-03T02:08:37.096Z,4
2017-07-03T02:09:37.167Z,0
2017-07-03T02:10:37.583Z,0
2017-07-03T02:11:37.686Z,4
2017-07-03T02:12:37.478Z,4
2017-07-03T02:13:37.313Z,4
2017-07-03T02:14:37.304Z,4
2017-07-03T02:15:37.332Z,4
2017-07-03T02:16:37.495Z,4
2017-07-03T02:17:37.581Z,4
2017-07-03T02:18:37.461Z,4
2017-07-03T02:19:37.708Z,8
2017-07-03T02:20:37.485Z,8
2017-07-03T02:21:37.609Z,8
2017-07-03T02:22:37.540Z,12
2017-07-03T02:23:37.705Z,12
2017-07-03T02:24:37.599Z,12
2017-07-03T02:25:37.904Z,12
2017-07-03T02:26:37.689Z,16
2017-07-03T02:27:37.697Z,16
2017-07-03T02:28:37.745Z,16
2017-07-03T02:29:37.856Z,20
2017-07-03T02:30:37.800Z,20
2017-07-03T02:31:37.845Z,24
2017-07-03T02:32:37.879Z,24
2017-07-03T02:33:37.910Z,32
2017-07-03T02:34:37.963Z,36
2017-07-03T02:35:37.947Z,40
2017-07-03T02:36:38.060Z,40
2017-07-03T02:37:38.009Z,44
2017-07-03T02:38:38.646Z,48
2017-07-03T02:39:38.089Z,52
2017-07-03T02:40:38.453Z,56
2017-07-03T02:41:38.155Z,60
2017-07-03T02:42:38.243Z,68
2017-07-03T02:43:38.265Z,76
2017-07-03T02:44:38.455Z,80
2017-07-03T02:45:38.282Z,88
2017-07-03T02:46:38.321Z,96
2017-07-03T02:47:38.562Z,100
2017-07-03T02:48:38.385Z,112
2017-07-03T02:49:38.381Z,120
2017-07-03T02:50:38.419Z,132
2017-07-03T02:51:38.459Z,140
2017-07-03T02:52:38.506Z,148
2017-07-03T02:53:38.578Z,160
2017-07-03T02:54:38.567Z,172
2017-07-03T02:55:38.587Z,184
2017-07-03T02:56:38.634Z,196
2017-07-03T02:57:38.656Z,208
2017-07-03T02:58:38.658Z,220
2017-07-03T02:59:38.733Z,232
2017-07-03T03:00:38.759Z,248
2017-07-03T03:01:38.772Z,260
2017-07-03T03:02:38.786Z,276
2017-07-03T03:03:38.846Z,292
2017-07-03T03:04:38.897Z,308
2017-07-03T03:05:38.918Z,324
2017-07-03T03:06:38.918Z,340
2017-07-03T03:07:38.971Z,360
2017-07-03T03:08:39.084Z,372
2017-07-03T03:09:39.024Z,392
2017-07-03T03:10:39.131Z,408
2017-07-03T03:11:39.120Z,424
2017-07-03T03:12:39.155Z,444
2017-07-03T03:13:39.171Z,464
2017-07-03T03:14:39.173Z,480
2017-07-03T03:15:39.257Z,500
2017-07-03T03:16:39.215Z,520
2017-07-03T03:17:39.311Z,540
2017-07-03T03:18:39.310Z,556
2017-07-03T03:19:39.354Z,572
2017-07-03T03:20:39.372Z,592
2017-07-03T03:21:39.398Z,612
2017-07-03T03:22:39.475Z,636
2017-07-03T03:23:39.502Z,652
2017-07-03T03:24:39.495Z,676
2017-07-03T03:25:39.512Z,692
2017-07-03T03:26:39.557Z,716
2017-07-03T03:27:39.567Z,744
2017-07-03T03:28:39.602Z,780
2017-07-03T03:29:39.622Z,872
2017-07-03T03:30:39.679Z,956
2017-07-03T03:31:39.848Z,936
2017-07-03T03:32:39.715Z,900
2017-07-03T03:33:39.764Z,924
2017-07-03T03:34:39.803Z,992
2017-07-03T03:35:39.861Z,972
2017-07-03T03:36:40.022Z,1032
2017-07-03T03:37:40.057Z,1024
2017-07-03T03:38:39.950Z,1016
2017-07-03T03:39:39.948Z,1008
2017-07-03T03:40:40.117Z,1028
2017-07-03T03:41:40.148Z,1048
2017-07-03T03:42:40.111Z,1064
2017-07-03T03:43:40.114Z,1088
2017-07-03T03:44:40.117Z,1140
2017-07-03T03:45:40.154Z,1184
2017-07-03T03:46:40.299Z,1168
2017-07-03T03:47:40.239Z,1164
2017-07-03T03:48:40.237Z,1168
2017-07-03T03:49:40.384Z,1184
2017-07-03T03:50:40.366Z,1200
2017-07-03T03:51:40.349Z,1220
2017-07-03T03:52:40.395Z,1232
2017-07-03T03:53:40.453Z,1256
2017-07-03T03:54:40.455Z,1272
2017-07-03T03:55:40.470Z,1288
2017-07-03T03:56:40.463Z,1308
2017-07-03T03:57:40.526Z,1320
2017-07-03T03:58:40.627Z,1332
2017-07-03T03:59:40.577Z,1352
2017-07-03T04:00:40.626Z,1372
2017-07-03T04:01:40.709Z,1396
2017-07-03T04:02:40.675Z,1416
2017-07-03T04:03:40.724Z,1440
2017-07-03T04:04:40.770Z,1484
2017-07-03T04:05:40.829Z,1528
2017-07-03T04:06:40.776Z,1552
2017-07-03T04:07:40.858Z,1556
2017-07-03T04:08:40.924Z,1600
2017-07-03T04:09:40.926Z,1664
2017-07-03T04:10:40.961Z,1736
2017-07-03T04:11:41.008Z,1856
2017-07-03T04:12:41.005Z,2036
2017-07-03T04:13:41.074Z,2188
2017-07-03T04:14:41.059Z,2472
2017-07-03T04:15:41.114Z,3072
2017-07-03T04:16:41.120Z,3952
2017-07-03T04:17:41.217Z,5172
2017-07-03T04:18:41.238Z,6036
2017-07-03T04:19:41.265Z,5728
2017-07-03T04:20:41.252Z,5412
2017-07-03T04:21:41.322Z,5404
2017-07-03T04:22:41.406Z,5724
2017-07-03T04:23:41.366Z,5720
2017-07-03T04:24:41.420Z,5312
2017-07-03T04:25:41.479Z,5552
2017-07-03T04:26:41.462Z,7224
2017-07-03T04:27:41.615Z,8592
2017-07-03T04:28:41.501Z,8944
2017-07-03T04:29:41.618Z,9064
2017-07-03T04:30:41.537Z,8928
2017-07-03T04:31:41.622Z,8656
2017-07-03T04:32:41.756Z,8036
2017-07-03T04:33:41.762Z,6660
2017-07-03T04:34:41.748Z,5388
2017-07-03T04:35:41.775Z,4776
2017-07-03T04:36:41.811Z,3780
2017-07-03T04:37:41.973Z,3664
2017-07-03T04:38:41.878Z,3852
2017-07-03T04:39:41.969Z,4044
2017-07-03T04:40:41.947Z,4052
2017-07-03T04:41:41.944Z,4004
2017-07-03T04:42:42.006Z,4076
2017-07-03T04:43:42.027Z,4096
2017-07-03T04:44:42.135Z,4444
2017-07-03T04:45:42.146Z,5148
2017-07-03T04:46:42.126Z,6196
2017-07-03T04:47:42.178Z,6088
2017-07-03T04:48:42.230Z,6260
2017-07-03T04:49:42.267Z,6704
2017-07-03T04:50:42.371Z,5596
2017-07-03T04:51:42.370Z,5760
2017-07-03T04:52:42.373Z,5576
2017-07-03T04:53:42.385Z,5452
2017-07-03T04:54:42.465Z,4704
2017-07-03T04:55:42.521Z,4268
2017-07-03T04:56:42.570Z,4824
2017-07-03T04:57:42.577Z,3888
2017-07-03T04:58:42.565Z,4196
2017-07-03T04:59:42.671Z,4308
2017-07-03T05:00:42.717Z,4108
2017-07-03T05:01:42.661Z,4312
2017-07-03T05:02:42.708Z,4508
2017-07-03T05:03:42.764Z,5340
2017-07-03T05:04:42.781Z,5076
2017-07-03T05:05:42.838Z,5140
2017-07-03T05:06:42.842Z,5180
2017-07-03T05:07:42.923Z,5340
2017-07-03T05:08:42.973Z,8092
2017-07-03T05:09:42.980Z,8920
2017-07-03T05:10:43.028Z,8512
2017-07-03T05:11:43.016Z,9128
2017-07-03T05:12:43.032Z,7708
2017-07-03T05:13:43.135Z,6036
2017-07-03T05:14:43.188Z,5152
2017-07-03T05:15:43.139Z,5448
2017-07-03T05:16:43.207Z,8812
2017-07-03T05:17:43.278Z,13192
2017-07-03T05:18:43.391Z,10640
2017-07-03T05:19:43.265Z,10576
2017-07-03T05:20:43.359Z,9052
2017-07-03T05:21:43.378Z,5920
2017-07-03T05:22:43.404Z,5108
2017-07-03T05:23:43.588Z,4544
2017-07-03T05:24:43.462Z,4928
2017-07-03T05:25:43.538Z,4612
2017-07-03T05:26:43.526Z,10132
2017-07-03T05:27:43.624Z,4460
2017-07-03T05:28:43.717Z,4472
2017-07-03T05:29:43.674Z,6340
2017-07-03T05:30:43.772Z,6024
2017-07-03T05:31:43.760Z,5392
2017-07-03T05:32:43.779Z,6236
2017-07-03T05:33:43.921Z,6432
2017-07-03T05:34:43.857Z,5688
2017-07-03T05:35:43.886Z,6596
2017-07-03T05:36:43.979Z,15840
2017-07-03T05:37:43.986Z,18432
2017-07-03T05:38:43.974Z,12552
2017-07-03T05:39:44.088Z,6424
2017-07-03T05:40:44.070Z,5452
2017-07-03T05:41:44.072Z,5464
2017-07-03T05:42:44.140Z,5864
2017-07-03T05:43:44.147Z,5580
2017-07-03T05:44:44.181Z,5048
2017-07-03T05:45:44.261Z,5880
2017-07-03T05:46:44.249Z,9768
2017-07-03T05:47:44.289Z,8704
2017-07-03T05:48:44.388Z,11616
2017-07-03T05:49:44.403Z,13244
2017-07-03T05:50:44.430Z,10492
2017-07-03T05:51:44.485Z,14308
2017-07-03T05:52:44.518Z,11396
2017-07-03T05:53:44.489Z,7316
2017-07-03T05:54:44.566Z,6704
2017-07-03T05:55:44.591Z,6068
2017-07-03T05:56:44.638Z,5628
2017-07-03T05:57:44.670Z,6392
2017-07-03T05:58:44.720Z,7388
2017-07-03T05:59:44.735Z,6564
2017-07-03T06:00:44.779Z,10440
2017-07-03T06:01:44.823Z,15968
2017-07-03T06:02:44.873Z,12492
2017-07-03T06:03:44.852Z,6564
2017-07-03T06:04:44.873Z,5300
2017-07-03T06:05:44.983Z,5616
2017-07-03T06:06:44.992Z,6192
2017-07-03T06:07:45.082Z,8512
2017-07-03T06:08:45.070Z,11512
2017-07-03T06:09:45.171Z,19584
2017-07-03T06:10:45.127Z,20288
2017-07-03T06:11:45.171Z,13736
2017-07-03T06:12:45.196Z,10836
2017-07-03T06:13:45.286Z,11908
2017-07-03T06:14:45.359Z,11300
2017-07-03T06:15:45.328Z,6524
2017-07-03T06:16:45.381Z,33664
2017-07-03T06:17:45.373Z,33504
2017-07-03T06:18:45.401Z,7188
2017-07-03T06:19:45.590Z,25696
2017-07-03T06:20:45.474Z,4472
2017-07-03T06:21:45.572Z,38208
2017-07-03T06:22:45.529Z,38176
2017-07-03T06:23:45.625Z,14380
2017-07-03T06:24:45.980Z,45632
2017-07-03T06:25:45.670Z,46560
2017-07-03T06:26:45.756Z,44832
2017-07-03T06:27:45.774Z,43680
2017-07-03T06:28:45.782Z,46112
2017-07-03T06:29:46.149Z,46944
2017-07-03T06:30:45.851Z,47296
2017-07-03T06:31:45.906Z,46208
2017-07-03T06:32:45.999Z,44992
2017-07-03T06:33:45.972Z,44160
2017-07-03T06:34:45.997Z,42656
2017-07-03T06:35:46.092Z,44288
2017-07-03T06:36:46.124Z,39552
2017-07-03T06:37:46.184Z,32928
2017-07-03T06:38:46.215Z,27040
2017-07-03T06:39:46.273Z,21024
2017-07-03T06:40:46.290Z,14912
2017-07-03T06:41:46.326Z,13312
2017-07-03T06:42:46.385Z,12900
2017-07-03T06:43:46.440Z,12216
2017-07-03T06:44:46.485Z,12016
2017-07-03T06:45:46.493Z,12180
2017-07-03T06:46:46.595Z,12232
2017-07-03T06:47:46.591Z,11856
2017-07-03T06:48:46.628Z,11560
2017-07-03T06:49:46.704Z,11640
2017-07-03T06:50:46.742Z,11628
2017-07-03T06:51:46.721Z,11620
2017-07-03T06:52:46.779Z,11240
2017-07-03T06:53:46.842Z,4080
2017-07-03T06:54:46.862Z,11520
2017-07-03T06:55:46.902Z,11248
2017-07-03T06:56:46.998Z,11164
2017-07-03T06:57:46.988Z,11344
2017-07-03T06:58:47.088Z,11300
2017-07-03T06:59:47.068Z,11252
2017-07-03T07:00:47.146Z,11268
2017-07-03T07:01:47.293Z,11292
2017-07-03T07:02:47.252Z,11676
2017-07-03T07:03:47.250Z,12004
2017-07-03T07:04:47.311Z,11592
2017-07-03T07:05:47.329Z,12576
2017-07-03T07:06:47.348Z,13076
2017-07-03T07:07:47.500Z,12928
2017-07-03T07:08:47.501Z,12360
2017-07-03T07:09:47.562Z,12076
2017-07-03T07:10:47.693Z,11832
2017-07-03T07:11:47.645Z,11324
2017-07-03T07:12:47.695Z,11164
2017-07-03T07:13:47.707Z,12124
2017-07-03T07:14:47.788Z,12708
2017-07-03T07:15:47.952Z,7356
2017-07-03T07:16:47.813Z,13792
2017-07-03T07:17:47.884Z,4292
2017-07-03T07:18:47.925Z,10488
2017-07-03T07:19:47.956Z,11724
2017-07-03T07:20:48.156Z,11628
2017-07-03T07:21:48.097Z,11236
2017-07-03T07:22:48.136Z,11380
2017-07-03T07:23:48.154Z,11844
2017-07-03T07:24:48.169Z,11944
2017-07-03T07:25:48.247Z,11764
2017-07-03T07:26:48.335Z,12064
2017-07-03T07:27:48.304Z,12280
2017-07-03T07:28:48.326Z,13180
2017-07-03T07:29:48.415Z,6292
2017-07-03T07:30:48.414Z,8844
2017-07-03T07:31:48.466Z,9240
2017-07-03T07:32:48.564Z,5272
2017-07-03T07:33:48.597Z,5820
2017-07-03T07:34:48.589Z,15392
2017-07-03T07:35:48.652Z,8340
2017-07-03T07:36:48.796Z,7448
2017-07-03T07:37:48.808Z,7488
2017-07-03T07:38:48.789Z,16576
2017-07-03T07:39:48.896Z,9788
2017-07-03T07:40:48.904Z,9036
2017-07-03T07:41:49.002Z,8612
2017-07-03T07:42:48.991Z,7088
2017-07-03T07:43:49.017Z,8848
2017-07-03T07:44:49.079Z,7780
2017-07-03T07:45:49.149Z,6256
2017-07-03T07:46:49.136Z,6568
2017-07-03T07:47:49.150Z,7204
2017-07-03T07:48:49.303Z,6580
2017-07-03T07:49:49.277Z,5860
2017-07-03T07:50:49.328Z,5416
2017-07-03T07:51:49.396Z,25312
2017-07-03T07:52:49.407Z,27456
2017-07-03T07:53:49.489Z,26272
2017-07-03T07:54:49.545Z,29376
2017-07-03T07:55:49.497Z,32640
2017-07-03T07:56:49.573Z,37568
2017-07-03T07:57:49.644Z,41728
2017-07-03T07:58:49.656Z,26528
2017-07-03T07:59:49.725Z,6576
2017-07-03T08:00:49.751Z,51008
2017-07-03T08:01:50.088Z,13768
2017-07-03T08:02:49.863Z,8004
2017-07-03T08:03:49.901Z,61312
2017-07-03T08:04:49.892Z,60000
2017-07-03T08:05:49.908Z,61984
2017-07-03T08:06:50.007Z,67104
2017-07-03T08:07:50.017Z,66336
2017-07-03T08:08:50.095Z,46048
2017-07-03T08:09:50.105Z,75648
2017-07-03T08:10:50.165Z,71872
2017-07-03T08:11:50.265Z,74080
2017-07-03T08:12:50.219Z,11344
2017-07-03T08:13:50.283Z,51168
2017-07-03T08:14:50.387Z,29440
2017-07-03T08:15:50.398Z,7968
2017-07-03T08:16:50.702Z,10096
2017-07-03T08:17:50.505Z,7048
2017-07-03T08:18:50.492Z,50496
2017-07-03T08:19:50.576Z,14300
2017-07-03T08:20:50.596Z,24096
2017-07-03T08:21:50.623Z,11940
2017-07-03T08:22:50.692Z,60800
2017-07-03T08:23:50.781Z,47712
2017-07-03T08:24:50.834Z,62976
2017-07-03T08:25:50.840Z,64672
2017-07-03T08:26:50.888Z,60000
2017-07-03T08:27:50.854Z,62912
2017-07-03T08:28:50.952Z,61088
2017-07-03T08:29:50.992Z,65760
2017-07-03T08:30:51.013Z,29984
2017-07-03T08:31:51.106Z,64800
2017-07-03T08:32:51.094Z,64608
2017-07-03T08:33:51.167Z,62688
2017-07-03T08:34:51.210Z,64480
2017-07-03T08:35:51.232Z,64288
2017-07-03T08:36:51.253Z,59680
2017-07-03T08:37:51.412Z,55872
2017-07-03T08:38:51.375Z,57728
2017-07-03T08:39:51.443Z,54176
2017-07-03T08:40:51.505Z,57984
2017-07-03T08:41:51.477Z,54848
2017-07-03T08:42:51.588Z,56160
2017-07-03T08:43:51.599Z,56864
2017-07-03T08:44:51.700Z,58272
2017-07-03T08:45:51.661Z,59936
2017-07-03T08:46:51.784Z,60544
2017-07-03T08:47:51.746Z,57280
2017-07-03T08:48:51.820Z,56608
2017-07-03T08:49:51.907Z,59808
2017-07-03T08:50:51.975Z,60736
2017-07-03T08:51:51.968Z,59616
2017-07-03T08:52:52.297Z,60768
2017-07-03T08:53:52.080Z,61728
2017-07-03T08:54:52.106Z,62400
2017-07-03T08:55:52.186Z,7840
2017-07-03T08:56:52.191Z,68032
2017-07-03T08:57:52.408Z,23584
2017-07-03T08:58:52.301Z,68768
2017-07-03T08:59:52.391Z,65952
2017-07-03T09:00:52.458Z,64192
2017-07-03T09:01:52.507Z,10576
2017-07-03T09:02:52.776Z,63168
2017-07-03T09:03:52.579Z,20288
2017-07-03T09:04:52.599Z,11672
2017-07-03T09:05:52.658Z,6412
2017-07-03T09:06:52.677Z,7008
2017-07-03T09:07:53.014Z,14416
2017-07-03T09:08:52.802Z,69344
2017-07-03T09:09:52.850Z,72512
2017-07-03T09:10:52.894Z,75456
2017-07-03T09:11:52.911Z,77664
2017-07-03T09:12:53.013Z,75264
2017-07-03T09:13:52.998Z,80224
2017-07-03T09:14:53.083Z,84768
2017-07-03T09:15:53.101Z,83200
2017-07-03T09:16:53.207Z,78976
2017-07-03T09:17:53.162Z,58368
2017-07-03T09:18:53.350Z,77248
2017-07-03T09:19:53.258Z,7276
2017-07-03T09:20:53.357Z,77184
2017-07-03T09:21:53.362Z,68128
2017-07-03T09:22:53.506Z,81536
2017-07-03T09:23:53.463Z,80288
2017-07-03T09:24:53.572Z,8848
2017-07-03T09:25:53.612Z,80096
2017-07-03T09:26:53.626Z,7016
2017-07-03T09:27:53.693Z,5932
2017-07-03T09:28:53.795Z,81600
2017-07-03T09:29:53.801Z,78624
2017-07-03T09:30:53.767Z,74112
2017-07-03T09:31:53.856Z,69536
2017-07-03T09:32:53.896Z,67616
2017-07-03T09:33:53.986Z,64832
2017-07-03T09:34:53.989Z,59616
2017-07-03T09:35:54.067Z,54784
2017-07-03T09:36:54.115Z,57632
2017-07-03T09:37:54.159Z,8160
2017-07-03T09:38:54.203Z,8788
2017-07-03T09:39:54.231Z,58336
2017-07-03T09:40:54.297Z,54912
2017-07-03T09:41:54.355Z,54816
2017-07-03T09:42:54.401Z,54272
2017-07-03T09:43:54.450Z,51648
2017-07-03T09:44:54.478Z,48448
2017-07-03T09:45:54.522Z,46464
2017-07-03T09:46:54.588Z,39648
2017-07-03T09:47:54.632Z,35008
2017-07-03T09:48:54.649Z,30400
2017-07-03T09:49:54.734Z,26016
2017-07-03T09:50:54.762Z,23968
2017-07-03T09:51:54.837Z,21952
2017-07-03T09:52:54.909Z,20992
2017-07-03T09:53:55.031Z,21280
2017-07-03T09:54:55.011Z,20832
2017-07-03T09:55:55.044Z,21152
2017-07-03T09:56:55.103Z,20768
2017-07-03T09:57:55.097Z,20640
2017-07-03T09:58:55.356Z,22592
2017-07-03T09:59:55.263Z,22304
2017-07-03T10:00:55.276Z,22048
2017-07-03T10:01:55.297Z,21344
2017-07-03T10:02:55.358Z,20032
2017-07-03T10:03:55.617Z,19776
2017-07-03T10:04:55.539Z,18784
2017-07-03T10:05:55.538Z,18752
2017-07-03T10:06:55.610Z,20224
2017-07-03T10:07:55.639Z,21408
2017-07-03T10:08:55.695Z,8280
2017-07-03T10:09:55.742Z,22624
2017-07-03T10:10:55.810Z,7988
2017-07-03T10:11:55.853Z,16928
2017-07-03T10:12:55.913Z,22048
2017-07-03T10:13:56.089Z,21184
2017-07-03T10:14:56.009Z,20352
2017-07-03T10:15:56.039Z,21568
2017-07-03T10:16:56.059Z,20736
2017-07-03T10:17:56.154Z,17952
2017-07-03T10:18:56.209Z,16672
2017-07-03T10:19:56.255Z,15616
2017-07-03T10:20:56.256Z,15424
2017-07-03T10:21:56.364Z,15424
2017-07-03T10:22:56.381Z,15328
2017-07-03T10:23:56.439Z,14976
2017-07-03T10:24:56.470Z,14976
2017-07-03T10:25:56.541Z,14912
2017-07-03T10:26:56.607Z,15424
2017-07-03T10:27:56.682Z,15712
2017-07-03T10:28:56.638Z,16608
2017-07-03T10:29:56.720Z,15200
2017-07-03T10:30:56.815Z,17504
2017-07-03T10:31:56.841Z,15872
2017-07-03T10:32:56.863Z,8772
2017-07-03T10:33:56.908Z,7884
2017-07-03T10:34:56.913Z,19680
2017-07-03T10:35:56.974Z,15424
2017-07-03T10:36:57.081Z,18208
2017-07-03T10:37:57.046Z,19136
2017-07-03T10:38:57.122Z,17152
2017-07-03T10:39:57.174Z,17056
2017-07-03T10:40:57.214Z,16352
2017-07-03T10:41:57.316Z,15424
2017-07-03T10:42:57.339Z,14720
2017-07-03T10:43:57.353Z,14848
2017-07-03T10:44:57.370Z,13536
2017-07-03T10:45:57.516Z,14144
2017-07-03T10:46:57.482Z,14368
2017-07-03T10:47:57.580Z,14240
2017-07-03T10:48:57.604Z,13920
2017-07-03T10:49:57.913Z,13760
2017-07-03T10:50:57.707Z,13472
2017-07-03T10:51:57.708Z,13440
2017-07-03T10:52:57.756Z,13216
2017-07-03T10:53:57.888Z,12996
2017-07-03T10:54:58.015Z,13632
2017-07-03T10:55:57.881Z,12524
2017-07-03T10:56:57.952Z,7436
2017-07-03T10:57:58.055Z,7100
2017-07-03T10:58:58.017Z,7036
2017-07-03T10:59:58.214Z,9108
2017-07-03T11:00:58.087Z,8460
2017-07-03T11:01:58.205Z,7604
2017-07-03T11:02:58.229Z,9752
2017-07-03T11:03:58.248Z,7344
2017-07-03T11:04:58.619Z,7712
2017-07-03T11:05:58.303Z,6068
2017-07-03T11:06:58.354Z,6112
2017-07-03T11:07:58.415Z,5960
2017-07-03T11:08:58.486Z,6124
2017-07-03T11:09:58.460Z,5988
2017-07-03T11:10:58.529Z,6312
2017-07-03T11:11:58.613Z,6680
2017-07-03T11:12:58.603Z,7392
2017-07-03T11:13:58.719Z,7836
2017-07-03T11:14:58.707Z,7376
2017-07-03T11:15:58.767Z,7484
2017-07-03T11:16:58.811Z,7232
2017-07-03T11:17:58.856Z,10520
2017-07-03T11:18:59.002Z,8528
2017-07-03T11:19:58.955Z,7796
2017-07-03T11:20:59.056Z,8408
2017-07-03T11:21:59.015Z,9704
2017-07-03T11:22:59.032Z,9968
2017-07-03T11:23:59.054Z,10572
2017-07-03T11:24:59.090Z,9772
2017-07-03T11:25:59.217Z,9356
2017-07-03T11:26:59.249Z,8712
2017-07-03T11:27:59.240Z,8264
2017-07-03T11:28:59.309Z,7316
2017-07-03T11:29:59.310Z,7132
2017-07-03T11:30:59.413Z,6928
2017-07-03T11:31:59.402Z,7232
2017-07-03T11:32:59.430Z,7092
2017-07-03T11:33:59.502Z,7504
2017-07-03T11:34:59.540Z,7944
2017-07-03T11:35:59.541Z,8344
2017-07-03T11:36:59.593Z,8116
2017-07-03T11:37:59.645Z,8496
2017-07-03T11:38:59.705Z,8160
2017-07-03T11:39:59.752Z,7540
2017-07-03T11:40:59.819Z,6656
2017-07-03T11:41:59.814Z,6008
2017-07-03T11:42:59.842Z,6036
2017-07-03T11:43:59.916Z,6164
2017-07-03T11:44:59.898Z,6312
2017-07-03T11:45:59.955Z,6536
2017-07-03T11:46:59.969Z,6524
2017-07-03T11:48:00.020Z,6448
2017-07-03T11:49:00.078Z,6408
2017-07-03T11:50:00.078Z,7336
2017-07-03T11:51:00.099Z,6800
2017-07-03T11:52:00.199Z,6216
2017-07-03T11:53:00.191Z,4844
2017-07-03T11:54:00.310Z,5000
2017-07-03T11:55:00.375Z,6116
2017-07-03T11:56:00.603Z,6432
2017-07-03T11:57:00.406Z,5580
2017-07-03T11:58:00.412Z,4900
2017-07-03T11:59:00.520Z,4716
2017-07-03T12:00:00.525Z,4268
2017-07-03T12:01:00.533Z,4316
2017-07-03T12:02:00.630Z,4588
2017-07-03T12:03:00.639Z,5100
2017-07-03T12:04:00.701Z,4788
2017-07-03T12:05:00.688Z,4428
2017-07-03T12:06:00.759Z,4428
2017-07-03T12:07:00.768Z,4780
2017-07-03T12:08:00.818Z,5084
2017-07-03T12:09:00.900Z,5060
2017-07-03T12:10:00.908Z,4936
2017-07-03T12:11:01.107Z,4676
2017-07-03T12:12:01.019Z,4424
2017-07-03T12:13:01.050Z,4212
2017-07-03T12:14:01.096Z,4128
2017-07-03T12:15:01.080Z,4316
2017-07-03T12:16:01.129Z,4268
2017-07-03T12:17:01.156Z,4140
2017-07-03T12:18:01.218Z,4720
2017-07-03T12:19:01.267Z,5684
2017-07-03T12:20:01.263Z,5536
2017-07-03T12:21:01.316Z,5204
2017-07-03T12:22:01.376Z,6056
2017-07-03T12:23:01.412Z,6724
2017-07-03T12:24:01.432Z,6644
2017-07-03T12:25:01.546Z,5944
2017-07-03T12:26:01.512Z,6276
2017-07-03T12:27:01.604Z,6476
2017-07-03T12:28:01.614Z,6704
2017-07-03T12:29:01.649Z,6076
2017-07-03T12:30:01.762Z,4928
2017-07-03T12:31:01.697Z,5072
2017-07-03T12:32:01.767Z,5276
2017-07-03T12:33:01.808Z,6224
2017-07-03T12:34:01.810Z,6600
2017-07-03T12:35:01.908Z,5768
2017-07-03T12:36:01.897Z,5296
2017-07-03T12:37:01.955Z,4532
2017-07-03T12:38:02.008Z,3908
2017-07-03T12:39:02.010Z,3456
2017-07-03T12:40:02.089Z,3188
2017-07-03T12:41:02.119Z,3252
2017-07-03T12:42:02.141Z,3368
2017-07-03T12:43:02.207Z,3396
2017-07-03T12:44:02.207Z,3120
2017-07-03T12:45:02.270Z,3044
2017-07-03T12:46:02.284Z,3256
2017-07-03T12:47:02.319Z,3748
2017-07-03T12:48:02.420Z,4620
2017-07-03T12:49:02.412Z,4716
2017-07-03T12:50:02.482Z,3808
2017-07-03T12:51:02.523Z,3180
2017-07-03T12:52:02.508Z,2872
2017-07-03T12:53:02.530Z,3756
2017-07-03T12:54:02.606Z,4852
2017-07-03T12:55:02.685Z,5216
2017-07-03T12:56:02.670Z,4456
2017-07-03T12:57:02.710Z,4196
2017-07-03T12:58:02.720Z,4040
2017-07-03T12:59:02.800Z,4756
2017-07-03T13:00:02.809Z,5484
2017-07-03T13:01:02.877Z,4520
2017-07-03T13:02:02.892Z,3580
2017-07-03T13:03:02.942Z,3196
2017-07-03T13:04:03.014Z,2964
2017-07-03T13:05:03.062Z,3116
2017-07-03T13:06:03.102Z,3408
2017-07-03T13:07:03.109Z,3368
2017-07-03T13:08:03.119Z,3112
2017-07-03T13:09:03.161Z,2912
2017-07-03T13:10:03.176Z,2580
2017-07-03T13:11:03.331Z,2468
2017-07-03T13:12:03.317Z,2616
2017-07-03T13:13:03.358Z,2736
2017-07-03T13:14:03.411Z,2708
2017-07-03T13:15:03.389Z,2628
2017-07-03T13:16:03.432Z,2556
2017-07-03T13:17:03.501Z,2624
2017-07-03T13:18:03.496Z,2668
2017-07-03T13:19:03.594Z,2540
2017-07-03T13:20:03.639Z,2560
2017-07-03T13:21:03.638Z,2784
2017-07-03T13:22:03.716Z,2976
2017-07-03T13:23:03.744Z,3096
2017-07-03T13:24:03.734Z,2816
2017-07-03T13:25:03.751Z,2628
2017-07-03T13:26:03.806Z,2488
2017-07-03T13:27:03.818Z,2360
2017-07-03T13:28:03.949Z,2384