createdAt,value
2022-08-05T00:00:19.110Z,14.23
2022-08-05T00:02:51.400Z,14.35
2022-08-05T00:06:01.782Z,14.50
2022-08-05T00:08:32.794Z,16.55
2022-08-05T00:11:00.501Z,16.13
2022-08-05T00:13:38.305Z,18.13
2022-08-05T00:16:08.623Z,18.60
2022-08-05T00:18:38.027Z,17.10
2022-08-05T00:21:08.253Z,17.52
2022-08-05T00:23:45.901Z,17.45
2022-08-05T00:26:22.406Z,16.08
2022-08-05T00:28:52.560Z,15.55
2022-08-05T00:31:53.237Z,16.67
2022-08-05T00:34:54.675Z,16.50
2022-08-05T00:37:10.274Z,17.02
2022-08-05T00:39:44.439Z,16.52
2022-08-05T00:42:32.842Z,16.45
2022-08-05T00:45:02.944Z,17.70
2022-08-05T00:47:53.025Z,16.98
2022-08-05T00:50:20.977Z,16.95
2022-08-05T00:52:49.583Z,16.05
2022-08-05T00:55:21.922Z,16.55
2022-08-05T00:57:57.905Z,16.33
2022-08-05T01:00:29.459Z,16.15
2022-08-05T01:02:59.934Z,16.30
2022-08-05T01:05:28.634Z,17.10
2022-08-05T01:08:39.899Z,17.27
2022-08-05T01:10:52.162Z,16.40
2022-08-05T01:13:27.241Z,16.25
2022-08-05T01:16:15.219Z,16.48
2022-08-05T01:18:53.728Z,16.45
2022-08-05T01:21:45.717Z,15.43
2022-08-05T01:24:25.419Z,17.13
2022-08-05T01:27:19.142Z,17.85
2022-08-05T01:29:51.794Z,17.73
2022-08-05T01:32:22.839Z,17.48
2022-08-05T01:34:54.014Z,17.42
2022-08-05T01:37:26.488Z,17.33
2022-08-05T01:39:58.773Z,18.15
2022-08-05T01:42:28.657Z,19.02
2022-08-05T01:44:59.848Z,20.30
2022-08-05T01:47:39.442Z,20.85
2022-08-05T01:50:15.765Z,21.00
2022-08-05T01:52:49.906Z,21.02
2022-08-05T01:55:19.639Z,21.13
2022-08-05T01:58:09.563Z,20.98
2022-08-05T02:00:40.683Z,20.55
2022-08-05T02:03:24.325Z,21.02
2022-08-05T02:06:01.145Z,19.52
2022-08-05T02:08:32.666Z,20.80
2022-08-05T02:11:04.601Z,19.30
2022-08-05T02:13:53.111Z,18.40
2022-08-05T02:16:25.224Z,17.92
2022-08-05T02:18:58.016Z,17.83
2022-08-05T02:21:28.420Z,19.02
2022-08-05T02:24:01.441Z,19.70
2022-08-05T02:26:35.386Z,19.48
2022-08-05T02:29:04.147Z,18.70
2022-08-05T02:31:35.324Z,19.42
2022-08-05T02:34:04.911Z,18.08
2022-08-05T02:36:34.247Z,17.80
2022-08-05T02:39:04.662Z,17.70
2022-08-05T02:41:57.657Z,18.10
2022-08-05T02:44:26.442Z,17.75
2022-08-05T02:47:00.070Z,18.83
2022-08-05T02:49:37.034Z,17.92
2022-08-05T02:52:09.410Z,18.30
2022-08-05T02:54:41.232Z,18.25
2022-08-05T02:58:11.187Z,17.80
2022-08-05T03:00:01.588Z,18.88
2022-08-05T03:02:34.785Z,18.88
2022-08-05T03:05:04.234Z,19.20
2022-08-05T03:07:59.298Z,18.33
2022-08-05T03:10:24.902Z,18.73
2022-08-05T03:12:55.098Z,19.08
2022-08-05T03:15:24.263Z,18.33
2022-08-05T03:17:57.629Z,19.27
2022-08-05T03:20:26.964Z,19.33
2022-08-05T03:22:57.452Z,20.20
2022-08-05T03:25:32.484Z,19.20
2022-08-05T03:28:03.456Z,18.90
2022-08-05T03:30:34.092Z,18.48
2022-08-05T03:33:05.868Z,18.52
2022-08-05T03:35:41.241Z,18.08
2022-08-05T03:38:12.447Z,18.05
2022-08-05T03:40:45.070Z,17.98
2022-08-05T03:43:58.973Z,18.33
2022-08-05T03:46:04.258Z,18.45
2022-08-05T03:48:35.537Z,16.90
2022-08-05T03:52:36.991Z,17.55
2022-08-05T03:55:34.099Z,16.95
2022-08-05T03:56:47.225Z,17.05
2022-08-05T03:59:20.448Z,16.88
2022-08-05T04:01:51.951Z,16.27
2022-08-05T04:04:23.117Z,15.40
2022-08-05T04:06:55.227Z,16.08
2022-08-05T04:09:26.397Z,15.25
2022-08-05T04:11:56.682Z,15.45
2022-08-05T04:14:30.116Z,15.15
2022-08-05T04:16:59.424Z,14.93
2022-08-05T04:19:29.266Z,15.18
2022-08-05T04:22:05.278Z,14.60
2022-08-05T04:24:43.853Z,13.52
2022-08-05T04:27:13.149Z,13.00
2022-08-05T04:29:41.986Z,12.90
2022-08-05T04:32:11.148Z,12.10
2022-08-05T04:34:42.855Z,12.60
2022-08-05T04:37:20.910Z,12.30
2022-08-05T04:40:00.448Z,10.57
2022-08-05T04:42:30.644Z,11.65
2022-08-05T04:44:59.015Z,10.27
2022-08-05T04:47:29.547Z,9.50
2022-08-05T04:50:11.260Z,9.95
2022-08-05T04:52:40.064Z,10.13
2022-08-05T04:55:15.017Z,9.30
2022-08-05T04:57:47.704Z,9.68
2022-08-05T05:00:23.649Z,9.27
2022-08-05T05:02:52.223Z,9.45
2022-08-05T05:05:28.606Z,9.75
2022-08-05T05:08:01.642Z,9.15
2022-08-05T05:10:30.931Z,9.65
2022-08-05T05:13:03.834Z,8.75
2022-08-05T05:15:57.545Z,8.30
2022-08-05T05:18:31.179Z,8.10
2022-08-05T05:21:04.202Z,7.88
2022-08-05T05:24:01.613Z,7.88
2022-08-05T05:26:28.382Z,6.40
2022-08-05T05:29:02.333Z,6.47
2022-08-05T05:34:01.956Z,6.03
2022-08-05T05:36:33.407Z,5.97
2022-08-05T05:39:09.372Z,6.03
2022-08-05T05:41:40.100Z,5.20
2022-08-05T05:44:35.497Z,5.10
2022-08-05T05:46:58.097Z,5.82
2022-08-05T05:49:26.833Z,4.88
2022-08-05T05:51:56.853Z,6.20
2022-08-05T05:54:49.898Z,5.57
2022-08-05T05:57:19.165Z,6.35
2022-08-05T05:59:49.003Z,6.30
2022-08-05T06:02:32.400Z,5.95
2022-08-05T06:05:16.186Z,6.15
2022-08-05T06:08:01.205Z,6.30
2022-08-05T06:10:36.272Z,6.03
2022-08-05T06:13:06.482Z,6.15
2022-08-05T06:16:28.840Z,6.38
2022-08-05T06:18:31.196Z,6.20
2022-08-05T06:21:00.485Z,6.38
2022-08-05T06:23:31.986Z,6.50
2022-08-05T06:26:21.576Z,6.05
2022-08-05T06:28:53.562Z,6.53
2022-08-05T06:31:22.605Z,6.57
2022-08-05T06:34:07.935Z,6.28
2022-08-05T06:36:53.668Z,6.35
2022-08-05T06:39:27.919Z,7.28
2022-08-05T06:41:58.980Z,7.15
2022-08-05T06:44:37.211Z,8.35
2022-08-05T06:47:05.629Z,7.38
2022-08-05T06:50:00.674Z,7.40
2022-08-05T06:52:38.260Z,7.70
2022-08-05T06:55:10.828Z,8.45
2022-08-05T06:57:57.294Z,7.82
2022-08-05T07:00:32.337Z,8.48
2022-08-05T07:03:01.512Z,7.53
2022-08-05T07:05:37.163Z,8.25
2022-08-05T07:08:10.641Z,9.52
2022-08-05T07:10:53.339Z,8.60
2022-08-05T07:13:58.548Z,9.30
2022-08-05T07:17:56.228Z,8.60
2022-08-05T07:22:28.992Z,7.90
2022-08-05T07:24:59.108Z,8.27
2022-08-05T07:27:56.656Z,7.38
2022-08-05T07:30:27.321Z,7.65
2022-08-05T07:32:59.616Z,7.57
2022-08-05T07:36:04.784Z,6.72
2022-08-05T07:38:43.432Z,7.00
2022-08-05T07:41:35.245Z,6.82
2022-08-05T07:44:06.317Z,7.10
2022-08-05T07:46:48.243Z,6.28
2022-08-05T07:49:18.414Z,6.03
2022-08-05T07:51:53.777Z,6.20
2022-08-05T07:54:38.680Z,7.25
2022-08-05T07:57:41.608Z,6.28
2022-08-05T08:00:11.591Z,6.45
2022-08-05T08:03:13.719Z,6.35
2022-08-05T08:05:28.971Z,6.25
2022-08-05T08:07:59.868Z,5.45
2022-08-05T08:10:30.244Z,5.63
2022-08-05T08:12:59.296Z,6.05
2022-08-05T08:15:51.283Z,6.38
2022-08-05T08:18:21.262Z,5.82
2022-08-05T08:21:03.201Z,6.20
2022-08-05T08:24:01.969Z,6.00
2022-08-05T08:26:29.374Z,6.10
2022-08-05T08:29:02.082Z,6.10
2022-08-05T08:31:48.597Z,6.78
2022-08-05T08:34:18.699Z,7.00
2022-08-05T08:36:54.835Z,6.55
2022-08-05T08:39:26.950Z,7.15
2022-08-05T08:42:02.200Z,7.32
2022-08-05T08:45:17.009Z,7.70
2022-08-05T08:48:06.055Z,7.50
2022-08-05T08:50:33.108Z,8.02
2022-08-05T08:53:08.229Z,8.30
2022-08-05T08:56:04.997Z,8.68
2022-08-05T08:58:37.578Z,8.32
2022-08-05T09:01:16.368Z,7.90
2022-08-05T09:03:47.655Z,8.10
2022-08-05T09:06:21.208Z,9.00
2022-08-05T09:08:57.503Z,8.82
2022-08-05T09:11:51.393Z,9.02
2022-08-05T09:14:56.989Z,8.90
2022-08-05T09:17:16.148Z,9.38
2022-08-05T09:20:05.137Z,9.63
2022-08-05T09:23:09.805Z,9.13
2022-08-05T09:26:02.612Z,9.50
2022-08-05T09:28:34.536Z,10.98
2022-08-05T09:31:23.393Z,10.13
2022-08-05T09:33:58.653Z,10.00
2022-08-05T09:36:54.182Z,9.05
2022-08-05T09:39:39.178Z,8.27
2022-08-05T09:42:23.583Z,9.25
2022-08-05T09:45:17.456Z,9.43
2022-08-05T09:47:49.080Z,9.73
2022-08-05T09:50:37.365Z,9.75
2022-08-05T09:53:12.060Z,10.52
2022-08-05T09:56:12.972Z,12.30
2022-08-05T09:59:04.098Z,13.13
2022-08-05T10:01:45.865Z,12.70
2022-08-05T10:04:18.443Z,12.70
2022-08-05T10:06:59.239Z,11.90
2022-08-05T10:09:44.923Z,11.60
2022-08-05T10:12:30.722Z,12.35
2022-08-05T10:15:17.269Z,12.85
2022-08-05T10:18:05.413Z,13.90
2022-08-05T10:20:34.466Z,13.85
2022-08-05T10:23:03.303Z,13.80
2022-08-05T10:25:33.454Z,13.63
2022-08-05T10:28:16.707Z,11.00
2022-08-05T10:32:49.648Z,10.00
2022-08-05T10:33:38.042Z,8.68
2022-08-05T10:36:33.727Z,8.98
2022-08-05T10:39:24.932Z,9.00
2022-08-05T10:42:14.775Z,9.00
2022-08-05T10:44:47.451Z,9.18
2022-08-05T10:47:26.280Z,9.13
2022-08-05T10:50:31.722Z,9.25
2022-08-05T10:52:58.792Z,7.70
2022-08-05T10:55:28.117Z,7.57
2022-08-05T10:58:11.400Z,6.18
2022-08-05T11:00:42.158Z,6.57
2022-08-05T11:03:24.720Z,5.38
2022-08-05T11:09:10.346Z,3.80
2022-08-05T11:11:52.170Z,3.70
2022-08-05T11:14:56.363Z,4.07
2022-08-05T11:17:58.000Z,4.07
2022-08-05T11:20:41.571Z,4.10
2022-08-05T11:24:02.290Z,4.10
2022-08-05T11:26:32.150Z,4.00
2022-08-05T11:29:16.889Z,3.92
2022-08-05T11:34:51.169Z,4.55
2022-08-05T11:38:26.192Z,4.22
2022-08-05T11:41:35.638Z,4.50
2022-08-05T11:44:04.761Z,5.15
2022-08-05T11:46:36.887Z,5.97
2022-08-05T11:49:10.024Z,5.57
2022-08-05T11:51:44.130Z,5.25
2022-08-05T11:54:37.038Z,4.68
2022-08-05T11:57:26.105Z,4.78
2022-08-05T12:02:40.108Z,4.47
2022-08-05T12:05:18.349Z,4.78
2022-08-05T12:08:03.609Z,4.55
2022-08-05T12:10:42.884Z,3.67
2022-08-05T12:13:16.428Z,3.00
2022-08-05T12:15:49.949Z,2.80
2022-08-05T12:18:24.299Z,3.20
2022-08-05T12:20:54.899Z,3.00
2022-08-05T12:23:25.191Z,3.15
2022-08-05T12:25:57.303Z,3.50
2022-08-05T12:28:32.618Z,3.90
2022-08-05T12:31:23.343Z,4.13
2022-08-05T12:34:03.146Z,4.28
2022-08-05T12:36:33.465Z,3.70
2022-08-05T12:39:02.221Z,3.70
2022-08-05T12:41:35.688Z,2.80
2022-08-05T12:44:14.370Z,2.78
2022-08-05T12:46:54.196Z,3.00
2022-08-05T12:49:25.449Z,3.00
2022-08-05T12:52:10.224Z,2.80
2022-08-05T12:54:42.258Z,2.65
2022-08-05T12:57:12.857Z,3.10
2022-08-05T13:01:56.917Z,2.80
2022-08-05T13:02:40.111Z,3.05
2022-08-05T13:05:11.206Z,3.00
2022-08-05T13:07:59.645Z,2.71
2022-08-05T13:10:29.255Z,2.83
2022-08-05T13:12:58.882Z,3.13
2022-08-05T13:15:35.862Z,3.17
2022-08-05T13:18:11.071Z,3.05
2022-08-05T13:21:01.371Z,3.22
2022-08-05T13:23:31.191Z,2.67
2022-08-05T13:26:01.387Z,2.60
2022-08-05T13:28:32.316Z,2.78
2022-08-05T13:31:10.962Z,2.97
2022-08-05T13:34:21.626Z,2.88
2022-08-05T13:36:31.814Z,2.83
2022-08-05T13:39:01.916Z,2.30
2022-08-05T13:41:51.925Z,2.70
2022-08-05T13:44:21.686Z,3.30
2022-08-05T13:47:01.897Z,2.70
2022-08-05T13:49:31.490Z,2.95
2022-08-05T13:52:12.066Z,2.53
2022-08-05T13:54:42.022Z,2.92
2022-08-05T13:57:10.588Z,2.88
2022-08-05T13:59:57.726Z,3.40
2022-08-05T14:02:31.300Z,3.13
2022-08-05T14:05:19.608Z,3.33
2022-08-05T14:08:02.853Z,3.53
2022-08-05T14:10:37.832Z,4.10
2022-08-05T14:13:08.440Z,3.83
2022-08-05T14:16:07.798Z,3.40
2022-08-05T14:18:26.420Z,3.55
2022-08-05T14:20:55.407Z,3.92
2022-08-05T14:23:25.952Z,3.92
2022-08-05T14:25:58.382Z,4.05
2022-08-05T14:28:28.772Z,4.50
2022-08-05T14:30:58.315Z,3.97
2022-08-05T14:33:26.793Z,4.18
2022-08-05T14:35:55.247Z,4.22
2022-08-05T14:38:32.243Z,4.15
2022-08-05T14:41:06.837Z,3.83
2022-08-05T14:43:57.567Z,3.42
2022-08-05T14:46:28.208Z,3.08
2022-08-05T14:48:58.137Z,2.97
2022-08-05T14:51:31.265Z,3.00
2022-08-05T14:54:26.953Z,2.90
2022-08-05T14:56:54.635Z,2.45
2022-08-05T14:59:23.455Z,2.40
2022-08-05T15:01:53.773Z,2.40
2022-08-05T15:04:22.849Z,2.50
2022-08-05T15:06:52.159Z,2.13
2022-08-05T15:09:52.045Z,2.03
2022-08-05T15:12:16.463Z,2.40
2022-08-05T15:14:50.210Z,2.00
2022-08-05T15:17:46.721Z,2.42
2022-08-05T15:20:18.802Z,2.10
2022-08-05T15:22:52.383Z,2.00
2022-08-05T15:25:41.000Z,2.10
2022-08-05T15:28:27.626Z,2.20
2022-08-05T15:30:58.173Z,2.13
2022-08-05T15:34:04.848Z,2.70
2022-08-05T15:36:17.412Z,1.90
2022-08-05T15:39:07.620Z,2.22
2022-08-05T15:41:55.721Z,2.05
2022-08-05T15:44:26.012Z,1.95
2022-08-05T15:46:57.994Z,2.00
2022-08-05T15:49:48.161Z,1.88
2022-08-05T15:52:28.986Z,1.73
2022-08-05T15:54:58.494Z,2.00
2022-08-05T15:57:27.779Z,1.90
2022-08-05T16:00:02.336Z,1.85
2022-08-05T16:02:32.618Z,1.60
2022-08-05T16:05:01.360Z,1.15
2022-08-05T16:07:29.873Z,1.23
2022-08-05T16:09:58.559Z,0.80
2022-08-05T16:12:27.159Z,0.60
2022-08-05T16:14:55.693Z,0.70
2022-08-05T16:17:24.436Z,0.60
2022-08-05T16:20:05.658Z,0.70
2022-08-05T16:22:40.471Z,0.77
2022-08-05T16:25:10.506Z,0.60
2022-08-05T16:27:59.895Z,0.75
2022-08-05T16:30:28.859Z,0.60
2022-08-05T16:32:57.995Z,0.57
2022-08-05T16:35:44.709Z,0.60
2022-08-05T16:38:27.841Z,0.63
2022-08-05T16:41:00.019Z,0.73
2022-08-05T16:43:30.295Z,0.85
2022-08-05T16:46:05.422Z,0.70
2022-08-05T16:48:41.027Z,0.90
2022-08-05T16:51:10.851Z,0.70
2022-08-05T16:54:05.089Z,0.50
2022-08-05T16:56:31.186Z,0.70
2022-08-05T16:59:00.871Z,0.85
2022-08-05T17:01:53.692Z,0.80
2022-08-05T17:04:26.398Z,0.77
2022-08-05T17:06:56.953Z,0.75
2022-08-05T17:09:30.117Z,0.63
2022-08-05T17:12:00.332Z,0.70
2022-08-05T17:14:37.712Z,0.73
2022-08-05T17:17:09.359Z,0.98
2022-08-05T17:19:46.534Z,0.75
2022-08-05T17:22:24.600Z,0.95
2022-08-05T17:24:57.411Z,0.68
2022-08-05T17:27:27.541Z,0.85
2022-08-05T17:30:02.883Z,0.80
2022-08-05T17:32:32.385Z,0.70
2022-08-05T17:35:04.058Z,0.75
2022-08-05T17:37:41.852Z,0.70
2022-08-05T17:40:16.253Z,0.63
2022-08-05T17:42:50.435Z,0.60
2022-08-05T17:45:21.796Z,0.80
2022-08-05T17:47:54.635Z,0.60
2022-08-05T17:50:28.315Z,0.60
2022-08-05T17:52:59.469Z,0.60
2022-08-05T17:55:37.617Z,0.52
2022-08-05T17:58:09.389Z,0.73
2022-08-05T18:00:44.244Z,0.90
2022-08-05T18:03:28.148Z,0.90
2022-08-05T18:06:10.957Z,0.70
2022-08-05T18:08:44.961Z,0.70
2022-08-05T18:11:24.390Z,0.70
2022-08-05T18:14:03.292Z,0.60
2022-08-05T18:16:32.464Z,0.70
2022-08-05T18:19:00.851Z,0.77
2022-08-05T18:22:07.515Z,0.73
2022-08-05T18:24:17.645Z,0.57
2022-08-05T18:26:48.043Z,0.82
2022-08-05T18:29:16.867Z,0.88
2022-08-05T18:31:46.560Z,0.68
2022-08-05T18:34:21.651Z,0.80
2022-08-05T18:36:50.355Z,0.65
2022-08-05T18:39:42.055Z,0.85
2022-08-05T18:42:11.210Z,0.60
2022-08-05T18:44:49.202Z,0.52
2022-08-05T18:47:26.807Z,0.70
2022-08-05T18:50:15.714Z,0.65
2022-08-05T18:52:51.285Z,0.70
2022-08-05T18:55:22.279Z,0.80
2022-08-05T18:57:54.021Z,0.60
2022-08-05T19:00:31.507Z,0.60
2022-08-05T19:03:04.590Z,0.57
2022-08-05T19:06:13.612Z,0.50
2022-08-05T19:08:30.750Z,0.60
2022-08-05T19:11:04.686Z,0.70
2022-08-05T19:13:38.669Z,0.80
2022-08-05T19:16:24.527Z,0.60
2022-08-05T19:18:56.567Z,0.57
2022-08-05T19:21:25.568Z,0.70
2022-08-05T19:24:05.571Z,0.63
2022-08-05T19:26:43.950Z,0.70
2022-08-05T19:29:35.523Z,0.80
2022-08-05T19:32:11.287Z,0.80
2022-08-05T19:34:54.518Z,0.73
2022-08-05T19:37:30.090Z,0.60
2022-08-05T19:40:12.705Z,0.75
2022-08-05T19:43:04.586Z,0.60
2022-08-05T19:45:36.504Z,0.68
2022-08-05T19:48:05.864Z,0.63
2022-08-05T19:50:35.032Z,0.80
2022-08-05T19:53:09.659Z,0.70
2022-08-05T19:56:15.093Z,0.93
2022-08-05T19:58:29.977Z,0.88
2022-08-05T20:01:00.217Z,0.82
2022-08-05T20:03:38.820Z,0.82
2022-08-05T20:06:15.917Z,0.63
2022-08-05T20:08:59.853Z,0.80
2022-08-05T20:11:37.757Z,0.70
2022-08-05T20:14:12.386Z,0.60
2022-08-05T20:16:44.434Z,0.70
2022-08-05T20:19:13.712Z,0.90
2022-08-05T20:21:44.819Z,0.67
2022-08-05T20:24:14.341Z,0.63
2022-08-05T20:26:45.056Z,1.10
2022-08-05T20:29:26.673Z,0.80
2022-08-05T20:31:58.376Z,0.73
2022-08-05T20:34:28.520Z,0.90
2022-08-05T20:36:56.961Z,0.70
2022-08-05T20:39:25.829Z,0.87
2022-08-05T20:42:04.130Z,0.90
2022-08-05T20:44:37.729Z,0.70
2022-08-05T20:47:08.566Z,0.80
2022-08-05T20:49:39.852Z,0.80
2022-08-05T20:52:10.676Z,0.70
2022-08-05T20:54:55.349Z,0.80
2022-08-05T20:57:44.135Z,0.77
2022-08-05T21:00:40.636Z,0.63
2022-08-05T21:03:07.078Z,0.80
2022-08-05T21:05:41.955Z,0.90
2022-08-05T21:08:26.652Z,0.90
2022-08-05T21:11:01.750Z,0.77
2022-08-05T21:13:55.994Z,0.90
2022-08-05T21:16:30.931Z,0.80
2022-08-05T21:19:01.538Z,0.90
2022-08-05T21:21:43.815Z,1.00
2022-08-05T21:24:15.410Z,1.10
2022-08-05T21:26:53.296Z,1.00
2022-08-05T21:29:32.043Z,1.00
2022-08-05T21:32:01.175Z,0.70
2022-08-05T21:34:31.692Z,1.03
2022-08-05T21:37:01.646Z,0.80
2022-08-05T21:39:30.848Z,1.00
2022-08-05T21:42:03.231Z,0.90
2022-08-05T21:44:34.747Z,0.73
2022-08-05T21:47:03.860Z,0.93
2022-08-05T21:49:58.883Z,0.90
2022-08-05T21:52:28.395Z,0.90
2022-08-05T21:55:06.047Z,0.73
2022-08-05T21:57:35.440Z,0.93
2022-08-05T22:00:05.773Z,1.10
2022-08-05T22:02:35.172Z,1.10
2022-08-05T22:05:05.264Z,1.00
2022-08-05T22:07:39.956Z,0.90
2022-08-05T22:10:25.479Z,0.90
2022-08-05T22:12:57.244Z,1.20
2022-08-05T22:16:02.531Z,1.03
2022-08-05T22:18:15.011Z,1.10
2022-08-05T22:20:51.579Z,1.07
2022-08-05T22:24:01.795Z,0.97
2022-08-05T22:26:40.947Z,1.07
2022-08-05T22:29:09.346Z,0.70
2022-08-05T22:31:44.755Z,0.93
2022-08-05T22:34:20.164Z,0.80
2022-08-05T22:36:58.716Z,1.00
2022-08-05T22:39:32.987Z,0.93
2022-08-05T22:42:11.835Z,0.80
2022-08-05T22:44:46.988Z,0.90
2022-08-05T22:47:29.386Z,0.80
2022-08-05T22:50:19.663Z,0.90
2022-08-05T22:52:50.392Z,1.10
2022-08-05T22:55:21.160Z,0.90
2022-08-05T22:57:50.313Z,0.90
2022-08-05T23:00:20.978Z,0.97
2022-08-05T23:02:50.404Z,1.00
2022-08-05T23:05:22.221Z,0.90
2022-08-05T23:07:52.642Z,1.00
2022-08-05T23:10:23.812Z,0.80
2022-08-05T23:12:55.259Z,1.17
2022-08-05T23:15:27.136Z,0.97
2022-08-05T23:18:01.055Z,1.10
2022-08-05T23:20:31.454Z,1.10
2022-08-05T23:23:03.376Z,1.17
2022-08-05T23:25:54.882Z,1.10
2022-08-05T23:28:20.721Z,1.13
2022-08-05T23:30:53.458Z,1.20
2022-08-05T23:33:26.089Z,1.20
2022-08-05T23:36:13.653Z,1.00
2022-08-05T23:38:43.917Z,1.00
2022-08-05T23:41:13.421Z,1.00
2022-08-05T23:44:05.474Z,1.30
2022-08-05T23:46:31.323Z,1.00
2022-08-05T23:49:02.129Z,0.90
2022-08-05T23:52:02.699Z,1.10
2022-08-05T23:54:34.105Z,0.93
2022-08-05T23:57:05.737Z,1.10
