createdAt,value
2019-03-13T00:01:03.144Z,100191.98
2019-03-13T00:02:23.342Z,100193.20
2019-03-13T00:03:28.062Z,100193.45
2019-03-13T00:04:33.011Z,100192.95
2019-03-13T00:05:38.353Z,100193.36
2019-03-13T00:06:43.136Z,100201.80
2019-03-13T00:07:47.592Z,100199.23
2019-03-13T00:08:52.039Z,100194.50
2019-03-13T00:09:56.980Z,100195.24
2019-03-13T00:11:02.263Z,100198.94
2019-03-13T00:12:07.512Z,100191.26
2019-03-13T00:13:12.185Z,100200.68
2019-03-13T00:14:17.547Z,100207.31
2019-03-13T00:15:22.260Z,100202.23
2019-03-13T00:16:26.707Z,100197.33
2019-03-13T00:17:31.658Z,100198.47
2019-03-13T00:18:36.639Z,100193.67
2019-03-13T00:19:42.039Z,100193.37
2019-03-13T00:20:47.001Z,100190.18
2019-03-13T00:21:52.248Z,100196.58
2019-03-13T00:22:57.211Z,100189.77
2019-03-13T00:24:02.180Z,100187.45
2019-03-13T00:25:06.873Z,100192.66
2019-03-13T00:26:11.906Z,100189.25
2019-03-13T00:27:17.185Z,100190.61
2019-03-13T00:28:22.814Z,100195.56
2019-03-13T00:29:28.366Z,100194.53
2019-03-13T00:30:33.119Z,100191.20
2019-03-13T00:31:38.745Z,100193.36
2019-03-13T00:32:43.756Z,100197.27
2019-03-13T00:33:48.430Z,100194.97
2019-03-13T00:34:53.149Z,100196.08
2019-03-13T00:35:58.533Z,100205.42
2019-03-13T00:37:03.255Z,100197.91
2019-03-13T00:38:08.247Z,100200.78
2019-03-13T00:39:13.259Z,100195.27
2019-03-13T00:40:17.959Z,100199.84
2019-03-13T00:41:22.946Z,100200.89
2019-03-13T00:42:27.660Z,100203.88
2019-03-13T00:43:32.952Z,100202.86
2019-03-13T00:44:37.887Z,100200.08
2019-03-13T00:45:43.158Z,100199.08
2019-03-13T00:46:48.498Z,100200.45
2019-03-13T00:47:53.761Z,100195.88
2019-03-13T00:48:58.483Z,100196.17
2019-03-13T00:50:03.422Z,100194.84
2019-03-13T00:51:08.669Z,100202.41
2019-03-13T00:52:13.963Z,100193.50
2019-03-13T00:53:18.923Z,100195.27
2019-03-13T00:54:23.516Z,100201.12
2019-03-13T00:55:28.586Z,100195.43
2019-03-13T00:56:33.854Z,100193.00
2019-03-13T00:57:38.617Z,100190.93
2019-03-13T00:58:43.862Z,100193.83
2019-03-13T00:59:48.878Z,100192.41
2019-03-13T01:01:15.563Z,100191.28
2019-03-13T01:02:41.093Z,100188.81
2019-03-13T01:04:02.725Z,100187.88
2019-03-13T01:05:24.236Z,100195.63
2019-03-13T01:06:32.693Z,100195.14
2019-03-13T01:07:37.692Z,100192.45
2019-03-13T01:08:42.695Z,100197.56
2019-03-13T01:09:47.575Z,100195.91
2019-03-13T01:10:52.304Z,100194.38
2019-03-13T01:11:58.280Z,100203.24
2019-03-13T01:13:03.274Z,100194.17
2019-03-13T01:14:07.962Z,100199.87
2019-03-13T01:15:12.931Z,100196.16
2019-03-13T01:16:17.605Z,100202.78
2019-03-13T01:17:22.600Z,100201.72
2019-03-13T01:18:27.645Z,100189.55
2019-03-13T01:19:32.350Z,100194.62
2019-03-13T01:20:37.383Z,100199.02
2019-03-13T01:21:42.686Z,100194.87
2019-03-13T01:22:47.375Z,100199.67
2019-03-13T01:23:52.381Z,100196.17
2019-03-13T01:24:57.547Z,100197.69
2019-03-13T01:26:02.620Z,100192.67
2019-03-13T01:27:07.902Z,100197.27
2019-03-13T01:28:13.108Z,100194.36
2019-03-13T01:29:18.353Z,100186.37
2019-03-13T01:30:23.318Z,100197.17
2019-03-13T01:31:50.294Z,100184.70
2019-03-13T01:32:58.552Z,100191.89
2019-03-13T01:34:21.210Z,100186.37
2019-03-13T01:35:33.208Z,100190.45
2019-03-13T01:36:38.265Z,100188.66
2019-03-13T01:37:43.510Z,100183.95
2019-03-13T01:38:48.825Z,100185.53
2019-03-13T01:39:54.128Z,100186.29
2019-03-13T01:40:59.123Z,100197.80
2019-03-13T01:42:04.171Z,100192.13
2019-03-13T01:43:09.153Z,100195.02
2019-03-13T01:44:14.143Z,100189.99
2019-03-13T01:45:18.880Z,100196.69
2019-03-13T01:46:23.611Z,100192.64
2019-03-13T01:47:28.858Z,100203.35
2019-03-13T01:48:33.554Z,100196.78
2019-03-13T01:49:39.132Z,100202.09
2019-03-13T01:50:44.217Z,100202.01
2019-03-13T01:51:49.203Z,100201.19
2019-03-13T01:52:54.485Z,100197.07
2019-03-13T01:53:59.449Z,100192.64
2019-03-13T01:55:04.770Z,100193.50
2019-03-13T01:56:09.778Z,100193.48
2019-03-13T01:57:14.737Z,100185.84
2019-03-13T01:58:20.057Z,100190.19
2019-03-13T01:59:24.800Z,100189.27
2019-03-13T02:00:29.492Z,100182.24
2019-03-13T02:01:34.536Z,100183.98
2019-03-13T02:02:39.789Z,100182.30
2019-03-13T02:03:44.745Z,100180.20
2019-03-13T02:04:50.350Z,100184.13
2019-03-13T02:05:54.898Z,100185.42
2019-03-13T02:06:59.909Z,100184.78
2019-03-13T02:08:05.502Z,100181.76
2019-03-13T02:09:10.511Z,100185.59
2019-03-13T02:10:15.673Z,100189.61
2019-03-13T02:11:20.414Z,100186.79
2019-03-13T02:12:25.929Z,100186.42
2019-03-13T02:13:30.886Z,100186.16
2019-03-13T02:14:35.570Z,100179.11
2019-03-13T02:15:40.390Z,100181.35
2019-03-13T02:16:45.615Z,100188.03
2019-03-13T02:17:50.613Z,100198.83
2019-03-13T02:18:56.081Z,100185.70
2019-03-13T02:20:01.146Z,100186.87
2019-03-13T02:21:06.418Z,100184.14
2019-03-13T02:22:11.971Z,100178.81
2019-03-13T02:23:17.202Z,100177.36
2019-03-13T02:24:21.949Z,100178.30
2019-03-13T02:25:26.437Z,100178.51
2019-03-13T02:26:31.407Z,100176.40
2019-03-13T02:27:36.647Z,100172.00
2019-03-13T02:28:44.676Z,100173.90
2019-03-13T02:29:49.964Z,100168.77
2019-03-13T02:30:55.165Z,100165.05
2019-03-13T02:32:00.469Z,100163.18
2019-03-13T02:33:05.778Z,100165.63
2019-03-13T02:34:10.497Z,100170.70
2019-03-13T02:35:15.798Z,100174.27
2019-03-13T02:36:20.855Z,100171.46
2019-03-13T02:37:26.124Z,100170.84
2019-03-13T02:38:30.833Z,100174.94
2019-03-13T02:39:36.061Z,100176.45
2019-03-13T02:40:40.869Z,100185.25
2019-03-13T02:41:45.607Z,100174.83
2019-03-13T02:42:51.134Z,100174.82
2019-03-13T02:43:56.089Z,100178.78
2019-03-13T02:45:01.067Z,100167.80
2019-03-13T02:46:06.922Z,100166.59
2019-03-13T02:47:12.043Z,100169.50
2019-03-13T02:48:17.042Z,100169.16
2019-03-13T02:49:21.815Z,100174.18
2019-03-13T02:50:26.791Z,100167.03
2019-03-13T02:51:31.247Z,100173.20
2019-03-13T02:52:36.883Z,100170.23
2019-03-13T02:53:42.179Z,100174.17
2019-03-13T02:54:47.243Z,100174.39
2019-03-13T02:55:52.554Z,100181.36
2019-03-13T02:56:57.573Z,100182.15
2019-03-13T02:58:02.314Z,100178.63
2019-03-13T02:59:07.854Z,100186.23
2019-03-13T03:00:13.486Z,100179.24
2019-03-13T03:01:36.000Z,100168.34
2019-03-13T03:03:00.121Z,100173.05
2019-03-13T03:04:07.317Z,100168.64
2019-03-13T03:05:12.043Z,100184.27
2019-03-13T03:06:17.040Z,100172.14
2019-03-13T03:07:21.790Z,100157.22
2019-03-13T03:08:26.504Z,100175.52
2019-03-13T03:09:31.547Z,100157.41
2019-03-13T03:10:36.545Z,100169.98
2019-03-13T03:11:41.727Z,100158.52
2019-03-13T03:12:46.733Z,100163.84
2019-03-13T03:13:52.279Z,100165.23
2019-03-13T03:15:12.087Z,100168.77
2019-03-13T03:16:17.042Z,100160.66
2019-03-13T03:17:21.849Z,100156.70
2019-03-13T03:18:27.091Z,100146.66
2019-03-13T03:19:32.116Z,100134.83
2019-03-13T03:20:37.118Z,100137.91
2019-03-13T03:21:42.403Z,100137.66
2019-03-13T03:22:47.409Z,100138.20
2019-03-13T03:23:52.684Z,100136.92
2019-03-13T03:24:57.371Z,100130.19
2019-03-13T03:26:02.737Z,100135.16
2019-03-13T03:27:07.821Z,100140.71
2019-03-13T03:28:12.901Z,100146.28
2019-03-13T03:29:17.591Z,100147.28
2019-03-13T03:30:23.142Z,100135.24
2019-03-13T03:31:28.740Z,100132.42
2019-03-13T03:32:33.757Z,100134.27
2019-03-13T03:33:38.713Z,100138.43
2019-03-13T03:34:43.973Z,100142.86
2019-03-13T03:35:48.961Z,100140.05
2019-03-13T03:36:53.424Z,100144.41
2019-03-13T03:37:58.882Z,100146.94
2019-03-13T03:39:05.043Z,100145.53
2019-03-13T03:40:11.606Z,100137.04
2019-03-13T03:41:16.294Z,100142.77
2019-03-13T03:42:21.867Z,100140.83
2019-03-13T03:43:39.287Z,100144.48
2019-03-13T03:44:34.173Z,100139.34
2019-03-13T03:45:40.067Z,100145.04
2019-03-13T03:46:45.476Z,100134.34
2019-03-13T03:47:50.739Z,100132.27
2019-03-13T03:48:56.048Z,100138.06
2019-03-13T03:50:00.795Z,100141.36
2019-03-13T03:51:05.485Z,100147.38
2019-03-13T03:52:10.467Z,100146.56
2019-03-13T03:53:15.465Z,100146.09
2019-03-13T03:54:20.151Z,100141.17
2019-03-13T03:55:25.161Z,100143.95
2019-03-13T03:56:30.100Z,100139.07
2019-03-13T03:57:35.372Z,100147.89
2019-03-13T03:58:40.680Z,100139.73
2019-03-13T03:59:45.423Z,100140.47
2019-03-13T04:00:50.254Z,100145.67
2019-03-13T04:01:55.056Z,100139.22
2019-03-13T04:03:00.019Z,100132.75
2019-03-13T04:04:04.995Z,100147.18
2019-03-13T04:05:09.789Z,100145.59
2019-03-13T04:06:15.323Z,100149.95
2019-03-13T04:07:20.419Z,100149.06
2019-03-13T04:08:25.198Z,100146.05
2019-03-13T04:09:30.031Z,100152.32
2019-03-13T04:10:35.262Z,100152.27
2019-03-13T04:11:42.213Z,100150.62
2019-03-13T04:12:47.214Z,100160.12
2019-03-13T04:13:52.261Z,100149.30
2019-03-13T04:14:56.959Z,100158.59
2019-03-13T04:16:02.325Z,100144.58
2019-03-13T04:17:07.545Z,100155.13
2019-03-13T04:18:12.565Z,100158.88
2019-03-13T04:19:17.593Z,100146.16
2019-03-13T04:20:22.703Z,100161.39
2019-03-13T04:21:27.691Z,100155.27
2019-03-13T04:22:32.744Z,100147.20
2019-03-13T04:23:37.485Z,100151.34
2019-03-13T04:24:42.673Z,100148.02
2019-03-13T04:25:47.809Z,100157.55
2019-03-13T04:26:52.846Z,100153.92
2019-03-13T04:27:58.205Z,100163.50
2019-03-13T04:29:03.476Z,100161.83
2019-03-13T04:30:09.025Z,100163.80
2019-03-13T04:31:14.032Z,100153.22
2019-03-13T04:32:19.014Z,100164.58
2019-03-13T04:33:27.883Z,100153.15
2019-03-13T04:34:31.598Z,100152.73
2019-03-13T04:35:36.632Z,100148.03
2019-03-13T04:36:41.461Z,100155.47
2019-03-13T04:37:46.496Z,100147.83
2019-03-13T04:38:51.529Z,100151.80
2019-03-13T04:39:57.086Z,100165.52
2019-03-13T04:41:02.050Z,100157.81
2019-03-13T04:42:07.022Z,100154.20
2019-03-13T04:43:12.347Z,100153.87
2019-03-13T04:44:17.612Z,100148.98
2019-03-13T04:45:22.362Z,100146.80
2019-03-13T04:46:26.802Z,100148.81
2019-03-13T04:47:31.797Z,100144.98
2019-03-13T04:48:36.786Z,100145.39
2019-03-13T04:49:42.328Z,100151.34
2019-03-13T04:50:47.853Z,100141.81
2019-03-13T04:51:53.067Z,100145.87
2019-03-13T04:52:58.359Z,100140.62
2019-03-13T04:54:03.292Z,100140.18
2019-03-13T04:55:08.135Z,100148.35
2019-03-13T04:56:13.245Z,100144.38
2019-03-13T04:57:18.559Z,100144.70
2019-03-13T04:58:23.560Z,100137.19
2019-03-13T04:59:28.533Z,100144.11
2019-03-13T05:00:33.788Z,100133.68
2019-03-13T05:01:38.731Z,100145.11
2019-03-13T05:02:44.029Z,100146.80
2019-03-13T05:03:49.595Z,100155.09
2019-03-13T05:04:54.585Z,100145.27
2019-03-13T05:06:12.681Z,100147.31
2019-03-13T05:07:17.690Z,100149.27
2019-03-13T05:08:49.582Z,100152.47
2019-03-13T05:09:54.402Z,100148.39
2019-03-13T05:10:59.693Z,100135.45
2019-03-13T05:12:05.109Z,100147.80
2019-03-13T05:13:10.546Z,100146.79
2019-03-13T05:14:15.466Z,100146.78
2019-03-13T05:15:20.299Z,100142.48
2019-03-13T05:16:34.001Z,100140.38
2019-03-13T05:17:39.000Z,100133.53
2019-03-13T05:18:44.549Z,100142.38
2019-03-13T05:19:50.180Z,100140.95
2019-03-13T05:20:55.260Z,100142.53
2019-03-13T05:22:00.356Z,100145.63
2019-03-13T05:23:07.410Z,100143.62
2019-03-13T05:24:12.947Z,100149.09
2019-03-13T05:25:19.348Z,100148.98
2019-03-13T05:26:24.434Z,100147.81
2019-03-13T05:27:29.748Z,100146.15
2019-03-13T05:28:35.037Z,100147.89
2019-03-13T05:29:42.509Z,100149.84
2019-03-13T05:30:48.114Z,100163.45
2019-03-13T05:31:53.088Z,100153.15
2019-03-13T05:32:58.657Z,100150.45
2019-03-13T05:34:04.359Z,100150.73
2019-03-13T05:35:09.662Z,100144.17
2019-03-13T05:36:16.803Z,100146.98
2019-03-13T05:37:21.727Z,100139.45
2019-03-13T05:38:26.971Z,100149.50
2019-03-13T05:39:32.009Z,100145.33
2019-03-13T05:40:37.249Z,100150.81
2019-03-13T05:41:42.535Z,100151.75
2019-03-13T05:42:47.488Z,100145.23
2019-03-13T05:43:52.778Z,100143.92
2019-03-13T05:44:57.635Z,100144.77
2019-03-13T05:46:03.299Z,100144.63
2019-03-13T05:47:08.283Z,100136.86
2019-03-13T05:48:13.167Z,100139.56
2019-03-13T05:49:18.203Z,100140.92
2019-03-13T05:50:23.211Z,100150.84
2019-03-13T05:51:28.475Z,100129.66
2019-03-13T05:52:33.481Z,100141.36
2019-03-13T05:53:38.552Z,100134.84
2019-03-13T05:54:43.707Z,100141.71
2019-03-13T05:55:48.205Z,100141.36
2019-03-13T05:56:53.558Z,100138.50
2019-03-13T05:57:58.715Z,100141.33
2019-03-13T05:59:03.685Z,100130.80
2019-03-13T06:00:08.623Z,100138.69
2019-03-13T06:01:13.575Z,100145.91
2019-03-13T06:02:18.830Z,100138.82
2019-03-13T06:03:24.121Z,100145.05
2019-03-13T06:04:29.688Z,100148.09
2019-03-13T06:05:34.476Z,100134.59
2019-03-13T06:06:39.815Z,100139.86
2019-03-13T06:07:45.398Z,100137.89
2019-03-13T06:08:50.755Z,100129.53
2019-03-13T06:09:55.907Z,100127.33
2019-03-13T06:11:00.882Z,100126.48
2019-03-13T06:12:05.871Z,100130.75
2019-03-13T06:13:10.818Z,100130.80
2019-03-13T06:14:15.785Z,100130.08
2019-03-13T06:15:21.103Z,100130.06
2019-03-13T06:16:26.403Z,100132.05
2019-03-13T06:17:31.658Z,100133.33
2019-03-13T06:18:36.968Z,100130.38
2019-03-13T06:19:41.604Z,100131.28
2019-03-13T06:20:46.886Z,100139.20
2019-03-13T06:21:52.377Z,100134.48
2019-03-13T06:22:57.646Z,100133.90
2019-03-13T06:24:03.086Z,100139.19
2019-03-13T06:25:08.897Z,100132.94
2019-03-13T06:26:13.618Z,100137.86
2019-03-13T06:27:18.953Z,100130.73
2019-03-13T06:28:24.284Z,100129.20
2019-03-13T06:29:31.618Z,100150.34
2019-03-13T06:30:36.323Z,100151.75
2019-03-13T06:31:41.014Z,100136.91
2019-03-13T06:32:46.373Z,100148.55
2019-03-13T06:33:52.002Z,100142.91
2019-03-13T06:34:57.376Z,100139.05
2019-03-13T06:36:02.881Z,100143.31
2019-03-13T06:37:08.168Z,100151.59
2019-03-13T06:38:13.501Z,100148.58
2019-03-13T06:39:18.462Z,100157.88
2019-03-13T06:40:23.747Z,100156.48
2019-03-13T06:41:29.395Z,100161.38
2019-03-13T06:42:34.704Z,100158.44
2019-03-13T06:43:39.791Z,100146.95
2019-03-13T06:44:44.887Z,100147.59
2019-03-13T06:45:50.290Z,100152.19
2019-03-13T06:46:55.565Z,100155.17
2019-03-13T06:48:00.295Z,100164.44
2019-03-13T06:49:05.317Z,100157.02
2019-03-13T06:50:13.433Z,100154.33
2019-03-13T06:51:18.131Z,100163.48
2019-03-13T06:52:22.905Z,100148.50
2019-03-13T06:53:27.892Z,100158.08
2019-03-13T06:54:32.559Z,100145.27
2019-03-13T06:55:37.305Z,100144.33
2019-03-13T06:56:42.968Z,100148.61
2019-03-13T06:57:47.485Z,100147.19
2019-03-13T06:58:57.863Z,100145.84
2019-03-13T07:00:25.300Z,100140.88
2019-03-13T07:01:39.774Z,100142.38
2019-03-13T07:02:59.851Z,100137.48
2019-03-13T07:04:35.917Z,100140.42
2019-03-13T07:05:47.827Z,100133.66
2019-03-13T07:06:59.917Z,100137.75
2019-03-13T07:08:22.098Z,100138.87
2019-03-13T07:09:52.046Z,100137.77
2019-03-13T07:11:22.141Z,100135.55
2019-03-13T07:12:37.700Z,100139.43
2019-03-13T07:14:13.815Z,100143.05
2019-03-13T07:15:36.267Z,100133.03
2019-03-13T07:16:58.640Z,100125.58
2019-03-13T07:18:26.890Z,100127.86
2019-03-13T07:19:49.708Z,100128.16
2019-03-13T07:21:19.100Z,100131.90
2019-03-13T07:22:42.998Z,100124.65
2019-03-13T07:24:09.912Z,100122.39
2019-03-13T07:25:39.720Z,100120.12
2019-03-13T07:27:10.521Z,100126.28
2019-03-13T07:28:31.245Z,100123.66
2019-03-13T07:29:47.874Z,100121.53
2019-03-13T07:31:11.964Z,100116.32
2019-03-13T07:32:30.572Z,100124.50
2019-03-13T07:33:44.603Z,100126.36
2019-03-13T07:35:01.847Z,100105.94
2019-03-13T07:36:17.491Z,100109.09
2019-03-13T07:37:44.434Z,100105.04
2019-03-13T07:39:06.707Z,100113.84
2019-03-13T07:40:18.012Z,100103.88
2019-03-13T07:41:30.762Z,100103.70
2019-03-13T07:42:45.308Z,100104.56
2019-03-13T07:44:04.802Z,100105.00
2019-03-13T07:45:28.627Z,100104.65
2019-03-13T07:46:56.037Z,100090.67
2019-03-13T07:48:08.653Z,100097.22
2019-03-13T07:49:29.140Z,100114.63
2019-03-13T07:50:55.542Z,100105.63
2019-03-13T07:52:19.956Z,100106.53
2019-03-13T07:53:44.175Z,100117.19
2019-03-13T07:55:06.897Z,100116.00
2019-03-13T07:56:34.192Z,100114.28
2019-03-13T07:57:53.886Z,100120.85
2019-03-13T07:59:29.698Z,100117.34
2019-03-13T08:00:52.099Z,100107.72
2019-03-13T08:02:20.378Z,100118.33
2019-03-13T08:03:36.647Z,100120.48
2019-03-13T08:04:48.495Z,100099.70
2019-03-13T08:06:09.713Z,100112.91
2019-03-13T08:07:33.319Z,100108.63
2019-03-13T08:08:55.770Z,100117.03
2019-03-13T08:10:14.251Z,100107.36
2019-03-13T08:11:44.490Z,100119.19
2019-03-13T08:13:07.131Z,100120.00
2019-03-13T08:14:17.825Z,100112.80
2019-03-13T08:15:30.271Z,100119.00
2019-03-13T08:16:53.018Z,100112.33
2019-03-13T08:18:22.459Z,100107.88
2019-03-13T08:19:46.290Z,100116.93
2019-03-13T08:21:18.733Z,100114.78
2019-03-13T08:22:48.726Z,100127.26
2019-03-13T08:24:15.798Z,100111.97
2019-03-13T08:25:36.147Z,100110.46
2019-03-13T08:26:56.275Z,100109.52
2019-03-13T08:28:25.735Z,100109.52
2019-03-13T08:29:50.183Z,100111.03
2019-03-13T08:31:12.790Z,100087.13
2019-03-13T08:32:46.306Z,100086.45
2019-03-13T08:34:12.913Z,100091.86
2019-03-13T08:35:41.789Z,100102.80
2019-03-13T08:37:10.356Z,100093.91
2019-03-13T08:38:37.498Z,100104.43
2019-03-13T08:40:01.622Z,100101.72
2019-03-13T08:41:14.678Z,100121.59
2019-03-13T08:42:36.680Z,100098.47
2019-03-13T08:43:54.078Z,100092.98
2019-03-13T08:45:25.844Z,100097.63
2019-03-13T08:46:40.204Z,100100.09
2019-03-13T08:48:04.084Z,100111.50
2019-03-13T08:49:21.245Z,100095.79
2019-03-13T08:50:48.196Z,100090.21
2019-03-13T08:52:26.996Z,100096.67
2019-03-13T08:53:45.629Z,100099.72
2019-03-13T08:55:01.321Z,100125.22
2019-03-13T08:56:28.346Z,100100.67
2019-03-13T08:58:04.321Z,100090.61
2019-03-13T08:59:43.138Z,100109.12
2019-03-13T09:00:58.302Z,100091.50
2019-03-13T09:02:07.703Z,100097.92
2019-03-13T09:03:17.668Z,100099.86
2019-03-13T09:04:38.158Z,100091.30
2019-03-13T09:06:05.030Z,100104.96
2019-03-13T09:07:37.471Z,100094.48
2019-03-13T09:09:08.904Z,100097.14
2019-03-13T09:10:52.118Z,100101.08
2019-03-13T09:12:22.860Z,100115.42
2019-03-13T09:13:52.717Z,100088.30
2019-03-13T09:15:03.948Z,100098.11
2019-03-13T09:16:30.653Z,100106.87
2019-03-13T09:18:06.401Z,100108.33
2019-03-13T09:19:20.995Z,100110.90
2019-03-13T09:20:35.320Z,100102.47
2019-03-13T09:21:56.599Z,100109.81
2019-03-13T09:23:22.697Z,100098.22
2019-03-13T09:24:55.572Z,100091.19
2019-03-13T09:26:18.613Z,100086.98
2019-03-13T09:27:51.319Z,100084.94
2019-03-13T09:29:14.216Z,100085.13
2019-03-13T09:30:37.176Z,100089.70
2019-03-13T09:32:19.145Z,100077.87
2019-03-13T09:33:51.667Z,100088.04
2019-03-13T09:35:15.265Z,100076.18
2019-03-13T09:36:35.609Z,100089.91
2019-03-13T09:37:59.857Z,100089.08
2019-03-13T09:39:36.686Z,100086.45
2019-03-13T09:41:02.787Z,100085.30
2019-03-13T09:42:13.112Z,100080.78
2019-03-13T09:43:39.697Z,100085.33
2019-03-13T09:45:10.079Z,100070.86
2019-03-13T09:46:37.137Z,100078.39
2019-03-13T09:47:49.741Z,100070.48
2019-03-13T09:49:14.771Z,100066.86
2019-03-13T09:50:31.507Z,100070.95
2019-03-13T09:51:58.206Z,100060.64
2019-03-13T09:53:16.190Z,100060.96
2019-03-13T09:54:43.104Z,100060.44
2019-03-13T09:56:18.958Z,100067.73
2019-03-13T09:57:41.608Z,100059.47
2019-03-13T09:59:08.555Z,100073.63
2019-03-13T10:00:47.485Z,100053.91
2019-03-13T10:02:02.077Z,100053.13
2019-03-13T10:03:25.880Z,100045.34
2019-03-13T10:04:40.060Z,100042.47
2019-03-13T10:06:03.316Z,100057.30
2019-03-13T10:07:29.959Z,100048.38
2019-03-13T10:08:48.502Z,100039.50
2019-03-13T10:10:10.925Z,100043.19
2019-03-13T10:11:34.788Z,100056.80
2019-03-13T10:12:55.731Z,100044.48
2019-03-13T10:14:18.623Z,100051.44
2019-03-13T10:15:32.259Z,100056.91
2019-03-13T10:16:48.901Z,100048.72
2019-03-13T10:18:00.592Z,100045.09
2019-03-13T10:19:39.539Z,100041.97
2019-03-13T10:21:08.704Z,100036.72
2019-03-13T10:22:30.230Z,100045.86
2019-03-13T10:23:52.337Z,100049.25
2019-03-13T10:25:10.965Z,100040.59
2019-03-13T10:26:37.949Z,100035.53
2019-03-13T10:27:54.208Z,100044.30
2019-03-13T10:29:18.272Z,100036.97
2019-03-13T10:30:43.425Z,100042.91
2019-03-13T10:32:06.632Z,100045.91
2019-03-13T10:33:29.496Z,100051.42
2019-03-13T10:35:01.656Z,100043.29
2019-03-13T10:36:25.241Z,100046.53
2019-03-13T10:37:52.313Z,100052.46
2019-03-13T10:39:23.891Z,100051.84
2019-03-13T10:40:58.088Z,100041.23
2019-03-13T10:42:10.977Z,100058.58
2019-03-13T10:43:26.701Z,100045.66
2019-03-13T10:44:50.541Z,100056.66
2019-03-13T10:46:04.356Z,100052.41
2019-03-13T10:47:15.484Z,100055.38
2019-03-13T10:48:28.480Z,100057.05
2019-03-13T10:49:58.326Z,100071.84
2019-03-13T10:51:16.083Z,100054.04
2019-03-13T10:52:32.210Z,100062.45
2019-03-13T10:54:02.125Z,100048.82
2019-03-13T10:55:19.279Z,100056.42
2019-03-13T10:56:44.067Z,100068.52
2019-03-13T10:58:14.400Z,100054.72
2019-03-13T10:59:37.387Z,100056.25
2019-03-13T11:00:51.323Z,100052.67
2019-03-13T11:02:13.646Z,100058.95
2019-03-13T11:03:36.217Z,100055.55
2019-03-13T11:05:02.992Z,100043.77
2019-03-13T11:06:18.206Z,100053.23
2019-03-13T11:07:37.384Z,100055.20
2019-03-13T11:08:59.751Z,100054.47
2019-03-13T11:10:13.025Z,100050.92
2019-03-13T11:11:35.631Z,100053.71
2019-03-13T11:13:15.141Z,100046.70
2019-03-13T11:14:45.253Z,100058.64
2019-03-13T11:16:08.187Z,100049.55
2019-03-13T11:17:29.954Z,100058.56
2019-03-13T11:18:44.019Z,100047.91
2019-03-13T11:19:56.927Z,100052.42
2019-03-13T11:21:08.082Z,100049.80
2019-03-13T11:22:34.738Z,100053.07
2019-03-13T11:23:56.751Z,100049.03
2019-03-13T11:25:07.481Z,100052.41
2019-03-13T11:26:30.583Z,100040.89
2019-03-13T11:27:59.332Z,100045.33
2019-03-13T11:29:10.600Z,100048.72
2019-03-13T11:30:25.864Z,100035.41
2019-03-13T11:32:05.027Z,100036.88
2019-03-13T11:33:34.359Z,100048.09
2019-03-13T11:35:01.317Z,100040.97
2019-03-13T11:36:36.501Z,100036.87
2019-03-13T11:38:03.225Z,100037.25
2019-03-13T11:39:22.165Z,100045.08
2019-03-13T11:40:48.613Z,100053.28
2019-03-13T11:42:24.676Z,100042.17
2019-03-13T11:43:48.544Z,100049.20
2019-03-13T11:45:21.358Z,100031.40
2019-03-13T11:46:38.528Z,100044.09
2019-03-13T11:48:01.447Z,100050.09
2019-03-13T11:49:24.110Z,100042.56
2019-03-13T11:50:54.327Z,100042.42
2019-03-13T11:52:27.303Z,100027.68
2019-03-13T11:53:42.237Z,100035.68
2019-03-13T11:55:04.784Z,100041.73
2019-03-13T11:56:38.094Z,100058.61
2019-03-13T11:57:50.379Z,100043.64
2019-03-13T11:59:20.379Z,100038.40
2019-03-13T12:00:43.269Z,100020.95
2019-03-13T12:02:07.065Z,100024.19
2019-03-13T12:03:36.915Z,100034.63
2019-03-13T12:05:06.782Z,100041.70
2019-03-13T12:06:39.950Z,100036.98
2019-03-13T12:07:54.677Z,100029.14
2019-03-13T12:09:11.174Z,100036.13
2019-03-13T12:10:33.764Z,100029.04
2019-03-13T12:11:56.487Z,100033.33
2019-03-13T12:13:13.763Z,100026.49
2019-03-13T12:14:37.607Z,100039.32
2019-03-13T12:16:01.304Z,100026.95
2019-03-13T12:17:18.850Z,100035.19
2019-03-13T12:18:45.483Z,100023.42
2019-03-13T12:19:57.007Z,100021.95
2019-03-13T12:21:17.451Z,100020.05
2019-03-13T12:22:35.604Z,100017.31
2019-03-13T12:23:54.485Z,100021.17
2019-03-13T12:25:21.154Z,100011.73
2019-03-13T12:26:53.570Z,100024.97
2019-03-13T12:28:08.834Z,100018.47
2019-03-13T12:29:41.517Z,100013.25
2019-03-13T12:31:03.940Z,100002.67
2019-03-13T12:32:16.871Z,100004.59
2019-03-13T12:33:37.011Z,100001.48
2019-03-13T12:35:00.897Z,100007.82
2019-03-13T12:36:27.526Z,99997.08
2019-03-13T12:37:50.180Z,99997.00
2019-03-13T12:39:10.869Z,99997.22
2019-03-13T12:40:43.476Z,100000.58
2019-03-13T12:42:06.160Z,100003.70
2019-03-13T12:43:29.529Z,99987.49
2019-03-13T12:44:44.895Z,99984.13
2019-03-13T12:46:07.115Z,99998.57
2019-03-13T12:47:33.724Z,99982.06
2019-03-13T12:48:49.441Z,99984.80
2019-03-13T12:50:13.308Z,99986.66
2019-03-13T12:51:46.366Z,99981.39
2019-03-13T12:53:12.680Z,99990.20
2019-03-13T12:54:34.945Z,99982.89
2019-03-13T12:56:07.420Z,99984.34
2019-03-13T12:57:34.459Z,99988.95
2019-03-13T12:59:14.059Z,99977.09
2019-03-13T13:00:42.548Z,99977.37
2019-03-13T13:02:06.112Z,99978.40
2019-03-13T13:03:38.979Z,99984.27
2019-03-13T13:05:01.759Z,99982.81
2019-03-13T13:06:16.282Z,99988.95
2019-03-13T13:07:49.132Z,99987.78
2019-03-13T13:09:08.711Z,99982.48
2019-03-13T13:10:47.553Z,99976.36
2019-03-13T13:12:10.891Z,99985.28
2019-03-13T13:13:25.329Z,99987.95
2019-03-13T13:14:47.668Z,99981.06
2019-03-13T13:16:15.025Z,99985.55
2019-03-13T13:17:41.942Z,99979.44
2019-03-13T13:18:56.213Z,99987.79
2019-03-13T13:20:01.307Z,99981.33
2019-03-13T13:21:06.317Z,99977.70
2019-03-13T13:22:11.984Z,99986.91
2019-03-13T13:23:17.318Z,99984.43
2019-03-13T13:24:22.673Z,99988.17
2019-03-13T13:25:27.405Z,99982.92
2019-03-13T13:26:32.972Z,99984.85
2019-03-13T13:27:38.104Z,99980.85
2019-03-13T13:28:43.197Z,99993.32
2019-03-13T13:29:48.470Z,99984.43
2019-03-13T13:30:53.671Z,99987.37
2019-03-13T13:31:58.946Z,99993.78
2019-03-13T13:33:03.938Z,99987.46
2019-03-13T13:34:08.651Z,99987.63
2019-03-13T13:35:13.615Z,99981.94
2019-03-13T13:36:18.634Z,99980.41
2019-03-13T13:37:24.007Z,99988.16
2019-03-13T13:38:29.243Z,99973.69
2019-03-13T13:39:34.843Z,99976.11
2019-03-13T13:40:40.034Z,99984.25
2019-03-13T13:41:45.265Z,99977.42
2019-03-13T13:42:50.554Z,99987.91
2019-03-13T13:43:55.578Z,99963.25
2019-03-13T13:45:00.640Z,99963.41
2019-03-13T13:46:09.712Z,99970.89
2019-03-13T13:47:14.681Z,99970.25
2019-03-13T13:48:19.515Z,99975.75
2019-03-13T13:49:24.471Z,99959.20
2019-03-13T13:50:29.220Z,99956.89
2019-03-13T13:51:34.195Z,99974.05
2019-03-13T13:52:39.510Z,99963.80
2019-03-13T13:53:44.638Z,99961.00