createdAt,value
2022-09-22T00:02:05.841Z,10.28
2022-09-22T00:07:08.752Z,10.24
2022-09-22T00:12:13.419Z,10.20
2022-09-22T00:17:16.421Z,10.17
2022-09-22T00:22:19.588Z,10.10
2022-09-22T00:27:24.248Z,10.04
2022-09-22T00:32:27.355Z,9.98
2022-09-22T00:37:30.350Z,9.93
2022-09-22T00:42:34.642Z,9.88
2022-09-22T00:47:40.416Z,9.87
2022-09-22T00:52:48.803Z,9.85
2022-09-22T00:57:55.070Z,9.81
2022-09-22T01:03:00.405Z,9.75
2022-09-22T01:08:04.413Z,9.69
2022-09-22T01:13:25.525Z,9.64
2022-09-22T01:18:40.163Z,9.60
2022-09-22T01:24:08.557Z,9.57
2022-09-22T01:29:40.961Z,9.45
2022-09-22T01:34:52.020Z,9.46
2022-09-22T01:39:59.971Z,9.44
2022-09-22T01:45:09.891Z,9.45
2022-09-22T01:50:20.176Z,9.44
2022-09-22T01:55:27.686Z,9.40
2022-09-22T02:00:31.461Z,9.37
2022-09-22T02:05:42.315Z,9.33
2022-09-22T02:10:48.740Z,9.29
2022-09-22T02:16:03.586Z,9.27
2022-09-22T02:21:08.102Z,9.25
2022-09-22T02:26:13.788Z,9.21
2022-09-22T02:31:20.940Z,9.16
2022-09-22T02:36:39.941Z,9.10
2022-09-22T02:41:57.840Z,9.08
2022-09-22T02:47:04.891Z,9.04
2022-09-22T02:52:14.011Z,9.01
2022-09-22T02:57:16.864Z,8.96
2022-09-22T03:02:19.782Z,8.98
2022-09-22T03:07:24.309Z,8.96
2022-09-22T03:12:27.109Z,8.93
2022-09-22T03:17:32.202Z,8.87
2022-09-22T03:22:36.532Z,8.82
2022-09-22T03:27:40.095Z,8.79
2022-09-22T03:32:43.004Z,8.75
2022-09-22T03:37:47.943Z,8.71
2022-09-22T03:42:51.206Z,8.71
2022-09-22T03:47:54.466Z,8.64
2022-09-22T03:52:59.651Z,8.60
2022-09-22T03:58:02.874Z,8.56
2022-09-22T04:03:05.892Z,8.54
2022-09-22T04:08:10.164Z,8.53
2022-09-22T04:13:13.336Z,8.51
2022-09-22T04:18:16.325Z,8.49
2022-09-22T04:23:20.737Z,8.44
2022-09-22T04:28:23.806Z,8.42
2022-09-22T04:33:27.145Z,8.37
2022-09-22T04:38:31.424Z,8.37
2022-09-22T04:43:34.435Z,8.34
2022-09-22T04:48:37.310Z,8.31
2022-09-22T04:53:41.594Z,8.31
2022-09-22T04:58:44.718Z,8.26
2022-09-22T05:03:47.711Z,8.20
2022-09-22T05:08:52.042Z,8.17
2022-09-22T05:13:56.177Z,8.16
2022-09-22T05:18:59.576Z,8.11
2022-09-22T05:24:04.224Z,8.05
2022-09-22T05:29:07.161Z,8.05
2022-09-22T05:34:10.056Z,8.05
2022-09-22T05:39:14.900Z,8.02
2022-09-22T05:44:18.460Z,8.02
2022-09-22T05:49:21.402Z,8.04
2022-09-22T05:54:26.257Z,8.05
2022-09-22T05:59:29.157Z,8.07
2022-09-22T06:04:32.229Z,8.10
2022-09-22T06:09:36.505Z,8.15
2022-09-22T06:14:39.452Z,8.22
2022-09-22T06:19:43.212Z,8.29
2022-09-22T06:24:48.888Z,8.35
2022-09-22T06:29:51.993Z,8.42
2022-09-22T06:34:56.160Z,8.53
2022-09-22T06:40:00.597Z,8.68
2022-09-22T06:45:04.749Z,8.78
2022-09-22T06:50:09.752Z,8.89
2022-09-22T06:55:19.440Z,9.00
2022-09-22T07:00:22.993Z,9.15
2022-09-22T07:05:26.103Z,9.26
2022-09-22T07:10:30.444Z,9.38
2022-09-22T07:15:35.590Z,9.51
2022-09-22T07:20:38.559Z,9.65
2022-09-22T07:25:43.432Z,9.76
2022-09-22T07:30:47.832Z,9.91
2022-09-22T07:35:59.582Z,10.04
2022-09-22T07:41:05.412Z,10.18
2022-09-22T07:46:09.244Z,10.28
2022-09-22T07:51:18.436Z,10.43
2022-09-22T07:56:27.850Z,10.58
2022-09-22T08:01:32.259Z,10.86
2022-09-22T08:06:36.134Z,11.13
2022-09-22T08:11:40.817Z,11.39
2022-09-22T08:16:44.493Z,11.62
2022-09-22T08:21:49.798Z,11.83
2022-09-22T08:26:56.097Z,12.10
2022-09-22T08:31:59.205Z,12.40
2022-09-22T08:37:02.237Z,12.71
2022-09-22T08:42:14.416Z,13.10
2022-09-22T08:47:41.252Z,13.48
2022-09-22T08:52:50.238Z,13.90
2022-09-22T08:58:02.056Z,14.35
2022-09-22T09:03:23.448Z,14.94
2022-09-22T09:09:01.383Z,15.52
2022-09-22T09:14:22.144Z,16.01
2022-09-22T09:19:39.248Z,16.44
2022-09-22T09:30:17.890Z,17.34
2022-09-22T09:35:26.782Z,17.73
2022-09-22T09:40:30.221Z,18.14
2022-09-22T09:45:43.719Z,18.51
2022-09-22T09:50:46.556Z,18.92
2022-09-22T09:55:50.904Z,19.20
2022-09-22T10:00:58.878Z,19.45
2022-09-22T10:06:06.267Z,19.76
2022-09-22T10:11:10.400Z,20.01
2022-09-22T10:16:35.983Z,20.35
2022-09-22T10:21:38.845Z,20.63
2022-09-22T10:26:56.105Z,20.91
2022-09-22T10:32:21.479Z,21.10
2022-09-22T10:37:28.928Z,21.26
2022-09-22T10:42:36.877Z,21.33
2022-09-22T10:47:57.281Z,21.43
2022-09-22T10:53:17.683Z,21.67
2022-09-22T10:58:28.413Z,21.84
2022-09-22T11:04:03.569Z,21.90
2022-09-22T11:09:34.914Z,22.12
2022-09-22T11:15:07.779Z,22.18
2022-09-22T11:20:36.832Z,22.12
2022-09-22T11:25:54.352Z,22.09
2022-09-22T11:30:59.065Z,22.19
2022-09-22T11:36:16.851Z,22.26
2022-09-22T11:41:31.700Z,22.20
2022-09-22T11:46:48.010Z,22.13
2022-09-22T11:52:17.561Z,22.18
2022-09-22T11:57:24.613Z,22.12
2022-09-22T12:02:35.148Z,22.25
2022-09-22T12:07:47.174Z,22.27
2022-09-22T12:12:51.923Z,22.36
2022-09-22T12:18:02.114Z,22.41
2022-09-22T12:23:38.002Z,22.43
2022-09-22T12:28:45.621Z,22.61
2022-09-22T12:33:51.225Z,22.63
2022-09-22T12:38:54.231Z,22.68
2022-09-22T12:44:09.481Z,22.67
2022-09-22T12:49:17.070Z,22.74
2022-09-22T12:54:40.020Z,22.67
2022-09-22T12:59:59.802Z,22.74
2022-09-22T13:05:44.154Z,22.82
2022-09-22T13:10:57.458Z,22.92
2022-09-22T13:16:03.131Z,22.98
2022-09-22T13:21:23.809Z,22.92
2022-09-22T13:26:29.469Z,22.97
2022-09-22T13:31:42.738Z,23.20
2022-09-22T13:36:46.259Z,23.15
2022-09-22T13:41:53.837Z,23.10
2022-09-22T13:47:01.312Z,23.03
2022-09-22T13:52:07.808Z,23.07
2022-09-22T13:57:21.563Z,23.11
2022-09-22T14:02:31.351Z,23.22
2022-09-22T14:07:55.099Z,23.28
2022-09-22T14:13:01.783Z,23.28
2022-09-22T14:18:15.753Z,23.31
2022-09-22T14:23:26.000Z,23.52
2022-09-22T14:28:32.940Z,23.61
2022-09-22T14:33:37.590Z,23.72
2022-09-22T14:38:46.727Z,23.91
2022-09-22T14:43:55.410Z,23.95
2022-09-22T14:48:59.983Z,23.68
2022-09-22T14:54:05.716Z,23.47
2022-09-22T14:59:24.092Z,23.53
2022-09-22T15:04:31.165Z,23.59
2022-09-22T15:09:39.613Z,23.70
2022-09-22T15:14:44.390Z,23.66
2022-09-22T15:19:53.501Z,23.52
2022-09-22T15:24:58.356Z,23.61
2022-09-22T15:30:01.390Z,23.64
2022-09-22T15:35:06.733Z,23.60
2022-09-22T15:40:17.953Z,23.49
2022-09-22T15:45:22.601Z,23.31
2022-09-22T15:50:30.540Z,23.33
2022-09-22T15:55:34.485Z,23.20
2022-09-22T16:00:38.172Z,23.11
2022-09-22T16:05:43.304Z,23.04
2022-09-22T16:10:46.409Z,22.96
2022-09-22T16:15:50.401Z,22.89
2022-09-22T16:21:04.242Z,22.73
2022-09-22T16:26:07.255Z,22.48
2022-09-22T16:31:10.194Z,22.22
2022-09-22T16:36:14.624Z,21.98
2022-09-22T16:41:21.967Z,21.70
2022-09-22T16:46:28.541Z,21.43
2022-09-22T16:51:35.569Z,21.18
2022-09-22T16:56:39.141Z,20.88
2022-09-22T17:01:43.756Z,20.64
2022-09-22T17:06:48.862Z,20.42
2022-09-22T17:11:52.812Z,20.19
2022-09-22T17:16:57.434Z,19.93
2022-09-22T17:22:01.718Z,19.74
2022-09-22T17:27:05.684Z,19.54
2022-09-22T17:32:09.077Z,19.24
2022-09-22T17:37:15.683Z,18.93
2022-09-22T17:42:19.454Z,18.70
2022-09-22T17:47:39.897Z,18.43
2022-09-22T17:53:01.942Z,18.18
2022-09-22T17:58:04.920Z,18.04
2022-09-22T18:03:07.840Z,17.87
2022-09-22T18:08:13.154Z,17.67
2022-09-22T18:13:16.267Z,17.49
2022-09-22T18:18:19.517Z,17.32
2022-09-22T18:23:28.360Z,17.19
2022-09-22T18:28:31.479Z,17.04
2022-09-22T18:33:36.374Z,16.90
2022-09-22T18:38:42.377Z,16.77
2022-09-22T18:43:45.835Z,16.65
2022-09-22T18:48:49.955Z,16.56
2022-09-22T18:53:55.053Z,16.47
2022-09-22T18:58:58.029Z,16.36
2022-09-22T19:04:01.659Z,16.22
2022-09-22T19:09:06.390Z,16.14
2022-09-22T19:14:10.741Z,16.05
2022-09-22T19:19:14.200Z,15.92
2022-09-22T19:24:18.844Z,15.77
2022-09-22T19:29:22.009Z,15.65
2022-09-22T19:34:25.069Z,15.54
2022-09-22T19:39:31.028Z,15.44
2022-09-22T19:44:33.934Z,15.36
2022-09-22T19:49:36.892Z,15.24
2022-09-22T19:54:41.259Z,15.15
2022-09-22T19:59:44.941Z,15.09
2022-09-22T20:04:48.193Z,15.00
2022-09-22T20:09:52.510Z,14.89
2022-09-22T20:14:55.853Z,14.77
2022-09-22T20:19:58.899Z,14.71
2022-09-22T20:25:05.182Z,14.64
2022-09-22T20:30:09.462Z,14.52
2022-09-22T20:35:14.427Z,14.43
2022-09-22T20:40:21.598Z,14.34
2022-09-22T20:45:25.302Z,14.25
2022-09-22T20:50:28.398Z,14.14
2022-09-22T20:55:33.069Z,14.06
2022-09-22T21:00:36.098Z,13.97
2022-09-22T21:05:39.198Z,13.87
2022-09-22T21:10:43.560Z,13.81
2022-09-22T21:15:46.849Z,13.74
2022-09-22T21:20:50.212Z,13.69
2022-09-22T21:26:04.099Z,13.59
2022-09-22T21:31:09.062Z,13.53
2022-09-22T21:36:14.751Z,13.45
2022-09-22T21:41:21.304Z,13.42
2022-09-22T21:46:26.270Z,13.34
2022-09-22T21:51:30.659Z,13.27
2022-09-22T21:56:35.883Z,13.23
2022-09-22T22:01:40.938Z,13.15
2022-09-22T22:06:45.679Z,13.13
2022-09-22T22:11:53.917Z,13.06
2022-09-22T22:16:56.833Z,13.01
2022-09-22T22:21:59.726Z,12.96
2022-09-22T22:27:06.935Z,12.94
2022-09-22T22:32:11.608Z,12.89
2022-09-22T22:37:14.663Z,12.84
2022-09-22T22:42:19.057Z,12.80
2022-09-22T22:47:22.115Z,12.74
2022-09-22T22:52:25.030Z,12.72
2022-09-22T22:57:30.167Z,12.71
2022-09-22T23:02:33.065Z,12.69
2022-09-22T23:07:36.079Z,12.64
2022-09-22T23:12:40.579Z,12.61
2022-09-22T23:17:43.524Z,12.61
2022-09-22T23:22:46.502Z,12.59
2022-09-22T23:27:51.081Z,12.59
2022-09-22T23:32:54.131Z,12.58
2022-09-22T23:37:57.294Z,12.56
2022-09-22T23:43:01.737Z,12.51
2022-09-22T23:48:04.824Z,12.50
2022-09-22T23:53:08.518Z,12.47
2022-09-22T23:58:14.308Z,12.48
