createdAt,value
2022-10-01T00:01:05.000Z,50.40
2022-10-01T00:03:32.497Z,51.45
2022-10-01T00:06:00.293Z,51.35
2022-10-01T00:08:27.938Z,55.78
2022-10-01T00:10:55.427Z,54.13
2022-10-01T00:13:22.660Z,59.79
2022-10-01T00:15:49.779Z,62.06
2022-10-01T00:18:17.182Z,59.81
2022-10-01T00:20:44.348Z,56.40
2022-10-01T00:23:11.878Z,54.83
2022-10-01T00:25:39.561Z,53.16
2022-10-01T00:28:06.865Z,52.09
2022-10-01T00:30:40.240Z,51.46
2022-10-01T00:33:07.945Z,51.83
2022-10-01T00:35:35.060Z,50.63
2022-10-01T00:38:02.167Z,50.10
2022-10-01T00:40:29.547Z,49.19
2022-10-01T00:42:56.691Z,48.99
2022-10-01T00:45:23.809Z,48.38
2022-10-01T00:47:52.131Z,48.58
2022-10-01T00:50:24.276Z,49.34
2022-10-01T00:52:52.957Z,48.73
2022-10-01T00:55:21.278Z,48.70
2022-10-01T00:57:48.409Z,48.10
2022-10-01T01:00:15.985Z,47.53
2022-10-01T01:02:43.337Z,47.63
2022-10-01T01:05:12.352Z,47.55
2022-10-01T01:07:43.106Z,46.98
2022-10-01T01:10:10.250Z,46.81
2022-10-01T01:12:45.382Z,46.37
2022-10-01T01:15:25.772Z,46.40
2022-10-01T01:18:11.826Z,46.90
2022-10-01T01:20:45.558Z,46.35
2022-10-01T01:23:16.103Z,46.13
2022-10-01T01:26:01.665Z,46.44
2022-10-01T01:28:32.757Z,46.28
2022-10-01T01:31:01.258Z,46.49
2022-10-01T01:33:29.149Z,46.42
2022-10-01T01:35:57.619Z,46.19
2022-10-01T01:38:28.969Z,47.16
2022-10-01T01:40:57.449Z,47.66
2022-10-01T01:43:26.820Z,46.86
2022-10-01T01:45:55.186Z,46.33
2022-10-01T01:48:22.833Z,45.98
2022-10-01T01:51:16.522Z,48.63
2022-10-01T01:53:43.650Z,46.31
2022-10-01T01:56:11.281Z,46.37
2022-10-01T01:58:38.535Z,46.60
2022-10-01T02:01:05.660Z,46.46
2022-10-01T02:03:33.356Z,46.11
2022-10-01T02:06:12.358Z,50.24
2022-10-01T02:08:47.480Z,49.58
2022-10-01T02:11:31.793Z,50.02
2022-10-01T02:14:12.495Z,49.93
2022-10-01T02:16:39.498Z,52.64
2022-10-01T02:19:09.862Z,51.43
2022-10-01T02:21:55.474Z,51.02
2022-10-01T02:24:26.629Z,52.49
2022-10-01T02:26:53.750Z,53.41
2022-10-01T02:29:21.384Z,54.42
2022-10-01T02:31:49.250Z,55.46
2022-10-01T02:34:20.102Z,52.53
2022-10-01T02:36:47.985Z,52.54
2022-10-01T02:39:15.654Z,52.71
2022-10-01T02:41:43.133Z,51.92
2022-10-01T02:44:10.832Z,51.58
2022-10-01T02:46:41.613Z,51.16
2022-10-01T02:49:09.104Z,55.72
2022-10-01T02:51:48.762Z,52.01
2022-10-01T02:54:18.172Z,51.33
2022-10-01T02:57:04.072Z,50.63
2022-10-01T02:59:31.506Z,52.21
2022-10-01T03:01:58.717Z,54.71
2022-10-01T03:04:25.899Z,54.19
2022-10-01T03:06:53.273Z,52.63
2022-10-01T03:09:20.389Z,56.96
2022-10-01T03:11:47.493Z,57.16
2022-10-01T03:14:14.889Z,58.21
2022-10-01T03:16:42.001Z,55.34
2022-10-01T03:19:09.127Z,56.92
2022-10-01T03:21:36.831Z,55.13
2022-10-01T03:24:04.274Z,56.08
2022-10-01T03:26:31.411Z,55.87
2022-10-01T03:28:58.774Z,57.02
2022-10-01T03:31:26.044Z,55.36
2022-10-01T03:33:53.222Z,54.74
2022-10-01T03:36:20.670Z,54.85
2022-10-01T03:38:47.787Z,55.90
2022-10-01T03:41:14.909Z,54.02
2022-10-01T03:43:42.299Z,53.33
2022-10-01T03:46:09.451Z,52.04
2022-10-01T03:48:36.886Z,50.98
2022-10-01T03:51:04.284Z,51.31
2022-10-01T03:53:31.690Z,50.42
2022-10-01T03:55:59.467Z,50.67
2022-10-01T03:58:26.893Z,50.73
2022-10-01T04:00:57.990Z,51.46
2022-10-01T04:03:25.405Z,55.76
2022-10-01T04:05:52.499Z,54.12
2022-10-01T04:08:24.069Z,53.94
2022-10-01T04:10:51.805Z,53.16
2022-10-01T04:13:19.081Z,51.85
2022-10-01T04:15:46.438Z,50.65
2022-10-01T04:18:13.857Z,50.52
2022-10-01T04:20:41.558Z,49.79
2022-10-01T04:23:08.737Z,51.10
2022-10-01T04:25:36.282Z,49.94
2022-10-01T04:28:04.498Z,50.94
2022-10-01T04:30:32.977Z,52.20
2022-10-01T04:33:00.330Z,51.35
2022-10-01T04:35:27.769Z,50.20
2022-10-01T04:37:55.869Z,49.46
2022-10-01T04:40:23.505Z,49.61
2022-10-01T04:42:50.702Z,51.03
2022-10-01T04:45:17.851Z,49.84
2022-10-01T04:47:51.851Z,49.36
2022-10-01T04:50:19.160Z,49.75
2022-10-01T04:52:48.850Z,49.14
2022-10-01T04:55:16.421Z,54.72
2022-10-01T04:57:44.075Z,50.97
2022-10-01T05:00:12.731Z,50.67
2022-10-01T05:02:39.867Z,49.73
2022-10-01T05:05:07.436Z,49.71
2022-10-01T05:07:35.141Z,48.65
2022-10-01T05:10:02.322Z,49.68
2022-10-01T05:12:30.005Z,50.08
2022-10-01T05:14:57.431Z,52.32
2022-10-01T05:17:24.554Z,53.06
2022-10-01T05:19:51.767Z,51.79
2022-10-01T05:22:19.389Z,50.90
2022-10-01T05:24:47.497Z,51.19
2022-10-01T05:27:14.737Z,50.89
2022-10-01T05:29:42.217Z,52.66
2022-10-01T05:32:10.138Z,51.07
2022-10-01T05:34:37.304Z,53.77
2022-10-01T05:37:04.984Z,54.31
2022-10-01T05:39:32.868Z,53.11
2022-10-01T05:42:06.189Z,53.11
2022-10-01T05:44:37.972Z,51.17
2022-10-01T05:47:06.224Z,54.73
2022-10-01T05:49:33.591Z,52.61
2022-10-01T05:52:01.158Z,52.61
2022-10-01T05:54:29.525Z,52.51
2022-10-01T05:56:57.057Z,53.52
2022-10-01T05:59:28.477Z,57.24
2022-10-01T06:01:58.675Z,53.71
2022-10-01T06:04:26.152Z,52.17
2022-10-01T06:06:53.587Z,52.14
2022-10-01T06:09:20.704Z,51.54
2022-10-01T06:11:48.995Z,51.50
2022-10-01T06:14:17.383Z,52.46
2022-10-01T06:16:44.734Z,52.90
2022-10-01T06:19:12.219Z,53.75
2022-10-01T06:21:39.333Z,54.23
2022-10-01T06:24:09.333Z,54.59
2022-10-01T06:26:36.753Z,52.51
2022-10-01T06:29:03.897Z,52.33
2022-10-01T06:31:31.083Z,51.92
2022-10-01T06:33:58.569Z,51.60
2022-10-01T06:36:25.687Z,50.55
2022-10-01T06:38:52.980Z,50.95
2022-10-01T06:41:20.398Z,53.53
2022-10-01T06:43:48.471Z,51.78
2022-10-01T06:46:15.620Z,51.40
2022-10-01T06:48:43.076Z,51.27
2022-10-01T06:51:10.206Z,52.38
2022-10-01T06:53:37.348Z,52.17
2022-10-01T06:56:08.596Z,56.96
2022-10-01T06:58:37.394Z,54.45
2022-10-01T07:01:04.977Z,56.23
2022-10-01T07:03:32.183Z,56.92
2022-10-01T07:06:03.860Z,54.03
2022-10-01T07:08:31.258Z,55.39
2022-10-01T07:11:02.556Z,53.46
2022-10-01T07:13:29.726Z,54.27
2022-10-01T07:15:57.199Z,56.55
2022-10-01T07:18:24.358Z,56.72
2022-10-01T07:20:51.497Z,53.49
2022-10-01T07:23:18.922Z,54.27
2022-10-01T07:25:46.062Z,53.57
2022-10-01T07:28:16.631Z,53.59
2022-10-01T07:30:47.406Z,56.91
2022-10-01T07:33:17.673Z,55.64
2022-10-01T07:35:47.760Z,55.26
2022-10-01T07:38:15.018Z,58.36
2022-10-01T07:40:42.121Z,58.04
2022-10-01T07:43:09.768Z,60.50
2022-10-01T07:45:36.923Z,57.28
2022-10-01T07:48:04.345Z,56.11
2022-10-01T07:50:31.776Z,56.88
2022-10-01T07:53:00.120Z,55.61
2022-10-01T07:55:28.069Z,55.41
2022-10-01T07:57:56.314Z,54.30
2022-10-01T08:00:26.627Z,54.52
2022-10-01T08:02:56.000Z,54.82
2022-10-01T08:05:30.455Z,56.00
2022-10-01T08:07:58.590Z,55.19
2022-10-01T08:10:25.885Z,53.71
2022-10-01T08:12:59.055Z,53.42
2022-10-01T08:15:26.451Z,53.84
2022-10-01T08:17:53.583Z,53.18
2022-10-01T08:20:21.509Z,53.15
2022-10-01T08:22:48.897Z,52.80
2022-10-01T08:25:16.000Z,53.45
2022-10-01T08:27:43.110Z,52.75
2022-10-01T08:30:10.589Z,53.18
2022-10-01T08:32:37.731Z,54.54
2022-10-01T08:35:05.360Z,52.13
2022-10-01T08:37:32.916Z,57.57
2022-10-01T08:40:00.215Z,58.91
2022-10-01T08:42:33.427Z,56.01
2022-10-01T08:45:02.997Z,58.46
2022-10-01T08:47:30.220Z,59.18
2022-10-01T08:50:00.968Z,56.64
2022-10-01T08:52:28.898Z,56.19
2022-10-01T08:55:00.627Z,54.84
2022-10-01T08:57:31.322Z,55.40
2022-10-01T08:59:59.579Z,54.52
2022-10-01T09:02:26.645Z,53.73
2022-10-01T09:05:00.345Z,52.57
2022-10-01T09:07:51.516Z,52.53
2022-10-01T09:10:24.776Z,52.62
2022-10-01T09:13:11.057Z,52.62
2022-10-01T09:15:41.366Z,52.35
2022-10-01T09:18:15.959Z,55.51
2022-10-01T09:20:44.122Z,53.48
2022-10-01T09:23:18.908Z,55.20
2022-10-01T09:25:47.922Z,55.76
2022-10-01T09:28:21.574Z,54.16
2022-10-01T09:30:55.834Z,52.35
2022-10-01T09:33:24.834Z,58.16
2022-10-01T09:36:04.122Z,53.76
2022-10-01T09:38:41.772Z,56.88
2022-10-01T09:41:13.155Z,57.72
2022-10-01T09:43:41.136Z,54.96
2022-10-01T09:46:14.533Z,53.67
2022-10-01T09:48:57.261Z,56.39
2022-10-01T09:51:57.084Z,56.09
2022-10-01T09:54:27.577Z,55.94
2022-10-01T09:56:57.049Z,55.52
2022-10-01T09:59:27.132Z,56.03
2022-10-01T10:01:57.041Z,55.50
2022-10-01T10:04:24.667Z,54.81
2022-10-01T10:06:53.517Z,52.97
2022-10-01T10:09:21.944Z,51.82
2022-10-01T10:11:49.336Z,50.84
2022-10-01T10:14:28.764Z,51.01
2022-10-01T10:16:56.717Z,52.03
2022-10-01T10:19:25.887Z,53.44
2022-10-01T10:21:54.441Z,51.80
2022-10-01T10:24:24.841Z,51.80
2022-10-01T10:26:56.129Z,52.17
2022-10-01T10:29:28.165Z,52.45
2022-10-01T10:31:55.536Z,53.12
2022-10-01T10:34:38.426Z,53.77
2022-10-01T10:37:06.875Z,53.69
2022-10-01T10:39:37.753Z,52.24
2022-10-01T10:42:05.940Z,53.11
2022-10-01T10:44:38.850Z,52.35
2022-10-01T10:47:10.033Z,53.01
2022-10-01T10:49:51.833Z,51.63
2022-10-01T10:52:29.739Z,52.83
2022-10-01T10:54:59.918Z,50.36
2022-10-01T10:57:28.218Z,50.10
2022-10-01T11:00:11.020Z,50.36
2022-10-01T11:02:39.385Z,51.11
2022-10-01T11:05:16.867Z,51.25
2022-10-01T11:07:44.861Z,50.67
2022-10-01T11:10:30.638Z,51.65
2022-10-01T11:13:07.174Z,51.32
2022-10-01T11:15:40.141Z,50.51
2022-10-01T11:18:26.245Z,50.39
2022-10-01T11:21:16.348Z,48.31
2022-10-01T11:23:48.284Z,50.45
2022-10-01T11:26:34.437Z,53.81
2022-10-01T11:29:15.466Z,52.12
2022-10-01T11:31:49.687Z,55.10
2022-10-01T11:34:23.615Z,53.04
2022-10-01T11:37:10.938Z,52.19
2022-10-01T11:39:38.359Z,50.94
2022-10-01T11:42:06.708Z,49.26
2022-10-01T11:44:36.771Z,50.00
2022-10-01T11:47:11.538Z,49.56
2022-10-01T11:49:44.617Z,48.75
2022-10-01T11:52:14.734Z,49.48
2022-10-01T11:54:54.225Z,51.83
2022-10-01T11:57:42.105Z,50.13
2022-10-01T12:00:10.712Z,48.72
2022-10-01T12:02:39.209Z,51.78
2022-10-01T12:05:26.906Z,48.82
2022-10-01T12:07:53.989Z,49.80
2022-10-01T12:10:40.173Z,48.83
2022-10-01T12:13:16.134Z,49.11
2022-10-01T12:15:45.387Z,48.07
2022-10-01T12:18:15.535Z,48.61
2022-10-01T12:20:46.556Z,47.67
2022-10-01T12:23:15.184Z,48.01
2022-10-01T12:25:51.162Z,49.31
2022-10-01T12:28:19.843Z,48.50
2022-10-01T12:30:53.893Z,48.18
2022-10-01T12:33:36.541Z,48.60
2022-10-01T12:36:03.647Z,49.43
2022-10-01T12:38:42.057Z,49.47
2022-10-01T12:41:15.291Z,49.19
2022-10-01T12:43:47.936Z,50.13
2022-10-01T12:46:21.139Z,49.83
2022-10-01T12:48:54.897Z,49.51
2022-10-01T12:51:28.328Z,49.12
2022-10-01T12:54:14.648Z,49.53
2022-10-01T12:56:45.508Z,49.16
2022-10-01T12:59:17.486Z,47.56
2022-10-01T13:01:44.585Z,47.80
2022-10-01T13:04:24.296Z,47.80
2022-10-01T13:07:01.703Z,49.97
2022-10-01T13:09:35.006Z,47.81
2022-10-01T13:12:08.220Z,48.49
2022-10-01T13:14:35.338Z,46.91
2022-10-01T13:17:04.510Z,46.91
2022-10-01T13:19:40.803Z,47.09
2022-10-01T13:22:16.287Z,48.57
2022-10-01T13:24:46.940Z,46.50
2022-10-01T13:27:29.870Z,47.33
2022-10-01T13:30:01.154Z,47.50
2022-10-01T13:32:51.304Z,47.16
2022-10-01T13:35:35.533Z,47.40
2022-10-01T13:38:17.212Z,48.50
2022-10-01T13:40:44.309Z,47.29
2022-10-01T13:43:15.336Z,47.30
2022-10-01T13:45:43.405Z,50.18
2022-10-01T13:48:10.442Z,55.38
2022-10-01T13:50:41.319Z,56.70
2022-10-01T13:53:15.041Z,55.18
2022-10-01T13:55:43.705Z,56.46
2022-10-01T13:58:29.535Z,55.41
2022-10-01T14:00:57.919Z,55.69
2022-10-01T14:03:33.609Z,55.92
2022-10-01T14:06:01.372Z,58.66
2022-10-01T14:08:29.668Z,55.30
2022-10-01T14:11:36.990Z,54.60
2022-10-01T14:14:28.434Z,54.67
2022-10-01T14:16:56.394Z,53.47
2022-10-01T14:19:25.179Z,53.33
2022-10-01T14:22:08.005Z,55.88
2022-10-01T14:24:57.607Z,57.92
2022-10-01T14:27:31.684Z,57.06
2022-10-01T14:30:17.972Z,56.76
2022-10-01T14:32:50.968Z,55.27
2022-10-01T14:35:37.186Z,55.01
2022-10-01T14:38:04.869Z,53.49
2022-10-01T14:40:39.474Z,52.68
2022-10-01T14:43:15.797Z,52.95
2022-10-01T14:45:52.326Z,51.91
2022-10-01T14:48:19.611Z,54.12
2022-10-01T14:50:49.304Z,53.87
2022-10-01T14:53:17.197Z,55.49
2022-10-01T14:55:44.471Z,55.70
2022-10-01T14:58:17.068Z,55.57
2022-10-01T15:00:48.089Z,55.64
2022-10-01T15:03:15.829Z,56.22
2022-10-01T15:05:43.304Z,57.35
2022-10-01T15:08:11.777Z,54.65
2022-10-01T15:10:45.430Z,54.72
2022-10-01T15:13:19.997Z,54.85
2022-10-01T15:15:47.378Z,55.88
2022-10-01T15:18:14.732Z,51.91
2022-10-01T15:21:00.600Z,55.17
2022-10-01T15:23:28.880Z,55.70
2022-10-01T15:25:56.917Z,55.36
2022-10-01T15:28:32.885Z,55.10
2022-10-01T15:31:00.979Z,54.98
2022-10-01T15:33:29.583Z,54.47
2022-10-01T15:35:58.038Z,53.26
2022-10-01T15:38:25.926Z,54.32
2022-10-01T15:41:05.020Z,53.91
2022-10-01T15:43:42.105Z,54.57
2022-10-01T15:46:15.323Z,51.93
2022-10-01T15:48:42.721Z,53.90
2022-10-01T15:51:20.703Z,54.75
2022-10-01T15:53:48.113Z,56.03
2022-10-01T15:56:16.597Z,55.36
2022-10-01T15:58:46.772Z,53.85
2022-10-01T16:01:15.315Z,54.34
2022-10-01T16:04:02.416Z,51.73
2022-10-01T16:06:33.833Z,52.40
2022-10-01T16:09:06.013Z,53.31
2022-10-01T16:11:49.956Z,52.61
2022-10-01T16:14:34.675Z,51.69
2022-10-01T16:17:17.346Z,50.15
2022-10-01T16:19:45.322Z,50.08
2022-10-01T16:22:14.688Z,51.94
2022-10-01T16:24:42.706Z,50.43
2022-10-01T16:27:12.786Z,52.35
2022-10-01T16:29:39.902Z,50.77
2022-10-01T16:32:08.218Z,52.98
2022-10-01T16:34:35.590Z,54.70
2022-10-01T16:37:02.731Z,50.95
2022-10-01T16:39:29.844Z,52.51
2022-10-01T16:42:22.181Z,51.74
2022-10-01T16:44:44.339Z,54.02
2022-10-01T16:47:12.138Z,53.71
2022-10-01T16:49:39.269Z,52.10
2022-10-01T16:52:06.507Z,52.11
2022-10-01T16:54:34.334Z,50.24
2022-10-01T16:57:01.981Z,52.09
2022-10-01T16:59:29.143Z,51.69
2022-10-01T17:01:57.459Z,49.84
2022-10-01T17:04:29.239Z,52.23
2022-10-01T17:06:59.647Z,50.00
2022-10-01T17:09:26.955Z,51.01
2022-10-01T17:11:54.123Z,50.61
2022-10-01T17:14:21.530Z,49.77
2022-10-01T17:16:50.533Z,48.37
2022-10-01T17:19:18.255Z,48.51
2022-10-01T17:21:45.680Z,48.97
2022-10-01T17:24:13.101Z,49.24
2022-10-01T17:26:40.695Z,51.93
2022-10-01T17:29:08.754Z,51.30
2022-10-01T17:31:36.700Z,50.91
2022-10-01T17:34:04.393Z,50.39
2022-10-01T17:36:32.008Z,49.70
2022-10-01T17:38:59.220Z,52.55
2022-10-01T17:41:26.459Z,50.74
2022-10-01T17:43:53.860Z,51.69
2022-10-01T17:46:21.074Z,48.57
2022-10-01T17:48:49.393Z,51.32
2022-10-01T17:51:17.068Z,51.44
2022-10-01T17:53:44.197Z,50.03
2022-10-01T17:56:18.026Z,50.27
2022-10-01T17:58:51.803Z,50.74
2022-10-01T18:01:22.272Z,51.71
2022-10-01T18:03:55.024Z,51.53
2022-10-01T18:06:22.796Z,51.56
2022-10-01T18:08:55.545Z,52.32
2022-10-01T18:11:24.221Z,52.37
2022-10-01T18:13:52.007Z,49.85
2022-10-01T18:16:19.653Z,51.65
2022-10-01T18:21:34.420Z,49.42
2022-10-01T18:24:04.530Z,49.40
2022-10-01T18:26:32.527Z,50.13
2022-10-01T18:29:00.122Z,50.83
2022-10-01T18:31:27.752Z,49.82
2022-10-01T18:33:58.915Z,49.23
2022-10-01T18:36:27.481Z,48.77
2022-10-01T18:38:58.632Z,49.03
2022-10-01T18:41:36.290Z,48.23
2022-10-01T18:44:04.101Z,47.77
2022-10-01T18:46:38.453Z,48.21
2022-10-01T18:49:05.816Z,48.01
2022-10-01T18:51:52.142Z,48.48
2022-10-01T18:54:19.476Z,47.66
2022-10-01T18:57:05.807Z,47.82
2022-10-01T18:59:33.262Z,49.96
2022-10-01T19:02:04.427Z,47.82
2022-10-01T19:04:35.438Z,47.57
2022-10-01T19:07:19.923Z,47.48
2022-10-01T19:09:56.654Z,47.56
2022-10-01T19:12:27.178Z,48.82
2022-10-01T19:14:57.497Z,48.25
2022-10-01T19:17:24.845Z,47.50
2022-10-01T19:19:54.771Z,47.67
2022-10-01T19:22:24.595Z,47.48
2022-10-01T19:24:55.035Z,48.72
2022-10-01T19:27:31.505Z,47.92
2022-10-01T19:29:58.810Z,48.44
2022-10-01T19:32:27.355Z,49.76
2022-10-01T19:35:03.008Z,48.01
2022-10-01T19:37:36.848Z,49.37
2022-10-01T19:40:07.971Z,47.76
2022-10-01T19:42:36.873Z,48.53
2022-10-01T19:45:19.796Z,49.00
2022-10-01T19:47:51.170Z,48.47
2022-10-01T19:50:18.297Z,48.33
2022-10-01T19:52:48.303Z,47.00
2022-10-01T19:55:16.226Z,47.51
2022-10-01T19:57:43.708Z,47.45
2022-10-01T20:00:17.412Z,47.72
2022-10-01T20:03:04.068Z,46.84
2022-10-01T20:05:49.769Z,47.81
2022-10-01T20:08:27.708Z,47.12
2022-10-01T20:10:55.993Z,46.39
2022-10-01T20:13:23.335Z,50.29
2022-10-01T20:15:53.388Z,48.66
2022-10-01T20:18:27.745Z,46.33
2022-10-01T20:21:18.170Z,47.63
2022-10-01T20:24:07.765Z,46.96
2022-10-01T20:26:38.361Z,46.81
2022-10-01T20:29:24.793Z,47.56
2022-10-01T20:32:04.640Z,46.66
2022-10-01T20:34:44.158Z,47.95
2022-10-01T20:37:14.354Z,47.41
2022-10-01T20:40:01.741Z,47.05
2022-10-01T20:42:30.944Z,47.07
2022-10-01T20:45:00.506Z,47.13
2022-10-01T20:47:29.219Z,49.61
2022-10-01T20:50:09.582Z,47.58
2022-10-01T20:52:41.692Z,46.47
2022-10-01T20:55:31.935Z,46.22
2022-10-01T20:58:00.273Z,47.41
2022-10-01T21:00:27.908Z,48.95
2022-10-01T21:03:05.123Z,48.14
2022-10-01T21:05:37.710Z,51.67
2022-10-01T21:08:06.753Z,50.08
2022-10-01T21:10:44.857Z,48.41
2022-10-01T21:13:13.994Z,47.52
2022-10-01T21:15:45.133Z,48.36
2022-10-01T21:18:15.869Z,47.29
2022-10-01T21:20:55.189Z,50.55
2022-10-01T21:23:31.565Z,49.50
2022-10-01T21:26:12.215Z,47.87
2022-10-01T21:28:46.662Z,46.59
2022-10-01T21:31:29.383Z,47.51
2022-10-01T21:34:03.757Z,46.83
2022-10-01T21:36:33.689Z,48.96
2022-10-01T21:39:01.117Z,47.69
2022-10-01T21:41:32.208Z,47.38
2022-10-01T21:44:17.971Z,47.33
2022-10-01T21:46:55.721Z,48.96
2022-10-01T21:49:29.228Z,48.82
2022-10-01T21:52:03.651Z,49.84
2022-10-01T21:54:49.990Z,47.55
2022-10-01T21:57:35.920Z,47.93
2022-10-01T22:00:09.158Z,49.47
2022-10-01T22:02:45.735Z,48.48
2022-10-01T22:05:25.008Z,48.73
2022-10-01T22:07:58.579Z,47.97
2022-10-01T22:10:31.740Z,47.93
2022-10-01T22:13:00.633Z,47.39
2022-10-01T22:15:39.749Z,48.13
2022-10-01T22:18:07.990Z,48.99
2022-10-01T22:20:35.133Z,49.06
2022-10-01T22:23:03.598Z,48.37
2022-10-01T22:25:30.973Z,50.42
2022-10-01T22:28:00.010Z,51.10
2022-10-01T22:30:28.949Z,49.62
2022-10-01T22:33:10.182Z,47.88
2022-10-01T22:35:46.559Z,48.54
2022-10-01T22:38:18.820Z,50.89
2022-10-01T22:40:47.237Z,48.62
2022-10-01T22:43:14.631Z,50.01
2022-10-01T22:45:41.687Z,46.55
2022-10-01T22:48:11.714Z,47.35
2022-10-01T22:50:42.162Z,49.88
2022-10-01T22:53:15.616Z,48.16
2022-10-01T22:55:43.293Z,48.62
2022-10-01T22:58:13.507Z,50.18
2022-10-01T23:01:01.650Z,48.57
2022-10-01T23:03:29.085Z,48.56
2022-10-01T23:06:06.134Z,48.47
2022-10-01T23:08:36.556Z,49.32
2022-10-01T23:11:18.920Z,47.84
2022-10-01T23:13:52.091Z,48.17
2022-10-01T23:16:19.216Z,50.16
2022-10-01T23:18:52.372Z,49.50
2022-10-01T23:21:32.706Z,49.46
2022-10-01T23:24:18.843Z,49.54
2022-10-01T23:26:56.879Z,48.55
2022-10-01T23:29:26.680Z,48.77
2022-10-01T23:31:59.835Z,47.07
2022-10-01T23:34:29.636Z,50.21
2022-10-01T23:37:15.582Z,49.51
2022-10-01T23:39:55.509Z,49.20
2022-10-01T23:42:34.859Z,49.74
2022-10-01T23:45:18.055Z,48.24
2022-10-01T23:47:54.156Z,50.00
2022-10-01T23:50:23.196Z,52.03
2022-10-01T23:53:09.310Z,51.20
2022-10-01T23:56:15.814Z,50.87
2022-10-01T23:58:47.392Z,51.68
