createdAt,value
2019-05-19T00:01:50.424Z,48.98
2019-05-19T00:04:21.084Z,50.90
2019-05-19T00:06:51.820Z,47.08
2019-05-19T00:09:22.375Z,48.08
2019-05-19T00:11:53.030Z,47.53
2019-05-19T00:14:23.749Z,49.42
2019-05-19T00:16:54.323Z,47.45
2019-05-19T00:19:26.962Z,48.68
2019-05-19T00:21:57.107Z,47.00
2019-05-19T00:24:27.578Z,44.38
2019-05-19T00:26:58.093Z,45.55
2019-05-19T00:29:28.521Z,44.38
2019-05-19T00:34:36.450Z,43.33
2019-05-19T00:37:07.075Z,45.65
2019-05-19T00:39:37.576Z,43.10
2019-05-19T00:42:08.065Z,41.18
2019-05-19T00:44:38.709Z,42.15
2019-05-19T00:47:09.368Z,41.25
2019-05-19T00:49:41.740Z,41.92
2019-05-19T00:52:12.422Z,41.25
2019-05-19T00:54:43.169Z,40.28
2019-05-19T00:57:14.213Z,41.53
2019-05-19T00:59:45.585Z,41.65
2019-05-19T01:02:16.376Z,42.65
2019-05-19T01:04:46.926Z,43.10
2019-05-19T01:07:17.439Z,41.88
2019-05-19T01:09:48.000Z,43.23
2019-05-19T01:12:18.537Z,42.83
2019-05-19T01:14:49.180Z,42.23
2019-05-19T01:17:19.735Z,41.65
2019-05-19T01:19:55.905Z,42.43
2019-05-19T01:22:23.146Z,41.37
2019-05-19T01:24:53.766Z,43.85
2019-05-19T01:27:24.273Z,41.28
2019-05-19T01:32:50.464Z,41.83
2019-05-19T01:35:21.072Z,42.33
2019-05-19T01:37:54.964Z,44.30
2019-05-19T01:40:25.445Z,44.40
2019-05-19T01:42:56.120Z,44.18
2019-05-19T01:45:26.803Z,43.20
2019-05-19T01:47:59.360Z,43.35
2019-05-19T01:50:30.014Z,42.55
2019-05-19T01:53:00.540Z,42.75
2019-05-19T01:55:31.152Z,43.30
2019-05-19T01:58:01.646Z,43.05
2019-05-19T02:00:32.269Z,43.50
2019-05-19T02:03:02.847Z,45.40
2019-05-19T02:05:33.691Z,44.55
2019-05-19T02:08:04.256Z,45.73
2019-05-19T02:10:35.736Z,42.38
2019-05-19T02:13:12.823Z,43.50
2019-05-19T02:15:43.429Z,42.88
2019-05-19T02:18:14.844Z,44.10
2019-05-19T02:20:45.644Z,42.88
2019-05-19T02:23:16.139Z,44.23
2019-05-19T02:25:46.733Z,43.38
2019-05-19T02:28:17.265Z,45.23
2019-05-19T02:30:47.877Z,44.42
2019-05-19T02:33:20.031Z,45.23
2019-05-19T02:35:50.425Z,45.12
2019-05-19T02:38:21.062Z,46.37
2019-05-19T02:40:55.217Z,46.55
2019-05-19T02:43:27.058Z,48.42
2019-05-19T02:46:01.727Z,49.40
2019-05-19T02:48:33.324Z,49.48
2019-05-19T02:51:04.882Z,51.02
2019-05-19T02:53:35.460Z,47.80
2019-05-19T02:56:06.321Z,42.80
2019-05-19T02:58:37.783Z,37.05
2019-05-19T03:01:08.571Z,38.50
2019-05-19T03:03:39.157Z,36.68
2019-05-19T03:06:10.140Z,34.58
2019-05-19T03:08:41.659Z,33.58
2019-05-19T03:11:12.215Z,34.90
2019-05-19T03:13:42.692Z,32.35
2019-05-19T03:16:13.195Z,32.98
2019-05-19T03:18:43.749Z,32.83
2019-05-19T03:21:14.185Z,32.03
2019-05-19T03:23:45.818Z,31.57
2019-05-19T03:26:16.322Z,35.28
2019-05-19T03:28:46.853Z,35.88
2019-05-19T03:31:39.565Z,35.52
2019-05-19T03:34:10.006Z,34.38
2019-05-19T03:36:40.384Z,33.98
2019-05-19T03:39:10.918Z,35.28
2019-05-19T03:41:41.455Z,35.50
2019-05-19T03:44:12.029Z,34.98
2019-05-19T03:46:43.809Z,32.83
2019-05-19T03:49:14.478Z,35.90
2019-05-19T03:51:47.979Z,35.38
2019-05-19T03:54:19.244Z,35.55
2019-05-19T03:56:52.701Z,38.02
2019-05-19T03:59:27.095Z,38.00
2019-05-19T04:01:59.672Z,41.50
2019-05-19T04:04:35.134Z,39.67
2019-05-19T04:07:08.133Z,38.35
2019-05-19T04:09:40.406Z,37.70
2019-05-19T04:12:22.844Z,40.12
2019-05-19T04:14:54.977Z,39.67
2019-05-19T04:17:28.880Z,34.13
2019-05-19T04:20:01.280Z,39.25
2019-05-19T04:22:39.630Z,38.55
2019-05-19T04:25:10.909Z,38.38
2019-05-19T04:27:43.784Z,36.95
2019-05-19T04:30:18.052Z,36.90
2019-05-19T04:32:49.801Z,37.42
2019-05-19T04:37:59.767Z,37.98
2019-05-19T04:40:30.559Z,37.85
2019-05-19T04:43:04.162Z,39.10
2019-05-19T04:45:37.736Z,38.78
2019-05-19T04:48:09.991Z,40.73
2019-05-19T04:50:45.910Z,40.17
2019-05-19T04:53:16.628Z,42.90
2019-05-19T04:55:48.173Z,41.73
2019-05-19T04:58:23.058Z,46.10
2019-05-19T05:00:54.746Z,44.53
2019-05-19T05:03:26.063Z,44.55
2019-05-19T05:05:59.698Z,42.55
2019-05-19T05:08:31.837Z,43.33
2019-05-19T05:11:04.172Z,42.35
2019-05-19T05:13:36.077Z,42.38
2019-05-19T05:16:07.195Z,41.37
2019-05-19T05:18:37.923Z,41.15
2019-05-19T05:21:13.149Z,41.42
2019-05-19T05:23:44.835Z,42.38
2019-05-19T05:26:16.766Z,42.50
2019-05-19T05:28:53.197Z,44.03
2019-05-19T05:31:36.589Z,43.70
2019-05-19T05:34:08.744Z,45.28
2019-05-19T05:36:48.943Z,42.80
2019-05-19T05:39:20.967Z,42.88
2019-05-19T05:41:53.361Z,44.05
2019-05-19T05:44:24.878Z,41.53
2019-05-19T05:47:03.756Z,39.92
2019-05-19T05:49:36.928Z,39.55
2019-05-19T05:52:08.604Z,41.40
2019-05-19T05:54:39.180Z,38.90
2019-05-19T05:57:11.248Z,38.60
2019-05-19T05:59:44.854Z,38.95
2019-05-19T06:02:16.877Z,37.53
2019-05-19T06:04:49.896Z,37.10
2019-05-19T06:07:21.475Z,33.25
2019-05-19T06:09:54.310Z,33.48
2019-05-19T06:15:10.776Z,33.83
2019-05-19T06:17:42.509Z,32.90
2019-05-19T06:20:18.255Z,33.45
2019-05-19T06:22:56.270Z,36.95
2019-05-19T06:25:26.451Z,35.20
2019-05-19T06:27:58.425Z,36.68
2019-05-19T06:30:33.241Z,36.13
2019-05-19T06:33:04.964Z,35.38
2019-05-19T06:38:15.803Z,34.25
2019-05-19T06:40:48.254Z,34.92
2019-05-19T06:43:31.619Z,34.45
2019-05-19T06:46:04.525Z,35.03
2019-05-19T06:48:38.619Z,33.98
2019-05-19T06:51:09.924Z,33.73
2019-05-19T06:53:50.199Z,32.75
2019-05-19T06:56:22.136Z,33.70
2019-05-19T06:58:54.216Z,32.33
2019-05-19T07:01:26.166Z,32.23
2019-05-19T07:03:57.736Z,32.28
2019-05-19T07:06:29.622Z,34.67
2019-05-19T07:11:38.780Z,35.52
2019-05-19T07:14:12.860Z,35.25
2019-05-19T07:16:45.714Z,34.50
2019-05-19T07:19:20.442Z,33.25
2019-05-19T07:21:51.458Z,33.00
2019-05-19T07:24:24.729Z,33.85
2019-05-19T07:26:56.195Z,33.13
2019-05-19T07:29:29.420Z,34.90
2019-05-19T07:32:03.151Z,33.40
2019-05-19T07:34:40.007Z,33.70
2019-05-19T07:37:11.584Z,34.20
2019-05-19T07:39:43.181Z,33.02
2019-05-19T07:42:17.480Z,31.93
2019-05-19T07:44:48.905Z,33.00
2019-05-19T07:47:22.919Z,30.77
2019-05-19T07:49:54.732Z,32.67
2019-05-19T07:52:27.353Z,35.08
2019-05-19T07:54:58.873Z,33.30
2019-05-19T07:57:29.665Z,34.18
2019-05-19T08:00:05.221Z,31.42
2019-05-19T08:02:35.971Z,31.45
2019-05-19T08:05:08.599Z,31.97
2019-05-19T08:07:40.572Z,30.30
2019-05-19T08:10:14.479Z,31.80
2019-05-19T08:12:45.540Z,30.55
2019-05-19T08:15:17.497Z,31.33
2019-05-19T08:17:50.639Z,31.70
2019-05-19T08:20:25.643Z,31.05
2019-05-19T08:22:57.623Z,31.45
2019-05-19T08:25:29.571Z,32.48
2019-05-19T08:28:08.408Z,33.18
2019-05-19T08:30:34.512Z,32.20
2019-05-19T08:33:06.376Z,31.30
2019-05-19T08:35:37.511Z,31.65
2019-05-19T08:38:11.266Z,31.20
2019-05-19T08:40:42.786Z,30.12
2019-05-19T08:43:18.301Z,30.43
2019-05-19T08:45:50.587Z,30.90
2019-05-19T08:48:24.243Z,31.05
2019-05-19T08:50:55.899Z,30.97
2019-05-19T08:53:27.008Z,30.68
2019-05-19T08:56:00.604Z,29.75
2019-05-19T08:58:31.939Z,29.42
2019-05-19T09:01:04.535Z,28.67
2019-05-19T09:03:37.365Z,27.95
2019-05-19T09:06:08.812Z,27.65
2019-05-19T09:08:42.511Z,27.95
2019-05-19T09:11:15.454Z,28.17
2019-05-19T09:13:48.555Z,28.40
2019-05-19T09:16:19.610Z,27.22
2019-05-19T09:18:53.240Z,27.93
2019-05-19T09:21:24.872Z,27.42
2019-05-19T09:23:57.852Z,28.40
2019-05-19T09:26:30.269Z,26.70
2019-05-19T09:29:05.211Z,25.90
2019-05-19T09:31:41.488Z,27.37
2019-05-19T09:34:13.146Z,25.97
2019-05-19T09:36:46.704Z,26.77
2019-05-19T09:39:18.255Z,24.77
2019-05-19T09:41:50.379Z,26.15
2019-05-19T09:44:31.030Z,25.57
2019-05-19T09:47:03.868Z,24.45
2019-05-19T09:49:36.029Z,25.75
2019-05-19T09:52:07.548Z,25.82
2019-05-19T09:54:45.370Z,26.42
2019-05-19T09:57:15.752Z,26.55
2019-05-19T09:59:46.852Z,26.80
2019-05-19T10:02:17.487Z,27.45
2019-05-19T10:04:49.880Z,27.05
2019-05-19T10:07:22.060Z,27.17
2019-05-19T10:10:03.910Z,27.10
2019-05-19T10:12:37.365Z,26.17
2019-05-19T10:15:11.830Z,27.42
2019-05-19T10:17:43.600Z,28.17
2019-05-19T10:20:16.940Z,29.02
2019-05-19T10:22:49.239Z,28.47
2019-05-19T10:25:23.516Z,29.42
2019-05-19T10:27:56.152Z,30.43
2019-05-19T10:30:28.131Z,27.30
2019-05-19T10:33:00.462Z,27.42
2019-05-19T10:35:32.753Z,28.30
2019-05-19T10:38:05.647Z,27.95
2019-05-19T10:40:37.952Z,27.95
2019-05-19T10:45:49.839Z,26.33
2019-05-19T10:48:20.480Z,24.05
2019-05-19T10:50:52.586Z,24.05
2019-05-19T10:53:24.939Z,23.75
2019-05-19T10:55:55.907Z,25.70
2019-05-19T10:58:28.712Z,25.40
2019-05-19T11:01:00.328Z,28.12
2019-05-19T11:03:32.198Z,26.42
2019-05-19T11:06:06.394Z,26.62
2019-05-19T11:08:38.512Z,25.20
2019-05-19T11:11:11.101Z,26.33
2019-05-19T11:13:44.097Z,26.37
2019-05-19T11:16:16.140Z,26.75
2019-05-19T11:18:47.919Z,27.48
2019-05-19T11:21:19.887Z,28.57
2019-05-19T11:23:52.267Z,24.55
2019-05-19T11:26:23.943Z,25.23
2019-05-19T11:28:55.996Z,25.88
2019-05-19T11:31:26.809Z,26.68
2019-05-19T11:34:00.017Z,25.40
2019-05-19T11:36:31.267Z,25.95
2019-05-19T11:39:05.076Z,26.82
2019-05-19T11:41:39.055Z,25.65
2019-05-19T11:44:13.365Z,25.43
2019-05-19T11:46:44.791Z,26.05
2019-05-19T11:49:17.403Z,25.35
2019-05-19T11:51:48.878Z,25.10
2019-05-19T11:54:20.708Z,25.25
2019-05-19T11:56:52.453Z,25.77
2019-05-19T11:59:26.936Z,25.17
2019-05-19T12:02:01.647Z,27.22
2019-05-19T12:04:33.954Z,27.50
2019-05-19T12:07:06.646Z,27.35
2019-05-19T12:09:39.790Z,28.00
2019-05-19T12:12:11.347Z,27.87
2019-05-19T12:14:43.116Z,26.82
2019-05-19T12:17:15.691Z,27.22
2019-05-19T12:19:47.024Z,27.13
2019-05-19T12:22:18.764Z,26.55
2019-05-19T12:24:50.600Z,25.52
2019-05-19T12:27:22.280Z,25.48
2019-05-19T12:29:54.134Z,27.27
2019-05-19T12:32:25.257Z,26.57
2019-05-19T12:34:56.120Z,26.45
2019-05-19T12:37:27.804Z,27.40
2019-05-19T12:40:02.376Z,28.42
2019-05-19T12:42:35.108Z,25.70
2019-05-19T12:45:09.754Z,26.25
2019-05-19T12:47:48.999Z,26.50
2019-05-19T12:50:21.357Z,26.93
2019-05-19T12:52:52.988Z,27.15
2019-05-19T12:55:24.953Z,27.32
2019-05-19T12:57:56.725Z,27.50
2019-05-19T13:00:30.737Z,27.52
2019-05-19T13:03:03.443Z,26.97
2019-05-19T13:05:37.179Z,26.40
2019-05-19T13:08:11.387Z,27.35
2019-05-19T13:10:43.324Z,26.60
2019-05-19T13:13:14.703Z,27.75
2019-05-19T13:15:46.906Z,30.25
2019-05-19T13:18:18.897Z,30.35
2019-05-19T13:20:50.562Z,28.70
2019-05-19T13:23:22.340Z,29.67
2019-05-19T13:25:53.941Z,28.32
2019-05-19T13:28:24.956Z,29.60
2019-05-19T13:30:56.315Z,27.80
2019-05-19T13:33:29.212Z,28.02
2019-05-19T13:36:01.940Z,28.70
2019-05-19T13:38:34.331Z,27.37
2019-05-19T13:41:05.672Z,28.25
2019-05-19T13:43:43.865Z,27.77
2019-05-19T13:46:16.892Z,30.17
2019-05-19T13:48:48.522Z,29.37
2019-05-19T13:51:27.223Z,28.83
2019-05-19T13:53:58.830Z,27.80
2019-05-19T13:56:30.507Z,28.02
2019-05-19T13:59:02.988Z,28.27
2019-05-19T14:01:35.150Z,28.23
2019-05-19T14:04:07.857Z,27.32
2019-05-19T14:06:39.571Z,28.73
2019-05-19T14:09:15.208Z,28.83
2019-05-19T14:11:44.507Z,27.70
2019-05-19T14:14:14.980Z,27.37
2019-05-19T14:16:45.382Z,29.05
2019-05-19T14:19:15.819Z,30.12
2019-05-19T14:21:46.264Z,28.52
2019-05-19T14:24:16.767Z,28.12
2019-05-19T14:26:47.265Z,30.68
2019-05-19T14:29:17.720Z,28.98
2019-05-19T14:31:48.348Z,27.77
2019-05-19T14:34:18.835Z,28.27
2019-05-19T14:36:49.348Z,28.12
2019-05-19T14:39:19.784Z,27.48
2019-05-19T14:44:30.394Z,28.25
2019-05-19T14:47:01.435Z,28.00
2019-05-19T14:49:45.117Z,28.90
2019-05-19T14:52:20.851Z,27.22
2019-05-19T14:54:51.284Z,31.55
2019-05-19T14:57:21.740Z,32.45
2019-05-19T14:59:52.128Z,30.72
2019-05-19T15:02:22.631Z,32.45
2019-05-19T15:04:53.091Z,31.77
2019-05-19T15:07:23.520Z,30.48
2019-05-19T15:09:54.313Z,35.65
2019-05-19T15:12:24.871Z,32.67
2019-05-19T15:14:55.337Z,34.98
2019-05-19T15:17:25.899Z,30.90
2019-05-19T15:19:56.364Z,29.50
2019-05-19T15:22:26.779Z,30.00
2019-05-19T15:24:57.233Z,30.40
2019-05-19T15:27:27.727Z,30.15
2019-05-19T15:30:11.900Z,30.25
2019-05-19T15:32:30.425Z,29.63
2019-05-19T15:35:00.876Z,33.02
2019-05-19T15:37:31.296Z,32.48
2019-05-19T15:40:01.727Z,31.55
2019-05-19T15:42:32.924Z,32.78
2019-05-19T15:45:03.691Z,29.87
2019-05-19T15:47:34.218Z,30.62
2019-05-19T15:52:45.388Z,33.75
2019-05-19T15:55:15.813Z,50.50
2019-05-19T15:57:46.287Z,31.90
2019-05-19T16:00:17.142Z,31.37
2019-05-19T16:02:48.062Z,33.73
2019-05-19T16:05:18.772Z,28.95
2019-05-19T16:07:49.295Z,27.55
2019-05-19T16:10:19.880Z,25.55
2019-05-19T16:12:50.417Z,27.05
2019-05-19T16:15:21.912Z,34.95
2019-05-19T16:17:53.347Z,24.43
2019-05-19T16:20:24.159Z,22.85
2019-05-19T16:22:55.566Z,22.75
2019-05-19T16:25:26.086Z,22.00
2019-05-19T16:27:57.579Z,22.10
2019-05-19T16:30:28.236Z,22.50
2019-05-19T16:32:58.747Z,21.82
2019-05-19T16:35:29.283Z,21.93
2019-05-19T16:37:59.731Z,21.60
2019-05-19T16:40:30.184Z,22.10
2019-05-19T16:43:02.406Z,23.65
2019-05-19T16:45:32.824Z,22.62
2019-05-19T16:48:03.724Z,23.12
2019-05-19T16:50:35.025Z,24.02
2019-05-19T16:53:12.378Z,23.80
2019-05-19T16:55:43.156Z,22.67
2019-05-19T16:58:21.119Z,21.12
2019-05-19T17:00:45.832Z,21.00
2019-05-19T17:03:17.384Z,19.40
2019-05-19T17:05:47.836Z,19.12
2019-05-19T17:08:18.297Z,16.90
2019-05-19T17:10:48.805Z,16.80
2019-05-19T17:13:19.631Z,16.25
2019-05-19T17:15:50.151Z,16.05
2019-05-19T17:18:20.857Z,14.70
2019-05-19T17:20:51.327Z,16.25
2019-05-19T17:23:21.695Z,15.80
2019-05-19T17:25:52.523Z,17.17
2019-05-19T17:28:22.974Z,17.27
2019-05-19T17:30:53.354Z,15.95
2019-05-19T17:33:23.799Z,15.30
2019-05-19T17:35:54.296Z,15.03
2019-05-19T17:38:24.775Z,15.38
2019-05-19T17:40:55.178Z,14.38
2019-05-19T17:43:25.685Z,14.70
2019-05-19T17:45:56.296Z,15.32
2019-05-19T17:48:27.146Z,16.17
2019-05-19T17:50:58.424Z,16.52
2019-05-19T17:53:32.771Z,14.93
2019-05-19T17:56:03.659Z,15.35
2019-05-19T17:58:34.863Z,16.37
2019-05-19T18:01:05.384Z,15.38
2019-05-19T18:03:39.176Z,15.88
2019-05-19T18:06:10.772Z,15.35
2019-05-19T18:08:45.136Z,15.98
2019-05-19T18:11:16.997Z,15.90
2019-05-19T18:13:47.564Z,14.33
2019-05-19T18:16:17.927Z,15.03
2019-05-19T18:18:48.664Z,14.45
2019-05-19T18:21:19.212Z,14.03
2019-05-19T18:23:49.753Z,13.22
2019-05-19T18:26:20.371Z,13.40
2019-05-19T18:29:03.129Z,14.75
2019-05-19T18:31:33.791Z,13.55
2019-05-19T18:34:04.308Z,13.08
2019-05-19T18:36:35.020Z,13.05
2019-05-19T18:39:06.208Z,13.72
2019-05-19T18:41:36.761Z,14.07
2019-05-19T18:44:07.413Z,15.38
2019-05-19T18:46:38.988Z,13.85
2019-05-19T18:49:09.550Z,14.05
2019-05-19T18:51:41.061Z,13.45
2019-05-19T18:54:11.625Z,13.38
2019-05-19T18:56:42.137Z,13.03
2019-05-19T18:59:12.594Z,13.83
2019-05-19T19:01:43.253Z,13.95
2019-05-19T19:04:13.940Z,14.15
2019-05-19T19:06:44.385Z,12.63
2019-05-19T19:09:14.915Z,14.45
2019-05-19T19:11:45.413Z,13.88
2019-05-19T19:14:16.123Z,14.40
2019-05-19T19:16:46.625Z,13.48
2019-05-19T19:19:17.987Z,13.00
2019-05-19T19:21:48.510Z,14.18
2019-05-19T19:24:19.134Z,14.47
2019-05-19T19:26:50.624Z,14.75
2019-05-19T19:29:22.124Z,13.70
2019-05-19T19:31:52.656Z,14.23
2019-05-19T19:34:23.237Z,13.83
2019-05-19T19:36:53.647Z,13.40
2019-05-19T19:39:24.111Z,13.88
2019-05-19T19:41:54.559Z,13.98
2019-05-19T19:47:07.389Z,13.95
2019-05-19T19:49:37.863Z,14.00
2019-05-19T19:52:08.931Z,13.58
2019-05-19T19:54:46.625Z,14.40
2019-05-19T19:57:17.079Z,14.23
2019-05-19T19:59:47.688Z,15.03
2019-05-19T20:02:18.158Z,13.83
2019-05-19T20:04:48.695Z,14.98
2019-05-19T20:07:20.095Z,13.48
2019-05-19T20:09:50.592Z,14.35
2019-05-19T20:12:21.268Z,13.78
2019-05-19T20:14:51.898Z,13.50
2019-05-19T20:17:22.372Z,13.68
2019-05-19T20:19:52.819Z,13.98
2019-05-19T20:22:23.354Z,14.60
2019-05-19T20:24:53.816Z,17.30
2019-05-19T20:27:24.400Z,15.10
2019-05-19T20:29:55.920Z,15.45
2019-05-19T20:32:26.471Z,13.98
2019-05-19T20:34:56.932Z,15.78
2019-05-19T20:37:28.300Z,14.78
2019-05-19T20:39:59.156Z,15.50
2019-05-19T20:42:32.843Z,16.65
2019-05-19T20:45:03.584Z,15.53
2019-05-19T20:47:35.108Z,14.83
2019-05-19T20:50:05.877Z,14.78
2019-05-19T20:52:36.900Z,17.15
2019-05-19T20:55:07.598Z,16.82
2019-05-19T20:57:38.235Z,16.20
2019-05-19T21:00:09.483Z,16.95
2019-05-19T21:02:39.927Z,18.50
2019-05-19T21:05:11.510Z,18.02
2019-05-19T21:07:42.057Z,17.60
2019-05-19T21:10:13.114Z,17.55
2019-05-19T21:12:43.653Z,17.65
2019-05-19T21:15:14.555Z,18.20
2019-05-19T21:17:45.068Z,18.02
2019-05-19T21:20:15.832Z,17.85
2019-05-19T21:22:46.435Z,17.10
2019-05-19T21:25:17.048Z,18.77
2019-05-19T21:27:47.530Z,18.60
2019-05-19T21:30:18.048Z,18.60
2019-05-19T21:32:48.559Z,18.23
2019-05-19T21:35:19.143Z,18.27
2019-05-19T21:37:49.636Z,18.30
2019-05-19T21:40:20.597Z,19.35
2019-05-19T21:42:51.065Z,19.15
2019-05-19T21:45:23.305Z,20.12
2019-05-19T21:47:53.769Z,18.62
2019-05-19T21:50:24.574Z,19.40
2019-05-19T21:55:31.968Z,20.40
2019-05-19T21:58:02.771Z,20.85
2019-05-19T22:00:33.397Z,21.35
2019-05-19T22:03:04.100Z,21.10
2019-05-19T22:05:34.772Z,22.90
2019-05-19T22:08:09.135Z,22.00
2019-05-19T22:10:39.645Z,22.22
2019-05-19T22:13:10.141Z,21.25
2019-05-19T22:15:40.706Z,22.13
2019-05-19T22:18:11.341Z,21.75
2019-05-19T22:20:47.996Z,20.95
2019-05-19T22:23:18.684Z,20.60
2019-05-19T22:25:50.168Z,20.90
2019-05-19T22:28:21.408Z,21.68
2019-05-19T22:30:52.249Z,21.52
2019-05-19T22:33:23.144Z,22.05
2019-05-19T22:35:53.670Z,22.35
2019-05-19T22:38:24.188Z,21.20
2019-05-19T22:40:54.656Z,22.55
2019-05-19T22:43:25.401Z,21.77
2019-05-19T22:45:56.030Z,21.85
2019-05-19T22:48:26.552Z,23.70
2019-05-19T22:50:57.104Z,23.18
2019-05-19T22:53:28.584Z,22.93
2019-05-19T22:55:59.081Z,23.47
2019-05-19T22:58:29.627Z,22.98
2019-05-19T23:01:00.245Z,23.73
2019-05-19T23:03:31.295Z,23.73
2019-05-19T23:06:01.820Z,24.40
2019-05-19T23:08:32.568Z,23.27
2019-05-19T23:11:03.090Z,23.18
2019-05-19T23:13:33.567Z,23.22
2019-05-19T23:16:04.095Z,22.00
2019-05-19T23:18:34.568Z,24.35
2019-05-19T23:21:05.075Z,25.37
2019-05-19T23:23:35.691Z,25.48
2019-05-19T23:26:06.356Z,24.00
2019-05-19T23:28:36.968Z,25.55
2019-05-19T23:31:14.576Z,24.98
2019-05-19T23:33:44.916Z,23.92
2019-05-19T23:36:15.440Z,24.98
2019-05-19T23:38:45.963Z,23.38
2019-05-19T23:41:16.746Z,23.70
2019-05-19T23:43:48.209Z,23.20
2019-05-19T23:46:18.966Z,23.73
2019-05-19T23:48:49.592Z,22.25
2019-05-19T23:51:20.153Z,23.20
2019-05-19T23:53:51.380Z,22.35
2019-05-19T23:56:28.837Z,21.87
2019-05-19T23:58:59.274Z,22.65
