createdAt,value
2019-03-01T00:00:43.502Z,5.17
2019-03-01T00:03:13.181Z,4.23
2019-03-01T00:06:11.993Z,4.20
2019-03-01T00:09:12.183Z,4.57
2019-03-01T00:12:06.553Z,3.90
2019-03-01T00:15:03.570Z,4.43
2019-03-01T00:17:56.128Z,4.43
2019-03-01T00:21:12.823Z,3.37
2019-03-01T00:24:38.195Z,3.60
2019-03-01T00:27:50.355Z,3.90
2019-03-01T00:30:51.015Z,3.27
2019-03-01T00:34:02.042Z,2.80
2019-03-01T00:36:58.187Z,4.20
2019-03-01T00:39:50.450Z,3.20
2019-03-01T00:43:04.894Z,3.13
2019-03-01T00:45:34.766Z,4.53
2019-03-01T00:48:04.562Z,3.30
2019-03-01T00:50:34.275Z,3.57
2019-03-01T00:53:04.006Z,3.97
2019-03-01T00:55:33.716Z,4.80
2019-03-01T00:58:03.459Z,4.50
2019-03-01T01:00:39.724Z,3.43
2019-03-01T01:03:09.443Z,4.73
2019-03-01T01:05:39.185Z,3.70
2019-03-01T01:08:08.871Z,3.83
2019-03-01T01:10:38.555Z,3.97
2019-03-01T01:13:08.244Z,4.10
2019-03-01T01:15:37.934Z,3.93
2019-03-01T01:18:07.770Z,4.17
2019-03-01T01:20:37.483Z,3.73
2019-03-01T01:23:07.214Z,4.90
2019-03-01T01:25:36.888Z,3.70
2019-03-01T01:28:06.589Z,4.10
2019-03-01T01:30:36.301Z,4.10
2019-03-01T01:33:06.006Z,3.40
2019-03-01T01:35:35.757Z,3.50
2019-03-01T01:38:05.435Z,4.10
2019-03-01T01:40:35.173Z,4.20
2019-03-01T01:43:04.877Z,3.77
2019-03-01T01:45:34.608Z,5.10
2019-03-01T01:48:04.321Z,4.10
2019-03-01T01:50:34.040Z,4.27
2019-03-01T01:53:03.757Z,4.07
2019-03-01T01:55:33.458Z,5.03
2019-03-01T01:58:03.173Z,4.93
2019-03-01T02:00:32.868Z,4.73
2019-03-01T02:03:02.603Z,5.10
2019-03-01T02:05:32.310Z,4.30
2019-03-01T02:08:02.027Z,5.73
2019-03-01T02:10:31.709Z,5.00
2019-03-01T02:13:01.403Z,5.20
2019-03-01T02:15:31.113Z,5.97
2019-03-01T02:18:00.831Z,5.10
2019-03-01T02:20:30.516Z,5.17
2019-03-01T02:23:00.225Z,5.27
2019-03-01T02:25:29.922Z,6.43
2019-03-01T02:27:59.622Z,4.80
2019-03-01T02:30:29.555Z,6.20
2019-03-01T02:32:59.264Z,6.07
2019-03-01T02:35:29.368Z,6.80
2019-03-01T02:37:59.066Z,6.10
2019-03-01T02:40:28.781Z,5.53
2019-03-01T02:42:58.492Z,6.07
2019-03-01T02:45:28.278Z,6.10
2019-03-01T02:47:58.032Z,5.60
2019-03-01T02:50:27.744Z,6.30
2019-03-01T02:52:57.440Z,6.83
2019-03-01T02:55:27.151Z,5.10
2019-03-01T02:57:56.869Z,6.03
2019-03-01T03:00:28.157Z,5.53
2019-03-01T03:02:57.854Z,5.57
2019-03-01T03:05:27.646Z,5.50
2019-03-01T03:07:59.363Z,6.60
2019-03-01T03:10:29.064Z,6.73
2019-03-01T03:13:01.248Z,6.17
2019-03-01T03:15:36.592Z,6.33
2019-03-01T03:18:06.385Z,6.17
2019-03-01T03:20:36.130Z,6.07
2019-03-01T03:23:05.862Z,6.97
2019-03-01T03:25:35.644Z,6.40
2019-03-01T03:28:05.337Z,7.47
2019-03-01T03:30:35.086Z,7.17
2019-03-01T03:33:04.855Z,6.77
2019-03-01T03:35:34.718Z,5.20
2019-03-01T03:38:04.427Z,6.77
2019-03-01T03:40:34.133Z,7.10
2019-03-01T03:43:03.825Z,6.70
2019-03-01T03:45:33.529Z,6.77
2019-03-01T03:48:03.253Z,7.33
2019-03-01T03:50:32.997Z,6.50
2019-03-01T03:53:02.838Z,6.23
2019-03-01T03:55:32.526Z,6.47
2019-03-01T03:58:02.195Z,6.53
2019-03-01T04:00:31.895Z,6.87
2019-03-01T04:03:01.644Z,7.40
2019-03-01T04:05:31.364Z,6.90
2019-03-01T04:08:01.119Z,7.43
2019-03-01T04:10:30.901Z,7.10
2019-03-01T04:13:00.729Z,6.80
2019-03-01T04:15:30.447Z,6.50
2019-03-01T04:18:00.146Z,6.30
2019-03-01T04:20:29.882Z,11.13
2019-03-01T04:22:59.677Z,6.53
2019-03-01T04:25:29.471Z,8.30
2019-03-01T04:27:59.268Z,7.20
2019-03-01T04:30:29.000Z,7.83
2019-03-01T04:32:58.711Z,6.97
2019-03-01T04:35:28.469Z,7.67
2019-03-01T04:37:58.191Z,6.97
2019-03-01T04:40:28.003Z,8.40
2019-03-01T04:42:57.801Z,10.47
2019-03-01T04:45:27.548Z,12.20
2019-03-01T04:47:57.248Z,10.10
2019-03-01T04:50:26.958Z,10.77
2019-03-01T04:52:56.724Z,7.90
2019-03-01T04:55:26.993Z,9.73
2019-03-01T04:57:56.729Z,9.33
2019-03-01T05:00:26.637Z,8.63
2019-03-01T05:02:56.351Z,7.70
2019-03-01T05:05:26.049Z,8.93
2019-03-01T05:07:55.759Z,8.60
2019-03-01T05:10:25.534Z,7.00
2019-03-01T05:12:55.253Z,8.87
2019-03-01T05:15:24.958Z,8.20
2019-03-01T05:17:54.673Z,9.47
2019-03-01T05:20:24.395Z,8.87
2019-03-01T05:22:54.182Z,8.17
2019-03-01T05:25:23.858Z,10.13
2019-03-01T05:27:53.608Z,8.73
2019-03-01T05:30:23.335Z,9.00
2019-03-01T05:32:53.043Z,11.90
2019-03-01T05:35:22.849Z,11.30
2019-03-01T05:37:52.626Z,9.93
2019-03-01T05:40:22.347Z,11.10
2019-03-01T05:42:52.163Z,11.63
2019-03-01T05:45:23.264Z,10.80
2019-03-01T05:47:53.093Z,10.93
2019-03-01T05:50:22.805Z,11.63
2019-03-01T05:52:52.495Z,12.17
2019-03-01T05:55:22.220Z,14.40
2019-03-01T05:58:38.078Z,11.90
2019-03-01T06:01:35.329Z,10.27
2019-03-01T06:04:17.761Z,11.60
2019-03-01T06:07:31.644Z,12.40
2019-03-01T06:10:40.927Z,11.13
2019-03-01T06:13:49.761Z,11.60
2019-03-01T06:16:37.512Z,10.33
2019-03-01T06:19:35.676Z,13.17
2019-03-01T06:22:40.364Z,12.97
2019-03-01T06:25:26.007Z,12.83
2019-03-01T06:28:35.563Z,12.30
2019-03-01T06:32:07.067Z,13.47
2019-03-01T06:34:59.735Z,12.37
2019-03-01T06:38:13.189Z,13.13
2019-03-01T06:41:27.945Z,11.80
2019-03-01T06:44:20.903Z,13.67
2019-03-01T06:47:25.948Z,13.50
2019-03-01T06:50:08.256Z,12.80
2019-03-01T06:52:37.966Z,12.03
2019-03-01T06:55:09.677Z,13.17
2019-03-01T06:57:39.413Z,13.53
2019-03-01T07:00:10.088Z,14.27
2019-03-01T07:02:43.979Z,14.10
2019-03-01T07:05:13.746Z,15.50
2019-03-01T07:07:43.604Z,16.40
2019-03-01T07:10:13.338Z,14.00
2019-03-01T07:12:43.029Z,12.57
2019-03-01T07:15:13.005Z,14.87
2019-03-01T07:17:42.691Z,15.03
2019-03-01T07:20:12.728Z,15.27
2019-03-01T07:22:42.435Z,15.10
2019-03-01T07:25:12.251Z,14.93
2019-03-01T07:27:42.036Z,17.50
2019-03-01T07:30:11.805Z,14.87
2019-03-01T07:32:41.523Z,15.47
2019-03-01T07:35:11.249Z,15.43
2019-03-01T07:37:41.007Z,16.60
2019-03-01T07:40:10.753Z,15.07
2019-03-01T07:42:40.557Z,15.83
2019-03-01T07:45:10.766Z,14.53
2019-03-01T07:47:40.472Z,17.30
2019-03-01T07:50:10.798Z,16.90
2019-03-01T07:52:40.511Z,17.43
2019-03-01T07:55:10.228Z,16.10
2019-03-01T07:57:40.015Z,17.53
2019-03-01T08:00:14.177Z,18.20
2019-03-01T08:02:45.615Z,18.87
2019-03-01T08:05:16.607Z,18.17
2019-03-01T08:07:55.723Z,18.20
2019-03-01T08:10:22.379Z,15.47
2019-03-01T08:12:49.657Z,16.80
2019-03-01T08:15:19.356Z,16.37
2019-03-01T08:17:49.089Z,18.20
2019-03-01T08:20:18.822Z,17.60
2019-03-01T08:22:49.655Z,16.70
2019-03-01T08:25:23.435Z,18.10
2019-03-01T08:27:51.285Z,17.80
2019-03-01T08:30:23.290Z,17.10
2019-03-01T08:32:53.172Z,16.47
2019-03-01T08:35:25.333Z,16.80
2019-03-01T08:37:54.436Z,18.13
2019-03-01T08:40:24.246Z,16.50
2019-03-01T08:42:54.063Z,16.37
2019-03-01T08:45:23.976Z,17.87
2019-03-01T08:47:55.509Z,16.70
2019-03-01T08:50:25.125Z,18.10
2019-03-01T08:52:54.839Z,16.03
2019-03-01T08:55:24.908Z,18.93
2019-03-01T08:57:54.630Z,19.00
2019-03-01T09:00:28.132Z,17.17
2019-03-01T09:03:00.146Z,17.90
2019-03-01T09:05:29.946Z,19.17
2019-03-01T09:07:59.675Z,16.67
2019-03-01T09:10:32.748Z,17.43
2019-03-01T09:13:00.819Z,16.87
2019-03-01T09:15:30.555Z,18.10
2019-03-01T09:18:00.337Z,17.03
2019-03-01T09:20:32.541Z,17.20
2019-03-01T09:23:04.887Z,18.27
2019-03-01T09:25:33.179Z,17.40
2019-03-01T09:28:03.030Z,20.23
2019-03-01T09:30:32.767Z,18.27
2019-03-01T09:33:02.504Z,18.63
2019-03-01T09:35:54.205Z,18.47
2019-03-01T09:38:23.937Z,17.97
2019-03-01T09:40:53.771Z,18.73
2019-03-01T09:43:24.688Z,19.20
2019-03-01T09:45:54.988Z,18.07
2019-03-01T09:48:24.685Z,19.03
2019-03-01T09:50:54.517Z,18.43
2019-03-01T09:53:24.289Z,19.70
2019-03-01T09:55:54.118Z,18.70
2019-03-01T09:58:23.945Z,18.23
2019-03-01T10:00:58.409Z,18.10
2019-03-01T10:03:28.152Z,18.90
2019-03-01T10:05:57.898Z,17.60
2019-03-01T10:08:27.639Z,19.37
2019-03-01T10:10:57.383Z,19.40
2019-03-01T10:13:27.140Z,16.27
2019-03-01T10:15:56.838Z,18.20
2019-03-01T10:18:26.554Z,17.40
2019-03-01T10:20:56.347Z,17.50
2019-03-01T10:23:26.018Z,17.30
2019-03-01T10:25:55.669Z,17.30
2019-03-01T10:28:25.260Z,17.50
2019-03-01T10:30:54.843Z,16.80
2019-03-01T10:33:24.405Z,18.00
2019-03-01T10:35:53.970Z,17.43
2019-03-01T10:38:23.578Z,18.10
2019-03-01T10:40:53.192Z,18.00
2019-03-01T10:43:23.529Z,16.47
2019-03-01T10:45:53.347Z,18.33
2019-03-01T10:48:23.023Z,17.40
2019-03-01T10:50:52.818Z,17.30
2019-03-01T10:53:22.399Z,18.93
2019-03-01T10:55:52.801Z,18.50
2019-03-01T10:58:22.371Z,16.97
2019-03-01T11:00:51.948Z,17.90
2019-03-01T11:03:21.528Z,17.07
2019-03-01T11:05:52.967Z,15.70
2019-03-01T11:08:22.577Z,14.27
2019-03-01T11:10:52.220Z,14.80
2019-03-01T11:13:21.949Z,14.97
2019-03-01T11:15:52.098Z,17.00
2019-03-01T11:18:21.844Z,17.27
2019-03-01T11:20:51.585Z,16.30
2019-03-01T11:23:21.115Z,16.07
2019-03-01T11:25:50.764Z,14.87
2019-03-01T11:28:20.336Z,15.30
2019-03-01T11:30:50.049Z,16.57
2019-03-01T11:33:19.634Z,15.80
2019-03-01T11:35:49.195Z,15.93
2019-03-01T11:38:18.754Z,16.00
2019-03-01T11:40:48.407Z,16.03
2019-03-01T11:43:18.149Z,14.13
2019-03-01T11:45:47.834Z,16.20
2019-03-01T11:48:17.395Z,15.13
2019-03-01T11:50:46.936Z,15.23
2019-03-01T11:53:16.487Z,14.07
2019-03-01T11:55:46.100Z,15.47
2019-03-01T11:58:15.771Z,13.20
2019-03-01T12:00:52.108Z,12.90
2019-03-01T12:03:16.677Z,14.10
2019-03-01T12:05:46.237Z,13.10
2019-03-01T12:08:15.835Z,11.30
2019-03-01T12:10:45.363Z,13.10
2019-03-01T12:13:14.954Z,13.20
2019-03-01T12:15:44.542Z,13.33
2019-03-01T12:18:14.299Z,15.40
2019-03-01T12:20:43.865Z,15.60
2019-03-01T12:23:13.403Z,17.70
2019-03-01T12:25:42.978Z,15.03
2019-03-01T12:28:12.613Z,17.70
2019-03-01T12:30:42.151Z,17.77
2019-03-01T12:33:11.707Z,18.10
2019-03-01T12:35:41.391Z,22.57
2019-03-01T12:38:10.975Z,18.57
2019-03-01T12:40:40.732Z,18.50
2019-03-01T12:43:10.272Z,19.37
2019-03-01T12:45:39.845Z,18.67
2019-03-01T12:48:09.448Z,22.67
2019-03-01T12:50:39.047Z,18.17
2019-03-01T12:53:08.599Z,18.27
2019-03-01T12:55:38.209Z,19.47
2019-03-01T12:58:07.893Z,19.60
2019-03-01T13:00:37.612Z,18.30
2019-03-01T13:03:09.233Z,17.40
2019-03-01T13:05:38.429Z,18.00
2019-03-01T13:08:08.179Z,17.30
2019-03-01T13:10:40.378Z,19.23
2019-03-01T13:13:09.157Z,19.77
2019-03-01T13:15:38.863Z,20.33
2019-03-01T13:18:09.783Z,18.73
2019-03-01T13:20:39.904Z,17.47
2019-03-01T13:23:09.593Z,17.87
2019-03-01T13:25:39.122Z,16.83
2019-03-01T13:28:08.668Z,18.90
2019-03-01T13:30:38.249Z,19.47
2019-03-01T13:33:07.811Z,15.80
2019-03-01T13:35:37.388Z,16.93
2019-03-01T13:38:06.937Z,18.33
2019-03-01T13:40:36.513Z,17.60
2019-03-01T13:43:06.174Z,15.77
2019-03-01T13:45:35.847Z,15.80
2019-03-01T13:48:05.404Z,16.20
2019-03-01T13:50:35.094Z,14.87
2019-03-01T13:53:06.546Z,16.43
2019-03-01T13:55:36.222Z,15.00
2019-03-01T13:58:05.776Z,16.57
2019-03-01T14:00:35.441Z,15.27
2019-03-01T14:03:05.089Z,14.67
2019-03-01T14:05:34.801Z,13.07
2019-03-01T14:08:08.979Z,12.73
2019-03-01T14:10:38.565Z,14.97
2019-03-01T14:13:07.045Z,14.20
2019-03-01T14:15:38.259Z,11.80
2019-03-01T14:18:08.067Z,14.20
2019-03-01T14:20:37.671Z,13.33
2019-03-01T14:23:07.294Z,12.80
2019-03-01T14:25:38.594Z,13.87
2019-03-01T14:28:08.284Z,14.77
2019-03-01T14:30:37.821Z,14.37
2019-03-01T14:33:07.402Z,13.83
2019-03-01T14:35:37.061Z,14.40
2019-03-01T14:38:08.266Z,17.27
2019-03-01T14:40:38.009Z,16.70
2019-03-01T14:43:07.615Z,14.80
2019-03-01T14:45:37.198Z,13.10
2019-03-01T14:48:08.808Z,12.30
2019-03-01T14:50:38.219Z,14.10
2019-03-01T14:53:07.767Z,14.23
2019-03-01T14:55:40.484Z,12.87
2019-03-01T14:58:23.469Z,12.97
2019-03-01T15:01:03.075Z,14.23
2019-03-01T15:03:31.647Z,12.40
2019-03-01T15:06:01.362Z,15.80
2019-03-01T15:08:31.318Z,14.53
2019-03-01T15:11:04.348Z,28.60
2019-03-01T15:13:35.821Z,17.43
2019-03-01T15:16:06.072Z,13.53
2019-03-01T15:18:36.134Z,12.73
2019-03-01T15:21:06.666Z,12.80
2019-03-01T15:23:36.474Z,14.43
2019-03-01T15:26:06.232Z,13.50
2019-03-01T15:29:00.260Z,11.50
2019-03-01T15:31:29.813Z,14.77
2019-03-01T15:33:59.482Z,14.30
2019-03-01T15:36:29.101Z,14.00
2019-03-01T15:38:58.713Z,16.13
2019-03-01T15:41:28.283Z,19.00
2019-03-01T15:43:57.842Z,21.50
2019-03-01T15:46:27.509Z,21.57
2019-03-01T15:48:57.190Z,55.50
2019-03-01T15:51:27.301Z,39.47
2019-03-01T15:53:57.541Z,25.67
2019-03-01T15:56:28.350Z,40.00
2019-03-01T15:58:57.972Z,15.97
2019-03-01T16:01:27.577Z,30.03
2019-03-01T16:03:58.028Z,22.23
2019-03-01T16:06:27.610Z,22.60
2019-03-01T16:08:57.181Z,19.63
2019-03-01T16:11:27.226Z,24.57
2019-03-01T16:13:56.836Z,18.37
2019-03-01T16:16:26.586Z,18.80
2019-03-01T16:18:56.216Z,19.53
2019-03-01T16:21:26.002Z,30.67
2019-03-01T16:23:55.651Z,24.53
2019-03-01T16:26:29.889Z,24.77
2019-03-01T16:28:56.685Z,25.00
2019-03-01T16:31:29.031Z,22.50
2019-03-01T16:33:57.531Z,25.60
2019-03-01T16:36:31.949Z,36.40
2019-03-01T16:39:01.609Z,31.47
2019-03-01T16:41:31.221Z,28.00
2019-03-01T16:44:01.304Z,27.93
2019-03-01T16:46:32.228Z,31.13
2019-03-01T16:49:01.925Z,32.00
2019-03-01T16:51:31.600Z,29.27
2019-03-01T16:54:01.231Z,33.07
2019-03-01T16:56:30.936Z,24.73
2019-03-01T16:59:03.816Z,24.07
2019-03-01T17:01:31.805Z,28.07
2019-03-01T17:04:01.364Z,34.20
2019-03-01T17:06:31.029Z,37.77
2019-03-01T17:09:00.694Z,27.07
2019-03-01T17:11:30.406Z,37.87
2019-03-01T17:14:02.738Z,27.97
2019-03-01T17:16:31.551Z,27.07
2019-03-01T17:19:01.211Z,30.13
2019-03-01T17:21:30.783Z,32.73
2019-03-01T17:24:00.425Z,30.07
2019-03-01T17:26:30.810Z,55.97
2019-03-01T17:29:03.179Z,35.30
2019-03-01T17:31:31.922Z,29.57
2019-03-01T17:34:01.690Z,27.67
2019-03-01T17:36:31.260Z,31.00
2019-03-01T17:39:00.801Z,31.97
2019-03-01T17:41:30.429Z,25.60
2019-03-01T17:44:00.125Z,26.40
2019-03-01T17:46:32.665Z,30.07
2019-03-01T17:49:00.905Z,29.97
2019-03-01T17:51:30.588Z,28.00
2019-03-01T17:54:00.382Z,32.77
2019-03-01T17:56:29.996Z,32.30
2019-03-01T17:58:59.674Z,36.77
2019-03-01T18:01:29.306Z,32.70
2019-03-01T18:04:01.931Z,31.53
2019-03-01T18:06:30.144Z,33.10
2019-03-01T18:08:59.684Z,32.60
2019-03-01T18:11:29.240Z,35.33
2019-03-01T18:14:00.795Z,31.87
2019-03-01T18:16:30.718Z,31.70
2019-03-01T18:19:01.327Z,31.00
2019-03-01T18:21:30.938Z,33.80
2019-03-01T18:24:02.405Z,28.10
2019-03-01T18:26:31.768Z,28.10
2019-03-01T18:29:04.415Z,27.47
2019-03-01T18:31:34.625Z,29.93
2019-03-01T18:34:03.964Z,31.97
2019-03-01T18:36:33.523Z,29.37
2019-03-01T18:39:03.711Z,30.07
2019-03-01T18:41:34.731Z,29.77
2019-03-01T18:44:04.320Z,30.83
2019-03-01T18:46:33.940Z,31.57
2019-03-01T18:49:03.646Z,32.23
2019-03-01T18:51:33.277Z,34.73
2019-03-01T18:54:04.017Z,35.30
2019-03-01T18:56:34.325Z,32.80
2019-03-01T18:59:04.031Z,32.90
2019-03-01T19:01:33.567Z,31.57
2019-03-01T19:04:03.232Z,33.40
2019-03-01T19:06:32.847Z,33.20
2019-03-01T19:09:02.448Z,33.90
2019-03-01T19:11:34.727Z,31.93
2019-03-01T19:14:03.425Z,31.87
2019-03-01T19:16:33.051Z,33.73
2019-03-01T19:19:02.630Z,33.90
2019-03-01T19:21:32.397Z,34.90
2019-03-01T19:24:04.695Z,34.40
2019-03-01T19:26:33.824Z,31.10
2019-03-01T19:29:04.947Z,34.97
2019-03-01T19:31:34.679Z,32.20
2019-03-01T19:34:04.374Z,36.53
2019-03-01T19:36:35.576Z,31.00
2019-03-01T19:39:05.923Z,33.00
2019-03-01T19:41:35.624Z,32.87
2019-03-01T19:44:05.179Z,31.50
2019-03-01T19:46:35.737Z,36.87
2019-03-01T19:49:05.387Z,36.47
2019-03-01T19:51:37.519Z,34.30
2019-03-01T19:54:08.335Z,38.27
2019-03-01T19:56:38.081Z,36.63
2019-03-01T19:59:07.724Z,39.63
2019-03-01T20:01:37.376Z,36.57
2019-03-01T20:04:06.942Z,36.40
2019-03-01T20:06:39.736Z,36.70
2019-03-01T20:09:08.883Z,34.77
2019-03-01T20:11:39.363Z,45.20
2019-03-01T20:14:10.326Z,32.87
2019-03-01T20:16:40.024Z,33.77
2019-03-01T20:19:09.790Z,31.60
2019-03-01T20:21:41.347Z,33.30
2019-03-01T20:24:11.458Z,32.80
2019-03-01T20:26:41.067Z,34.27
2019-03-01T20:29:10.728Z,34.97
2019-03-01T20:31:41.992Z,31.10
2019-03-01T20:34:11.692Z,38.63
2019-03-01T20:36:41.858Z,35.07
2019-03-01T20:39:11.775Z,32.70
2019-03-01T20:41:46.330Z,34.43
2019-03-01T20:44:14.737Z,33.40
2019-03-01T20:46:45.506Z,34.17
2019-03-01T20:49:15.138Z,35.20
2019-03-01T20:51:44.837Z,32.67
2019-03-01T20:54:14.475Z,32.20
2019-03-01T20:56:44.012Z,33.60
2019-03-01T20:59:15.427Z,31.77
2019-03-01T21:01:45.044Z,30.87
2019-03-01T21:04:14.676Z,31.53
2019-03-01T21:06:44.315Z,30.27
2019-03-01T21:09:13.878Z,29.13
2019-03-01T21:11:43.485Z,28.47
2019-03-01T21:14:13.023Z,30.73
2019-03-01T21:16:44.862Z,31.00
2019-03-01T21:19:13.859Z,28.73
2019-03-01T21:21:43.386Z,28.20
2019-03-01T21:24:13.034Z,27.90
2019-03-01T21:26:42.566Z,28.30
2019-03-01T21:29:13.423Z,30.00
2019-03-01T21:31:43.158Z,31.50
2019-03-01T21:34:14.874Z,33.47
2019-03-01T21:36:44.370Z,33.13
2019-03-01T21:39:14.127Z,49.40
2019-03-01T21:41:44.862Z,45.30
2019-03-01T21:44:15.006Z,38.60
2019-03-01T21:46:44.585Z,30.83
2019-03-01T21:49:14.143Z,27.30
2019-03-01T21:51:43.809Z,27.00
2019-03-01T21:54:16.412Z,24.83
2019-03-01T21:56:55.339Z,27.60
2019-03-01T21:59:17.330Z,27.33
2019-03-01T22:01:47.299Z,26.70
2019-03-01T22:04:16.843Z,26.10
2019-03-01T22:06:46.473Z,27.30
2019-03-01T22:09:16.087Z,25.10
2019-03-01T22:11:48.836Z,22.20
2019-03-01T22:14:16.964Z,25.47
2019-03-01T22:16:46.500Z,22.73
2019-03-01T22:19:16.114Z,24.47
2019-03-01T22:21:45.693Z,24.00
2019-03-01T22:24:15.397Z,23.03
2019-03-01T22:26:46.598Z,23.17
2019-03-01T22:29:16.454Z,23.23
2019-03-01T22:31:46.169Z,23.53
2019-03-01T22:34:15.785Z,24.37
2019-03-01T22:36:45.446Z,25.00
2019-03-01T22:39:16.613Z,26.87
2019-03-01T22:41:46.473Z,27.17
2019-03-01T22:44:16.224Z,23.47
2019-03-01T22:46:45.793Z,24.37
2019-03-01T22:49:15.428Z,25.27
2019-03-01T22:51:45.154Z,31.63
2019-03-01T22:54:17.830Z,27.63
2019-03-01T22:56:48.517Z,23.17
2019-03-01T22:59:17.505Z,24.00
2019-03-01T23:01:49.626Z,25.17
2019-03-01T23:04:19.287Z,27.13
2019-03-01T23:06:51.457Z,24.03
2019-03-01T23:09:20.684Z,21.73
2019-03-01T23:11:50.242Z,19.00
2019-03-01T23:14:19.912Z,22.40
2019-03-01T23:16:50.709Z,22.07
2019-03-01T23:19:20.962Z,24.60
2019-03-01T23:21:50.495Z,21.37
2019-03-01T23:24:20.143Z,21.37
2019-03-01T23:26:49.738Z,22.97
2019-03-01T23:29:20.089Z,19.87
2019-03-01T23:31:49.648Z,19.40
2019-03-01T23:34:19.195Z,20.13
2019-03-01T23:36:48.800Z,21.67
2019-03-01T23:39:21.695Z,21.87
2019-03-01T23:41:49.760Z,20.13
2019-03-01T23:44:19.424Z,19.43
2019-03-01T23:46:48.953Z,18.47
2019-03-01T23:49:20.555Z,19.00
2019-03-01T23:51:50.066Z,17.80
2019-03-01T23:54:19.624Z,17.40
2019-03-01T23:56:49.223Z,16.60
2019-03-01T23:59:18.917Z,18.20
