createdAt,value
2019-02-25T00:00:24.686Z,68.23
2019-02-25T00:02:53.560Z,67.21
2019-02-25T00:05:22.407Z,66.37
2019-02-25T00:07:51.255Z,67.75
2019-02-25T00:10:20.042Z,67.46
2019-02-25T00:12:48.818Z,67.76
2019-02-25T00:15:17.604Z,67.36
2019-02-25T00:17:46.368Z,66.71
2019-02-25T00:20:15.250Z,67.12
2019-02-25T00:22:44.041Z,67.38
2019-02-25T00:25:13.572Z,67.32
2019-02-25T00:27:42.346Z,65.86
2019-02-25T00:30:15.392Z,67.14
2019-02-25T00:32:44.250Z,66.85
2019-02-25T00:35:13.368Z,66.20
2019-02-25T00:37:42.146Z,67.21
2019-02-25T00:40:12.788Z,65.99
2019-02-25T00:42:41.562Z,66.61
2019-02-25T00:45:19.280Z,67.52
2019-02-25T00:47:48.066Z,67.72
2019-02-25T00:50:19.602Z,68.00
2019-02-25T00:52:48.452Z,68.06
2019-02-25T00:55:17.533Z,68.65
2019-02-25T00:57:46.395Z,67.74
2019-02-25T01:00:25.461Z,68.12
2019-02-25T01:02:54.235Z,68.34
2019-02-25T01:05:23.060Z,68.22
2019-02-25T01:07:51.839Z,68.68
2019-02-25T01:10:21.009Z,69.40
2019-02-25T01:12:49.847Z,69.09
2019-02-25T01:15:18.624Z,69.12
2019-02-25T01:17:47.377Z,69.55
2019-02-25T01:20:19.164Z,69.97
2019-02-25T01:22:47.930Z,68.93
2019-02-25T01:25:19.687Z,69.41
2019-02-25T01:27:48.477Z,68.78
2019-02-25T01:30:21.210Z,68.46
2019-02-25T01:32:50.006Z,69.82
2019-02-25T01:35:19.398Z,68.66
2019-02-25T01:37:48.167Z,68.96
2019-02-25T01:40:17.024Z,68.99
2019-02-25T01:42:45.871Z,68.86
2019-02-25T01:45:16.581Z,68.39
2019-02-25T01:47:45.372Z,68.82
2019-02-25T01:50:14.353Z,67.12
2019-02-25T01:52:43.133Z,68.05
2019-02-25T01:55:15.232Z,67.69
2019-02-25T01:57:44.225Z,67.96
2019-02-25T02:00:17.756Z,68.13
2019-02-25T02:02:46.611Z,67.69
2019-02-25T02:05:15.451Z,67.98
2019-02-25T02:07:44.237Z,67.73
2019-02-25T02:10:14.981Z,66.95
2019-02-25T02:12:43.857Z,67.21
2019-02-25T02:15:17.638Z,67.76
2019-02-25T02:17:46.420Z,68.45
2019-02-25T02:20:16.560Z,69.11
2019-02-25T02:22:45.346Z,69.36
2019-02-25T02:25:14.699Z,68.92
2019-02-25T02:27:43.461Z,69.28
2019-02-25T02:30:17.831Z,69.12
2019-02-25T02:32:46.615Z,68.35
2019-02-25T02:35:15.370Z,68.78
2019-02-25T02:37:44.135Z,68.97
2019-02-25T02:40:13.785Z,69.13
2019-02-25T02:42:57.553Z,69.59
2019-02-25T02:45:32.033Z,69.36
2019-02-25T02:48:09.401Z,69.48
2019-02-25T02:50:38.236Z,68.79
2019-02-25T02:53:07.096Z,69.61
2019-02-25T02:55:35.882Z,69.52
2019-02-25T02:58:04.721Z,68.56
2019-02-25T03:00:33.562Z,68.32
2019-02-25T03:03:02.355Z,67.42
2019-02-25T03:05:31.132Z,68.03
2019-02-25T03:07:59.891Z,69.18
2019-02-25T03:10:28.674Z,68.89
2019-02-25T03:12:57.519Z,68.24
2019-02-25T03:15:26.287Z,68.05
2019-02-25T03:17:55.134Z,67.25
2019-02-25T03:20:23.903Z,68.54
2019-02-25T03:22:52.741Z,69.04
2019-02-25T03:25:21.587Z,69.40
2019-02-25T03:27:50.360Z,69.76
2019-02-25T03:30:21.404Z,70.83
2019-02-25T03:32:50.299Z,71.08
2019-02-25T03:35:19.079Z,71.50
2019-02-25T03:37:47.897Z,71.60
2019-02-25T03:40:19.040Z,71.64
2019-02-25T03:42:47.815Z,71.96
2019-02-25T03:45:18.733Z,71.30
2019-02-25T03:47:47.500Z,70.65
2019-02-25T03:50:16.357Z,69.68
2019-02-25T03:52:45.138Z,70.01
2019-02-25T03:55:18.131Z,69.37
2019-02-25T03:57:47.067Z,69.91
2019-02-25T04:00:20.933Z,70.01
2019-02-25T04:02:49.673Z,70.06
2019-02-25T04:05:18.621Z,69.67
2019-02-25T04:07:47.454Z,69.42
2019-02-25T04:10:16.338Z,70.04
2019-02-25T04:12:45.099Z,70.49
2019-02-25T04:15:17.357Z,69.93
2019-02-25T04:17:46.191Z,69.93
2019-02-25T04:20:16.383Z,69.68
2019-02-25T04:22:45.160Z,69.96
2019-02-25T04:25:14.064Z,69.75
2019-02-25T04:27:42.828Z,70.43
2019-02-25T04:30:17.640Z,70.63
2019-02-25T04:32:46.376Z,71.19
2019-02-25T04:35:15.234Z,71.44
2019-02-25T04:37:44.076Z,71.15
2019-02-25T04:40:13.982Z,70.74
2019-02-25T04:42:42.789Z,71.51
2019-02-25T04:45:19.272Z,71.96
2019-02-25T04:47:48.143Z,71.06
2019-02-25T04:50:16.905Z,71.26
2019-02-25T04:52:45.677Z,69.54
2019-02-25T04:55:15.322Z,70.36
2019-02-25T04:57:44.129Z,69.96
2019-02-25T05:00:23.621Z,70.81
2019-02-25T05:02:52.438Z,70.68
2019-02-25T05:05:21.213Z,71.08
2019-02-25T05:07:50.007Z,70.08
2019-02-25T05:10:18.883Z,68.90
2019-02-25T05:13:04.321Z,69.57
2019-02-25T05:15:34.571Z,70.10
2019-02-25T05:18:03.446Z,69.03
2019-02-25T05:20:32.226Z,69.24
2019-02-25T05:23:01.098Z,68.67
2019-02-25T05:25:29.953Z,68.43
2019-02-25T05:27:58.794Z,67.82
2019-02-25T05:30:27.636Z,67.98
2019-02-25T05:32:56.564Z,67.73
2019-02-25T05:35:25.377Z,67.71
2019-02-25T05:37:54.171Z,67.61
2019-02-25T05:40:22.926Z,67.57
2019-02-25T05:42:51.783Z,67.54
2019-02-25T05:45:20.626Z,67.69
2019-02-25T05:47:49.479Z,67.29
2019-02-25T05:50:22.240Z,67.26
2019-02-25T05:52:51.008Z,66.73
2019-02-25T05:55:19.897Z,66.34
2019-02-25T05:57:48.689Z,66.26
2019-02-25T06:00:21.357Z,66.27
2019-02-25T06:02:50.213Z,66.33
2019-02-25T06:05:19.069Z,65.47
2019-02-25T06:07:47.923Z,65.07
2019-02-25T06:10:16.695Z,64.51
2019-02-25T06:12:45.486Z,64.64
2019-02-25T06:15:20.193Z,64.59
2019-02-25T06:17:48.970Z,64.08
2019-02-25T06:20:18.152Z,64.17
2019-02-25T06:22:46.934Z,63.73
2019-02-25T06:25:16.780Z,63.98
2019-02-25T06:27:45.657Z,64.16
2019-02-25T06:30:18.757Z,62.04
2019-02-25T06:32:47.548Z,63.18
2019-02-25T06:35:16.323Z,61.93
2019-02-25T06:37:45.093Z,60.71
2019-02-25T06:40:16.159Z,60.01
2019-02-25T06:42:45.183Z,60.95
2019-02-25T06:45:22.127Z,58.94
2019-02-25T06:47:50.923Z,59.23
2019-02-25T06:50:19.782Z,59.39
2019-02-25T06:52:48.627Z,58.70
2019-02-25T06:55:17.703Z,58.83
2019-02-25T06:57:46.479Z,59.66
2019-02-25T07:00:19.420Z,58.54
2019-02-25T07:02:48.253Z,56.71
2019-02-25T07:05:33.683Z,56.11
2019-02-25T07:08:18.882Z,55.75
2019-02-25T07:10:55.257Z,55.35
2019-02-25T07:13:25.661Z,55.35
2019-02-25T07:15:56.067Z,55.92
2019-02-25T07:18:38.078Z,53.62
2019-02-25T07:21:26.643Z,55.03
2019-02-25T07:24:08.783Z,54.50
2019-02-25T07:26:47.751Z,54.95
2019-02-25T07:29:27.140Z,54.06
2019-02-25T07:32:15.717Z,53.26
2019-02-25T07:34:46.130Z,53.17
2019-02-25T07:37:19.624Z,53.79
2019-02-25T07:39:52.764Z,52.49
2019-02-25T07:42:35.255Z,52.40
2019-02-25T07:45:21.873Z,54.18
2019-02-25T07:47:57.971Z,54.88
2019-02-25T07:50:31.101Z,54.88
2019-02-25T07:53:16.381Z,54.45
2019-02-25T07:56:04.698Z,54.60
2019-02-25T07:58:38.056Z,54.90
2019-02-25T08:01:26.368Z,56.22
2019-02-25T08:04:05.532Z,55.50
2019-02-25T08:06:38.760Z,55.29
2019-02-25T08:09:25.729Z,53.67
2019-02-25T08:11:56.143Z,55.79
2019-02-25T08:14:29.293Z,55.57
2019-02-25T08:16:59.722Z,54.86
2019-02-25T08:19:30.119Z,54.86
2019-02-25T08:22:16.459Z,54.89
2019-02-25T08:25:01.682Z,54.26
2019-02-25T08:27:41.248Z,54.35
2019-02-25T08:30:13.721Z,54.35
2019-02-25T08:32:50.282Z,54.89
2019-02-25T08:35:39.714Z,53.70
2019-02-25T08:38:09.893Z,54.16
2019-02-25T08:40:52.007Z,53.71
2019-02-25T08:43:40.553Z,52.16
2019-02-25T08:46:19.757Z,50.98
2019-02-25T08:49:06.326Z,51.70
2019-02-25T08:51:35.161Z,51.18
2019-02-25T08:54:03.938Z,50.23
2019-02-25T08:56:32.717Z,50.41
2019-02-25T08:59:01.490Z,51.55
2019-02-25T09:01:30.334Z,52.03
2019-02-25T09:03:59.112Z,51.19
2019-02-25T09:06:27.950Z,49.39
2019-02-25T09:08:56.831Z,50.58
2019-02-25T09:11:25.610Z,50.29
2019-02-25T09:13:54.377Z,50.67
2019-02-25T09:16:23.164Z,49.46
2019-02-25T09:18:52.009Z,50.34
2019-02-25T09:21:20.788Z,50.02
2019-02-25T09:23:49.579Z,50.23
2019-02-25T09:26:18.346Z,50.62
2019-02-25T09:28:47.130Z,49.10
2019-02-25T09:31:15.963Z,49.15
2019-02-25T09:33:44.755Z,49.42
2019-02-25T09:36:13.581Z,49.72
2019-02-25T09:38:42.426Z,49.59
2019-02-25T09:41:11.256Z,48.00
2019-02-25T09:43:40.091Z,49.20
2019-02-25T09:46:08.860Z,48.97
2019-02-25T09:48:37.622Z,46.60
2019-02-25T09:51:06.376Z,47.43
2019-02-25T09:53:35.222Z,48.81
2019-02-25T09:56:04.056Z,48.84
2019-02-25T09:58:32.933Z,48.12
2019-02-25T10:01:01.870Z,49.61
2019-02-25T10:03:30.640Z,47.30
2019-02-25T10:05:59.478Z,46.35
2019-02-25T10:08:28.253Z,46.90
2019-02-25T10:10:57.104Z,47.02
2019-02-25T10:13:25.958Z,46.77
2019-02-25T10:15:54.806Z,47.22
2019-02-25T10:18:23.649Z,47.04
2019-02-25T10:20:52.431Z,46.03
2019-02-25T10:23:21.219Z,47.12
2019-02-25T10:25:49.974Z,45.87
2019-02-25T10:28:18.747Z,45.18
2019-02-25T10:30:52.756Z,45.80
2019-02-25T10:33:18.086Z,46.14
2019-02-25T10:35:46.934Z,44.94
2019-02-25T10:38:15.774Z,45.33
2019-02-25T10:40:45.402Z,45.15
2019-02-25T10:43:15.036Z,45.37
2019-02-25T10:45:45.431Z,47.10
2019-02-25T10:48:15.207Z,47.08
2019-02-25T10:50:44.811Z,45.46
2019-02-25T10:53:15.555Z,45.39
2019-02-25T10:55:48.835Z,46.95
2019-02-25T10:58:17.480Z,45.29
2019-02-25T11:00:46.245Z,45.58
2019-02-25T11:03:15.317Z,47.06
2019-02-25T11:05:45.581Z,46.07
2019-02-25T11:08:15.992Z,45.63
2019-02-25T11:10:50.734Z,46.80
2019-02-25T11:13:19.698Z,46.05
2019-02-25T11:15:48.827Z,48.83
2019-02-25T11:18:19.825Z,47.40
2019-02-25T11:20:48.162Z,46.67
2019-02-25T11:23:19.215Z,46.52
2019-02-25T11:25:47.510Z,46.34
2019-02-25T11:28:25.094Z,46.07
2019-02-25T11:30:47.619Z,45.24
2019-02-25T11:33:17.422Z,43.18
2019-02-25T11:35:48.057Z,45.08
2019-02-25T11:38:16.932Z,45.13
2019-02-25T11:40:45.792Z,44.70
2019-02-25T11:43:16.624Z,44.79
2019-02-25T11:45:45.126Z,45.48
2019-02-25T11:48:13.893Z,44.59
2019-02-25T11:50:44.767Z,46.43
2019-02-25T11:53:13.238Z,44.76
2019-02-25T11:55:42.027Z,45.33
2019-02-25T11:58:10.879Z,45.03
2019-02-25T12:00:39.955Z,44.76
2019-02-25T12:03:08.758Z,44.20
2019-02-25T12:05:37.524Z,42.13
2019-02-25T12:08:06.307Z,43.31
2019-02-25T12:10:35.099Z,43.21
2019-02-25T12:13:03.883Z,44.25
2019-02-25T12:15:32.747Z,44.21
2019-02-25T12:18:01.597Z,42.86
2019-02-25T12:20:30.464Z,42.89
2019-02-25T12:22:59.293Z,42.52
2019-02-25T12:25:28.085Z,41.03
2019-02-25T12:27:56.924Z,41.76
2019-02-25T12:30:27.736Z,43.24
2019-02-25T12:32:56.513Z,40.78
2019-02-25T12:35:25.343Z,42.04
2019-02-25T12:37:54.127Z,42.52
2019-02-25T12:40:22.901Z,42.23
2019-02-25T12:42:51.745Z,42.03
2019-02-25T12:45:20.527Z,42.35
2019-02-25T12:47:49.305Z,41.63
2019-02-25T12:50:19.812Z,43.64
2019-02-25T12:52:48.682Z,43.49
2019-02-25T12:55:18.255Z,43.33
2019-02-25T12:57:47.023Z,43.35
2019-02-25T13:00:22.411Z,43.76
2019-02-25T13:02:51.186Z,44.31
2019-02-25T13:05:26.636Z,42.81
2019-02-25T13:07:55.400Z,44.29
2019-02-25T13:10:24.179Z,44.83
2019-02-25T13:12:53.029Z,44.25
2019-02-25T13:15:22.808Z,44.31
2019-02-25T13:17:51.656Z,44.51
2019-02-25T13:20:20.509Z,44.14
2019-02-25T13:22:49.306Z,44.92
2019-02-25T13:25:23.564Z,44.34
2019-02-25T13:27:54.134Z,44.18
2019-02-25T13:30:22.843Z,45.30
2019-02-25T13:32:51.692Z,45.12
2019-02-25T13:35:20.546Z,45.07
2019-02-25T13:37:49.305Z,45.09
2019-02-25T13:40:18.591Z,45.67
2019-02-25T13:42:47.365Z,45.54
2019-02-25T13:45:19.158Z,45.43
2019-02-25T13:47:48.003Z,45.72
2019-02-25T13:50:17.602Z,47.77
2019-02-25T13:52:48.552Z,47.68
2019-02-25T13:55:21.135Z,48.48
2019-02-25T13:57:49.927Z,48.63
2019-02-25T14:00:23.137Z,46.27
2019-02-25T14:02:52.089Z,47.41
2019-02-25T14:05:20.980Z,48.28
2019-02-25T14:07:49.816Z,47.25
2019-02-25T14:10:19.366Z,47.13
2019-02-25T14:12:48.252Z,48.49
2019-02-25T14:15:24.796Z,47.67
2019-02-25T14:17:53.648Z,48.08
2019-02-25T14:20:23.329Z,46.74
2019-02-25T14:22:52.094Z,47.94
2019-02-25T14:25:30.691Z,48.06
2019-02-25T14:27:59.592Z,46.18
2019-02-25T14:30:32.701Z,48.56
2019-02-25T14:32:59.464Z,48.56
2019-02-25T14:35:32.431Z,48.02
2019-02-25T14:38:07.576Z,47.69
2019-02-25T14:40:39.318Z,47.46
2019-02-25T14:43:05.973Z,49.09
2019-02-25T14:45:34.917Z,49.40
2019-02-25T14:48:08.127Z,49.21
2019-02-25T14:50:36.114Z,47.94
2019-02-25T14:53:08.405Z,49.06
2019-02-25T14:55:36.134Z,48.74
2019-02-25T14:58:07.284Z,49.10
2019-02-25T15:00:38.051Z,49.62
2019-02-25T15:03:06.045Z,50.22
2019-02-25T15:05:34.885Z,50.81
2019-02-25T15:08:03.747Z,50.90
2019-02-25T15:10:33.966Z,51.74
2019-02-25T15:13:04.104Z,50.77
2019-02-25T15:15:34.831Z,50.66
2019-02-25T15:18:03.679Z,49.68
2019-02-25T15:20:32.829Z,50.72
2019-02-25T15:23:01.602Z,51.41
2019-02-25T15:25:31.634Z,50.62
2019-02-25T15:28:00.953Z,51.65
2019-02-25T15:30:31.072Z,51.39
2019-02-25T15:33:00.446Z,52.78
2019-02-25T15:35:32.335Z,51.95
2019-02-25T15:38:00.732Z,52.13
2019-02-25T15:40:29.745Z,52.28
2019-02-25T15:43:17.742Z,52.15
2019-02-25T15:45:45.676Z,53.13
2019-02-25T15:48:24.121Z,53.87
2019-02-25T15:50:58.586Z,54.07
2019-02-25T15:53:27.921Z,54.86
2019-02-25T15:55:59.263Z,55.23
2019-02-25T15:58:27.496Z,54.00
2019-02-25T16:00:56.380Z,55.06
2019-02-25T16:03:25.631Z,55.84
2019-02-25T16:05:57.922Z,55.84
2019-02-25T16:08:26.055Z,56.04
2019-02-25T16:10:57.831Z,55.06
2019-02-25T16:13:26.292Z,55.78
2019-02-25T16:15:55.143Z,55.35
2019-02-25T16:18:25.304Z,55.63
2019-02-25T16:20:54.530Z,55.63
2019-02-25T16:23:25.738Z,55.02
2019-02-25T16:25:54.893Z,54.05
2019-02-25T16:28:25.162Z,53.60
2019-02-25T16:30:53.986Z,53.60
2019-02-25T16:33:24.066Z,54.74
2019-02-25T16:35:53.409Z,54.41
2019-02-25T16:38:24.890Z,54.02
2019-02-25T16:40:54.653Z,54.25
2019-02-25T16:43:23.167Z,54.25
2019-02-25T16:45:52.412Z,53.86
2019-02-25T16:48:24.265Z,54.08
2019-02-25T16:50:51.785Z,55.45
2019-02-25T16:53:20.702Z,55.50
2019-02-25T16:55:51.438Z,55.01
2019-02-25T16:58:20.170Z,55.26
2019-02-25T17:00:49.211Z,56.33
2019-02-25T17:03:18.504Z,54.74
2019-02-25T17:05:48.543Z,54.74
2019-02-25T17:08:19.450Z,55.51
2019-02-25T17:10:49.605Z,56.28
2019-02-25T17:13:18.795Z,55.67
2019-02-25T17:15:47.657Z,56.12
2019-02-25T17:18:16.545Z,54.88
2019-02-25T17:20:49.729Z,54.78
2019-02-25T17:23:15.951Z,54.78
2019-02-25T17:25:44.842Z,54.82
2019-02-25T17:28:17.032Z,54.82
2019-02-25T17:30:45.578Z,54.39
2019-02-25T17:33:14.939Z,54.89
2019-02-25T17:35:45.231Z,55.37
2019-02-25T17:38:14.315Z,55.13
2019-02-25T17:40:43.085Z,55.13
2019-02-25T17:43:14.012Z,55.47
2019-02-25T17:45:42.493Z,56.18
2019-02-25T17:48:13.460Z,57.08
2019-02-25T17:50:41.857Z,56.83
2019-02-25T17:53:10.671Z,56.83
2019-02-25T17:55:39.755Z,58.20
2019-02-25T17:58:08.861Z,58.58
2019-02-25T18:00:43.342Z,58.58
2019-02-25T18:03:12.194Z,57.64
2019-02-25T18:05:43.268Z,58.18
2019-02-25T18:08:14.588Z,58.65
2019-02-25T18:10:43.655Z,58.65
2019-02-25T18:13:13.501Z,59.37
2019-02-25T18:15:42.618Z,59.38
2019-02-25T18:18:12.531Z,59.28
2019-02-25T18:20:42.046Z,59.43
2019-02-25T18:23:11.077Z,59.85
2019-02-25T18:25:40.213Z,59.92
2019-02-25T18:28:10.819Z,60.92
2019-02-25T18:30:39.786Z,60.67
2019-02-25T18:33:09.352Z,60.91
2019-02-25T18:35:40.600Z,60.53
2019-02-25T18:38:09.620Z,60.07
2019-02-25T18:40:42.924Z,60.40
2019-02-25T18:43:09.487Z,60.62
2019-02-25T18:45:40.429Z,61.05
2019-02-25T18:48:08.934Z,61.84
2019-02-25T18:50:39.429Z,62.39
2019-02-25T18:53:09.954Z,63.21
2019-02-25T18:55:38.817Z,62.91
2019-02-25T18:58:11.927Z,62.90
2019-02-25T19:00:43.018Z,63.65
2019-02-25T19:03:12.762Z,63.43
2019-02-25T19:05:42.031Z,64.24
2019-02-25T19:08:17.194Z,63.86
2019-02-25T19:10:47.999Z,64.50
2019-02-25T19:13:20.123Z,64.27
2019-02-25T19:15:50.271Z,64.52
2019-02-25T19:18:19.320Z,64.78
2019-02-25T19:20:48.337Z,64.81
2019-02-25T19:23:17.387Z,64.55
2019-02-25T19:25:46.392Z,64.72
2019-02-25T19:28:18.714Z,65.13
2019-02-25T19:30:46.035Z,65.06
2019-02-25T19:33:19.342Z,65.37
2019-02-25T19:35:45.715Z,65.54
2019-02-25T19:38:15.858Z,65.29
2019-02-25T19:40:47.423Z,65.37
2019-02-25T19:43:16.171Z,65.75
2019-02-25T19:45:45.522Z,65.13
2019-02-25T19:48:14.389Z,65.64
2019-02-25T19:50:51.055Z,65.93
2019-02-25T19:53:15.340Z,65.89
2019-02-25T19:55:46.174Z,66.09
2019-02-25T19:58:14.906Z,66.50
2019-02-25T20:00:44.519Z,66.19
2019-02-25T20:03:13.535Z,66.64
2019-02-25T20:05:44.208Z,66.34
2019-02-25T20:08:13.884Z,66.11
2019-02-25T20:10:42.738Z,65.94
2019-02-25T20:13:11.580Z,65.88
2019-02-25T20:15:42.416Z,66.12
2019-02-25T20:18:13.990Z,65.74
2019-02-25T20:20:43.584Z,65.57
2019-02-25T20:23:12.496Z,65.40
2019-02-25T20:25:44.441Z,65.81
2019-02-25T20:28:12.063Z,65.12
2019-02-25T20:30:42.874Z,65.01
2019-02-25T20:33:11.472Z,65.15
2019-02-25T20:35:40.332Z,65.56
2019-02-25T20:38:09.218Z,65.23
2019-02-25T20:40:38.069Z,66.06
2019-02-25T20:43:07.144Z,66.42
2019-02-25T20:45:36.235Z,67.05
2019-02-25T20:48:07.107Z,66.87
2019-02-25T20:50:35.947Z,67.29
2019-02-25T20:53:06.517Z,67.50
2019-02-25T20:55:36.385Z,67.44
2019-02-25T20:58:05.551Z,67.90
2019-02-25T21:00:36.931Z,67.94
2019-02-25T21:03:05.450Z,68.13
2019-02-25T21:05:34.219Z,68.21
2019-02-25T21:08:03.072Z,68.01
2019-02-25T21:10:35.022Z,68.91
2019-02-25T21:13:02.800Z,68.13
2019-02-25T21:15:33.497Z,68.50
2019-02-25T21:18:04.702Z,69.21
2019-02-25T21:20:32.703Z,68.90
2019-02-25T21:23:05.287Z,69.03
2019-02-25T21:25:33.783Z,69.08
2019-02-25T21:28:04.896Z,68.65
2019-02-25T21:30:37.092Z,69.28
2019-02-25T21:33:03.788Z,68.89
2019-02-25T21:35:36.645Z,68.88
2019-02-25T21:38:03.447Z,69.12
2019-02-25T21:40:32.584Z,69.47
2019-02-25T21:43:01.433Z,69.86
2019-02-25T21:45:32.295Z,69.61
2019-02-25T21:48:01.995Z,70.07
2019-02-25T21:50:33.599Z,69.97
2019-02-25T21:53:01.868Z,69.68
2019-02-25T21:55:32.643Z,69.67
2019-02-25T21:58:04.398Z,70.11
2019-02-25T22:00:34.842Z,69.69
2019-02-25T22:03:06.004Z,69.82
2019-02-25T22:05:32.823Z,69.76
2019-02-25T22:08:03.658Z,69.71
2019-02-25T22:10:34.071Z,69.79
2019-02-25T22:13:06.756Z,70.14
2019-02-25T22:15:34.021Z,69.98
2019-02-25T22:18:04.285Z,69.85
2019-02-25T22:20:37.629Z,69.87
2019-02-25T22:23:05.782Z,69.73
2019-02-25T22:25:35.219Z,70.24
2019-02-25T22:28:05.445Z,69.84
2019-02-25T22:30:34.624Z,69.89
2019-02-25T22:33:04.813Z,70.28
2019-02-25T22:35:37.356Z,70.58
2019-02-25T22:38:04.474Z,70.63
2019-02-25T22:40:34.915Z,70.43
2019-02-25T22:43:03.756Z,70.56
2019-02-25T22:45:33.107Z,70.67
2019-02-25T22:48:03.155Z,70.81
2019-02-25T22:50:33.917Z,71.03
2019-02-25T22:53:04.221Z,70.54
2019-02-25T22:55:36.819Z,70.60
2019-02-25T22:58:03.568Z,71.03
2019-02-25T23:00:44.601Z,71.09
2019-02-25T23:03:15.490Z,71.65
2019-02-25T23:05:45.983Z,72.26
2019-02-25T23:08:15.629Z,72.38
2019-02-25T23:10:46.997Z,72.85
2019-02-25T23:13:15.793Z,72.90
2019-02-25T23:15:46.461Z,73.20
2019-02-25T23:18:16.802Z,72.90
2019-02-25T23:20:45.692Z,73.13
2019-02-25T23:23:14.495Z,73.34
2019-02-25T23:25:46.814Z,73.17
2019-02-25T23:28:13.814Z,72.92
2019-02-25T23:30:42.592Z,72.39
2019-02-25T23:33:11.988Z,71.92
2019-02-25T23:35:44.659Z,71.01
2019-02-25T23:38:12.452Z,69.85
2019-02-25T23:40:42.884Z,68.96
2019-02-25T23:43:12.014Z,69.05
2019-02-25T23:45:44.197Z,68.55
2019-02-25T23:48:12.910Z,68.60
2019-02-25T23:50:41.689Z,68.89
2019-02-25T23:53:10.453Z,68.65
2019-02-25T23:55:43.121Z,68.89
2019-02-25T23:58:12.330Z,69.09
