createdAt,value
2019-03-26T00:01:36.486Z,3.90
2019-03-26T00:04:06.007Z,4.00
2019-03-26T00:11:23.663Z,4.20
2019-03-26T00:16:16.291Z,4.30
2019-03-26T00:21:08.911Z,4.30
2019-03-26T00:28:27.843Z,4.40
2019-03-26T00:30:53.912Z,4.40
2019-03-26T00:33:19.963Z,4.40
2019-03-26T00:43:06.752Z,4.60
2019-03-26T00:50:25.895Z,4.70
2019-03-26T00:52:52.051Z,4.70
2019-03-26T00:55:22.830Z,4.70
2019-03-26T00:57:46.215Z,4.80
2019-03-26T01:00:12.873Z,4.80
2019-03-26T01:02:38.987Z,4.80
2019-03-26T01:05:06.046Z,4.90
2019-03-26T01:07:32.425Z,4.90
2019-03-26T01:14:51.473Z,5.00
2019-03-26T01:17:17.540Z,5.00
2019-03-26T01:19:43.603Z,5.10
2019-03-26T01:22:10.824Z,5.10
2019-03-26T01:24:36.876Z,5.10
2019-03-26T01:27:02.936Z,5.10
2019-03-26T01:31:55.459Z,5.10
2019-03-26T01:34:21.516Z,5.10
2019-03-26T01:39:14.062Z,5.20
2019-03-26T01:41:40.107Z,5.30
2019-03-26T01:48:59.103Z,5.30
2019-03-26T01:51:25.187Z,5.20
2019-03-26T01:53:51.252Z,5.20
2019-03-26T01:56:17.307Z,5.20
2019-03-26T02:01:09.800Z,5.10
2019-03-26T02:03:35.887Z,5.10
2019-03-26T02:08:28.407Z,5.10
2019-03-26T02:15:47.339Z,5.10
2019-03-26T02:20:40.032Z,5.00
2019-03-26T02:23:06.143Z,5.00
2019-03-26T02:25:32.291Z,5.00
2019-03-26T02:27:58.380Z,5.00
2019-03-26T02:30:24.725Z,5.00
2019-03-26T02:32:50.773Z,5.00
2019-03-26T02:37:45.159Z,5.10
2019-03-26T02:40:11.336Z,5.10
2019-03-26T02:42:37.389Z,5.10
2019-03-26T02:47:30.593Z,5.10
2019-03-26T02:49:56.641Z,5.10
2019-03-26T02:54:49.148Z,5.10
2019-03-26T02:59:41.669Z,5.10
2019-03-26T03:02:07.720Z,5.20
2019-03-26T03:04:33.784Z,5.20
2019-03-26T03:06:59.938Z,5.20
2019-03-26T03:09:26.010Z,5.20
2019-03-26T03:11:52.076Z,5.20
2019-03-26T03:14:18.183Z,5.10
2019-03-26T03:16:44.233Z,5.10
2019-03-26T03:21:36.779Z,5.00
2019-03-26T03:26:29.448Z,4.90
2019-03-26T03:28:55.652Z,4.80
2019-03-26T03:31:21.750Z,4.80
2019-03-26T03:33:47.943Z,4.80
2019-03-26T03:36:14.081Z,4.80
2019-03-26T03:41:07.907Z,4.80
2019-03-26T03:43:33.948Z,4.70
2019-03-26T03:50:55.074Z,4.60
2019-03-26T03:53:21.530Z,4.70
2019-03-26T03:55:49.386Z,4.70
2019-03-26T03:58:17.708Z,4.80
2019-03-26T04:00:43.761Z,4.90
2019-03-26T04:08:03.436Z,5.10
2019-03-26T04:10:29.604Z,5.10
2019-03-26T04:12:55.779Z,5.10
2019-03-26T04:15:21.927Z,5.20
2019-03-26T04:17:47.986Z,5.20
2019-03-26T04:20:14.043Z,5.20
2019-03-26T04:22:40.099Z,5.20
2019-03-26T04:25:06.158Z,5.20
2019-03-26T04:27:34.219Z,5.20
2019-03-26T04:30:00.417Z,5.30
2019-03-26T04:34:53.207Z,5.40
2019-03-26T04:39:45.702Z,5.50
2019-03-26T04:42:11.843Z,5.50
2019-03-26T04:44:37.923Z,5.50
2019-03-26T04:47:03.972Z,5.50
2019-03-26T04:49:30.030Z,5.50
2019-03-26T04:51:56.085Z,5.50
2019-03-26T04:54:22.148Z,5.50
2019-03-26T04:59:14.664Z,5.50
2019-03-26T05:04:07.153Z,5.50
2019-03-26T05:06:38.318Z,5.50
2019-03-26T05:09:01.364Z,5.60
2019-03-26T05:11:27.440Z,5.60
2019-03-26T05:13:53.600Z,5.60
2019-03-26T05:16:19.744Z,5.70
2019-03-26T05:21:12.350Z,5.70
2019-03-26T05:23:38.417Z,5.70
2019-03-26T05:26:04.731Z,5.60
2019-03-26T05:28:30.800Z,5.60
2019-03-26T05:33:23.299Z,5.50
2019-03-26T05:35:51.599Z,5.60
2019-03-26T05:38:17.339Z,5.50
2019-03-26T05:40:43.409Z,5.50
2019-03-26T05:43:09.516Z,5.50
2019-03-26T05:45:35.659Z,5.40
2019-03-26T05:50:28.288Z,5.30
2019-03-26T05:52:54.430Z,5.30
2019-03-26T05:55:20.505Z,5.20
2019-03-26T05:57:46.559Z,5.10
2019-03-26T06:00:15.115Z,5.10
2019-03-26T06:02:41.184Z,5.20
2019-03-26T06:05:07.444Z,5.20
2019-03-26T06:07:33.493Z,5.20
2019-03-26T06:09:59.652Z,5.30
2019-03-26T06:12:25.831Z,5.40
2019-03-26T06:14:51.889Z,5.50
2019-03-26T06:17:17.963Z,5.60
2019-03-26T06:19:44.011Z,5.60
2019-03-26T06:22:10.076Z,5.70
2019-03-26T06:24:36.136Z,5.80
2019-03-26T06:27:02.216Z,5.90
2019-03-26T06:29:28.309Z,6.00
2019-03-26T06:31:54.375Z,6.10
2019-03-26T06:34:20.442Z,6.20
2019-03-26T06:36:46.585Z,6.30
2019-03-26T06:39:12.739Z,6.40
2019-03-26T06:41:38.797Z,6.50
2019-03-26T06:44:04.901Z,6.60
2019-03-26T06:46:31.068Z,6.80
2019-03-26T06:48:57.129Z,7.10
2019-03-26T06:51:23.231Z,7.30
2019-03-26T06:53:49.351Z,7.40
2019-03-26T06:56:15.404Z,7.60
2019-03-26T06:58:41.480Z,7.70
2019-03-26T07:01:07.527Z,7.70
2019-03-26T07:03:33.579Z,7.80
2019-03-26T07:05:59.651Z,7.80
2019-03-26T07:08:25.700Z,7.90
2019-03-26T07:10:51.756Z,7.90
2019-03-26T07:13:17.814Z,8.00
2019-03-26T07:15:43.879Z,8.00
2019-03-26T07:18:09.940Z,8.00
2019-03-26T07:20:35.995Z,7.90
2019-03-26T07:23:02.068Z,7.90
2019-03-26T07:25:28.138Z,7.80
2019-03-26T07:27:54.285Z,7.80
2019-03-26T07:30:35.003Z,7.80
2019-03-26T07:33:01.066Z,7.90
2019-03-26T07:35:27.127Z,7.90
2019-03-26T07:37:53.297Z,8.00
2019-03-26T07:40:19.357Z,7.90
2019-03-26T07:42:45.424Z,8.00
2019-03-26T07:45:13.541Z,8.00
2019-03-26T07:47:42.500Z,8.10
2019-03-26T07:50:08.651Z,7.80
2019-03-26T07:52:34.708Z,7.90
2019-03-26T07:55:00.756Z,7.90
2019-03-26T07:57:26.824Z,8.00
2019-03-26T07:59:52.883Z,8.10
2019-03-26T08:02:19.048Z,8.30
2019-03-26T08:04:45.095Z,8.40
2019-03-26T08:07:11.159Z,8.50
2019-03-26T08:09:37.307Z,8.60
2019-03-26T08:12:03.593Z,8.60
2019-03-26T08:14:29.834Z,8.70
2019-03-26T08:16:55.899Z,8.80
2019-03-26T08:19:22.079Z,8.70
2019-03-26T08:21:48.196Z,8.70
2019-03-26T08:24:14.245Z,8.60
2019-03-26T08:26:40.304Z,8.60
2019-03-26T08:29:06.376Z,8.70
2019-03-26T08:31:32.441Z,8.80
2019-03-26T08:33:58.489Z,8.90
2019-03-26T08:36:24.572Z,8.80
2019-03-26T08:38:50.729Z,8.80
2019-03-26T08:41:16.786Z,8.90
2019-03-26T08:43:42.864Z,9.00
2019-03-26T08:46:08.995Z,9.00
2019-03-26T08:48:35.180Z,9.20
2019-03-26T08:51:01.264Z,9.40
2019-03-26T08:53:29.747Z,9.50
2019-03-26T08:55:55.872Z,9.60
2019-03-26T08:58:21.932Z,9.80
2019-03-26T09:00:47.980Z,10.00
2019-03-26T09:03:14.044Z,10.10
2019-03-26T09:05:40.128Z,10.20
2019-03-26T09:08:06.199Z,10.10
2019-03-26T09:10:32.347Z,9.80
2019-03-26T09:12:58.407Z,9.50
2019-03-26T09:15:24.476Z,9.10
2019-03-26T09:17:50.538Z,8.80
2019-03-26T09:20:16.587Z,8.50
2019-03-26T09:22:42.665Z,8.40
2019-03-26T09:25:09.111Z,8.30
2019-03-26T09:27:35.167Z,8.30
2019-03-26T09:30:01.732Z,8.30
2019-03-26T09:32:27.779Z,8.20
2019-03-26T09:34:53.843Z,8.10
2019-03-26T09:37:19.891Z,8.10
2019-03-26T09:39:45.957Z,8.10
2019-03-26T09:42:12.050Z,8.20
2019-03-26T09:44:38.184Z,8.50
2019-03-26T09:47:15.462Z,8.90
2019-03-26T09:49:32.307Z,9.10
2019-03-26T09:51:58.360Z,9.30
2019-03-26T09:54:24.516Z,9.40
2019-03-26T09:56:50.590Z,9.50
2019-03-26T09:59:16.636Z,9.40
2019-03-26T10:01:42.699Z,9.30
2019-03-26T10:04:08.743Z,9.20
2019-03-26T10:06:34.827Z,9.00
2019-03-26T10:09:00.895Z,8.80
2019-03-26T10:11:26.950Z,8.70
2019-03-26T10:13:52.996Z,8.80
2019-03-26T10:16:19.048Z,8.90
2019-03-26T10:18:45.132Z,9.10
2019-03-26T10:21:11.196Z,9.40
2019-03-26T10:23:37.260Z,9.40
2019-03-26T10:26:03.320Z,9.50
2019-03-26T10:28:29.367Z,9.50
2019-03-26T10:30:55.465Z,9.70
2019-03-26T10:33:21.688Z,9.70
2019-03-26T10:35:47.761Z,9.60
2019-03-26T10:38:13.919Z,9.60
2019-03-26T10:40:40.003Z,9.50
2019-03-26T10:43:06.552Z,9.50
2019-03-26T10:45:32.611Z,9.40
2019-03-26T10:47:58.667Z,9.30
2019-03-26T10:50:24.763Z,9.00
2019-03-26T10:52:50.851Z,8.90
2019-03-26T10:55:16.900Z,8.80
2019-03-26T10:57:42.956Z,8.80
2019-03-26T11:00:09.461Z,8.80
2019-03-26T11:02:35.671Z,8.70
2019-03-26T11:05:03.240Z,8.70
2019-03-26T11:07:29.303Z,8.80
2019-03-26T11:09:55.399Z,9.10
2019-03-26T11:14:47.935Z,9.80
2019-03-26T11:17:14.174Z,10.10
2019-03-26T11:19:40.465Z,10.50
2019-03-26T11:22:06.764Z,10.80
2019-03-26T11:24:33.150Z,11.00
2019-03-26T11:26:59.239Z,11.10
2019-03-26T11:29:25.343Z,11.20
2019-03-26T11:31:51.527Z,11.20
2019-03-26T11:34:17.647Z,11.20
2019-03-26T11:36:43.740Z,11.20
2019-03-26T11:39:10.042Z,11.10
2019-03-26T11:41:36.115Z,11.00
2019-03-26T11:44:04.751Z,10.90
2019-03-26T11:46:30.287Z,10.60
2019-03-26T11:48:56.402Z,10.40
2019-03-26T11:51:22.452Z,10.20
2019-03-26T11:53:48.499Z,10.10
2019-03-26T11:56:14.572Z,10.10
2019-03-26T11:58:40.724Z,10.10
2019-03-26T12:01:06.829Z,10.00
2019-03-26T12:03:32.885Z,9.90
2019-03-26T12:05:58.956Z,9.70
2019-03-26T12:08:25.004Z,9.60
2019-03-26T12:10:51.067Z,9.50
2019-03-26T12:13:17.126Z,9.40
2019-03-26T12:15:43.193Z,9.40
2019-03-26T12:18:09.259Z,9.10
2019-03-26T12:20:35.336Z,9.10
2019-03-26T12:23:01.412Z,9.00
2019-03-26T12:25:27.500Z,8.90
2019-03-26T12:27:53.557Z,8.80
2019-03-26T12:30:30.871Z,8.70
2019-03-26T12:32:56.952Z,8.70
2019-03-26T12:35:27.328Z,8.80
2019-03-26T12:37:53.487Z,8.90
2019-03-26T12:40:19.536Z,9.10
2019-03-26T12:42:45.595Z,9.20
2019-03-26T12:45:12.020Z,9.30
2019-03-26T12:47:38.188Z,9.50
2019-03-26T12:50:06.235Z,9.50
2019-03-26T12:52:32.288Z,9.50
2019-03-26T12:54:58.346Z,9.40
2019-03-26T12:57:24.419Z,9.50
2019-03-26T12:59:50.468Z,9.70
2019-03-26T13:02:16.524Z,9.80
2019-03-26T13:04:42.599Z,9.90
2019-03-26T13:07:08.639Z,10.10
2019-03-26T13:09:34.699Z,10.00
2019-03-26T13:12:00.805Z,10.10
2019-03-26T13:14:27.023Z,10.30
2019-03-26T13:16:53.079Z,10.20
2019-03-26T13:19:19.134Z,10.30
2019-03-26T13:21:45.193Z,10.20
2019-03-26T13:24:11.607Z,10.40
2019-03-26T13:26:37.895Z,10.30
2019-03-26T13:29:04.489Z,10.30
2019-03-26T13:31:30.542Z,10.50
2019-03-26T13:33:56.633Z,10.60
2019-03-26T13:36:22.687Z,10.40
2019-03-26T13:38:48.791Z,10.30
2019-03-26T13:41:14.963Z,10.10
2019-03-26T13:43:41.040Z,10.10
2019-03-26T13:46:07.115Z,10.00
2019-03-26T13:48:33.252Z,10.20
2019-03-26T13:50:59.328Z,10.10
2019-03-26T13:53:25.386Z,9.90
2019-03-26T13:55:51.458Z,9.80
2019-03-26T13:58:17.608Z,9.60
2019-03-26T14:00:44.273Z,9.50
2019-03-26T14:03:10.331Z,9.50
2019-03-26T14:05:36.381Z,9.50
2019-03-26T14:08:02.751Z,9.50
2019-03-26T14:10:40.096Z,9.50
2019-03-26T14:12:57.031Z,9.40
2019-03-26T14:15:23.091Z,9.30
2019-03-26T14:17:49.154Z,9.30
2019-03-26T14:20:15.835Z,9.40
2019-03-26T14:22:41.895Z,9.40
2019-03-26T14:25:08.576Z,9.40
2019-03-26T14:27:34.635Z,9.30
2019-03-26T14:30:00.753Z,10.60
2019-03-26T14:32:26.906Z,9.20
2019-03-26T14:34:52.995Z,9.20
2019-03-26T14:37:19.106Z,9.20
2019-03-26T14:39:45.175Z,9.30
2019-03-26T14:42:11.320Z,9.40
2019-03-26T14:44:40.350Z,9.40
2019-03-26T14:47:06.591Z,9.50
2019-03-26T14:49:35.647Z,9.50
2019-03-26T14:52:05.080Z,9.50
2019-03-26T14:54:31.239Z,9.50
2019-03-26T14:57:00.620Z,9.60
2019-03-26T14:59:27.328Z,9.70
2019-03-26T15:01:53.604Z,9.70
2019-03-26T15:04:19.789Z,9.80
2019-03-26T15:06:46.221Z,9.70
2019-03-26T15:09:13.046Z,9.70
2019-03-26T15:11:39.265Z,9.70
2019-03-26T15:14:05.447Z,9.70
2019-03-26T15:16:35.787Z,9.80
2019-03-26T15:19:04.855Z,9.80
2019-03-26T15:21:31.359Z,9.90
2019-03-26T15:24:15.151Z,9.80
2019-03-26T15:26:41.291Z,10.00
2019-03-26T15:29:11.173Z,10.00
2019-03-26T15:31:37.300Z,11.80
2019-03-26T15:34:04.088Z,9.90
2019-03-26T15:36:30.303Z,9.80
2019-03-26T15:38:56.440Z,9.70
2019-03-26T15:41:22.572Z,9.70
2019-03-26T15:43:48.619Z,9.70
2019-03-26T15:46:14.667Z,9.60
2019-03-26T15:48:40.742Z,9.50
2019-03-26T15:51:08.032Z,9.20
2019-03-26T15:53:37.387Z,8.90
2019-03-26T15:56:06.441Z,8.70
2019-03-26T15:58:41.119Z,8.60
2019-03-26T16:03:54.102Z,8.30
2019-03-26T16:06:20.147Z,8.20
2019-03-26T16:08:46.228Z,8.10
2019-03-26T16:13:38.785Z,7.90
2019-03-26T16:16:04.860Z,7.90
2019-03-26T16:18:31.070Z,7.80
2019-03-26T16:20:57.236Z,7.70
2019-03-26T16:23:23.414Z,7.60
2019-03-26T16:25:49.524Z,7.60
2019-03-26T16:28:15.629Z,7.50
2019-03-26T16:30:41.718Z,7.50
2019-03-26T16:33:08.065Z,7.40
2019-03-26T16:35:34.176Z,7.40
2019-03-26T16:38:00.284Z,7.40
2019-03-26T16:40:26.429Z,7.30
2019-03-26T16:42:52.498Z,7.30
2019-03-26T16:45:18.535Z,7.30
2019-03-26T16:47:44.605Z,7.20
2019-03-26T16:50:11.062Z,7.20
2019-03-26T16:52:37.120Z,7.10
2019-03-26T16:55:04.777Z,7.10
2019-03-26T16:57:30.885Z,7.00
2019-03-26T16:59:57.028Z,7.00
2019-03-26T17:02:23.175Z,7.00
2019-03-26T17:04:49.491Z,7.00
2019-03-26T17:07:15.645Z,7.00
2019-03-26T17:09:41.755Z,7.00
2019-03-26T17:12:07.967Z,7.00
2019-03-26T17:14:34.117Z,7.00
2019-03-26T17:17:00.171Z,7.00
2019-03-26T17:19:42.352Z,7.00
2019-03-26T17:22:08.492Z,7.00
2019-03-26T17:24:34.560Z,7.00
2019-03-26T17:27:00.647Z,7.00
2019-03-26T17:29:26.700Z,6.90
2019-03-26T17:31:52.763Z,6.90
2019-03-26T17:34:18.920Z,6.90
2019-03-26T17:36:44.988Z,6.90
2019-03-26T17:39:11.047Z,6.90
2019-03-26T17:41:37.116Z,6.80
2019-03-26T17:44:03.165Z,6.80
2019-03-26T17:46:29.347Z,6.80
2019-03-26T17:48:55.411Z,6.80
2019-03-26T17:51:21.504Z,6.80
2019-03-26T17:53:47.652Z,6.80
2019-03-26T17:56:13.819Z,6.80
2019-03-26T17:58:39.867Z,6.70
2019-03-26T18:01:05.959Z,6.70
2019-03-26T18:03:32.103Z,6.70
2019-03-26T18:05:58.218Z,6.70
2019-03-26T18:08:24.279Z,6.70
2019-03-26T18:10:50.336Z,6.60
2019-03-26T18:13:16.415Z,6.60
2019-03-26T18:15:42.471Z,6.60
2019-03-26T18:18:08.529Z,6.60
2019-03-26T18:20:34.592Z,6.50
2019-03-26T18:23:00.749Z,6.60
2019-03-26T18:25:26.811Z,6.60
2019-03-26T18:27:52.897Z,6.60
2019-03-26T18:30:20.963Z,6.70
2019-03-26T18:32:47.054Z,6.70
2019-03-26T18:35:13.118Z,6.60
2019-03-26T18:37:39.237Z,6.70
2019-03-26T18:40:05.883Z,6.70
2019-03-26T18:42:43.510Z,6.80
2019-03-26T18:44:59.995Z,6.70
2019-03-26T18:47:26.051Z,6.80
2019-03-26T18:49:52.109Z,6.80
2019-03-26T18:52:18.179Z,6.80
2019-03-26T18:54:44.335Z,6.80
2019-03-26T18:57:10.391Z,6.90
2019-03-26T18:59:36.451Z,6.80
2019-03-26T19:02:02.618Z,6.80
2019-03-26T19:04:28.772Z,6.90
2019-03-26T19:06:54.847Z,6.90
2019-03-26T19:09:20.900Z,6.80
2019-03-26T19:11:46.955Z,6.90
2019-03-26T19:14:13.091Z,6.80
2019-03-26T19:16:39.351Z,6.90
2019-03-26T19:19:05.427Z,6.90
2019-03-26T19:21:31.999Z,6.90
2019-03-26T19:24:03.904Z,6.90
2019-03-26T19:26:26.056Z,6.90
2019-03-26T19:28:52.115Z,6.90
2019-03-26T19:31:18.168Z,7.00
2019-03-26T19:33:44.256Z,7.00
2019-03-26T19:36:10.389Z,7.00
2019-03-26T19:38:36.567Z,7.00
2019-03-26T19:41:02.630Z,7.00
2019-03-26T19:43:28.739Z,7.00
2019-03-26T19:45:54.829Z,7.00
2019-03-26T19:48:20.942Z,7.00
2019-03-26T19:50:47.103Z,7.00
2019-03-26T19:53:13.264Z,7.00
2019-03-26T19:55:39.575Z,7.00
2019-03-26T19:58:05.659Z,7.00
2019-03-26T20:00:32.075Z,7.00
2019-03-26T20:02:58.258Z,7.00
2019-03-26T20:05:24.436Z,7.00
2019-03-26T20:07:50.508Z,7.00
2019-03-26T20:10:18.454Z,7.00
2019-03-26T20:12:46.467Z,7.00
2019-03-26T20:15:14.535Z,6.90
2019-03-26T20:17:40.776Z,8.50
2019-03-26T20:20:08.114Z,6.90
2019-03-26T20:22:34.172Z,6.90
2019-03-26T20:25:00.368Z,6.80
2019-03-26T20:27:26.734Z,6.80
2019-03-26T20:29:53.112Z,6.80
2019-03-26T20:32:19.203Z,6.80
2019-03-26T20:34:45.269Z,6.80
2019-03-26T20:37:11.463Z,6.80
2019-03-26T20:39:37.610Z,6.90
2019-03-26T20:42:03.688Z,6.90
2019-03-26T20:44:29.737Z,6.80
2019-03-26T20:46:55.818Z,6.80
2019-03-26T20:49:21.940Z,6.70
2019-03-26T20:51:48.003Z,6.70
2019-03-26T20:54:14.051Z,6.80
2019-03-26T20:56:40.954Z,6.70
2019-03-26T20:59:07.401Z,6.70
2019-03-26T21:01:33.451Z,6.80
2019-03-26T21:03:59.554Z,6.80
2019-03-26T21:06:25.600Z,6.80
2019-03-26T21:08:51.647Z,6.90
2019-03-26T21:11:17.700Z,6.90
2019-03-26T21:13:50.777Z,6.90
2019-03-26T21:16:11.738Z,6.90
2019-03-26T21:18:37.819Z,6.90
2019-03-26T21:21:03.875Z,7.00
2019-03-26T21:23:29.929Z,7.00
2019-03-26T21:25:55.996Z,6.90
2019-03-26T21:28:22.113Z,7.00
2019-03-26T21:30:48.156Z,6.90
2019-03-26T21:33:14.290Z,7.00
2019-03-26T21:35:40.352Z,6.90
2019-03-26T21:38:06.426Z,7.00
2019-03-26T21:40:32.607Z,6.90
2019-03-26T21:42:58.655Z,7.00
2019-03-26T21:45:33.123Z,7.00
2019-03-26T21:47:59.262Z,7.00
2019-03-26T21:50:25.315Z,7.00
2019-03-26T21:52:51.434Z,6.90
2019-03-26T21:55:17.488Z,6.90
2019-03-26T21:57:43.683Z,6.80
2019-03-26T22:00:10.527Z,6.80
2019-03-26T22:02:36.575Z,6.70
2019-03-26T22:05:04.987Z,6.60
2019-03-26T22:07:31.091Z,6.60
2019-03-26T22:09:57.143Z,6.60
2019-03-26T22:12:23.202Z,6.50
2019-03-26T22:14:49.254Z,6.50
2019-03-26T22:17:15.481Z,6.50
2019-03-26T22:19:41.581Z,6.50
2019-03-26T22:22:07.749Z,6.50
2019-03-26T22:24:33.807Z,6.40
2019-03-26T22:26:59.869Z,6.40
2019-03-26T22:29:25.931Z,6.50
2019-03-26T22:31:51.994Z,6.40
2019-03-26T22:34:18.051Z,6.40
2019-03-26T22:36:44.107Z,6.50
2019-03-26T22:39:10.181Z,6.50
2019-03-26T22:41:36.253Z,6.60
2019-03-26T22:44:02.472Z,6.60
2019-03-26T22:46:28.522Z,6.60
2019-03-26T22:48:54.614Z,6.70
2019-03-26T22:51:20.760Z,6.70
2019-03-26T22:53:46.815Z,7.00
2019-03-26T22:56:12.892Z,6.70
2019-03-26T22:58:38.977Z,6.70
2019-03-26T23:01:05.492Z,6.80
2019-03-26T23:03:31.576Z,6.70
2019-03-26T23:05:57.856Z,9.10
2019-03-26T23:08:24.023Z,6.80
2019-03-26T23:10:50.205Z,6.80
2019-03-26T23:13:16.267Z,6.80
2019-03-26T23:15:42.327Z,6.80
2019-03-26T23:18:08.413Z,6.80
2019-03-26T23:20:34.567Z,6.80
2019-03-26T23:23:00.625Z,6.80
2019-03-26T23:25:26.702Z,6.80
2019-03-26T23:27:52.863Z,6.80
2019-03-26T23:30:19.107Z,6.90
2019-03-26T23:32:45.271Z,6.80
2019-03-26T23:35:12.293Z,6.90
2019-03-26T23:37:38.428Z,6.90
2019-03-26T23:40:04.899Z,6.90
2019-03-26T23:42:31.026Z,6.90
2019-03-26T23:44:58.658Z,6.80
2019-03-26T23:47:25.061Z,6.90
2019-03-26T23:49:51.192Z,6.80
2019-03-26T23:52:17.249Z,6.80
2019-03-26T23:54:43.330Z,6.80
2019-03-26T23:57:11.409Z,6.80
2019-03-26T23:59:37.577Z,6.90
