createdAt,value
2018-03-15T00:00:50.499Z,21.83
2018-03-15T00:03:23.612Z,22.97
2018-03-15T00:05:51.117Z,22.03
2018-03-15T00:08:18.631Z,23.63
2018-03-15T00:10:46.124Z,23.93
2018-03-15T00:13:13.643Z,24.57
2018-03-15T00:15:41.308Z,22.60
2018-03-15T00:18:08.808Z,25.37
2018-03-15T00:20:36.480Z,23.43
2018-03-15T00:23:04.010Z,20.87
2018-03-15T00:25:31.760Z,28.50
2018-03-15T00:27:59.504Z,23.83
2018-03-15T00:30:27.006Z,29.70
2018-03-15T00:32:54.525Z,26.20
2018-03-15T00:35:22.019Z,22.23
2018-03-15T00:37:50.296Z,21.00
2018-03-15T00:40:18.022Z,20.00
2018-03-15T00:42:45.586Z,24.80
2018-03-15T00:45:13.231Z,29.43
2018-03-15T00:47:40.744Z,101.27
2018-03-15T00:50:08.457Z,25.07
2018-03-15T00:52:35.964Z,26.90
2018-03-15T00:55:03.488Z,22.67
2018-03-15T00:57:31.127Z,40.93
2018-03-15T00:59:58.615Z,29.40
2018-03-15T01:02:26.130Z,27.50
2018-03-15T01:04:53.790Z,24.23
2018-03-15T01:07:21.285Z,23.90
2018-03-15T01:09:48.804Z,24.03
2018-03-15T01:12:16.424Z,34.63
2018-03-15T01:14:43.926Z,25.20
2018-03-15T01:17:11.425Z,24.53
2018-03-15T01:19:39.143Z,24.27
2018-03-15T01:22:06.759Z,21.27
2018-03-15T01:24:35.038Z,28.73
2018-03-15T01:27:02.531Z,27.27
2018-03-15T01:29:30.034Z,23.57
2018-03-15T01:31:57.532Z,22.17
2018-03-15T01:34:25.034Z,27.13
2018-03-15T01:36:52.535Z,26.00
2018-03-15T01:39:20.052Z,28.80
2018-03-15T01:41:47.564Z,22.57
2018-03-15T01:44:15.084Z,25.63
2018-03-15T01:46:42.731Z,21.43
2018-03-15T01:49:10.243Z,23.27
2018-03-15T01:51:37.736Z,19.80
2018-03-15T01:54:05.247Z,22.70
2018-03-15T01:56:32.752Z,23.13
2018-03-15T01:59:00.308Z,25.40
2018-03-15T02:01:27.816Z,20.73
2018-03-15T02:03:55.328Z,20.00
2018-03-15T02:06:22.835Z,20.37
2018-03-15T02:08:51.096Z,19.73
2018-03-15T02:11:18.604Z,24.47
2018-03-15T02:13:46.112Z,22.20
2018-03-15T02:16:14.380Z,27.67
2018-03-15T02:18:42.052Z,25.43
2018-03-15T02:21:10.054Z,17.63
2018-03-15T02:23:37.627Z,18.50
2018-03-15T02:26:05.134Z,17.50
2018-03-15T02:28:32.819Z,18.50
2018-03-15T02:31:00.341Z,17.97
2018-03-15T02:33:27.837Z,13.73
2018-03-15T02:35:55.535Z,14.63
2018-03-15T02:38:23.300Z,19.20
2018-03-15T02:40:51.502Z,13.33
2018-03-15T02:43:19.003Z,13.93
2018-03-15T02:45:46.511Z,17.50
2018-03-15T02:48:14.019Z,15.33
2018-03-15T02:50:41.528Z,14.20
2018-03-15T02:53:09.033Z,16.10
2018-03-15T02:55:36.724Z,12.67
2018-03-15T02:58:04.489Z,14.90
2018-03-15T03:00:31.980Z,9.37
2018-03-15T03:02:59.700Z,9.97
2018-03-15T03:05:27.191Z,11.57
2018-03-15T03:07:54.683Z,9.30
2018-03-15T03:10:22.375Z,8.87
2018-03-15T03:12:49.875Z,9.00
2018-03-15T03:15:17.560Z,9.03
2018-03-15T03:17:45.059Z,12.10
2018-03-15T03:20:12.791Z,11.37
2018-03-15T03:22:40.580Z,7.20
2018-03-15T03:25:08.087Z,12.93
2018-03-15T03:27:35.805Z,11.57
2018-03-15T03:30:03.291Z,9.40
2018-03-15T03:32:31.019Z,8.43
2018-03-15T03:34:58.512Z,9.53
2018-03-15T03:37:26.124Z,8.50
2018-03-15T03:39:53.703Z,8.37
2018-03-15T03:42:21.219Z,9.50
2018-03-15T03:44:48.771Z,9.83
2018-03-15T03:47:16.731Z,5.73
2018-03-15T03:49:44.228Z,9.27
2018-03-15T03:52:11.908Z,10.10
2018-03-15T03:54:39.403Z,10.30
2018-03-15T03:57:06.908Z,8.80
2018-03-15T03:59:34.403Z,8.30
2018-03-15T04:02:02.040Z,10.27
2018-03-15T04:04:29.800Z,8.60
2018-03-15T04:06:57.575Z,7.60
2018-03-15T04:09:25.344Z,7.77
2018-03-15T04:11:53.124Z,14.80
2018-03-15T04:14:20.628Z,9.73
2018-03-15T04:16:48.303Z,8.87
2018-03-15T04:19:15.803Z,8.57
2018-03-15T04:21:43.531Z,10.70
2018-03-15T04:24:11.027Z,9.20
2018-03-15T04:26:38.531Z,15.67
2018-03-15T04:29:06.264Z,16.17
2018-03-15T04:31:33.751Z,11.27
2018-03-15T04:34:01.264Z,16.07
2018-03-15T04:36:28.889Z,14.23
2018-03-15T04:41:30.463Z,13.80
2018-03-15T04:43:58.011Z,17.90
2018-03-15T04:46:25.504Z,15.90
2018-03-15T04:48:53.016Z,21.10
2018-03-15T04:51:20.665Z,19.20
2018-03-15T04:53:48.271Z,19.33
2018-03-15T04:56:15.900Z,24.20
2018-03-15T04:58:43.631Z,20.47
2018-03-15T05:01:11.144Z,21.53
2018-03-15T05:03:38.776Z,20.77
2018-03-15T05:06:06.307Z,28.17
2018-03-15T05:08:33.846Z,19.53
2018-03-15T05:11:01.395Z,22.97
2018-03-15T05:13:29.047Z,22.63
2018-03-15T05:15:56.557Z,24.87
2018-03-15T05:18:24.064Z,26.17
2018-03-15T05:20:51.685Z,26.20
2018-03-15T05:23:19.204Z,21.70
2018-03-15T05:25:46.923Z,25.37
2018-03-15T05:28:14.419Z,25.10
2018-03-15T05:30:41.927Z,24.43
2018-03-15T05:33:09.474Z,22.07
2018-03-15T05:35:36.987Z,20.30
2018-03-15T05:38:04.483Z,27.73
2018-03-15T05:40:31.990Z,17.47
2018-03-15T05:42:59.704Z,20.13
2018-03-15T05:45:27.215Z,25.80
2018-03-15T05:47:54.718Z,57.77
2018-03-15T05:50:22.240Z,30.07
2018-03-15T05:52:50.528Z,22.33
2018-03-15T05:55:18.231Z,21.80
2018-03-15T05:57:45.732Z,18.90
2018-03-15T06:00:13.440Z,22.37
2018-03-15T06:02:41.226Z,19.30
2018-03-15T06:05:08.736Z,21.07
2018-03-15T06:07:36.356Z,22.80
2018-03-15T06:10:03.875Z,19.23
2018-03-15T06:12:31.687Z,22.33
2018-03-15T06:14:59.172Z,19.63
2018-03-15T06:17:26.720Z,20.87
2018-03-15T06:19:55.284Z,17.03
2018-03-15T06:22:22.898Z,18.60
2018-03-15T06:24:50.443Z,22.20
2018-03-15T06:27:17.963Z,16.30
2018-03-15T06:29:45.672Z,19.77
2018-03-15T06:32:13.343Z,13.40
2018-03-15T06:34:40.848Z,13.73
2018-03-15T06:37:08.380Z,13.00
2018-03-15T06:39:35.884Z,14.53
2018-03-15T06:42:03.391Z,12.73
2018-03-15T06:44:30.891Z,17.40
2018-03-15T06:46:59.375Z,16.80
2018-03-15T06:49:26.876Z,10.60
2018-03-15T06:51:54.588Z,49.40
2018-03-15T06:54:22.855Z,17.03
2018-03-15T06:56:50.368Z,12.47
2018-03-15T06:59:17.904Z,17.30
2018-03-15T07:01:45.705Z,12.43
2018-03-15T07:04:13.243Z,11.87
2018-03-15T07:06:40.753Z,12.37
2018-03-15T07:09:08.245Z,9.67
2018-03-15T07:11:36.550Z,9.13
2018-03-15T07:14:04.055Z,10.33
2018-03-15T07:16:32.604Z,7.93
2018-03-15T07:19:00.096Z,9.60
2018-03-15T07:21:28.439Z,10.00
2018-03-15T07:23:55.920Z,10.63
2018-03-15T07:26:23.420Z,14.43
2018-03-15T07:28:50.915Z,10.83
2018-03-15T07:31:19.171Z,9.20
2018-03-15T07:33:46.665Z,10.77
2018-03-15T07:36:14.199Z,13.80
2018-03-15T07:38:41.723Z,11.53
2018-03-15T07:41:09.296Z,14.93
2018-03-15T07:43:36.813Z,12.53
2018-03-15T07:46:04.498Z,12.50
2018-03-15T07:48:31.987Z,14.03
2018-03-15T07:50:59.491Z,14.23
2018-03-15T07:53:27.169Z,12.90
2018-03-15T07:55:54.671Z,17.10
2018-03-15T07:58:22.170Z,16.20
2018-03-15T08:00:49.677Z,14.90
2018-03-15T08:03:17.172Z,13.40
2018-03-15T08:05:45.428Z,12.13
2018-03-15T08:08:13.700Z,13.57
2018-03-15T08:10:41.200Z,14.17
2018-03-15T08:13:08.728Z,12.47
2018-03-15T08:15:36.259Z,12.53
2018-03-15T08:18:03.796Z,14.10
2018-03-15T08:20:31.295Z,14.10
2018-03-15T08:22:58.831Z,16.13
2018-03-15T08:25:26.323Z,17.77
2018-03-15T08:27:53.870Z,11.73
2018-03-15T08:30:21.359Z,9.30
2018-03-15T08:32:48.968Z,13.70
2018-03-15T08:35:16.480Z,13.63
2018-03-15T08:37:43.979Z,11.97
2018-03-15T08:40:11.638Z,13.97
2018-03-15T08:42:39.137Z,14.40
2018-03-15T08:45:06.864Z,11.43
2018-03-15T08:47:34.468Z,13.73
2018-03-15T08:50:02.881Z,8.57
2018-03-15T08:52:30.456Z,11.33
2018-03-15T08:54:57.964Z,9.53
2018-03-15T08:57:25.760Z,13.53
2018-03-15T08:59:53.257Z,9.67
2018-03-15T09:02:20.756Z,10.60
2018-03-15T09:04:48.401Z,9.87
2018-03-15T09:07:16.123Z,12.37
2018-03-15T09:09:43.632Z,11.23
2018-03-15T09:12:11.151Z,13.43
2018-03-15T09:14:38.771Z,14.53
2018-03-15T09:17:06.269Z,11.93
2018-03-15T09:19:33.767Z,14.60
2018-03-15T09:22:01.480Z,13.93
2018-03-15T09:24:28.971Z,14.20
2018-03-15T09:26:56.660Z,13.67
2018-03-15T09:29:24.161Z,14.70
2018-03-15T09:31:51.655Z,14.63
2018-03-15T09:34:19.159Z,19.60
2018-03-15T09:36:46.663Z,15.13
2018-03-15T09:39:15.199Z,13.90
2018-03-15T09:41:42.704Z,17.00
2018-03-15T09:44:10.228Z,23.57
2018-03-15T09:46:37.731Z,17.23
2018-03-15T09:49:05.991Z,16.60
2018-03-15T09:51:33.496Z,19.20
2018-03-15T09:54:01.000Z,17.63
2018-03-15T09:56:28.631Z,20.07
2018-03-15T09:58:56.393Z,17.10
2018-03-15T10:01:23.896Z,16.20
2018-03-15T10:03:51.427Z,20.33
2018-03-15T10:06:19.037Z,16.20
2018-03-15T10:08:46.833Z,17.37
2018-03-15T10:11:14.336Z,21.83
2018-03-15T10:13:42.561Z,23.80
2018-03-15T10:16:10.239Z,29.20
2018-03-15T10:18:37.769Z,24.67
2018-03-15T10:21:05.280Z,20.00
2018-03-15T10:23:32.800Z,23.50
2018-03-15T10:26:00.308Z,21.80
2018-03-15T10:28:27.967Z,23.57
2018-03-15T10:30:56.352Z,19.60
2018-03-15T10:33:29.427Z,22.97
2018-03-15T10:35:56.936Z,24.60
2018-03-15T10:38:24.437Z,20.80
2018-03-15T10:40:52.711Z,23.23
2018-03-15T10:43:20.395Z,27.03
2018-03-15T10:45:47.904Z,23.27
2018-03-15T10:48:15.412Z,21.37
2018-03-15T10:50:42.919Z,26.30
2018-03-15T10:53:10.563Z,32.30
2018-03-15T10:55:38.264Z,25.47
2018-03-15T10:58:05.763Z,28.63
2018-03-15T11:00:38.989Z,28.13
2018-03-15T11:03:12.203Z,29.00
2018-03-15T11:05:46.268Z,26.03
2018-03-15T11:08:19.581Z,29.73
2018-03-15T11:10:47.088Z,25.43
2018-03-15T11:13:14.805Z,25.80
2018-03-15T11:15:42.511Z,22.77
2018-03-15T11:18:11.188Z,20.93
2018-03-15T11:20:38.720Z,24.50
2018-03-15T11:23:06.337Z,33.20
2018-03-15T11:25:33.919Z,21.20
2018-03-15T11:28:01.424Z,25.73
2018-03-15T11:30:28.928Z,23.77
2018-03-15T11:32:56.562Z,34.13
2018-03-15T11:35:24.797Z,31.50
2018-03-15T11:37:52.303Z,36.73
2018-03-15T11:40:19.799Z,38.57
2018-03-15T11:42:47.316Z,32.00
2018-03-15T11:45:14.813Z,34.10
2018-03-15T11:47:42.323Z,37.10
2018-03-15T11:50:09.995Z,31.00
2018-03-15T11:52:37.789Z,30.23
2018-03-15T11:55:05.655Z,36.97
2018-03-15T11:57:33.321Z,31.90
2018-03-15T12:00:01.072Z,32.60
2018-03-15T12:02:28.843Z,31.60
2018-03-15T12:04:56.335Z,35.17
2018-03-15T12:07:23.846Z,27.73
2018-03-15T12:09:51.343Z,34.00
2018-03-15T12:12:18.989Z,33.77
2018-03-15T12:14:46.739Z,37.20
2018-03-15T12:17:14.287Z,32.23
2018-03-15T12:19:41.975Z,33.03
2018-03-15T12:22:09.487Z,50.67
2018-03-15T12:24:37.172Z,29.00
2018-03-15T12:27:04.731Z,29.00
2018-03-15T12:29:32.244Z,33.80
2018-03-15T12:32:00.506Z,26.03
2018-03-15T12:34:28.202Z,26.93
2018-03-15T12:36:56.348Z,20.57
2018-03-15T12:39:24.068Z,26.63
2018-03-15T12:41:54.296Z,30.43
2018-03-15T12:44:21.927Z,23.90
2018-03-15T12:46:49.512Z,26.57
2018-03-15T12:49:17.024Z,28.30
2018-03-15T12:51:44.683Z,25.93
2018-03-15T12:54:12.191Z,25.23
2018-03-15T12:56:39.947Z,26.53
2018-03-15T12:59:07.457Z,24.47
2018-03-15T13:01:35.143Z,28.80
2018-03-15T13:04:02.924Z,35.67
2018-03-15T13:06:30.708Z,31.83
2018-03-15T13:08:58.456Z,29.60
2018-03-15T13:11:25.957Z,32.17
2018-03-15T13:13:53.472Z,27.67
2018-03-15T13:16:20.976Z,31.43
2018-03-15T13:18:49.675Z,27.77
2018-03-15T13:21:17.277Z,36.60
2018-03-15T13:23:44.789Z,35.90
2018-03-15T13:26:12.292Z,33.20
2018-03-15T13:28:40.972Z,38.03
2018-03-15T13:31:08.520Z,35.00
2018-03-15T13:33:36.095Z,30.50
2018-03-15T13:36:03.814Z,38.10
2018-03-15T13:38:31.308Z,29.47
2018-03-15T13:40:58.815Z,38.97
2018-03-15T13:43:26.531Z,34.73
2018-03-15T13:45:54.032Z,35.67
2018-03-15T13:48:21.931Z,32.87
2018-03-15T13:50:49.485Z,32.30
2018-03-15T13:53:17.291Z,34.40
2018-03-15T13:55:45.040Z,31.60
2018-03-15T13:58:12.814Z,32.73
2018-03-15T14:00:40.315Z,38.03
2018-03-15T14:03:07.825Z,32.77
2018-03-15T14:05:35.337Z,28.47
2018-03-15T14:08:02.843Z,37.63
2018-03-15T14:10:30.359Z,40.03
2018-03-15T14:12:57.860Z,29.87
2018-03-15T14:15:25.612Z,31.47
2018-03-15T14:17:53.391Z,32.30
2018-03-15T14:20:22.417Z,26.33
2018-03-15T14:22:50.696Z,36.17
2018-03-15T14:25:18.208Z,33.27
2018-03-15T14:27:45.712Z,27.03
2018-03-15T14:30:13.745Z,27.53
2018-03-15T14:32:41.255Z,30.33
2018-03-15T14:35:08.931Z,29.40
2018-03-15T14:37:36.431Z,28.57
2018-03-15T14:40:03.948Z,27.13
2018-03-15T14:42:31.631Z,31.10
2018-03-15T14:44:59.395Z,24.33
2018-03-15T14:47:26.907Z,31.90
2018-03-15T14:49:54.412Z,27.67
2018-03-15T14:52:22.686Z,26.73
2018-03-15T14:54:50.299Z,30.07
2018-03-15T14:57:17.808Z,32.37
2018-03-15T14:59:45.324Z,37.27
2018-03-15T15:02:12.872Z,29.90
2018-03-15T15:04:40.601Z,30.30
2018-03-15T15:07:08.349Z,24.63
2018-03-15T15:09:35.860Z,49.73
2018-03-15T15:12:03.367Z,24.00
2018-03-15T15:14:30.937Z,33.80
2018-03-15T15:16:58.412Z,28.33
2018-03-15T15:19:25.940Z,25.43
2018-03-15T15:21:53.695Z,24.87
2018-03-15T15:24:21.193Z,22.80
2018-03-15T15:26:48.712Z,24.03
2018-03-15T15:29:16.351Z,21.90
2018-03-15T15:31:43.858Z,19.77
2018-03-15T15:34:11.465Z,20.20
2018-03-15T15:36:38.980Z,21.80
2018-03-15T15:39:06.480Z,19.90
2018-03-15T15:41:33.988Z,20.77
2018-03-15T15:44:01.711Z,21.70
2018-03-15T15:46:29.219Z,24.73
2018-03-15T15:48:56.727Z,23.17
2018-03-15T15:51:24.239Z,24.40
2018-03-15T15:53:52.514Z,18.83
2018-03-15T15:56:20.243Z,18.60
2018-03-15T15:58:48.038Z,21.00
2018-03-15T16:01:15.777Z,18.70
2018-03-15T16:03:43.277Z,24.10
2018-03-15T16:06:10.783Z,20.73
2018-03-15T16:08:38.308Z,24.33
2018-03-15T16:11:05.792Z,18.00
2018-03-15T16:13:33.328Z,21.30
2018-03-15T16:16:00.843Z,21.77
2018-03-15T16:18:28.357Z,19.30
2018-03-15T16:20:55.855Z,19.37
2018-03-15T16:23:23.375Z,24.93
2018-03-15T16:25:50.947Z,17.60
2018-03-15T16:28:18.471Z,19.27
2018-03-15T16:30:46.139Z,17.43
2018-03-15T16:33:13.929Z,14.50
2018-03-15T16:35:41.434Z,15.20
2018-03-15T16:38:09.151Z,20.87
2018-03-15T16:40:36.924Z,16.67
2018-03-15T16:43:04.686Z,17.80
2018-03-15T16:45:32.336Z,16.60
2018-03-15T16:47:59.868Z,20.07
2018-03-15T16:50:27.368Z,19.53
2018-03-15T16:52:54.888Z,18.27
2018-03-15T16:55:22.395Z,18.03
2018-03-15T16:57:49.921Z,17.33
2018-03-15T17:00:17.423Z,17.40
2018-03-15T17:02:44.955Z,15.27
2018-03-15T17:05:12.487Z,16.90
2018-03-15T17:07:40.176Z,27.43
2018-03-15T17:10:07.929Z,16.90
2018-03-15T17:12:35.774Z,13.77
2018-03-15T17:15:03.984Z,13.17
2018-03-15T17:17:31.510Z,18.87
2018-03-15T17:19:59.629Z,15.83
2018-03-15T17:22:27.143Z,14.60
2018-03-15T17:24:54.649Z,15.10
2018-03-15T17:27:22.907Z,14.87
2018-03-15T17:29:50.465Z,15.90
2018-03-15T17:32:18.132Z,19.43
2018-03-15T17:34:45.842Z,12.23
2018-03-15T17:37:13.371Z,18.10
2018-03-15T17:39:41.072Z,14.17
2018-03-15T17:42:08.566Z,13.53
2018-03-15T17:44:36.089Z,16.57
2018-03-15T17:47:03.601Z,18.23
2018-03-15T17:49:31.880Z,15.10
2018-03-15T17:51:59.384Z,16.13
2018-03-15T17:54:27.067Z,16.20
2018-03-15T17:56:54.571Z,15.10
2018-03-15T17:59:23.040Z,16.30
2018-03-15T18:01:51.750Z,15.63
2018-03-15T18:04:19.256Z,12.00
2018-03-15T18:06:46.764Z,17.33
2018-03-15T18:09:14.576Z,15.30
2018-03-15T18:11:42.088Z,14.73
2018-03-15T18:14:09.600Z,19.33
2018-03-15T18:16:37.257Z,14.17
2018-03-15T18:19:10.485Z,19.67
2018-03-15T18:21:37.993Z,18.60
2018-03-15T18:24:05.510Z,14.00
2018-03-15T18:26:33.010Z,14.90
2018-03-15T18:29:00.679Z,18.73
2018-03-15T18:31:28.436Z,12.03
2018-03-15T18:33:55.928Z,30.50
2018-03-15T18:36:23.440Z,13.77
2018-03-15T18:38:50.996Z,17.20
2018-03-15T18:41:18.523Z,13.23
2018-03-15T18:43:46.008Z,23.43
2018-03-15T18:46:13.511Z,18.17
2018-03-15T18:48:41.157Z,15.43
2018-03-15T18:51:08.694Z,15.83
2018-03-15T18:53:36.185Z,14.47
2018-03-15T18:56:03.692Z,15.17
2018-03-15T18:58:31.815Z,13.10
2018-03-15T19:01:00.091Z,15.60
2018-03-15T19:03:27.818Z,14.87
2018-03-15T19:05:55.315Z,19.77
2018-03-15T19:08:23.008Z,16.20
2018-03-15T19:10:50.519Z,18.23
2018-03-15T19:13:18.266Z,16.70
2018-03-15T19:15:46.015Z,16.77
2018-03-15T19:18:13.524Z,17.80
2018-03-15T19:20:41.238Z,15.10
2018-03-15T19:23:09.004Z,15.27
2018-03-15T19:25:36.519Z,16.10
2018-03-15T19:28:04.222Z,18.37
2018-03-15T19:30:31.737Z,12.13
2018-03-15T19:32:59.234Z,14.83
2018-03-15T19:35:26.736Z,13.60
2018-03-15T19:37:55.000Z,12.37
2018-03-15T19:40:22.688Z,16.40
2018-03-15T19:42:50.195Z,14.00
2018-03-15T19:45:17.694Z,17.07
2018-03-15T19:47:45.324Z,13.03
2018-03-15T19:50:12.820Z,12.97
2018-03-15T19:52:40.319Z,13.70
2018-03-15T19:55:07.824Z,12.17
2018-03-15T19:57:36.091Z,12.30
2018-03-15T20:00:03.602Z,15.20
2018-03-15T20:02:31.103Z,11.63
2018-03-15T20:04:58.832Z,11.50
2018-03-15T20:07:26.337Z,13.80
2018-03-15T20:09:53.834Z,12.67
2018-03-15T20:12:21.330Z,13.37
2018-03-15T20:14:49.759Z,10.00
2018-03-15T20:17:17.263Z,14.63
2018-03-15T20:19:44.752Z,12.90
2018-03-15T20:22:12.266Z,13.33
2018-03-15T20:24:39.760Z,10.90
2018-03-15T20:27:07.421Z,9.07
2018-03-15T20:29:34.917Z,9.60
2018-03-15T20:32:02.840Z,11.10
2018-03-15T20:34:31.095Z,13.87
2018-03-15T20:36:58.827Z,12.77
2018-03-15T20:39:31.959Z,11.37
2018-03-15T20:42:00.227Z,12.07
2018-03-15T20:44:27.943Z,14.67
2018-03-15T20:47:01.183Z,12.77
2018-03-15T20:49:28.655Z,16.20
2018-03-15T20:51:56.171Z,11.40
2018-03-15T20:54:23.671Z,9.90
2018-03-15T20:56:51.384Z,10.23
2018-03-15T20:59:18.892Z,11.00
2018-03-15T21:01:47.221Z,15.27
2018-03-15T21:04:14.724Z,13.23
2018-03-15T21:06:42.682Z,10.50
2018-03-15T21:09:10.207Z,9.70
2018-03-15T21:11:37.704Z,11.20
2018-03-15T21:14:05.540Z,11.63
2018-03-15T21:16:33.043Z,12.20
2018-03-15T21:19:00.658Z,9.73
2018-03-15T21:21:28.416Z,13.30
2018-03-15T21:23:55.919Z,9.53
2018-03-15T21:26:23.421Z,14.33
2018-03-15T21:28:50.919Z,12.87
2018-03-15T21:31:19.309Z,11.90
2018-03-15T21:33:50.354Z,15.80
2018-03-15T21:36:17.891Z,10.30
2018-03-15T21:38:45.371Z,10.57
2018-03-15T21:41:12.896Z,12.73
2018-03-15T21:43:40.403Z,10.57
2018-03-15T21:46:07.895Z,12.33
2018-03-15T21:48:35.647Z,16.83
2018-03-15T21:51:03.459Z,13.20
2018-03-15T21:53:30.979Z,13.90
2018-03-15T21:55:58.627Z,13.67
2018-03-15T21:58:26.953Z,14.93
2018-03-15T22:00:54.444Z,11.13
2018-03-15T22:03:21.940Z,14.33
2018-03-15T22:05:49.480Z,10.17
2018-03-15T22:08:16.975Z,18.47
2018-03-15T22:10:45.248Z,12.37
2018-03-15T22:13:12.765Z,17.47
2018-03-15T22:15:40.426Z,17.23
2018-03-15T22:18:07.925Z,19.13
2018-03-15T22:20:35.427Z,13.67
2018-03-15T22:23:02.923Z,12.43
2018-03-15T22:25:30.447Z,9.83
2018-03-15T22:27:57.939Z,27.50
2018-03-15T22:30:25.448Z,24.37
2018-03-15T22:32:53.245Z,15.07
2018-03-15T22:35:21.004Z,13.27
2018-03-15T22:37:48.499Z,11.67
2018-03-15T22:40:16.224Z,14.37
2018-03-15T22:42:43.726Z,15.27
2018-03-15T22:45:11.232Z,14.83
2018-03-15T22:47:38.903Z,15.07
2018-03-15T22:50:06.424Z,15.00
2018-03-15T22:52:33.919Z,13.17
2018-03-15T22:55:01.547Z,15.80
2018-03-15T22:57:29.088Z,15.63
2018-03-15T22:59:56.795Z,27.20
2018-03-15T23:02:24.307Z,13.83
2018-03-15T23:04:51.811Z,17.00
2018-03-15T23:07:19.316Z,18.07
2018-03-15T23:09:47.583Z,27.20
2018-03-15T23:12:15.115Z,18.63
2018-03-15T23:14:42.735Z,13.70
2018-03-15T23:17:10.223Z,15.07
2018-03-15T23:19:37.726Z,18.03
2018-03-15T23:22:06.271Z,14.67
2018-03-15T23:24:33.819Z,19.87
2018-03-15T23:27:01.585Z,16.97
2018-03-15T23:29:29.086Z,18.37
2018-03-15T23:31:56.739Z,19.73
2018-03-15T23:34:24.252Z,16.90
2018-03-15T23:36:51.752Z,16.83
2018-03-15T23:39:19.448Z,20.13
2018-03-15T23:41:46.951Z,23.23
2018-03-15T23:44:14.458Z,23.63
2018-03-15T23:46:42.164Z,20.63
2018-03-15T23:49:09.924Z,19.77
2018-03-15T23:51:37.436Z,19.53
2018-03-15T23:54:05.135Z,20.90
2018-03-15T23:56:32.654Z,19.30
2018-03-15T23:59:00.164Z,19.40
