createdAt,value
2023-10-05T00:01:05.721Z,101688.13
2023-10-05T00:03:32.304Z,101690.91
2023-10-05T00:06:14.403Z,101688.78
2023-10-05T00:08:50.512Z,101688.78
2023-10-05T00:11:32.442Z,101685.88
2023-10-05T00:14:00.405Z,101687.28
2023-10-05T00:16:39.086Z,101685.16
2023-10-05T00:19:12.587Z,101681.53
2023-10-05T00:21:51.502Z,101687.28
2023-10-05T00:24:33.114Z,101680.00
2023-10-05T00:27:00.042Z,101687.91
2023-10-05T00:29:30.134Z,101681.28
2023-10-05T00:32:01.165Z,101675.63
2023-10-05T00:34:31.366Z,101687.06
2023-10-05T00:36:58.631Z,101677.00
2023-10-05T00:39:26.049Z,101679.91
2023-10-05T00:42:09.850Z,101678.41
2023-10-05T00:44:37.290Z,101677.00
2023-10-05T00:47:08.078Z,101676.28
2023-10-05T00:49:52.757Z,101682.78
2023-10-05T00:52:25.355Z,101678.53
2023-10-05T00:54:53.037Z,101669.88
2023-10-05T00:57:24.602Z,101672.03
2023-10-05T01:00:06.178Z,101669.88
2023-10-05T01:02:33.328Z,101672.03
2023-10-05T01:05:15.903Z,101652.47
2023-10-05T01:07:50.493Z,101648.94
2023-10-05T01:10:28.982Z,101638.78
2023-10-05T01:12:57.011Z,101634.44
2023-10-05T01:15:23.552Z,101634.44
2023-10-05T01:17:52.623Z,101629.41
2023-10-05T01:20:19.257Z,101629.41
2023-10-05T01:22:46.236Z,101622.91
2023-10-05T01:25:16.378Z,101619.28
2023-10-05T01:27:44.502Z,101617.13
2023-10-05T01:30:14.059Z,101613.50
2023-10-05T01:32:43.372Z,101609.13
2023-10-05T01:35:12.188Z,101605.59
2023-10-05T01:37:40.787Z,101604.75
2023-10-05T01:40:19.412Z,101593.34
2023-10-05T01:42:48.552Z,101609.88
2023-10-05T01:45:17.780Z,101607.63
2023-10-05T01:47:47.305Z,101612.00
2023-10-05T01:50:20.404Z,101607.63
2023-10-05T01:52:48.731Z,101607.63
2023-10-05T01:55:15.205Z,101609.75
2023-10-05T01:57:43.723Z,101606.88
2023-10-05T02:00:15.609Z,101603.34
2023-10-05T02:02:44.790Z,101597.47
2023-10-05T02:05:11.894Z,101600.34
2023-10-05T02:07:39.796Z,101598.88
2023-10-05T02:10:10.842Z,101590.97
2023-10-05T02:12:37.950Z,101593.22
2023-10-05T02:15:07.243Z,101594.59
2023-10-05T02:17:35.219Z,101593.13
2023-10-05T02:20:01.747Z,101591.72
2023-10-05T02:22:28.780Z,101580.84
2023-10-05T02:24:56.730Z,101575.81
2023-10-05T02:27:27.615Z,101575.06
2023-10-05T02:29:54.664Z,101571.44
2023-10-05T02:32:23.213Z,101579.34
2023-10-05T02:35:01.084Z,101568.53
2023-10-05T02:37:33.669Z,101565.66
2023-10-05T02:40:00.322Z,101562.03
2023-10-05T02:42:26.795Z,101557.03
2023-10-05T02:44:54.912Z,101558.41
2023-10-05T02:47:24.611Z,101555.53
2023-10-05T02:49:51.365Z,101551.16
2023-10-05T02:52:18.138Z,101548.25
2023-10-05T02:54:45.467Z,101554.03
2023-10-05T02:57:12.197Z,101554.03
2023-10-05T02:59:38.922Z,101554.03
2023-10-05T03:02:08.875Z,101556.91
2023-10-05T03:04:58.548Z,101550.41
2023-10-05T03:07:27.174Z,101552.53
2023-10-05T03:10:00.800Z,101556.16
2023-10-05T03:12:33.278Z,101540.28
2023-10-05T03:15:08.419Z,101542.50
2023-10-05T03:17:38.269Z,101543.91
2023-10-05T03:20:16.303Z,101537.41
2023-10-05T03:22:42.707Z,101538.13
2023-10-05T03:25:09.386Z,101530.88
2023-10-05T03:27:37.396Z,101534.50
2023-10-05T03:30:07.470Z,101533.78
2023-10-05T03:32:36.793Z,101528.00
2023-10-05T03:35:04.908Z,101530.88
2023-10-05T03:37:32.856Z,101535.16
2023-10-05T03:40:05.302Z,101528.00
2023-10-05T03:42:32.353Z,101527.25
2023-10-05T03:45:04.014Z,101532.25
2023-10-05T03:47:31.376Z,101526.50
2023-10-05T03:49:58.590Z,101528.63
2023-10-05T03:52:31.268Z,101532.91
2023-10-05T03:55:10.735Z,101522.13
2023-10-05T03:57:38.502Z,101517.75
2023-10-05T04:00:23.094Z,101516.38
2023-10-05T04:02:50.102Z,101511.97
2023-10-05T04:05:19.737Z,101509.09
2023-10-05T04:07:46.287Z,101500.44
2023-10-05T04:10:21.660Z,101509.75
2023-10-05T04:12:50.107Z,101509.00
2023-10-05T04:15:19.252Z,101507.63
2023-10-05T04:17:46.343Z,101504.72
2023-10-05T04:20:20.643Z,101507.63
2023-10-05T04:22:48.997Z,101496.72
2023-10-05T04:25:17.712Z,101495.34
2023-10-05T04:27:47.753Z,101494.56
2023-10-05T04:30:17.232Z,101490.97
2023-10-05T04:32:44.924Z,101491.69
2023-10-05T04:35:30.448Z,101496.72
2023-10-05T04:37:58.104Z,101493.09
2023-10-05T04:40:26.131Z,101496.72
2023-10-05T04:42:53.039Z,101483.47
2023-10-05T04:45:21.937Z,101485.06
2023-10-05T04:47:50.017Z,101474.94
2023-10-05T04:50:18.207Z,101483.59
2023-10-05T04:52:51.591Z,101484.13
2023-10-05T04:55:25.147Z,101477.00
2023-10-05T04:57:53.619Z,101471.22
2023-10-05T05:00:38.598Z,101469.84
2023-10-05T05:03:11.047Z,101465.47
2023-10-05T05:05:56.427Z,101462.59
2023-10-05T05:08:23.726Z,101464.06
2023-10-05T05:10:50.221Z,101460.44
2023-10-05T05:13:16.649Z,101458.94
2023-10-05T05:15:43.887Z,101456.81
2023-10-05T05:18:16.195Z,101453.94
2023-10-05T05:20:43.215Z,101448.19
2023-10-05T05:23:11.376Z,101448.91
2023-10-05T05:25:38.808Z,101446.66
2023-10-05T05:28:06.725Z,101451.16
2023-10-05T05:30:33.660Z,101443.44
2023-10-05T05:33:18.537Z,101443.44
2023-10-05T05:35:46.609Z,101452.94
2023-10-05T05:38:13.003Z,101446.50
2023-10-05T05:40:39.613Z,101447.34
2023-10-05T05:43:10.155Z,101439.47
2023-10-05T05:45:40.258Z,101437.81
2023-10-05T05:48:10.678Z,101442.41
2023-10-05T05:50:40.398Z,101441.13
2023-10-05T05:53:08.450Z,101442.69
2023-10-05T05:55:34.872Z,101453.69
2023-10-05T05:58:01.411Z,101465.47
2023-10-05T06:00:29.651Z,101450.91
2023-10-05T06:02:58.775Z,101449.19
2023-10-05T06:05:25.298Z,101444.94
2023-10-05T06:07:51.986Z,101450.06
2023-10-05T06:10:18.856Z,101448.97
2023-10-05T06:12:46.267Z,101453.00
2023-10-05T06:15:14.985Z,101447.81
2023-10-05T06:17:42.045Z,101448.13
2023-10-05T06:20:15.084Z,101450.13
2023-10-05T06:22:46.083Z,101456.41
2023-10-05T06:25:19.061Z,101455.59
2023-10-05T06:27:45.905Z,101448.41
2023-10-05T06:30:12.505Z,101452.19
2023-10-05T06:32:38.950Z,101447.22
2023-10-05T06:35:09.245Z,101455.78
2023-10-05T06:37:39.977Z,101443.31
2023-10-05T06:40:11.148Z,101444.94
2023-10-05T06:42:41.055Z,101449.81
2023-10-05T06:45:08.545Z,101456.66
2023-10-05T06:47:38.553Z,101452.16
2023-10-05T06:50:14.370Z,101453.81
2023-10-05T06:52:42.072Z,101444.09
2023-10-05T06:55:08.789Z,101452.50
2023-10-05T06:57:36.899Z,101454.69
2023-10-05T07:00:12.431Z,101442.56
2023-10-05T07:02:39.813Z,101446.13
2023-10-05T07:05:09.250Z,101445.56
2023-10-05T07:07:36.359Z,101444.31
2023-10-05T07:10:04.974Z,101454.94
2023-10-05T07:12:43.145Z,101453.69
2023-10-05T07:15:09.959Z,101451.28
2023-10-05T07:17:36.607Z,101455.56
2023-10-05T07:20:04.797Z,101458.16
2023-10-05T07:22:31.302Z,101469.03
2023-10-05T07:24:58.232Z,101472.66
2023-10-05T07:27:24.626Z,101471.78
2023-10-05T07:29:51.033Z,101488.00
2023-10-05T07:32:17.573Z,101487.78
2023-10-05T07:34:44.817Z,101483.88
2023-10-05T07:37:11.533Z,101483.81
2023-10-05T07:39:39.152Z,101496.28
2023-10-05T07:42:05.916Z,101491.38
2023-10-05T07:44:32.291Z,101500.53
2023-10-05T07:46:58.745Z,101505.22
2023-10-05T07:49:25.590Z,101508.41
2023-10-05T07:51:52.767Z,101510.84
2023-10-05T07:54:19.181Z,101509.59
2023-10-05T07:56:46.578Z,101516.44
2023-10-05T07:59:15.244Z,101521.44
2023-10-05T08:01:41.809Z,101520.28
2023-10-05T08:04:12.485Z,101523.19
2023-10-05T08:06:40.583Z,101522.84
2023-10-05T08:09:07.457Z,101527.13
2023-10-05T08:11:34.234Z,101523.94
2023-10-05T08:14:00.637Z,101526.94
2023-10-05T08:16:27.127Z,101535.69
2023-10-05T08:18:53.604Z,101537.16
2023-10-05T08:21:20.007Z,101533.97
2023-10-05T08:23:46.402Z,101531.41
2023-10-05T08:26:13.879Z,101526.72
2023-10-05T08:28:40.341Z,101516.88
2023-10-05T08:31:07.627Z,101526.06
2023-10-05T08:33:38.478Z,101526.13
2023-10-05T08:36:07.941Z,101531.59
2023-10-05T08:38:35.275Z,101527.19
2023-10-05T08:41:12.841Z,101542.03
2023-10-05T08:43:39.429Z,101528.16
2023-10-05T08:46:06.834Z,101539.91
2023-10-05T08:48:35.944Z,101527.28
2023-10-05T08:51:07.575Z,101532.50
2023-10-05T08:53:34.546Z,101531.22
2023-10-05T08:56:01.034Z,101526.28
2023-10-05T08:58:29.921Z,101531.94
2023-10-05T09:01:02.991Z,101521.44
2023-10-05T09:03:38.425Z,101522.69
2023-10-05T09:06:14.682Z,101513.41
2023-10-05T09:08:41.980Z,101513.28
2023-10-05T09:11:10.227Z,101514.78
2023-10-05T09:13:46.322Z,101513.66
2023-10-05T09:16:16.678Z,101515.47
2023-10-05T09:18:48.623Z,101522.72
2023-10-05T09:21:19.393Z,101516.94
2023-10-05T09:23:45.901Z,101512.03
2023-10-05T09:26:40.110Z,101508.69
2023-10-05T09:29:25.599Z,101522.44
2023-10-05T09:31:52.212Z,101532.09
2023-10-05T09:34:20.726Z,101528.81
2023-10-05T09:36:48.002Z,101521.16
2023-10-05T09:39:15.706Z,101524.97
2023-10-05T09:41:42.253Z,101538.09
2023-10-05T09:44:08.968Z,101530.19
2023-10-05T09:46:36.149Z,101542.34
2023-10-05T09:49:03.776Z,101537.50
2023-10-05T09:51:30.610Z,101540.19
2023-10-05T09:53:57.720Z,101538.78
2023-10-05T09:56:36.855Z,101549.38
2023-10-05T09:59:16.360Z,101547.72
2023-10-05T10:01:43.899Z,101543.72
2023-10-05T10:04:10.714Z,101547.91
2023-10-05T10:06:37.112Z,101550.50
2023-10-05T10:09:11.414Z,101553.69
2023-10-05T10:11:37.796Z,101546.91
2023-10-05T10:14:10.361Z,101547.47
2023-10-05T10:16:42.565Z,101556.13
2023-10-05T10:19:23.398Z,101562.56
2023-10-05T10:22:00.976Z,101541.63
2023-10-05T10:24:31.189Z,101549.84
2023-10-05T10:27:16.370Z,101549.28
2023-10-05T10:29:48.618Z,101544.06
2023-10-05T10:32:32.505Z,101554.03
2023-10-05T10:35:10.856Z,101557.94
2023-10-05T10:37:41.132Z,101561.56
2023-10-05T10:40:20.212Z,101573.53
2023-10-05T10:42:54.784Z,101571.22
2023-10-05T10:45:30.484Z,101570.31
2023-10-05T10:47:57.718Z,101566.38
2023-10-05T10:50:38.635Z,101570.75
2023-10-05T10:53:18.126Z,101583.69
2023-10-05T10:56:05.480Z,101573.22
2023-10-05T10:58:33.441Z,101566.06
2023-10-05T11:01:14.863Z,101565.44
2023-10-05T11:03:42.655Z,101567.47
2023-10-05T11:06:11.086Z,101565.00
2023-10-05T11:08:44.372Z,101568.22
2023-10-05T11:11:16.700Z,101570.13
2023-10-05T11:14:01.657Z,101578.31
2023-10-05T11:16:46.960Z,101584.19
2023-10-05T11:19:32.287Z,101584.81
2023-10-05T11:22:07.855Z,101598.97
2023-10-05T11:24:41.440Z,101607.19
2023-10-05T11:27:15.766Z,101593.84
2023-10-05T11:29:50.956Z,101609.13
2023-10-05T11:32:51.645Z,101601.34
2023-10-05T11:35:21.336Z,101611.41
2023-10-05T11:38:00.731Z,101607.75
2023-10-05T11:40:32.351Z,101604.97
2023-10-05T11:42:59.438Z,101597.78
2023-10-05T11:45:25.839Z,101599.34
2023-10-05T11:47:56.053Z,101588.00
2023-10-05T11:50:26.535Z,101591.66
2023-10-05T11:52:56.420Z,101590.81
2023-10-05T11:55:22.864Z,101600.75
2023-10-05T11:57:51.749Z,101593.59
2023-10-05T12:00:18.239Z,101592.66
2023-10-05T12:02:44.911Z,101597.88
2023-10-05T12:05:12.112Z,101595.78
2023-10-05T12:07:44.155Z,101599.88
2023-10-05T12:10:11.261Z,101600.41
2023-10-05T12:12:38.606Z,101603.59
2023-10-05T12:15:13.695Z,101605.22
2023-10-05T12:17:40.739Z,101612.47
2023-10-05T12:20:09.120Z,101607.53
2023-10-05T12:22:38.420Z,101603.00
2023-10-05T12:25:08.692Z,101608.31
2023-10-05T12:27:36.319Z,101614.88
2023-10-05T12:30:17.386Z,101600.47
2023-10-05T12:32:43.977Z,101611.00
2023-10-05T12:35:18.113Z,101608.00
2023-10-05T12:37:49.095Z,101594.66
2023-10-05T12:40:27.741Z,101594.09
2023-10-05T12:43:05.706Z,101600.34
2023-10-05T12:45:40.878Z,101598.78
2023-10-05T12:48:07.636Z,101592.47
2023-10-05T12:50:34.200Z,101590.22
2023-10-05T12:53:03.018Z,101589.75
2023-10-05T12:55:33.572Z,101588.72
2023-10-05T12:58:00.093Z,101597.88
2023-10-05T13:00:29.330Z,101603.13
2023-10-05T13:02:56.399Z,101612.06
2023-10-05T13:05:30.448Z,101631.00
2023-10-05T13:07:58.182Z,101642.69
2023-10-05T13:10:27.577Z,101656.41
2023-10-05T13:12:54.781Z,101671.28
2023-10-05T13:15:25.266Z,101673.72
2023-10-05T13:17:52.377Z,101685.13
2023-10-05T13:20:25.202Z,101694.72
2023-10-05T13:22:54.885Z,101694.75
2023-10-05T13:25:24.084Z,101701.84
2023-10-05T13:27:50.662Z,101690.81
2023-10-05T13:30:24.087Z,101691.03
2023-10-05T13:32:58.696Z,101675.66
2023-10-05T13:35:30.698Z,101683.13
2023-10-05T13:37:58.373Z,101676.19
2023-10-05T13:40:35.994Z,101671.41
2023-10-05T13:43:02.999Z,101669.56
2023-10-05T13:45:30.129Z,101672.34
2023-10-05T13:47:57.884Z,101662.94
2023-10-05T13:50:24.441Z,101664.53
2023-10-05T13:52:52.437Z,101666.84
2023-10-05T13:55:22.059Z,101667.84
2023-10-05T13:57:48.713Z,101666.91
2023-10-05T14:00:21.190Z,101665.28
2023-10-05T14:02:48.765Z,101671.47
2023-10-05T14:05:15.318Z,101678.66
2023-10-05T14:07:41.790Z,101663.13
2023-10-05T14:10:08.379Z,101678.72
2023-10-05T14:12:34.796Z,101680.97
2023-10-05T14:15:03.621Z,101672.41
2023-10-05T14:17:30.030Z,101678.16
2023-10-05T14:19:56.596Z,101676.47
2023-10-05T14:22:24.261Z,101675.72
2023-10-05T14:24:50.726Z,101682.97
2023-10-05T14:27:17.310Z,101689.94
2023-10-05T14:29:45.623Z,101690.03
2023-10-05T14:32:12.362Z,101684.28
2023-10-05T14:34:42.694Z,101685.78
2023-10-05T14:37:10.358Z,101692.94
2023-10-05T14:39:38.504Z,101693.16
2023-10-05T14:42:10.908Z,101701.94
2023-10-05T14:44:38.094Z,101699.47
2023-10-05T14:47:06.210Z,101703.53
2023-10-05T14:49:32.860Z,101698.69
2023-10-05T14:52:02.132Z,101685.63
2023-10-05T14:54:28.704Z,101674.91
2023-10-05T14:56:56.365Z,101677.47
2023-10-05T14:59:22.799Z,101681.19
2023-10-05T15:01:49.317Z,101687.63
2023-10-05T15:04:18.304Z,101687.19
2023-10-05T15:06:44.830Z,101693.59
2023-10-05T15:09:13.140Z,101693.91
2023-10-05T15:11:39.629Z,101692.59
2023-10-05T15:14:07.101Z,101691.25
2023-10-05T15:16:33.491Z,101691.91
2023-10-05T15:19:00.453Z,101695.94
2023-10-05T15:21:26.879Z,101690.69
2023-10-05T15:23:53.266Z,101699.47
2023-10-05T15:26:19.649Z,101701.19
2023-10-05T15:28:46.662Z,101701.41
2023-10-05T15:31:13.373Z,101700.97
2023-10-05T15:33:41.026Z,101702.88
2023-10-05T15:36:07.428Z,101702.69
2023-10-05T15:38:35.207Z,101712.31
2023-10-05T15:41:04.837Z,101712.84
2023-10-05T15:43:31.296Z,101706.97
2023-10-05T15:46:01.261Z,101704.19
2023-10-05T15:48:27.995Z,101708.44
2023-10-05T15:50:54.440Z,101723.50
2023-10-05T15:53:20.832Z,101730.56
2023-10-05T15:55:48.672Z,101732.31
2023-10-05T15:58:15.211Z,101733.97
2023-10-05T16:00:41.668Z,101747.25
2023-10-05T16:03:15.595Z,101737.06
2023-10-05T16:05:43.794Z,101738.16
2023-10-05T16:08:10.269Z,101736.56
2023-10-05T16:10:39.391Z,101743.41
2023-10-05T16:13:09.579Z,101745.22
2023-10-05T16:15:36.323Z,101748.00
2023-10-05T16:18:03.797Z,101744.56
2023-10-05T16:20:31.515Z,101745.72
2023-10-05T16:23:02.296Z,101755.59
2023-10-05T16:25:28.915Z,101749.38
2023-10-05T16:27:55.326Z,101754.75
2023-10-05T16:30:22.714Z,101766.91
2023-10-05T16:32:50.769Z,101771.50
2023-10-05T16:35:17.326Z,101768.44
2023-10-05T16:37:43.920Z,101776.31
2023-10-05T16:40:13.566Z,101782.31
2023-10-05T16:42:42.837Z,101783.28
2023-10-05T16:45:10.415Z,101776.66
2023-10-05T16:47:36.893Z,101787.22
2023-10-05T16:50:04.461Z,101784.97
2023-10-05T16:52:33.062Z,101789.22
2023-10-05T16:55:00.481Z,101779.09
2023-10-05T16:57:27.791Z,101793.50
2023-10-05T16:59:54.208Z,101790.50
2023-10-05T17:02:20.675Z,101795.31
2023-10-05T17:04:47.164Z,101798.50
2023-10-05T17:07:13.597Z,101788.75
2023-10-05T17:09:40.067Z,101799.84
2023-10-05T17:12:06.658Z,101800.50
2023-10-05T17:14:33.135Z,101807.22
2023-10-05T17:16:59.682Z,101806.91
2023-10-05T17:19:26.170Z,101808.34
2023-10-05T17:21:52.571Z,101812.31
2023-10-05T17:24:21.599Z,101818.22
2023-10-05T17:26:48.381Z,101821.53
2023-10-05T17:29:14.785Z,101817.22
2023-10-05T17:31:41.463Z,101814.75
2023-10-05T17:34:08.225Z,101818.06
2023-10-05T17:36:34.900Z,101823.84
2023-10-05T17:39:01.366Z,101826.28
2023-10-05T17:41:27.775Z,101823.50
2023-10-05T17:43:54.193Z,101834.41
2023-10-05T17:46:20.919Z,101823.72
2023-10-05T17:48:47.494Z,101832.03
2023-10-05T17:51:14.148Z,101835.22
2023-10-05T17:53:40.701Z,101833.97
2023-10-05T17:56:07.126Z,101834.69
2023-10-05T17:58:33.550Z,101835.66
2023-10-05T18:01:00.018Z,101834.19
2023-10-05T18:03:27.744Z,101834.78
2023-10-05T18:05:55.539Z,101842.69
2023-10-05T18:08:25.284Z,101839.22
2023-10-05T18:10:52.112Z,101839.69
2023-10-05T18:13:18.597Z,101841.56
2023-10-05T18:15:45.140Z,101833.22
2023-10-05T18:18:11.726Z,101836.72
2023-10-05T18:20:41.697Z,101836.22
2023-10-05T18:23:08.753Z,101843.59
2023-10-05T18:25:35.681Z,101843.94
2023-10-05T18:28:02.581Z,101849.25
2023-10-05T18:30:31.912Z,101853.28
2023-10-05T18:32:59.143Z,101857.81
2023-10-05T18:35:25.682Z,101857.59
2023-10-05T18:37:52.094Z,101870.38
2023-10-05T18:40:20.303Z,101863.22
2023-10-05T18:42:46.884Z,101867.41
2023-10-05T18:45:14.339Z,101864.41
2023-10-05T18:47:43.851Z,101865.16
2023-10-05T18:50:10.654Z,101866.44
2023-10-05T18:52:37.416Z,101869.94
2023-10-05T18:55:04.731Z,101870.69
2023-10-05T18:57:31.350Z,101871.97
2023-10-05T19:00:01.809Z,101878.34
2023-10-05T19:02:29.471Z,101871.09
2023-10-05T19:04:58.978Z,101873.97
2023-10-05T19:07:25.429Z,101878.34
2023-10-05T19:09:51.934Z,101886.88
2023-10-05T19:12:19.980Z,101882.63
2023-10-05T19:14:47.130Z,101877.25
2023-10-05T19:17:13.518Z,101883.03
2023-10-05T19:19:39.937Z,101888.06
2023-10-05T19:22:06.348Z,101880.69
2023-10-05T19:24:32.768Z,101889.22
2023-10-05T19:26:59.176Z,101890.81
2023-10-05T19:29:25.650Z,101893.81
2023-10-05T19:31:52.150Z,101892.31
2023-10-05T19:34:18.609Z,101900.75
2023-10-05T19:36:45.021Z,101897.97
2023-10-05T19:39:11.884Z,101910.88
2023-10-05T19:41:38.568Z,101905.00
2023-10-05T19:44:05.607Z,101911.41
2023-10-05T19:46:32.214Z,101908.13
2023-10-05T19:48:58.732Z,101924.31
2023-10-05T19:51:25.110Z,101921.03
2023-10-05T19:53:51.984Z,101918.28
2023-10-05T19:56:30.123Z,101912.38
2023-10-05T19:59:01.740Z,101928.28
2023-10-05T20:01:30.412Z,101928.19
2023-10-05T20:03:57.505Z,101925.19
2023-10-05T20:06:23.925Z,101920.38
2023-10-05T20:08:51.379Z,101916.75
2023-10-05T20:11:17.804Z,101929.50
2023-10-05T20:13:44.321Z,101925.34
2023-10-05T20:16:13.546Z,101923.22
2023-10-05T20:18:40.393Z,101918.94
2023-10-05T20:21:09.962Z,101917.47
2023-10-05T20:23:36.723Z,101919.44
2023-10-05T20:26:04.176Z,101913.91
2023-10-05T20:28:30.921Z,101917.97
2023-10-05T20:31:02.113Z,101919.53
2023-10-05T20:33:28.561Z,101921.84
2023-10-05T20:36:01.179Z,101924.50
2023-10-05T20:38:27.578Z,101922.66
2023-10-05T20:40:53.996Z,101925.28
2023-10-05T20:43:20.401Z,101928.91
2023-10-05T20:45:46.801Z,101929.44
2023-10-05T20:48:13.339Z,101926.56
2023-10-05T20:50:40.990Z,101930.81
2023-10-05T20:53:09.467Z,101931.47
2023-10-05T20:55:37.013Z,101931.97
2023-10-05T20:58:03.449Z,101926.22
2023-10-05T21:00:29.854Z,101932.22
2023-10-05T21:02:56.332Z,101927.72
2023-10-05T21:05:22.935Z,101929.22
2023-10-05T21:07:49.511Z,101929.84
2023-10-05T21:10:16.010Z,101936.25
2023-10-05T21:12:42.430Z,101933.50
2023-10-05T21:15:10.119Z,101939.00
2023-10-05T21:17:36.675Z,101933.25
2023-10-05T21:20:05.619Z,101934.00
2023-10-05T21:22:32.070Z,101931.72
2023-10-05T21:24:58.468Z,101941.78
2023-10-05T21:27:25.101Z,101933.88
2023-10-05T21:29:51.520Z,101936.50
2023-10-05T21:32:18.647Z,101940.25
2023-10-05T21:34:45.276Z,101944.53
2023-10-05T21:37:11.720Z,101940.16
2023-10-05T21:39:38.109Z,101938.66
2023-10-05T21:42:04.538Z,101943.78
2023-10-05T21:44:32.653Z,101941.53
2023-10-05T21:46:59.287Z,101947.31
2023-10-05T21:49:25.814Z,101945.03
2023-10-05T21:51:52.251Z,101943.56
2023-10-05T21:54:18.644Z,101949.31
2023-10-05T21:56:45.049Z,101944.16
2023-10-05T21:59:11.466Z,101945.56
2023-10-05T22:01:38.663Z,101941.94
2023-10-05T22:04:05.375Z,101947.06
2023-10-05T22:06:31.890Z,101949.31
2023-10-05T22:08:58.560Z,101942.69
2023-10-05T22:11:25.205Z,101948.44
2023-10-05T22:13:51.594Z,101952.59
2023-10-05T22:16:18.000Z,101955.56
2023-10-05T22:18:44.413Z,101956.97
2023-10-05T22:21:10.804Z,101954.22
2023-10-05T22:23:37.266Z,101956.34
2023-10-05T22:26:03.732Z,101959.84
2023-10-05T22:28:31.106Z,101956.84
2023-10-05T22:30:58.343Z,101964.88
2023-10-05T22:33:24.819Z,101964.13
2023-10-05T22:35:51.200Z,101966.88
2023-10-05T22:38:21.331Z,101975.66
2023-10-05T22:40:53.773Z,101969.13
2023-10-05T22:43:20.200Z,101966.88
2023-10-05T22:45:46.635Z,101971.25
2023-10-05T22:48:13.020Z,101961.13
2023-10-05T22:50:39.749Z,101968.25
2023-10-05T22:53:06.394Z,101959.59
2023-10-05T22:55:32.847Z,101968.25
2023-10-05T22:57:59.421Z,101963.88
2023-10-05T23:00:25.965Z,101965.38
2023-10-05T23:02:52.497Z,101958.75
2023-10-05T23:05:18.950Z,101960.88
2023-10-05T23:07:45.387Z,101960.88
2023-10-05T23:10:12.650Z,101958.63
2023-10-05T23:12:39.048Z,101968.66
2023-10-05T23:15:06.413Z,101966.53
2023-10-05T23:17:36.102Z,101965.13
2023-10-05T23:20:08.721Z,101973.78
2023-10-05T23:22:37.443Z,101974.41
2023-10-05T23:25:18.227Z,101979.44
2023-10-05T23:27:47.828Z,101979.44
2023-10-05T23:30:15.159Z,101973.69
2023-10-05T23:32:46.379Z,101977.91
2023-10-05T23:35:20.409Z,101977.91
2023-10-05T23:37:52.695Z,101972.91
2023-10-05T23:40:24.897Z,101968.53
2023-10-05T23:42:51.291Z,101983.69
2023-10-05T23:45:19.001Z,101970.63
2023-10-05T23:47:47.254Z,101970.63
2023-10-05T23:50:24.332Z,101982.16
2023-10-05T23:52:55.906Z,101976.28
2023-10-05T23:55:22.965Z,101983.41
2023-10-05T23:57:49.395Z,101989.16
