createdAt,value
2017-09-02T00:01:05.963Z,101455.27
2017-09-02T00:03:33.680Z,101455.31
2017-09-02T00:06:01.431Z,101456.55
2017-09-02T00:08:29.206Z,101455.89
2017-09-02T00:10:57.066Z,101458.07
2017-09-02T00:13:24.678Z,101459.08
2017-09-02T00:15:52.366Z,101454.42
2017-09-02T00:18:19.966Z,101460.84
2017-09-02T00:20:47.639Z,101455.28
2017-09-02T00:23:15.246Z,101452.45
2017-09-02T00:25:42.945Z,101454.52
2017-09-02T00:28:10.550Z,101452.02
2017-09-02T00:30:38.182Z,101449.19
2017-09-02T00:33:05.799Z,101445.94
2017-09-02T00:35:33.682Z,101446.34
2017-09-02T00:38:01.329Z,101453.59
2017-09-02T00:40:28.962Z,101452.89
2017-09-02T00:42:56.662Z,101452.08
2017-09-02T00:45:24.394Z,101454.48
2017-09-02T00:47:52.305Z,101451.07
2017-09-02T00:50:20.131Z,101458.11
2017-09-02T00:52:47.765Z,101460.81
2017-09-02T00:55:15.366Z,101457.56
2017-09-02T00:57:43.079Z,101459.45
2017-09-02T01:00:10.682Z,101456.05
2017-09-02T01:02:38.318Z,101455.27
2017-09-02T01:05:05.930Z,101459.34
2017-09-02T01:07:33.584Z,101461.12
2017-09-02T01:10:01.196Z,101457.77
2017-09-02T01:12:28.828Z,101453.16
2017-09-02T01:14:56.446Z,101447.28
2017-09-02T01:17:24.119Z,101455.05
2017-09-02T01:19:51.720Z,101450.59
2017-09-02T01:22:19.367Z,101452.18
2017-09-02T01:24:46.988Z,101452.34
2017-09-02T01:27:14.642Z,101449.90
2017-09-02T01:29:42.294Z,101456.53
2017-09-02T01:32:10.052Z,101455.09
2017-09-02T01:34:37.659Z,101456.45
2017-09-02T01:37:05.245Z,101458.73
2017-09-02T01:39:32.862Z,101459.27
2017-09-02T01:42:00.608Z,101467.10
2017-09-02T01:44:28.242Z,101460.07
2017-09-02T01:46:55.831Z,101455.32
2017-09-02T01:49:23.461Z,101455.88
2017-09-02T01:51:51.060Z,101458.72
2017-09-02T01:54:18.719Z,101461.00
2017-09-02T01:56:46.314Z,101461.14
2017-09-02T01:59:13.944Z,101463.06
2017-09-02T02:01:41.546Z,101460.79
2017-09-02T02:04:09.257Z,101454.31
2017-09-02T02:06:36.854Z,101458.78
2017-09-02T02:09:04.488Z,101451.39
2017-09-02T02:11:32.107Z,101452.60
2017-09-02T02:13:59.746Z,101456.23
2017-09-02T02:16:27.348Z,101454.37
2017-09-02T02:18:54.999Z,101453.16
2017-09-02T02:21:22.582Z,101453.84
2017-09-02T02:23:50.222Z,101454.64
2017-09-02T02:26:17.812Z,101450.87
2017-09-02T02:28:45.462Z,101446.69
2017-09-02T02:31:13.094Z,101441.14
2017-09-02T02:33:40.727Z,101441.11
2017-09-02T02:36:08.326Z,101440.35
2017-09-02T02:38:35.978Z,101436.16
2017-09-02T02:41:03.566Z,101439.80
2017-09-02T02:43:31.206Z,101434.27
2017-09-02T02:45:58.811Z,101434.13
2017-09-02T02:48:26.447Z,101430.21
2017-09-02T02:50:54.060Z,101429.42
2017-09-02T02:53:21.706Z,101429.86
2017-09-02T02:55:49.362Z,101427.44
2017-09-02T02:58:17.047Z,101430.23
2017-09-02T03:00:44.664Z,101427.16
2017-09-02T03:03:12.258Z,101421.22
2017-09-02T03:05:39.927Z,101422.71
2017-09-02T03:08:07.586Z,101424.86
2017-09-02T03:10:35.207Z,101427.00
2017-09-02T03:13:02.911Z,101422.68
2017-09-02T03:15:30.585Z,101424.96
2017-09-02T03:17:58.183Z,101417.14
2017-09-02T03:20:25.819Z,101420.95
2017-09-02T03:22:53.444Z,101420.67
2017-09-02T03:25:21.074Z,101417.28
2017-09-02T03:27:48.684Z,101420.53
2017-09-02T03:30:16.328Z,101425.27
2017-09-02T03:32:43.936Z,101420.95
2017-09-02T03:35:11.562Z,101415.14
2017-09-02T03:37:39.178Z,101415.69
2017-09-02T03:40:06.863Z,101417.83
2017-09-02T03:42:34.482Z,101412.02
2017-09-02T03:45:02.208Z,101413.37
2017-09-02T03:47:29.847Z,101413.78
2017-09-02T03:49:57.507Z,101410.95
2017-09-02T03:52:25.124Z,101411.09
2017-09-02T03:54:52.762Z,101412.44
2017-09-02T03:57:20.405Z,101412.16
2017-09-02T03:59:48.098Z,101410.95
2017-09-02T04:02:15.821Z,101410.53
2017-09-02T04:04:43.439Z,101417.28
2017-09-02T04:07:11.093Z,101415.55
2017-09-02T04:09:38.706Z,101414.34
2017-09-02T04:12:06.342Z,101415.69
2017-09-02T04:14:33.960Z,101411.92
2017-09-02T04:17:01.583Z,101415.69
2017-09-02T04:19:29.212Z,101415.69
2017-09-02T04:21:56.822Z,101412.71
2017-09-02T04:24:24.469Z,101414.58
2017-09-02T04:26:52.083Z,101412.12
2017-09-02T04:29:19.784Z,101414.58
2017-09-02T04:31:47.394Z,101410.95
2017-09-02T04:34:15.038Z,101417.70
2017-09-02T04:36:42.642Z,101422.16
2017-09-02T04:39:10.296Z,101421.09
2017-09-02T04:41:37.895Z,101425.79
2017-09-02T04:44:05.526Z,101430.11
2017-09-02T04:46:33.122Z,101424.02
2017-09-02T04:49:00.744Z,101421.46
2017-09-02T04:51:28.350Z,101417.80
2017-09-02T04:53:56.025Z,101420.91
2017-09-02T04:56:23.629Z,101423.61
2017-09-02T04:58:51.290Z,101427.93
2017-09-02T05:01:18.927Z,101422.39
2017-09-02T05:03:46.579Z,101427.38
2017-09-02T05:06:14.234Z,101430.36
2017-09-02T05:08:41.893Z,101432.12
2017-09-02T05:11:09.494Z,101432.26
2017-09-02T05:13:37.134Z,101434.41
2017-09-02T05:16:04.747Z,101436.03
2017-09-02T05:18:32.392Z,101438.87
2017-09-02T05:21:00.011Z,101440.08
2017-09-02T05:23:27.656Z,101438.34
2017-09-02T05:25:55.284Z,101438.87
2017-09-02T05:28:23.029Z,101440.22
2017-09-02T05:30:50.665Z,101442.77
2017-09-02T05:33:18.272Z,101445.06
2017-09-02T05:35:45.938Z,101439.38
2017-09-02T05:38:13.571Z,101443.29
2017-09-02T05:40:41.203Z,101443.28
2017-09-02T05:43:08.822Z,101452.31
2017-09-02T05:45:36.447Z,101450.97
2017-09-02T05:48:04.056Z,101450.59
2017-09-02T05:50:31.686Z,101454.64
2017-09-02T05:52:59.295Z,101455.85
2017-09-02T05:55:26.940Z,101455.72
2017-09-02T05:57:54.535Z,101458.41
2017-09-02T06:00:22.248Z,101457.59
2017-09-02T06:02:49.854Z,101463.13
2017-09-02T06:05:17.480Z,101457.34
2017-09-02T06:07:45.120Z,101457.34
2017-09-02T06:10:12.774Z,101453.30
2017-09-02T06:12:40.437Z,101458.97
2017-09-02T06:15:08.085Z,101460.18
2017-09-02T06:17:35.714Z,101458.94
2017-09-02T06:20:03.507Z,101464.50
2017-09-02T06:22:31.127Z,101466.09
2017-09-02T06:24:58.773Z,101464.61
2017-09-02T06:27:26.419Z,101463.95
2017-09-02T06:29:54.039Z,101462.19
2017-09-02T06:32:21.673Z,101467.03
2017-09-02T06:34:49.310Z,101471.63
2017-09-02T06:37:16.985Z,101475.13
2017-09-02T06:39:44.642Z,101479.03
2017-09-02T06:42:12.428Z,101480.33
2017-09-02T06:44:40.039Z,101479.67
2017-09-02T06:47:07.715Z,101471.66
2017-09-02T06:49:35.361Z,101466.39
2017-09-02T06:52:02.999Z,101465.31
2017-09-02T06:54:30.627Z,101465.16
2017-09-02T06:56:58.307Z,101457.87
2017-09-02T06:59:25.914Z,101463.56
2017-09-02T07:01:53.546Z,101464.48
2017-09-02T07:04:21.150Z,101470.03
2017-09-02T07:06:48.807Z,101469.35
2017-09-02T07:09:16.431Z,101475.30
2017-09-02T07:11:44.079Z,101472.73
2017-09-02T07:14:11.728Z,101474.89
2017-09-02T07:16:39.327Z,101480.30
2017-09-02T07:19:07.075Z,101478.67
2017-09-02T07:21:34.696Z,101481.52
2017-09-02T07:24:02.350Z,101482.73
2017-09-02T07:26:29.971Z,101483.69
2017-09-02T07:28:57.612Z,101489.59
2017-09-02T07:31:25.223Z,101491.14
2017-09-02T07:33:52.929Z,101491.91
2017-09-02T07:36:20.542Z,101490.20
2017-09-02T07:38:48.181Z,101495.48
2017-09-02T07:41:15.859Z,101490.86
2017-09-02T07:43:43.497Z,101498.02
2017-09-02T07:46:11.087Z,101502.56
2017-09-02T07:48:38.787Z,101503.75
2017-09-02T07:51:06.414Z,101507.59
2017-09-02T07:53:34.128Z,101502.41
2017-09-02T07:56:01.748Z,101507.27
2017-09-02T07:58:29.389Z,101508.14
2017-09-02T08:00:56.999Z,101508.97
2017-09-02T08:03:24.630Z,101508.17
2017-09-02T08:05:52.229Z,101505.66
2017-09-02T08:08:19.823Z,101506.28
2017-09-02T08:10:47.464Z,101504.59
2017-09-02T08:13:15.158Z,101510.75
2017-09-02T08:15:42.794Z,101508.70
2017-09-02T08:18:10.414Z,101510.02
2017-09-02T08:20:38.050Z,101511.77
2017-09-02T08:23:05.667Z,101509.52
2017-09-02T08:25:33.318Z,101512.53
2017-09-02T08:28:00.907Z,101510.47
2017-09-02T08:30:28.542Z,101511.79
2017-09-02T08:32:56.156Z,101512.73
2017-09-02T08:35:23.786Z,101511.64
2017-09-02T08:37:51.406Z,101503.03
2017-09-02T08:40:19.107Z,101506.50
2017-09-02T08:42:46.706Z,101506.62
2017-09-02T08:45:14.314Z,101510.45
2017-09-02T08:47:41.942Z,101510.73
2017-09-02T08:50:09.547Z,101514.54
2017-09-02T08:52:37.194Z,101516.91
2017-09-02T08:55:04.863Z,101514.29
2017-09-02T08:57:32.514Z,101511.37
2017-09-02T09:00:00.114Z,101518.83
2017-09-02T09:02:27.739Z,101519.48
2017-09-02T09:04:55.346Z,101522.33
2017-09-02T09:07:22.990Z,101524.22
2017-09-02T09:09:50.571Z,101526.47
2017-09-02T09:12:18.223Z,101524.66
2017-09-02T09:14:47.471Z,101525.03
2017-09-02T09:17:15.110Z,101525.88
2017-09-02T09:19:42.690Z,101526.97
2017-09-02T09:22:10.434Z,101524.41
2017-09-02T09:24:38.035Z,101526.23
2017-09-02T09:27:05.674Z,101523.27
2017-09-02T09:29:33.308Z,101525.26
2017-09-02T09:32:00.927Z,101524.21
2017-09-02T09:34:28.528Z,101524.83
2017-09-02T09:36:56.215Z,101521.72
2017-09-02T09:39:23.823Z,101524.55
2017-09-02T09:41:51.451Z,101524.14
2017-09-02T09:44:19.079Z,101524.39
2017-09-02T09:46:46.744Z,101525.55
2017-09-02T09:49:14.384Z,101519.56
2017-09-02T09:51:41.982Z,101523.77
2017-09-02T09:54:09.611Z,101520.77
2017-09-02T09:56:37.232Z,101516.22
2017-09-02T09:59:04.876Z,101510.21
2017-09-02T10:01:32.483Z,101505.82
2017-09-02T10:04:00.244Z,101501.05
2017-09-02T10:06:27.853Z,101504.09
2017-09-02T10:08:55.474Z,101504.76
2017-09-02T10:11:23.091Z,101505.67
2017-09-02T10:13:50.758Z,101501.70
2017-09-02T10:16:18.350Z,101498.66
2017-09-02T10:18:45.991Z,101496.31
2017-09-02T10:21:13.615Z,101493.45
2017-09-02T10:23:41.236Z,101491.92
2017-09-02T10:26:08.834Z,101486.41
2017-09-02T10:28:36.477Z,101492.25
2017-09-02T10:31:04.087Z,101493.01
2017-09-02T10:33:31.713Z,101486.22
2017-09-02T10:35:59.311Z,101482.11
2017-09-02T10:38:26.958Z,101484.59
2017-09-02T10:40:54.576Z,101482.59
2017-09-02T10:43:22.336Z,101479.70
2017-09-02T10:45:49.944Z,101478.07
2017-09-02T10:48:17.712Z,101477.34
2017-09-02T10:50:45.422Z,101479.45
2017-09-02T10:53:13.056Z,101481.56
2017-09-02T10:55:40.629Z,101476.04
2017-09-02T10:58:08.391Z,101477.84
2017-09-02T11:00:35.995Z,101476.20
2017-09-02T11:03:03.642Z,101478.49
2017-09-02T11:05:31.254Z,101474.07
2017-09-02T11:07:58.922Z,101473.73
2017-09-02T11:10:26.518Z,101475.74
2017-09-02T11:12:54.168Z,101480.55
2017-09-02T11:15:21.779Z,101480.27
2017-09-02T11:17:49.436Z,101481.17
2017-09-02T11:20:17.129Z,101479.00
2017-09-02T11:22:44.783Z,101478.28
2017-09-02T11:25:12.419Z,101474.37
2017-09-02T11:27:40.063Z,101475.55
2017-09-02T11:30:07.720Z,101475.20
2017-09-02T11:32:35.394Z,101473.73
2017-09-02T11:35:03.041Z,101462.79
2017-09-02T11:37:30.684Z,101470.36
2017-09-02T11:39:58.280Z,101462.13
2017-09-02T11:42:25.928Z,101465.30
2017-09-02T11:44:53.543Z,101464.66
2017-09-02T11:47:21.254Z,101457.46
2017-09-02T11:49:48.875Z,101454.70
2017-09-02T11:52:16.656Z,101454.34
2017-09-02T11:54:44.258Z,101455.34
2017-09-02T11:57:11.882Z,101451.45
2017-09-02T11:59:39.484Z,101453.30
2017-09-02T12:02:07.137Z,101450.66
2017-09-02T12:04:34.759Z,101457.67
2017-09-02T12:07:02.424Z,101451.27
2017-09-02T12:09:30.026Z,101457.77
2017-09-02T12:11:57.668Z,101457.71
2017-09-02T12:14:25.275Z,101460.17
2017-09-02T12:16:52.903Z,101462.82
2017-09-02T12:19:20.498Z,101462.89
2017-09-02T12:21:48.157Z,101461.97
2017-09-02T12:24:15.774Z,101460.79
2017-09-02T12:26:43.391Z,101462.89
2017-09-02T12:29:11.055Z,101457.84
2017-09-02T12:31:38.659Z,101455.60
2017-09-02T12:34:06.275Z,101444.80
2017-09-02T12:36:33.886Z,101436.69
2017-09-02T12:39:01.565Z,101440.22
2017-09-02T12:41:29.186Z,101433.89
2017-09-02T12:43:56.822Z,101430.23
2017-09-02T12:46:24.698Z,101433.90
2017-09-02T12:51:54.393Z,101426.59
2017-09-02T12:54:22.046Z,101433.25
2017-09-02T12:56:49.715Z,101434.52
2017-09-02T12:59:17.343Z,101427.48
2017-09-02T13:01:44.954Z,101429.90
2017-09-02T13:04:12.583Z,101433.22
2017-09-02T13:06:40.179Z,101435.51
2017-09-02T13:09:07.803Z,101451.16
2017-09-02T13:11:35.428Z,101455.91
2017-09-02T13:14:03.082Z,101458.55
2017-09-02T13:16:30.671Z,101459.74
2017-09-02T13:18:58.264Z,101468.63
2017-09-02T13:21:25.882Z,101464.98
2017-09-02T13:23:53.490Z,101461.70
2017-09-02T13:26:21.135Z,101461.64
2017-09-02T13:28:48.751Z,101461.49
2017-09-02T13:31:16.391Z,101463.67
2017-09-02T13:33:43.995Z,101463.77
2017-09-02T13:36:11.635Z,101461.17
2017-09-02T13:38:39.242Z,101468.02
2017-09-02T13:41:06.885Z,101464.67
2017-09-02T13:43:34.498Z,101462.08
2017-09-02T13:46:02.123Z,101466.98
2017-09-02T13:48:29.746Z,101468.34
2017-09-02T13:50:57.395Z,101470.30
2017-09-02T13:53:25.006Z,101470.06
2017-09-02T13:55:52.655Z,101472.97
2017-09-02T13:58:20.280Z,101477.39
2017-09-02T14:00:47.910Z,101472.57
2017-09-02T14:03:15.531Z,101474.03
2017-09-02T14:05:43.187Z,101467.76
2017-09-02T14:08:10.792Z,101464.61
2017-09-02T14:10:38.411Z,101465.42
2017-09-02T14:13:06.037Z,101466.61
2017-09-02T14:15:33.656Z,101459.45
2017-09-02T14:18:01.267Z,101452.28
2017-09-02T14:20:28.902Z,101462.65
2017-09-02T14:22:56.523Z,101453.45
2017-09-02T14:25:24.171Z,101448.23
2017-09-02T14:27:51.811Z,101447.30
2017-09-02T14:30:19.468Z,101445.83
2017-09-02T14:32:47.119Z,101435.30
2017-09-02T14:35:14.720Z,101440.48
2017-09-02T14:37:42.351Z,101441.56
2017-09-02T14:40:09.977Z,101440.81
2017-09-02T14:42:37.575Z,101444.95
2017-09-02T14:45:05.190Z,101444.44
2017-09-02T14:47:32.826Z,101439.06
2017-09-02T14:50:00.460Z,101443.97
2017-09-02T14:52:28.055Z,101440.47
2017-09-02T14:54:55.683Z,101443.99
2017-09-02T14:57:23.275Z,101437.83
2017-09-02T14:59:50.908Z,101433.66
2017-09-02T15:02:18.538Z,101432.27
2017-09-02T15:04:46.163Z,101429.05
2017-09-02T15:07:13.833Z,101426.96
2017-09-02T15:09:41.460Z,101429.66
2017-09-02T15:12:09.067Z,101429.32
2017-09-02T15:14:36.690Z,101426.55
2017-09-02T15:17:04.283Z,101433.05
2017-09-02T15:19:31.935Z,101426.79
2017-09-02T15:21:59.527Z,101426.34
2017-09-02T15:24:27.183Z,101428.72
2017-09-02T15:26:54.783Z,101423.66
2017-09-02T15:29:22.527Z,101420.05
2017-09-02T15:31:50.110Z,101422.95
2017-09-02T15:34:17.782Z,101421.65
2017-09-02T15:36:45.402Z,101409.91
2017-09-02T15:39:13.012Z,101417.78
2017-09-02T15:41:40.647Z,101414.58
2017-09-02T15:44:08.296Z,101413.21
2017-09-02T15:46:35.902Z,101405.03
2017-09-02T15:49:03.509Z,101408.78
2017-09-02T15:51:31.134Z,101410.83
2017-09-02T15:53:58.724Z,101402.13
2017-09-02T15:56:26.381Z,101405.89
2017-09-02T15:58:53.992Z,101399.84
2017-09-02T16:01:21.591Z,101398.58
2017-09-02T16:03:49.253Z,101394.30
2017-09-02T16:06:16.850Z,101397.73
2017-09-02T16:08:44.471Z,101398.14
2017-09-02T16:11:12.090Z,101403.78
2017-09-02T16:13:39.678Z,101402.25
2017-09-02T16:16:07.324Z,101405.38
2017-09-02T16:18:34.967Z,101400.09
2017-09-02T16:21:02.592Z,101396.61
2017-09-02T16:23:30.239Z,101394.50
2017-09-02T16:25:57.838Z,101398.70
2017-09-02T16:28:25.458Z,101393.06
2017-09-02T16:30:53.092Z,101395.58
2017-09-02T16:33:20.712Z,101393.54
2017-09-02T16:35:48.337Z,101393.19
2017-09-02T16:38:15.963Z,101390.91
2017-09-02T16:40:43.574Z,101397.14
2017-09-02T16:43:11.210Z,101386.45
2017-09-02T16:45:38.839Z,101400.11
2017-09-02T16:48:06.459Z,101384.73
2017-09-02T16:50:34.084Z,101382.32
2017-09-02T16:53:01.727Z,101381.17
2017-09-02T16:55:29.331Z,101384.18
2017-09-02T16:57:56.995Z,101388.78
2017-09-02T17:00:24.579Z,101382.48
2017-09-02T17:02:52.219Z,101383.59
2017-09-02T17:05:19.838Z,101381.63
2017-09-02T17:07:47.466Z,101391.30
2017-09-02T17:10:15.067Z,101384.50
2017-09-02T17:12:42.686Z,101397.52
2017-09-02T17:15:10.298Z,101402.30
2017-09-02T17:17:37.960Z,101405.02
2017-09-02T17:20:05.603Z,101412.73
2017-09-02T17:22:33.189Z,101415.92
2017-09-02T17:25:00.819Z,101418.94
2017-09-02T17:27:28.457Z,101411.33
2017-09-02T17:29:56.058Z,101421.09
2017-09-02T17:32:23.684Z,101421.84
2017-09-02T17:34:51.338Z,101428.94
2017-09-02T17:37:18.955Z,101431.27
2017-09-02T17:39:46.568Z,101429.61
2017-09-02T17:42:14.158Z,101437.27
2017-09-02T17:44:41.788Z,101437.61
2017-09-02T17:47:09.402Z,101436.17
2017-09-02T17:49:37.035Z,101437.45
2017-09-02T17:52:04.644Z,101443.30
2017-09-02T17:54:32.299Z,101437.86
2017-09-02T17:56:59.914Z,101441.84
2017-09-02T17:59:27.582Z,101445.72
2017-09-02T18:01:55.178Z,101445.38
2017-09-02T18:04:22.850Z,101447.86
2017-09-02T18:06:50.446Z,101440.87
2017-09-02T18:09:18.078Z,101447.69
2017-09-02T18:11:45.696Z,101442.56
2017-09-02T18:14:13.363Z,101444.54
2017-09-02T18:16:40.983Z,101447.14
2017-09-02T18:19:08.615Z,101442.24
2017-09-02T18:21:36.279Z,101443.34
2017-09-02T18:24:03.908Z,101443.45
2017-09-02T18:26:31.501Z,101445.34
2017-09-02T18:28:59.140Z,101442.27
2017-09-02T18:31:26.758Z,101445.85
2017-09-02T18:33:54.414Z,101438.20
2017-09-02T18:36:22.035Z,101443.44
2017-09-02T18:38:49.664Z,101440.02
2017-09-02T18:41:17.256Z,101441.55
2017-09-02T18:43:44.931Z,101442.56
2017-09-02T18:46:12.539Z,101442.42
2017-09-02T18:48:40.175Z,101442.66
2017-09-02T18:51:07.793Z,101441.95
2017-09-02T18:53:35.419Z,101442.48
2017-09-02T18:56:03.028Z,101443.96
2017-09-02T18:58:30.778Z,101439.47
2017-09-02T19:00:58.375Z,101444.91
2017-09-02T19:03:25.992Z,101447.91
2017-09-02T19:05:53.622Z,101452.77
2017-09-02T19:08:21.259Z,101460.63
2017-09-02T19:10:48.896Z,101457.97
2017-09-02T19:13:16.642Z,101461.03
2017-09-02T19:15:44.270Z,101453.73
2017-09-02T19:18:11.915Z,101457.95
2017-09-02T19:20:39.559Z,101453.27
2017-09-02T19:23:07.220Z,101456.91
2017-09-02T19:25:34.830Z,101455.96
2017-09-02T19:28:02.484Z,101453.02
2017-09-02T19:30:30.091Z,101443.70
2017-09-02T19:32:57.723Z,101457.51
2017-09-02T19:35:25.344Z,101448.99
2017-09-02T19:37:52.986Z,101449.44
2017-09-02T19:40:20.642Z,101452.88
2017-09-02T19:42:48.303Z,101457.92
2017-09-02T19:45:15.927Z,101457.36
2017-09-02T19:47:43.563Z,101455.94
2017-09-02T19:50:11.275Z,101453.72
2017-09-02T19:52:38.947Z,101460.55
2017-09-02T19:55:06.551Z,101456.02
2017-09-02T19:57:34.204Z,101459.09
2017-09-02T20:00:01.796Z,101456.63
2017-09-02T20:02:29.439Z,101459.32
2017-09-02T20:04:57.064Z,101453.33
2017-09-02T20:07:24.727Z,101455.63
2017-09-02T20:09:52.356Z,101453.95
2017-09-02T20:12:19.968Z,101455.55
2017-09-02T20:14:47.623Z,101453.30
2017-09-02T20:17:15.233Z,101442.91
2017-09-02T20:19:42.876Z,101445.89
2017-09-02T20:22:10.498Z,101441.92
2017-09-02T20:24:38.133Z,101443.95
2017-09-02T20:27:05.769Z,101442.02
2017-09-02T20:29:33.414Z,101446.72
2017-09-02T20:32:01.019Z,101444.00
2017-09-02T20:34:28.682Z,101443.20
2017-09-02T20:36:56.297Z,101441.84
2017-09-02T20:39:23.910Z,101455.69
2017-09-02T20:41:51.558Z,101448.67
2017-09-02T20:44:19.155Z,101449.38
2017-09-02T20:46:46.778Z,101447.48
2017-09-02T20:49:14.452Z,101447.47
2017-09-02T20:51:42.113Z,101449.01
2017-09-02T20:54:09.816Z,101450.87
2017-09-02T20:56:37.539Z,101445.95
2017-09-02T20:59:05.208Z,101449.99
2017-09-02T21:01:32.909Z,101453.47
2017-09-02T21:04:00.595Z,101447.78
2017-09-02T21:06:28.214Z,101449.72
2017-09-02T21:08:55.826Z,101450.58
2017-09-02T21:11:23.468Z,101447.05
2017-09-02T21:13:51.078Z,101455.16
2017-09-02T21:16:18.687Z,101455.86
2017-09-02T21:18:46.315Z,101456.92
2017-09-02T21:21:13.933Z,101454.36
2017-09-02T21:23:41.562Z,101460.09
2017-09-02T21:26:09.315Z,101456.20
2017-09-02T21:28:36.941Z,101454.96
2017-09-02T21:31:04.588Z,101461.16
2017-09-02T21:33:32.470Z,101465.53
2017-09-02T21:36:00.209Z,101461.80
2017-09-02T21:38:28.057Z,101461.72
2017-09-02T21:40:55.769Z,101463.70
2017-09-02T21:43:23.430Z,101457.77
2017-09-02T21:45:51.030Z,101452.22
2017-09-02T21:48:18.649Z,101451.58
2017-09-02T21:50:46.262Z,101455.23
2017-09-02T21:53:13.894Z,101460.64
2017-09-02T21:55:41.506Z,101461.02
2017-09-02T21:58:09.168Z,101465.91
2017-09-02T22:00:36.808Z,101467.52
2017-09-02T22:03:04.455Z,101459.63
2017-09-02T22:05:32.071Z,101461.20
2017-09-02T22:07:59.953Z,101466.61
2017-09-02T22:10:28.023Z,101466.61
2017-09-02T22:12:56.074Z,101462.05
2017-09-02T22:15:24.032Z,101462.70
2017-09-02T22:17:51.933Z,101460.28
2017-09-02T22:20:19.867Z,101455.44
2017-09-02T22:22:48.075Z,101460.18
2017-09-02T22:25:16.216Z,101460.05
2017-09-02T22:27:44.219Z,101463.68
2017-09-02T22:30:12.598Z,101464.37
2017-09-02T22:32:40.851Z,101464.50
2017-09-02T22:35:08.502Z,101467.73
2017-09-02T22:37:36.099Z,101468.38
2017-09-02T22:40:03.739Z,101464.23
2017-09-02T22:42:31.365Z,101466.23
2017-09-02T22:44:59.011Z,101470.17
2017-09-02T22:47:26.595Z,101467.34
2017-09-02T22:49:54.295Z,101472.73
2017-09-02T22:52:21.890Z,101461.80
2017-09-02T22:54:49.522Z,101461.14
2017-09-02T22:57:18.030Z,101463.16
2017-09-02T22:59:45.696Z,101457.23
2017-09-02T23:02:13.306Z,101463.98
2017-09-02T23:04:40.958Z,101462.11
2017-09-02T23:07:08.551Z,101457.36
2017-09-02T23:09:36.396Z,101456.56
2017-09-02T23:12:04.020Z,101454.70
2017-09-02T23:14:31.619Z,101454.41
2017-09-02T23:16:59.354Z,101451.28
2017-09-02T23:19:26.952Z,101446.84
2017-09-02T23:21:54.675Z,101444.66
2017-09-02T23:24:22.296Z,101444.66
2017-09-02T23:26:49.933Z,101446.00
2017-09-02T23:29:17.538Z,101450.87
2017-09-02T23:31:45.150Z,101446.28
2017-09-02T23:34:12.821Z,101444.80
2017-09-02T23:36:40.455Z,101439.94
2017-09-02T23:39:08.046Z,101442.10
2017-09-02T23:41:35.654Z,101442.11
2017-09-02T23:44:03.323Z,101441.30
2017-09-02T23:46:30.962Z,101438.86
2017-09-02T23:48:58.547Z,101438.98
2017-09-02T23:51:26.175Z,101438.70
2017-09-02T23:53:53.762Z,101435.75
2017-09-02T23:56:21.418Z,101433.98
2017-09-02T23:58:49.032Z,101424.13
