createdAt,value
2019-05-14T00:07:56.620Z,9.59
2019-05-14T00:17:58.003Z,9.50
2019-05-14T00:28:01.355Z,9.43
2019-05-14T00:38:02.712Z,9.25
2019-05-14T00:48:04.234Z,9.08
2019-05-14T00:58:05.566Z,9.03
2019-05-14T01:08:08.655Z,8.93
2019-05-14T01:18:11.343Z,8.86
2019-05-14T01:28:12.587Z,8.85
2019-05-14T01:38:14.935Z,8.78
2019-05-14T01:48:16.276Z,8.74
2019-05-14T01:58:17.458Z,8.60
2019-05-14T02:08:18.771Z,8.55
2019-05-14T02:18:21.755Z,8.48
2019-05-14T02:28:23.180Z,8.40
2019-05-14T02:38:24.793Z,8.28
2019-05-14T02:48:28.935Z,8.22
2019-05-14T02:58:30.163Z,8.08
2019-05-14T03:08:31.887Z,7.96
2019-05-14T03:18:33.345Z,7.85
2019-05-14T03:28:34.522Z,7.79
2019-05-14T03:38:35.957Z,7.66
2019-05-14T03:48:40.163Z,7.60
2019-05-14T03:58:41.391Z,7.59
2019-05-14T04:08:43.129Z,7.59
2019-05-14T04:18:50.530Z,7.63
2019-05-14T04:28:53.752Z,7.69
2019-05-14T04:38:55.596Z,7.93
2019-05-14T04:48:59.156Z,8.34
2019-05-14T04:59:00.135Z,8.67
2019-05-14T05:09:01.511Z,9.05
2019-05-14T05:19:03.044Z,9.38
2019-05-14T05:29:07.202Z,9.64
2019-05-14T05:39:08.826Z,10.26
2019-05-14T05:49:10.050Z,10.86
2019-05-14T05:59:14.169Z,11.48
2019-05-14T06:09:18.214Z,12.90
2019-05-14T06:19:19.759Z,27.67
2019-05-14T06:29:21.147Z,37.54
2019-05-14T06:39:22.404Z,27.91
2019-05-14T06:49:23.737Z,33.29
2019-05-14T06:59:25.036Z,36.94
2019-05-14T07:09:26.232Z,34.37
2019-05-14T07:19:29.471Z,26.66
2019-05-14T07:29:30.864Z,19.29
2019-05-14T07:39:32.255Z,16.54
2019-05-14T07:49:33.535Z,24.04
2019-05-14T07:59:34.931Z,26.56
2019-05-14T08:09:38.728Z,33.67
2019-05-14T08:19:39.280Z,36.60
2019-05-14T08:29:40.545Z,40.79
2019-05-14T08:39:41.810Z,40.97
2019-05-14T08:49:46.523Z,43.46
2019-05-14T08:59:48.560Z,41.36
2019-05-14T09:09:49.484Z,44.90
2019-05-14T09:20:02.269Z,40.57
2019-05-14T09:29:53.988Z,32.53
2019-05-14T09:39:55.338Z,22.81
2019-05-14T09:49:59.667Z,20.98
2019-05-14T10:00:00.081Z,22.76
2019-05-14T10:10:02.385Z,29.61
2019-05-14T10:20:04.204Z,31.59
2019-05-14T10:30:10.088Z,30.99
2019-05-14T10:40:10.699Z,32.59
2019-05-14T10:50:13.710Z,37.71
2019-05-14T11:00:15.958Z,24.91
2019-05-14T11:10:19.513Z,21.56
2019-05-14T11:20:20.718Z,19.61
2019-05-14T11:30:22.926Z,19.77
2019-05-14T11:40:24.489Z,21.40
2019-05-14T11:50:28.471Z,18.99
2019-05-14T12:00:29.672Z,18.84
2019-05-14T12:10:31.114Z,21.32
2019-05-14T12:20:32.564Z,19.03
2019-05-14T12:30:34.234Z,19.28
2019-05-14T12:40:38.122Z,22.45
2019-05-14T12:50:39.451Z,20.12
2019-05-14T13:00:40.984Z,19.49
2019-05-14T13:10:42.059Z,22.09
2019-05-14T13:20:43.482Z,20.98
2019-05-14T13:30:48.661Z,21.79
2019-05-14T13:40:49.439Z,20.80
2019-05-14T13:50:51.009Z,20.46
2019-05-14T14:00:52.473Z,21.91
2019-05-14T14:10:54.516Z,20.07
2019-05-14T14:20:56.183Z,18.69
2019-05-14T14:30:57.437Z,18.62
2019-05-14T14:40:58.867Z,17.73
2019-05-14T14:51:00.279Z,19.09
2019-05-14T15:01:01.836Z,21.36
2019-05-14T15:11:03.138Z,16.84
2019-05-14T15:21:04.687Z,16.97
2019-05-14T15:31:08.532Z,16.97
2019-05-14T15:41:13.434Z,17.27
2019-05-14T15:51:15.084Z,18.02
2019-05-14T16:01:19.057Z,17.44
2019-05-14T16:11:19.434Z,17.00
2019-05-14T16:21:20.864Z,17.54
2019-05-14T16:31:22.491Z,16.57
2019-05-14T16:41:24.113Z,15.61
2019-05-14T16:51:25.999Z,15.26
2019-05-14T17:01:31.672Z,14.41
2019-05-14T17:11:32.195Z,14.86
2019-05-14T17:21:33.626Z,14.54
2019-05-14T17:31:35.114Z,13.37
2019-05-14T17:41:41.655Z,12.45
2019-05-14T17:51:40.010Z,12.59
2019-05-14T18:01:42.474Z,12.61
2019-05-14T18:11:43.844Z,12.71
2019-05-14T18:21:45.253Z,12.67
2019-05-14T18:31:52.631Z,12.49
2019-05-14T18:41:50.312Z,12.45
2019-05-14T18:51:51.678Z,12.01
2019-05-14T19:01:53.876Z,11.45
2019-05-14T19:11:55.567Z,11.20
2019-05-14T19:22:00.390Z,11.15
2019-05-14T19:32:03.708Z,11.27
2019-05-14T19:42:05.309Z,10.48
2019-05-14T19:52:08.200Z,10.08
2019-05-14T20:02:09.746Z,9.68
2019-05-14T20:12:11.103Z,9.87
2019-05-14T20:22:12.520Z,9.73
2019-05-14T20:32:13.745Z,9.75
2019-05-14T20:42:15.159Z,9.87
2019-05-14T20:52:19.200Z,9.75
2019-05-14T21:02:19.691Z,10.18
2019-05-14T21:12:20.924Z,10.09
2019-05-14T21:22:22.122Z,9.88
2019-05-14T21:32:23.660Z,9.88
2019-05-14T21:42:25.052Z,9.73
2019-05-14T21:52:28.834Z,9.51
2019-05-14T22:02:30.511Z,9.31
2019-05-14T23:26:12.637Z,10.26
2019-05-14T23:36:13.858Z,10.36
2019-05-14T23:46:14.882Z,10.46
2019-05-14T23:56:16.310Z,9.94
