createdAt,value
2019-01-23T00:00:47.877Z,17.20
2019-01-23T00:03:18.897Z,16.77
2019-01-23T00:05:49.752Z,16.83
2019-01-23T00:08:21.494Z,16.30
2019-01-23T00:10:52.125Z,16.77
2019-01-23T00:13:23.170Z,16.43
2019-01-23T00:15:53.494Z,16.63
2019-01-23T00:18:24.729Z,15.80
2019-01-23T00:20:55.822Z,17.13
2019-01-23T00:23:26.808Z,17.20
2019-01-23T00:25:57.788Z,16.87
2019-01-23T00:28:28.814Z,16.40
2019-01-23T00:31:00.099Z,17.43
2019-01-23T00:33:30.769Z,17.60
2019-01-23T00:36:02.024Z,16.07
2019-01-23T00:38:33.570Z,17.00
2019-01-23T00:41:04.299Z,15.67
2019-01-23T00:43:35.859Z,18.10
2019-01-23T00:46:06.581Z,16.50
2019-01-23T00:48:37.743Z,16.27
2019-01-23T00:51:08.869Z,16.10
2019-01-23T00:53:39.214Z,15.93
2019-01-23T00:56:10.043Z,15.63
2019-01-23T00:58:40.757Z,18.50
2019-01-23T01:01:12.128Z,17.43
2019-01-23T01:03:42.474Z,16.80
2019-01-23T01:06:13.814Z,17.23
2019-01-23T01:08:44.930Z,17.13
2019-01-23T01:11:15.562Z,16.50
2019-01-23T01:13:46.714Z,16.73
2019-01-23T01:16:17.914Z,16.60
2019-01-23T01:18:48.384Z,17.20
2019-01-23T01:21:19.419Z,16.97
2019-01-23T01:23:49.829Z,16.87
2019-01-23T01:26:20.785Z,16.87
2019-01-23T01:28:55.949Z,17.00
2019-01-23T01:31:25.120Z,17.60
2019-01-23T01:33:56.751Z,17.13
2019-01-23T01:36:27.940Z,17.13
2019-01-23T01:38:59.403Z,17.80
2019-01-23T01:41:30.574Z,16.30
2019-01-23T01:44:02.698Z,17.87
2019-01-23T01:46:33.911Z,17.03
2019-01-23T01:49:04.302Z,16.97
2019-01-23T01:51:35.276Z,17.40
2019-01-23T01:54:05.933Z,17.33
2019-01-23T01:56:37.017Z,17.27
2019-01-23T01:59:08.109Z,18.30
2019-01-23T03:01:53.067Z,18.57
2019-01-23T03:04:23.722Z,18.47
2019-01-23T03:06:54.731Z,17.60
2019-01-23T03:09:26.255Z,18.37
2019-01-23T03:11:57.431Z,16.03
2019-01-23T03:14:28.683Z,18.50
2019-01-23T03:17:00.051Z,16.73
2019-01-23T03:19:30.763Z,17.57
2019-01-23T03:22:02.213Z,18.37
2019-01-23T03:24:33.355Z,17.23
2019-01-23T03:27:04.734Z,17.00
2019-01-23T03:29:35.863Z,17.73
2019-01-23T03:32:06.229Z,17.17
2019-01-23T03:34:37.324Z,17.40
2019-01-23T03:37:07.970Z,17.20
2019-01-23T03:39:39.691Z,18.43
2019-01-23T03:42:10.266Z,16.20
2019-01-23T03:44:40.867Z,14.23
2019-01-23T03:47:11.488Z,17.33
2019-01-23T03:49:43.606Z,18.00
2019-01-23T03:52:14.321Z,18.23
2019-01-23T03:54:45.079Z,16.40
2019-01-23T03:57:16.473Z,17.17
2019-01-23T03:59:47.506Z,17.20
2019-01-23T04:02:18.958Z,17.20
2019-01-23T04:04:49.682Z,14.00
2019-01-23T04:07:20.791Z,16.70
2019-01-23T04:09:52.116Z,17.23
2019-01-23T04:12:23.588Z,16.60
2019-01-23T04:14:55.366Z,15.10
2019-01-23T04:17:26.250Z,16.27
2019-01-23T04:19:56.918Z,17.00
2019-01-23T04:22:27.560Z,16.83
2019-01-23T04:24:58.874Z,17.13
2019-01-23T04:27:30.288Z,16.70
2019-01-23T04:30:01.449Z,16.40
2019-01-23T04:32:31.903Z,17.30
2019-01-23T04:35:02.903Z,16.80
2019-01-23T04:37:34.045Z,17.63
2019-01-23T04:40:06.506Z,16.13
2019-01-23T04:42:37.595Z,18.03
2019-01-23T04:45:10.927Z,17.80
2019-01-23T04:47:41.916Z,16.33
2019-01-23T04:50:19.618Z,16.20
2019-01-23T04:53:08.838Z,15.93
2019-01-23T04:55:58.648Z,16.07
2019-01-23T04:58:30.411Z,16.80
2019-01-23T05:01:02.495Z,15.23
2019-01-23T05:03:33.573Z,17.97
2019-01-23T05:06:03.877Z,15.87
2019-01-23T05:08:34.612Z,17.03
2019-01-23T05:11:05.699Z,17.23
2019-01-23T05:13:37.097Z,17.53
2019-01-23T05:16:08.505Z,17.23
2019-01-23T05:18:39.102Z,17.17
2019-01-23T05:21:09.722Z,16.70
2019-01-23T05:23:40.867Z,16.90
2019-01-23T05:26:26.935Z,18.23
2019-01-23T05:28:58.050Z,16.77
2019-01-23T05:31:29.003Z,16.93
2019-01-23T05:34:00.557Z,15.70
2019-01-23T05:36:31.270Z,15.17
2019-01-23T05:39:02.880Z,18.10
2019-01-23T05:41:33.915Z,16.23
2019-01-23T05:44:17.400Z,15.87
2019-01-23T05:46:49.165Z,15.63
2019-01-23T05:49:20.206Z,16.67
2019-01-23T05:52:27.450Z,15.73
2019-01-23T05:55:03.924Z,16.30
2019-01-23T05:57:34.910Z,16.67
2019-01-23T06:00:19.097Z,16.77
2019-01-23T06:02:50.024Z,16.77
2019-01-23T06:05:44.266Z,16.07
2019-01-23T06:08:16.115Z,15.53
2019-01-23T06:10:46.872Z,16.30
2019-01-23T06:13:17.676Z,16.97
2019-01-23T06:15:48.645Z,17.70
2019-01-23T06:18:19.684Z,16.33
2019-01-23T06:20:50.812Z,17.03
2019-01-23T06:23:22.154Z,17.43
2019-01-23T06:25:52.840Z,16.40
2019-01-23T06:28:23.939Z,19.17
2019-01-23T06:30:54.330Z,17.20
2019-01-23T06:33:25.519Z,17.67
2019-01-23T06:35:56.560Z,18.10
2019-01-23T06:38:27.879Z,17.77
2019-01-23T06:40:58.537Z,17.83
2019-01-23T06:43:29.898Z,17.00
2019-01-23T06:46:01.283Z,18.00
2019-01-23T06:48:32.054Z,19.93
2019-01-23T06:51:02.414Z,17.00
2019-01-23T06:53:33.826Z,16.73
2019-01-23T06:56:05.165Z,16.70
2019-01-23T06:58:37.950Z,17.77
2019-01-23T07:01:09.002Z,17.70
2019-01-23T07:03:39.956Z,16.80
2019-01-23T07:06:11.000Z,16.90
2019-01-23T07:08:42.053Z,17.53
2019-01-23T07:11:13.132Z,17.57
2019-01-23T07:13:44.808Z,17.73
2019-01-23T07:16:15.156Z,15.97
2019-01-23T07:18:46.056Z,18.13
2019-01-23T07:21:17.470Z,17.63
2019-01-23T07:23:48.693Z,17.73
2019-01-23T07:26:48.807Z,18.53
2019-01-23T07:29:19.233Z,15.83
2019-01-23T07:31:50.179Z,16.67
2019-01-23T07:34:21.222Z,17.13
2019-01-23T07:36:52.351Z,17.83
2019-01-23T07:39:23.794Z,17.53
2019-01-23T07:41:57.074Z,16.70
2019-01-23T07:44:27.715Z,16.57
2019-01-23T07:46:58.988Z,17.37
2019-01-23T07:49:30.237Z,16.80
2019-01-23T07:52:00.970Z,15.97
2019-01-23T07:54:31.707Z,17.63
2019-01-23T07:57:03.129Z,16.53
2019-01-23T07:59:34.500Z,17.73
2019-01-23T08:02:20.866Z,15.13
2019-01-23T08:04:52.071Z,16.43
2019-01-23T08:07:23.495Z,17.73
2019-01-23T08:09:54.316Z,18.57
2019-01-23T08:12:25.157Z,17.03
2019-01-23T08:14:57.277Z,17.97
2019-01-23T08:17:32.680Z,16.67
2019-01-23T08:20:02.790Z,17.20
2019-01-23T08:22:34.043Z,16.13
2019-01-23T08:25:05.441Z,17.83
2019-01-23T08:27:36.521Z,16.37
2019-01-23T08:30:08.188Z,17.03
2019-01-23T08:32:39.125Z,17.10
2019-01-23T08:35:09.707Z,17.63
2019-01-23T08:37:41.292Z,19.10
2019-01-23T08:40:14.267Z,17.57
2019-01-23T08:42:46.266Z,17.73
2019-01-23T08:45:17.575Z,18.07
2019-01-23T08:47:49.011Z,16.80
2019-01-23T08:50:36.471Z,17.43
2019-01-23T08:54:26.320Z,17.93
2019-01-23T08:56:57.715Z,18.07
2019-01-23T08:59:29.101Z,15.73
2019-01-23T09:02:00.206Z,18.27
2019-01-23T09:04:31.599Z,15.93
2019-01-23T09:07:02.700Z,17.00
2019-01-23T09:09:34.801Z,17.47
2019-01-23T09:12:05.923Z,17.50
2019-01-23T09:14:36.534Z,19.23
2019-01-23T09:17:07.230Z,18.27
2019-01-23T09:19:38.593Z,18.80
2019-01-23T09:22:09.685Z,18.00
2019-01-23T09:24:40.712Z,18.30
2019-01-23T09:27:12.060Z,18.13
2019-01-23T09:29:43.107Z,19.70
2019-01-23T09:33:27.630Z,18.03
2019-01-23T09:36:40.371Z,17.63
2019-01-23T09:39:57.973Z,18.13
2019-01-23T09:44:08.063Z,18.87
2019-01-23T09:47:16.192Z,18.40
2019-01-23T09:50:27.509Z,19.17
2019-01-23T09:53:23.501Z,17.70
2019-01-23T09:55:54.460Z,17.53
2019-01-23T09:58:26.288Z,16.33
2019-01-23T10:00:59.826Z,17.43
2019-01-23T10:03:29.495Z,15.57
2019-01-23T10:06:00.533Z,16.73
2019-01-23T10:08:31.512Z,18.20
2019-01-23T10:11:16.610Z,17.33
2019-01-23T10:13:46.914Z,18.67
2019-01-23T10:16:19.937Z,17.47
2019-01-23T10:18:55.962Z,17.47
2019-01-23T10:21:23.029Z,18.27
2019-01-23T10:23:54.294Z,18.00
2019-01-23T10:26:28.245Z,17.53
2019-01-23T10:29:29.386Z,19.97
2019-01-23T10:32:25.118Z,19.07
2019-01-23T10:35:14.014Z,20.27
2019-01-23T10:37:45.186Z,17.90
2019-01-23T10:40:17.619Z,19.90
2019-01-23T10:42:48.968Z,19.17
2019-01-23T10:45:34.876Z,18.83
2019-01-23T10:48:07.929Z,17.63
2019-01-23T10:50:38.577Z,18.83
2019-01-23T10:53:17.952Z,17.63
2019-01-23T10:55:48.380Z,20.53
2019-01-23T10:58:19.593Z,19.20
2019-01-23T11:00:50.635Z,19.00
2019-01-23T11:03:21.354Z,19.50
2019-01-23T11:05:52.346Z,22.10
2019-01-23T11:08:23.327Z,17.07
2019-01-23T11:10:54.634Z,17.80
2019-01-23T11:13:25.259Z,17.27
2019-01-23T11:15:57.579Z,18.87
2019-01-23T11:18:32.457Z,16.47
2019-01-23T11:21:02.792Z,16.97
2019-01-23T11:23:33.816Z,17.53
2019-01-23T11:26:04.747Z,19.23
2019-01-23T11:28:35.969Z,18.83
2019-01-23T11:31:07.449Z,18.07
2019-01-23T11:33:37.814Z,18.43
2019-01-23T11:36:08.521Z,18.80
2019-01-23T11:38:40.090Z,18.27
2019-01-23T11:41:10.827Z,19.50
2019-01-23T11:44:00.675Z,18.00
2019-01-23T11:46:31.716Z,18.63
2019-01-23T11:49:02.058Z,17.10
2019-01-23T11:51:32.781Z,18.07
2019-01-23T11:54:03.488Z,17.40
2019-01-23T11:56:33.792Z,16.03
2019-01-23T11:59:20.730Z,18.27
2019-01-23T12:01:52.197Z,16.77
2019-01-23T12:04:23.332Z,18.60
2019-01-23T12:06:54.794Z,17.93
2019-01-23T12:09:25.086Z,18.10
2019-01-23T12:11:57.207Z,17.70
2019-01-23T12:14:27.591Z,19.00
2019-01-23T12:16:59.871Z,17.73
2019-01-23T12:19:51.143Z,17.40
2019-01-23T12:22:21.804Z,18.10
2019-01-23T12:25:15.234Z,18.43
2019-01-23T12:27:45.662Z,18.93
2019-01-23T12:30:30.378Z,18.00
2019-01-23T12:33:01.386Z,17.30
2019-01-23T12:35:32.568Z,17.70
2019-01-23T12:38:02.920Z,17.10
2019-01-23T12:40:34.648Z,18.73
2019-01-23T12:43:06.230Z,16.40
2019-01-23T12:45:37.158Z,17.13
2019-01-23T12:48:09.315Z,16.67
2019-01-23T12:50:40.248Z,17.07
2019-01-23T12:53:14.370Z,16.80
2019-01-23T12:55:45.396Z,16.03
2019-01-23T12:58:58.691Z,17.20
2019-01-23T13:01:29.997Z,15.23
2019-01-23T13:04:01.395Z,16.13
2019-01-23T13:06:32.917Z,16.37
2019-01-23T13:09:10.603Z,17.27
2019-01-23T13:11:42.081Z,16.53
2019-01-23T13:14:13.454Z,16.30
2019-01-23T13:16:44.677Z,16.83
2019-01-23T13:19:23.347Z,15.20
2019-01-23T13:21:54.808Z,16.10
2019-01-23T13:24:25.294Z,16.17
2019-01-23T13:26:58.825Z,17.00
2019-01-23T13:29:30.219Z,17.57
2019-01-23T13:32:00.653Z,17.00
2019-01-23T13:34:31.609Z,18.20
2019-01-23T13:37:04.853Z,17.53
2019-01-23T13:39:38.666Z,17.13
2019-01-23T13:42:38.987Z,15.90
2019-01-23T13:45:11.014Z,15.77
2019-01-23T13:47:46.822Z,15.70
2019-01-23T13:50:17.936Z,16.07
2019-01-23T13:52:49.806Z,16.13
2019-01-23T13:55:22.504Z,16.60
2019-01-23T13:57:56.174Z,16.10
2019-01-23T14:00:34.909Z,16.83
2019-01-23T14:03:07.203Z,16.03
2019-01-23T14:05:38.470Z,14.47
2019-01-23T14:08:10.607Z,16.70
2019-01-23T14:10:43.481Z,15.10
2019-01-23T14:13:23.474Z,14.33
2019-01-23T14:15:54.250Z,17.10
2019-01-23T14:18:24.647Z,16.20
2019-01-23T14:20:57.616Z,17.57
2019-01-23T14:23:28.387Z,18.13
2019-01-23T14:25:59.369Z,17.53
2019-01-23T14:28:30.466Z,15.90
2019-01-23T14:31:01.233Z,18.40
2019-01-23T14:33:32.808Z,18.50
2019-01-23T14:36:03.459Z,16.00
2019-01-23T14:38:36.125Z,17.43
2019-01-23T14:41:07.000Z,16.20
2019-01-23T14:43:38.769Z,16.67
2019-01-23T14:46:09.805Z,16.53
2019-01-23T14:48:41.139Z,17.67
2019-01-23T14:51:11.853Z,17.20
2019-01-23T14:53:43.025Z,17.73
2019-01-23T14:56:25.331Z,18.00
2019-01-23T14:58:56.569Z,18.23
2019-01-23T15:01:31.977Z,17.67
2019-01-23T15:04:47.702Z,17.33
2019-01-23T15:07:20.347Z,16.73
2019-01-23T15:09:58.673Z,15.90
2019-01-23T15:12:32.147Z,14.63
2019-01-23T15:15:11.094Z,15.27
2019-01-23T15:18:09.612Z,15.77
2019-01-23T15:20:42.260Z,16.33
2019-01-23T15:23:12.905Z,15.13
2019-01-23T15:25:43.628Z,15.00
2019-01-23T15:28:13.957Z,14.07
2019-01-23T15:30:44.609Z,14.67
2019-01-23T15:33:15.731Z,15.97
2019-01-23T15:35:47.166Z,14.90
2019-01-23T15:38:17.911Z,15.13
2019-01-23T15:40:48.540Z,14.53
2019-01-23T15:43:44.730Z,13.47
2019-01-23T15:46:15.028Z,12.53
2019-01-23T15:48:49.192Z,13.10
2019-01-23T15:51:19.533Z,14.20
2019-01-23T15:53:50.166Z,14.83
2019-01-23T15:56:20.927Z,14.37
2019-01-23T15:58:51.682Z,12.33
2019-01-23T16:01:24.561Z,13.47
2019-01-23T16:03:55.276Z,13.87
2019-01-23T16:06:29.845Z,12.00
2019-01-23T16:09:03.575Z,13.10
2019-01-23T16:11:34.287Z,14.10
2019-01-23T16:14:04.607Z,13.03
2019-01-23T16:16:35.873Z,13.97
2019-01-23T16:19:07.018Z,16.10
2019-01-23T16:21:45.747Z,14.20
2019-01-23T16:24:17.428Z,12.70
2019-01-23T16:26:48.848Z,13.77
2019-01-23T16:29:20.258Z,15.37
2019-01-23T16:31:50.887Z,15.90
2019-01-23T16:34:22.272Z,13.87
2019-01-23T16:36:52.966Z,14.97
2019-01-23T16:39:24.060Z,18.53
2019-01-23T16:41:54.719Z,16.67
2019-01-23T16:44:25.607Z,16.57
2019-01-23T16:47:03.120Z,20.30
2019-01-23T16:49:39.747Z,19.57
2019-01-23T16:52:17.902Z,15.90
2019-01-23T16:54:48.652Z,15.93
2019-01-23T16:57:19.914Z,16.00
2019-01-23T16:59:50.263Z,15.67
2019-01-23T17:02:20.585Z,14.33
2019-01-23T17:04:51.290Z,14.60
2019-01-23T17:07:22.163Z,13.93
2019-01-23T17:09:53.573Z,16.03
2019-01-23T17:12:23.970Z,15.33
2019-01-23T17:14:55.298Z,16.73
2019-01-23T17:17:26.805Z,17.27
2019-01-23T17:19:59.340Z,16.33
2019-01-23T17:22:30.592Z,16.47
2019-01-23T17:25:01.685Z,15.97
2019-01-23T17:27:32.872Z,15.83
2019-01-23T17:30:03.708Z,16.57
2019-01-23T17:32:35.602Z,15.67
2019-01-23T17:35:07.737Z,14.57
2019-01-23T17:37:38.701Z,16.30
2019-01-23T17:40:14.600Z,15.63
2019-01-23T17:42:50.334Z,15.33
2019-01-23T17:45:25.669Z,16.40
2019-01-23T17:47:57.017Z,15.80
2019-01-23T17:50:27.952Z,16.73
2019-01-23T17:52:58.808Z,16.33
2019-01-23T17:55:39.525Z,16.70
2019-01-23T17:58:16.091Z,15.80
2019-01-23T18:00:57.796Z,14.63
2019-01-23T18:03:28.638Z,14.70
2019-01-23T18:05:59.339Z,15.73
2019-01-23T18:08:30.398Z,16.37
2019-01-23T18:11:01.845Z,16.03
2019-01-23T18:13:33.082Z,16.67
2019-01-23T18:16:22.771Z,17.27
2019-01-23T18:18:53.100Z,15.57
2019-01-23T18:21:24.159Z,17.63
2019-01-23T18:24:08.776Z,15.73
2019-01-23T18:26:39.883Z,15.83
2019-01-23T18:29:11.243Z,16.30
2019-01-23T18:31:56.987Z,15.77
2019-01-23T18:35:24.159Z,16.63
2019-01-23T18:38:37.825Z,15.43
2019-01-23T18:42:14.456Z,15.43
2019-01-23T18:45:28.381Z,14.37
2019-01-23T18:48:50.430Z,15.17
2019-01-23T18:52:11.013Z,15.60
2019-01-23T18:55:23.948Z,16.33
2019-01-23T18:57:55.016Z,15.67
2019-01-23T19:00:37.562Z,17.57
2019-01-23T19:03:10.471Z,14.83
2019-01-23T19:05:54.255Z,15.80
2019-01-23T19:08:25.402Z,15.00
2019-01-23T19:10:56.519Z,14.93
2019-01-23T19:13:27.308Z,16.67
2019-01-23T19:16:38.026Z,15.73
2019-01-23T19:19:08.760Z,14.80
2019-01-23T19:21:40.824Z,14.17
2019-01-23T19:24:12.843Z,15.47
2019-01-23T19:26:44.296Z,17.50
2019-01-23T19:29:15.667Z,15.03
2019-01-23T19:31:55.513Z,15.83
2019-01-23T19:34:26.707Z,13.97
2019-01-23T19:36:58.833Z,15.73
2019-01-23T19:39:29.480Z,17.07
2019-01-23T19:42:00.631Z,17.40
2019-01-23T19:44:32.007Z,17.27
2019-01-23T19:47:03.140Z,14.13
2019-01-23T19:49:37.850Z,15.67
2019-01-23T19:52:08.580Z,12.83
2019-01-23T19:54:54.961Z,15.73
2019-01-23T19:57:59.222Z,14.57
2019-01-23T20:00:41.399Z,14.60
2019-01-23T20:03:12.474Z,14.40
2019-01-23T20:05:57.093Z,15.20
2019-01-23T20:08:31.002Z,15.70
2019-01-23T20:11:18.638Z,16.70
2019-01-23T20:13:51.456Z,17.17
2019-01-23T20:16:42.730Z,14.47
2019-01-23T20:19:22.008Z,17.90
2019-01-23T20:21:59.160Z,16.97
2019-01-23T20:24:33.583Z,18.20
2019-01-23T20:27:31.284Z,16.50
2019-01-23T20:30:02.117Z,19.00
2019-01-23T20:32:36.892Z,16.37
2019-01-23T20:35:36.446Z,16.43
2019-01-23T20:38:11.257Z,14.60
2019-01-23T20:40:45.163Z,16.23
2019-01-23T20:43:19.159Z,18.07
2019-01-23T20:46:03.236Z,17.20
2019-01-23T20:48:58.818Z,18.13
2019-01-23T20:51:53.864Z,17.37
2019-01-23T20:54:37.126Z,16.00
2019-01-23T20:57:11.554Z,15.67
2019-01-23T21:00:00.274Z,14.87
2019-01-23T21:02:36.914Z,15.53
2019-01-23T21:05:13.550Z,17.63
2019-01-23T21:08:00.011Z,15.57
2019-01-23T21:10:32.626Z,13.50
2019-01-23T21:13:15.195Z,16.27
2019-01-23T21:15:54.029Z,16.63
2019-01-23T21:18:30.990Z,16.43
2019-01-23T21:21:12.061Z,16.00
2019-01-23T21:24:10.097Z,16.13
2019-01-23T21:27:08.479Z,15.37
2019-01-23T21:30:02.668Z,17.20
2019-01-23T21:32:43.315Z,16.20
2019-01-23T21:35:18.258Z,16.27
2019-01-23T21:38:09.739Z,15.73
2019-01-23T21:40:43.293Z,16.40
2019-01-23T21:43:22.906Z,16.33
2019-01-23T21:46:20.974Z,16.70
2019-01-23T21:49:11.254Z,14.70
2019-01-23T21:52:11.570Z,15.77
2019-01-23T21:55:14.840Z,15.60
2019-01-23T21:57:45.565Z,15.57
2019-01-23T22:00:35.602Z,14.33
2019-01-23T22:07:12.330Z,13.50
2019-01-23T22:09:46.365Z,14.50
2019-01-23T22:12:17.709Z,14.33
2019-01-23T22:14:59.157Z,13.93
2019-01-23T22:17:50.054Z,13.47
2019-01-23T22:20:21.557Z,12.60
2019-01-23T22:22:52.529Z,12.10
2019-01-23T22:25:25.768Z,14.23
2019-01-23T22:27:56.119Z,13.53
2019-01-23T22:30:29.689Z,13.70
2019-01-23T22:33:00.427Z,13.53
2019-01-23T22:35:50.452Z,14.97
2019-01-23T22:38:42.461Z,14.03
2019-01-23T22:41:19.260Z,14.33
2019-01-23T22:43:56.657Z,13.63
2019-01-23T22:46:29.289Z,13.73
2019-01-23T22:49:01.266Z,14.07
2019-01-23T22:51:35.653Z,13.90
2019-01-23T22:54:09.585Z,13.83
2019-01-23T22:56:41.973Z,14.27
2019-01-23T22:59:13.017Z,15.53
2019-01-23T23:01:44.021Z,12.10
2019-01-23T23:04:20.763Z,12.90
2019-01-23T23:07:06.877Z,13.80
2019-01-23T23:09:38.054Z,12.90
2019-01-23T23:12:09.119Z,14.37
2019-01-23T23:14:42.369Z,12.30
2019-01-23T23:17:13.452Z,12.40
2019-01-23T23:19:44.493Z,13.43
2019-01-23T23:22:15.554Z,13.00
2019-01-23T23:24:46.777Z,12.73
2019-01-23T23:27:18.190Z,13.77
2019-01-23T23:29:49.263Z,13.73
2019-01-23T23:32:19.999Z,13.37
2019-01-23T23:34:50.328Z,15.83
2019-01-23T23:37:21.074Z,13.27
2019-01-23T23:39:52.740Z,14.50
2019-01-23T23:42:23.425Z,13.30
2019-01-23T23:44:54.142Z,15.03
2019-01-23T23:47:24.911Z,13.27
2019-01-23T23:49:55.641Z,15.43
2019-01-23T23:52:26.390Z,13.93
2019-01-23T23:54:57.413Z,14.30
2019-01-23T23:57:28.464Z,13.60
2019-01-23T23:59:59.241Z,16.27
