createdAt,value
2018-12-02T00:00:17.976Z,99856.45
2018-12-02T00:02:45.361Z,99846.88
2018-12-02T00:05:12.752Z,99846.34
2018-12-02T00:07:40.325Z,99854.28
2018-12-02T00:10:10.742Z,99841.13
2018-12-02T00:12:38.306Z,99847.53
2018-12-02T00:15:38.161Z,99834.23
2018-12-02T00:18:07.962Z,99829.88
2018-12-02T00:20:35.379Z,99827.09
2018-12-02T00:23:02.766Z,99824.50
2018-12-02T00:25:30.130Z,99822.59
2018-12-02T00:27:58.916Z,99835.69
2018-12-02T00:30:27.580Z,99813.11
2018-12-02T00:32:54.982Z,99819.67
2018-12-02T00:35:22.408Z,99806.39
2018-12-02T00:37:51.130Z,99811.33
2018-12-02T00:40:19.408Z,99808.23
2018-12-02T00:42:56.702Z,99801.30
2018-12-02T00:45:27.281Z,99798.88
2018-12-02T00:47:54.830Z,99816.63
2018-12-02T00:50:22.309Z,99795.50
2018-12-02T00:52:52.954Z,99795.13
2018-12-02T00:55:24.360Z,99789.11
2018-12-02T00:57:51.793Z,99783.16
2018-12-02T01:00:19.895Z,99779.39
2018-12-02T01:02:48.529Z,99777.97
2018-12-02T01:05:16.825Z,99773.69
2018-12-02T01:07:44.248Z,99776.20
2018-12-02T01:10:13.867Z,99763.23
2018-12-02T01:12:41.324Z,99766.98
2018-12-02T01:15:13.919Z,99753.73
2018-12-02T01:17:41.351Z,99751.28
2018-12-02T01:20:10.217Z,99758.36
2018-12-02T01:22:37.597Z,99752.69
2018-12-02T01:25:06.177Z,99750.89
2018-12-02T01:27:33.554Z,99746.94
2018-12-02T01:30:01.650Z,99748.63
2018-12-02T01:32:29.027Z,99747.48
2018-12-02T01:34:56.452Z,99744.30
2018-12-02T01:37:23.785Z,99738.80
2018-12-02T01:39:51.173Z,99727.10
2018-12-02T01:42:18.513Z,99729.56
2018-12-02T01:44:45.990Z,99728.61
2018-12-02T01:47:13.321Z,99729.34
2018-12-02T01:49:40.655Z,99724.21
2018-12-02T01:52:08.068Z,99734.25
2018-12-02T01:54:35.465Z,99730.80
2018-12-02T01:57:02.799Z,99725.00
2018-12-02T01:59:30.177Z,99729.51
2018-12-02T02:01:57.716Z,99718.83
2018-12-02T02:04:25.078Z,99717.45
2018-12-02T02:06:52.450Z,99715.02
2018-12-02T02:09:19.899Z,99707.84
2018-12-02T02:11:47.345Z,99699.91
2018-12-02T02:14:14.852Z,99698.33
2018-12-02T02:16:42.174Z,99699.55
2018-12-02T02:19:09.584Z,99695.95
2018-12-02T02:21:36.945Z,99689.05
2018-12-02T02:24:04.684Z,99682.09
2018-12-02T02:26:32.136Z,99677.25
2018-12-02T02:28:59.560Z,99681.42
2018-12-02T02:31:26.908Z,99676.16
2018-12-02T02:33:54.333Z,99673.99
2018-12-02T02:36:21.829Z,99670.66
2018-12-02T02:38:49.323Z,99668.41
2018-12-02T02:41:16.668Z,99660.45
2018-12-02T02:43:44.026Z,99655.77
2018-12-02T02:46:11.445Z,99640.59
2018-12-02T02:48:38.863Z,99636.14
2018-12-02T02:51:06.229Z,99624.45
2018-12-02T02:53:33.606Z,99632.00
2018-12-02T02:56:00.973Z,99622.59
2018-12-02T02:58:28.347Z,99616.16
2018-12-02T03:00:56.363Z,99615.06
2018-12-02T03:03:23.886Z,99614.15
2018-12-02T03:05:51.365Z,99616.89
2018-12-02T03:08:18.691Z,99611.41
2018-12-02T03:10:46.125Z,99603.10
2018-12-02T03:13:13.463Z,99591.97
2018-12-02T03:15:40.920Z,99576.55
2018-12-02T03:18:08.257Z,99575.04
2018-12-02T03:20:35.635Z,99579.53
2018-12-02T03:23:02.990Z,99578.14
2018-12-02T03:25:30.383Z,99580.98
2018-12-02T03:27:57.923Z,99576.63
2018-12-02T03:30:25.704Z,99580.24
2018-12-02T03:32:53.344Z,99576.23
2018-12-02T03:35:27.582Z,99574.53
2018-12-02T03:37:55.845Z,99560.34
2018-12-02T03:40:26.954Z,99559.77
2018-12-02T03:42:54.465Z,99556.12
2018-12-02T03:45:23.879Z,99559.28
2018-12-02T03:47:51.229Z,99552.92
2018-12-02T03:50:19.667Z,99548.11
2018-12-02T03:52:47.393Z,99544.37
2018-12-02T03:55:14.773Z,99546.86
2018-12-02T03:57:42.239Z,99548.36
2018-12-02T04:00:25.088Z,99534.69
2018-12-02T04:02:53.524Z,99536.91
2018-12-02T04:05:23.940Z,99523.70
2018-12-02T04:07:51.548Z,99526.98
2018-12-02T04:10:19.482Z,99500.77
2018-12-02T04:12:47.974Z,99488.80
2018-12-02T04:15:16.506Z,99486.34
2018-12-02T04:17:44.890Z,99475.53
2018-12-02T04:20:14.011Z,99465.39
2018-12-02T04:22:41.722Z,99466.78
2018-12-02T04:25:12.217Z,99465.29
2018-12-02T04:27:39.585Z,99457.55
2018-12-02T04:30:10.641Z,99453.84
2018-12-02T04:32:38.039Z,99454.83
2018-12-02T04:35:09.099Z,99462.31
2018-12-02T04:37:36.469Z,99466.34
2018-12-02T04:40:06.380Z,99469.19
2018-12-02T04:42:33.747Z,99488.22
2018-12-02T04:45:01.187Z,99483.75
2018-12-02T04:47:28.640Z,99487.16
2018-12-02T04:49:55.997Z,99484.52
2018-12-02T04:52:23.463Z,99494.20
2018-12-02T04:54:51.171Z,99496.86
2018-12-02T04:57:18.677Z,99496.30
2018-12-02T04:59:47.347Z,99503.13
2018-12-02T05:02:13.729Z,99493.62
2018-12-02T05:04:41.183Z,99474.50
2018-12-02T05:07:08.536Z,99466.81
2018-12-02T05:09:35.909Z,99464.52
2018-12-02T05:12:03.267Z,99466.80
2018-12-02T05:14:30.745Z,99459.56
2018-12-02T05:16:58.085Z,99455.00
2018-12-02T05:19:25.464Z,99436.51
2018-12-02T05:21:53.895Z,99446.68
2018-12-02T05:24:21.275Z,99438.70
2018-12-02T05:26:48.718Z,99433.41
2018-12-02T05:29:17.563Z,99428.83
2018-12-02T05:31:44.923Z,99424.06
2018-12-02T05:34:13.004Z,99427.80
2018-12-02T05:36:40.381Z,99419.52
2018-12-02T05:39:09.543Z,99408.98
2018-12-02T05:41:43.026Z,99399.00
2018-12-02T05:44:10.449Z,99389.08
2018-12-02T05:46:37.929Z,99390.03
2018-12-02T05:49:05.427Z,99393.18
2018-12-02T05:51:32.758Z,99404.55
2018-12-02T05:54:00.247Z,99386.27
2018-12-02T05:56:27.611Z,99386.01
2018-12-02T05:58:55.055Z,99379.74
2018-12-02T06:01:22.391Z,99377.34
2018-12-02T06:03:49.734Z,99374.03
2018-12-02T06:06:17.078Z,99372.27
2018-12-02T06:08:44.454Z,99372.16
2018-12-02T06:11:12.015Z,99370.59
2018-12-02T06:13:39.460Z,99368.84
2018-12-02T06:16:06.810Z,99352.45
2018-12-02T06:18:34.171Z,99360.26
2018-12-02T06:21:01.499Z,99356.09
2018-12-02T06:23:30.753Z,99358.11
2018-12-02T06:25:58.116Z,99358.73
2018-12-02T06:28:25.449Z,99348.36
2018-12-02T06:30:52.841Z,99346.67
2018-12-02T06:33:20.209Z,99350.19
2018-12-02T06:35:47.728Z,99351.57
2018-12-02T06:38:15.157Z,99342.07
2018-12-02T06:40:42.540Z,99335.66
2018-12-02T06:43:11.280Z,99335.34
2018-12-02T06:45:38.778Z,99331.77
2018-12-02T06:48:06.237Z,99319.77
2018-12-02T06:50:33.672Z,99313.52
2018-12-02T06:53:01.039Z,99315.18
2018-12-02T06:55:45.248Z,99310.77
2018-12-02T06:58:25.291Z,99314.04
2018-12-02T07:01:14.813Z,99304.44
2018-12-02T07:03:56.522Z,99311.78
2018-12-02T07:06:23.903Z,99305.72
2018-12-02T07:08:51.444Z,99312.95
2018-12-02T07:11:18.797Z,99303.52
2018-12-02T07:13:46.177Z,99297.71
2018-12-02T07:16:13.511Z,99293.79
2018-12-02T07:18:44.510Z,99293.33
2018-12-02T07:21:17.913Z,99291.60
2018-12-02T07:23:48.891Z,99291.95
2018-12-02T07:26:19.698Z,99285.22
2018-12-02T07:28:47.053Z,99293.61
2018-12-02T07:31:14.391Z,99290.14
2018-12-02T07:33:41.867Z,99286.45
2018-12-02T07:36:09.724Z,99283.14
2018-12-02T07:38:39.982Z,99279.22
2018-12-02T07:41:08.433Z,99270.13
2018-12-02T07:43:35.879Z,99268.84
2018-12-02T07:46:03.213Z,99271.98
2018-12-02T07:48:30.695Z,99269.04
2018-12-02T07:50:58.020Z,99272.15
2018-12-02T07:53:25.500Z,99261.41
2018-12-02T07:55:53.050Z,99263.23
2018-12-02T07:58:20.568Z,99266.20
2018-12-02T08:00:47.909Z,99265.25
2018-12-02T08:03:15.224Z,99260.45
2018-12-02T08:05:42.733Z,99251.43
2018-12-02T08:08:10.220Z,99250.52
2018-12-02T08:10:37.630Z,99254.78
2018-12-02T08:13:05.595Z,99246.50
2018-12-02T08:15:32.989Z,99244.52
2018-12-02T08:18:00.430Z,99240.73
2018-12-02T08:20:27.784Z,99243.20
2018-12-02T08:22:55.136Z,99242.03
2018-12-02T08:25:22.582Z,99233.98
2018-12-02T08:27:50.036Z,99229.43
2018-12-02T08:30:21.564Z,99234.31
2018-12-02T08:32:49.062Z,99233.59
2018-12-02T08:35:17.508Z,99234.83
2018-12-02T08:37:46.370Z,99226.52
2018-12-02T08:40:13.740Z,99229.98
2018-12-02T08:42:41.214Z,99226.58
2018-12-02T08:45:17.198Z,99225.30
2018-12-02T08:47:44.848Z,99222.95
2018-12-02T08:50:17.941Z,99219.46
2018-12-02T08:52:46.294Z,99218.08
2018-12-02T08:55:14.943Z,99217.81
2018-12-02T08:57:42.386Z,99223.00
2018-12-02T09:00:12.944Z,99214.41
2018-12-02T09:02:40.400Z,99212.92
2018-12-02T09:05:09.139Z,99208.22
2018-12-02T09:07:36.598Z,99201.16
2018-12-02T09:10:09.108Z,99192.37
2018-12-02T09:12:36.707Z,99193.34
2018-12-02T09:15:04.421Z,99193.16
2018-12-02T09:17:31.871Z,99192.27
2018-12-02T09:19:59.263Z,99189.01
2018-12-02T09:22:26.573Z,99187.59
2018-12-02T09:24:53.943Z,99187.48
2018-12-02T09:27:21.381Z,99182.97
2018-12-02T09:29:48.795Z,99178.72
2018-12-02T09:32:16.224Z,99183.11
2018-12-02T09:34:43.635Z,99173.63
2018-12-02T09:37:10.971Z,99173.08
2018-12-02T09:39:38.372Z,99170.67
2018-12-02T09:42:05.957Z,99170.70
2018-12-02T09:44:33.303Z,99173.64
2018-12-02T09:47:00.698Z,99169.05
2018-12-02T09:49:28.023Z,99169.62
2018-12-02T09:51:55.417Z,99164.70
2018-12-02T09:54:23.445Z,99162.02
2018-12-02T09:56:50.627Z,99154.25
2018-12-02T09:59:18.022Z,99158.02
2018-12-02T10:01:45.475Z,99152.73
2018-12-02T10:04:12.999Z,99144.91
2018-12-02T10:06:40.375Z,99141.28
2018-12-02T10:09:09.503Z,99135.78
2018-12-02T10:11:36.902Z,99133.13
2018-12-02T10:14:04.326Z,99125.27
2018-12-02T10:16:31.837Z,99129.44
2018-12-02T10:18:59.377Z,99133.45
2018-12-02T10:21:27.691Z,99128.44
2018-12-02T10:23:55.025Z,99115.53
2018-12-02T10:26:22.389Z,99117.42
2018-12-02T10:28:49.726Z,99111.05
2018-12-02T10:31:17.105Z,99109.41
2018-12-02T10:33:44.457Z,99100.77
2018-12-02T10:36:12.163Z,99097.88
2018-12-02T10:38:39.540Z,99101.81
2018-12-02T10:41:07.309Z,99095.33
2018-12-02T10:43:34.729Z,99092.22
2018-12-02T10:46:02.106Z,99087.20
2018-12-02T10:48:29.474Z,99083.27
2018-12-02T10:50:56.915Z,99086.63
2018-12-02T10:53:24.327Z,99089.02
2018-12-02T10:55:54.322Z,99074.28
2018-12-02T10:58:24.716Z,99078.80
2018-12-02T11:00:59.087Z,99076.46
2018-12-02T11:03:26.550Z,99069.70
2018-12-02T11:05:53.898Z,99067.22
2018-12-02T11:08:21.282Z,99061.91
2018-12-02T11:10:48.848Z,99054.20
2018-12-02T11:13:16.386Z,99052.16
2018-12-02T11:15:43.868Z,99056.17
2018-12-02T11:18:12.411Z,99042.24
2018-12-02T11:20:39.864Z,99042.53
2018-12-02T11:23:07.974Z,99038.27
2018-12-02T11:25:36.024Z,99037.19
2018-12-02T11:28:04.022Z,99029.38
2018-12-02T11:30:31.408Z,99035.34
2018-12-02T11:32:58.908Z,99024.02
2018-12-02T11:35:26.409Z,99019.61
2018-12-02T11:37:53.837Z,99016.13
2018-12-02T11:40:21.897Z,99022.14
2018-12-02T11:42:51.153Z,99019.86
2018-12-02T11:45:18.726Z,99031.95
2018-12-02T11:47:48.321Z,99015.87
2018-12-02T11:50:17.182Z,99009.39
2018-12-02T11:52:44.652Z,99015.20
2018-12-02T11:55:13.025Z,99015.48
2018-12-02T11:57:40.447Z,99021.42
2018-12-02T12:00:27.759Z,99008.73
2018-12-02T12:02:56.395Z,99006.95
2018-12-02T12:05:23.777Z,99008.78
2018-12-02T12:07:51.229Z,98996.39
2018-12-02T12:10:20.789Z,98998.53
2018-12-02T12:12:49.763Z,98990.05
2018-12-02T12:15:19.350Z,98990.97
2018-12-02T12:17:46.889Z,98981.82
2018-12-02T12:20:22.438Z,98982.17
2018-12-02T12:22:50.410Z,98982.05
2018-12-02T12:25:17.938Z,98979.95
2018-12-02T12:27:45.345Z,98976.35
2018-12-02T12:30:15.268Z,98977.63
2018-12-02T12:32:42.676Z,98977.53
2018-12-02T12:35:11.574Z,98973.86
2018-12-02T12:37:39.067Z,98984.16
2018-12-02T12:40:14.035Z,98979.92
2018-12-02T12:42:42.948Z,98970.66
2018-12-02T12:45:12.083Z,98976.21
2018-12-02T12:47:40.109Z,98968.62
2018-12-02T12:50:11.853Z,98962.22
2018-12-02T12:52:39.428Z,98972.00
2018-12-02T12:55:09.802Z,98962.50
2018-12-02T12:57:37.264Z,98964.61
2018-12-02T13:00:10.286Z,98963.43
2018-12-02T13:02:38.154Z,98954.36
2018-12-02T13:05:07.213Z,98951.77
2018-12-02T13:07:34.595Z,98958.63
2018-12-02T13:10:02.162Z,98957.33
2018-12-02T13:12:29.655Z,98962.23
2018-12-02T13:14:57.067Z,98958.05
2018-12-02T13:17:24.517Z,98955.98
2018-12-02T13:19:51.885Z,98954.30
2018-12-02T13:22:20.043Z,98958.36
2018-12-02T13:24:47.581Z,98959.58
2018-12-02T13:27:14.925Z,98951.90
2018-12-02T13:29:42.401Z,98955.38
2018-12-02T13:32:09.786Z,98957.19
2018-12-02T13:34:37.691Z,98951.13
2018-12-02T13:37:08.457Z,98952.72
2018-12-02T13:39:36.114Z,98948.97
2018-12-02T13:42:03.531Z,98960.33
2018-12-02T13:44:30.939Z,98954.72
2018-12-02T13:46:58.561Z,98951.19
2018-12-02T13:49:26.059Z,98965.23
2018-12-02T13:51:53.495Z,98955.28
2018-12-02T13:54:26.611Z,98958.01
2018-12-02T13:56:54.177Z,98945.75
2018-12-02T13:59:21.578Z,98955.03
2018-12-02T14:01:48.948Z,98949.00
2018-12-02T14:04:16.941Z,98952.38
2018-12-02T14:06:44.130Z,98954.27
2018-12-02T14:09:11.630Z,98951.20
2018-12-02T14:11:39.020Z,98953.80
2018-12-02T14:14:07.808Z,98954.06
2018-12-02T14:17:11.968Z,98958.88
2018-12-02T14:19:41.124Z,98951.55
2018-12-02T14:22:08.602Z,98949.96
2018-12-02T14:24:36.022Z,98944.44
2018-12-02T14:27:03.565Z,98951.39
2018-12-02T14:29:34.023Z,98947.89
2018-12-02T14:32:03.988Z,98945.88
2018-12-02T14:34:31.547Z,98952.14
2018-12-02T14:36:58.987Z,98946.59
2018-12-02T14:39:26.393Z,98953.84
2018-12-02T14:41:53.724Z,98952.81
2018-12-02T14:44:21.094Z,98957.05
2018-12-02T14:46:48.421Z,98952.37
2018-12-02T14:49:15.820Z,98951.90
2018-12-02T14:51:43.215Z,98959.81
2018-12-02T14:54:10.839Z,98947.91
2018-12-02T14:56:38.226Z,98959.20
2018-12-02T14:59:05.844Z,98956.20
2018-12-02T15:01:33.312Z,98960.78
2018-12-02T15:04:00.937Z,98955.30
2018-12-02T15:06:28.492Z,98963.17
2018-12-02T15:08:56.066Z,98960.30
2018-12-02T15:11:23.425Z,98963.08
2018-12-02T15:13:50.818Z,98966.35
2018-12-02T15:16:18.216Z,98966.94
2018-12-02T15:18:45.568Z,98965.62
2018-12-02T15:21:12.970Z,98962.39
2018-12-02T15:23:40.604Z,98964.30
2018-12-02T15:26:07.984Z,98973.42
2018-12-02T15:28:35.340Z,98977.66
2018-12-02T15:31:02.856Z,98978.13
2018-12-02T15:33:30.216Z,98982.06
2018-12-02T15:35:57.561Z,98985.83
2018-12-02T15:38:25.050Z,98979.92
2018-12-02T15:40:52.720Z,98987.40
2018-12-02T15:43:20.099Z,98986.20
2018-12-02T15:45:47.555Z,98994.70
2018-12-02T15:48:14.935Z,98988.10
2018-12-02T15:50:42.341Z,98993.78
2018-12-02T15:53:09.703Z,99001.62
2018-12-02T15:55:37.498Z,98999.67
2018-12-02T15:58:09.617Z,98997.03
2018-12-02T16:00:38.875Z,99004.98
2018-12-02T16:03:06.792Z,98999.17
2018-12-02T16:05:34.294Z,99016.98
2018-12-02T16:08:02.282Z,99012.89
2018-12-02T16:10:30.438Z,99006.17
2018-12-02T16:12:57.918Z,99013.00
2018-12-02T16:15:30.888Z,99011.70
2018-12-02T16:17:58.342Z,99028.39
2018-12-02T16:20:29.995Z,99008.94
2018-12-02T16:22:57.622Z,99012.55
2018-12-02T16:25:25.026Z,99012.94
2018-12-02T16:27:52.391Z,99016.66
2018-12-02T16:30:20.518Z,99020.03
2018-12-02T16:32:50.288Z,99022.55
2018-12-02T16:35:18.149Z,99018.20
2018-12-02T16:37:47.197Z,99026.87
2018-12-02T16:40:16.629Z,99024.48
2018-12-02T16:42:44.567Z,99025.91
2018-12-02T16:45:14.112Z,99029.05
2018-12-02T16:47:42.619Z,99021.94
2018-12-02T16:50:17.900Z,99035.20
2018-12-02T16:52:45.371Z,99027.92
2018-12-02T16:55:15.587Z,99021.80
2018-12-02T16:57:44.529Z,99022.34
2018-12-02T17:00:17.629Z,99029.42
2018-12-02T17:02:45.187Z,99038.67
2018-12-02T17:05:12.698Z,99044.10
2018-12-02T17:10:14.013Z,99048.34
2018-12-02T17:12:45.070Z,99043.24
2018-12-02T17:15:14.491Z,99053.26
2018-12-02T17:17:42.294Z,99052.29
2018-12-02T17:20:11.403Z,99053.05
2018-12-02T17:22:39.031Z,99056.38
2018-12-02T17:25:08.626Z,99058.44
2018-12-02T17:27:36.138Z,99063.67
2018-12-02T17:30:08.640Z,99061.37
2018-12-02T17:32:36.099Z,99055.87
2018-12-02T17:35:03.915Z,99066.27
2018-12-02T17:37:31.280Z,99066.02
2018-12-02T17:39:58.840Z,99068.58
2018-12-02T17:42:26.196Z,99070.81
2018-12-02T17:44:53.560Z,99071.16
2018-12-02T17:47:20.956Z,99070.74
2018-12-02T17:49:48.448Z,99069.98
2018-12-02T17:52:16.125Z,99072.17
2018-12-02T17:54:43.730Z,99079.24
2018-12-02T17:57:11.189Z,99081.87
2018-12-02T17:59:38.567Z,99079.53
2018-12-02T18:02:06.785Z,99079.49
2018-12-02T18:04:34.145Z,99086.22
2018-12-02T18:07:04.034Z,99090.03
2018-12-02T18:09:31.605Z,99083.63
2018-12-02T18:11:58.980Z,99088.74
2018-12-02T18:14:26.442Z,99092.21
2018-12-02T18:16:54.024Z,99098.66
2018-12-02T18:19:22.059Z,99104.03
2018-12-02T18:21:49.460Z,99100.48
2018-12-02T18:24:16.845Z,99097.23
2018-12-02T18:26:44.393Z,99087.77
2018-12-02T18:29:11.961Z,99102.44
2018-12-02T18:31:39.469Z,99103.31
2018-12-02T18:34:06.852Z,99106.39
2018-12-02T18:36:36.062Z,99109.61
2018-12-02T18:39:06.870Z,99103.28
2018-12-02T18:41:37.588Z,99101.03
2018-12-02T18:44:07.059Z,99109.14
2018-12-02T18:46:34.402Z,99105.55
2018-12-02T18:49:01.799Z,99111.56
2018-12-02T18:51:29.227Z,99091.91
2018-12-02T18:53:56.697Z,99100.94
2018-12-02T18:56:24.243Z,99099.28
2018-12-02T18:58:51.625Z,99099.73
2018-12-02T19:01:19.189Z,99093.92
2018-12-02T19:03:46.802Z,99098.33
2018-12-02T19:06:14.166Z,99100.91
2018-12-02T19:08:41.726Z,99102.72
2018-12-02T19:11:09.322Z,99104.63
2018-12-02T19:13:36.900Z,99104.07
2018-12-02T19:16:04.261Z,99094.83
2018-12-02T19:18:31.703Z,99100.00
2018-12-02T19:21:02.402Z,99109.57
2018-12-02T19:23:31.968Z,99109.58
2018-12-02T19:25:59.371Z,99118.89
2018-12-02T19:28:26.823Z,99116.91
2018-12-02T19:30:54.468Z,99116.24
2018-12-02T19:33:23.580Z,99116.20
2018-12-02T19:35:54.228Z,99114.12
2018-12-02T19:38:23.275Z,99125.02
2018-12-02T19:40:50.712Z,99121.39
2018-12-02T19:43:18.258Z,99130.56
2018-12-02T19:45:47.407Z,99136.69
2018-12-02T19:48:14.815Z,99124.94
2018-12-02T19:50:42.219Z,99131.14
2018-12-02T19:53:09.643Z,99125.19
2018-12-02T19:55:39.017Z,99125.08
2018-12-02T19:58:08.541Z,99125.60
2018-12-02T20:00:40.809Z,99119.13
2018-12-02T20:03:08.772Z,99126.02
2018-12-02T20:05:36.584Z,99131.89
2018-12-02T20:08:04.062Z,99131.06
2018-12-02T20:10:32.061Z,99138.23
2018-12-02T20:13:02.510Z,99146.01
2018-12-02T20:15:29.873Z,99142.08
2018-12-02T20:17:57.268Z,99146.31
2018-12-02T20:20:30.182Z,99147.38
2018-12-02T20:22:57.714Z,99145.64
2018-12-02T20:25:25.698Z,99147.44
2018-12-02T20:27:55.174Z,99153.91
2018-12-02T20:30:22.589Z,99150.08
2018-12-02T20:32:50.458Z,99154.40
2018-12-02T20:35:17.922Z,99149.47
2018-12-02T20:37:46.449Z,99148.61
2018-12-02T20:40:21.727Z,99148.11
2018-12-02T20:42:50.070Z,99149.91
2018-12-02T20:45:18.287Z,99152.72
2018-12-02T20:47:45.891Z,99155.17
2018-12-02T20:50:14.716Z,99158.06
2018-12-02T20:52:42.100Z,99151.96
2018-12-02T20:55:14.905Z,99144.68
2018-12-02T20:57:42.941Z,99151.09
2018-12-02T21:00:12.784Z,99153.97
2018-12-02T21:02:41.127Z,99147.55
2018-12-02T21:05:12.856Z,99149.42
2018-12-02T21:07:40.279Z,99153.81
2018-12-02T21:10:09.730Z,99151.30
2018-12-02T21:12:37.455Z,99144.25
2018-12-02T21:15:08.350Z,99150.56
2018-12-02T21:17:35.964Z,99140.67
2018-12-02T21:20:03.683Z,99146.23
2018-12-02T21:22:31.161Z,99150.91
2018-12-02T21:24:59.510Z,99153.74
2018-12-02T21:27:26.901Z,99150.75
2018-12-02T21:29:54.398Z,99143.06
2018-12-02T21:32:22.621Z,99140.70
2018-12-02T21:34:49.220Z,99151.55
2018-12-02T21:37:16.629Z,99156.03
2018-12-02T21:39:44.026Z,99153.95
2018-12-02T21:42:11.392Z,99151.48
2018-12-02T21:44:39.387Z,99143.89
2018-12-02T21:47:07.009Z,99149.80
2018-12-02T21:49:34.392Z,99143.61
2018-12-02T21:52:01.881Z,99147.22
2018-12-02T21:54:29.846Z,99152.69
2018-12-02T21:56:57.285Z,99154.36
2018-12-02T21:59:24.718Z,99153.16
2018-12-02T22:01:52.201Z,99154.39
2018-12-02T22:04:19.644Z,99139.83
2018-12-02T22:06:47.123Z,99144.92
2018-12-02T22:09:14.494Z,99149.41
2018-12-02T22:11:42.081Z,99142.70
2018-12-02T22:14:10.063Z,99142.79
2018-12-02T22:16:37.475Z,99152.55
2018-12-02T22:19:05.493Z,99150.75
2018-12-02T22:21:32.946Z,99154.78
2018-12-02T22:24:01.362Z,99147.59
2018-12-02T22:26:27.755Z,99140.25
2018-12-02T22:28:55.155Z,99141.37
2018-12-02T22:31:22.578Z,99131.19
2018-12-02T22:33:50.069Z,99137.73
2018-12-02T22:36:17.442Z,99137.14
2018-12-02T22:38:44.712Z,99138.71
2018-12-02T22:41:12.118Z,99139.86
2018-12-02T22:43:39.477Z,99133.05
2018-12-02T22:46:06.994Z,99134.14
2018-12-02T22:48:34.482Z,99134.59
2018-12-02T22:51:01.857Z,99127.42
2018-12-02T22:53:29.272Z,99132.56
2018-12-02T22:55:56.697Z,99133.30
2018-12-02T22:58:24.222Z,99133.17
2018-12-02T23:00:57.286Z,99122.34
2018-12-02T23:03:24.642Z,99123.27
2018-12-02T23:05:52.250Z,99120.44
2018-12-02T23:08:19.702Z,99119.56
2018-12-02T23:10:47.102Z,99123.84
2018-12-02T23:13:14.541Z,99121.78
2018-12-02T23:15:41.921Z,99119.96
2018-12-02T23:18:10.887Z,99116.07
2018-12-02T23:20:38.260Z,99122.65
2018-12-02T23:23:05.810Z,99129.79
2018-12-02T23:25:33.356Z,99115.44
2018-12-02T23:28:00.807Z,99114.52
2018-12-02T23:30:28.220Z,99121.66
2018-12-02T23:32:55.657Z,99123.86
2018-12-02T23:35:23.068Z,99122.29
2018-12-02T23:37:50.618Z,99116.83
2018-12-02T23:40:23.040Z,99125.25
2018-12-02T23:42:50.758Z,99122.24
2018-12-02T23:45:18.457Z,99118.23
2018-12-02T23:47:45.879Z,99111.73
2018-12-02T23:50:21.777Z,99110.30
2018-12-02T23:52:49.137Z,99105.75
2018-12-02T23:55:17.504Z,99116.72
2018-12-02T23:57:45.159Z,99117.37
