createdAt,value
2018-08-17T00:00:49.011Z,60.32
2018-08-17T00:01:49.013Z,60.80
2018-08-17T00:02:49.018Z,61.29
2018-08-17T00:03:49.018Z,60.80
2018-08-17T00:04:49.016Z,61.77
2018-08-17T00:05:49.022Z,61.38
2018-08-17T00:06:49.023Z,61.48
2018-08-17T00:07:49.025Z,62.25
2018-08-17T00:08:49.031Z,62.12
2018-08-17T00:09:49.031Z,62.60
2018-08-17T00:10:49.032Z,62.03
2018-08-17T00:11:49.039Z,63.18
2018-08-17T00:12:49.040Z,63.57
2018-08-17T00:13:49.045Z,64.05
2018-08-17T00:14:49.041Z,63.38
2018-08-17T00:15:49.044Z,63.57
2018-08-17T00:16:49.048Z,63.09
2018-08-17T00:17:49.063Z,63.28
2018-08-17T00:18:49.052Z,63.18
2018-08-17T00:19:49.063Z,63.18
2018-08-17T00:20:49.058Z,63.47
2018-08-17T00:21:49.057Z,63.28
2018-08-17T00:22:49.057Z,63.28
2018-08-17T00:23:49.064Z,63.38
2018-08-17T00:24:49.063Z,63.67
2018-08-17T00:25:49.070Z,63.38
2018-08-17T00:26:49.071Z,63.67
2018-08-17T00:27:49.068Z,63.47
2018-08-17T00:28:49.074Z,63.28
2018-08-17T00:29:49.073Z,63.47
2018-08-17T00:30:49.082Z,63.47
2018-08-17T00:31:49.088Z,63.44
2018-08-17T00:32:49.086Z,63.28
2018-08-17T00:33:49.083Z,63.57
2018-08-17T00:34:49.089Z,63.38
2018-08-17T00:35:49.092Z,63.15
2018-08-17T00:36:49.100Z,64.05
2018-08-17T00:37:49.092Z,63.82
2018-08-17T00:38:49.096Z,64.12
2018-08-17T00:39:49.096Z,63.64
2018-08-17T00:40:49.101Z,64.50
2018-08-17T00:41:49.103Z,64.50
2018-08-17T00:42:49.103Z,64.98
2018-08-17T00:43:49.103Z,64.89
2018-08-17T00:44:49.106Z,64.98
2018-08-17T00:45:49.112Z,64.95
2018-08-17T00:46:49.114Z,64.79
2018-08-17T00:47:49.115Z,64.98
2018-08-17T00:48:49.122Z,65.08
2018-08-17T00:49:49.119Z,64.98
2018-08-17T00:50:49.122Z,64.69
2018-08-17T00:51:49.122Z,65.17
2018-08-17T00:52:49.128Z,64.79
2018-08-17T00:53:49.130Z,65.17
2018-08-17T00:54:49.137Z,64.79
2018-08-17T00:55:49.129Z,64.98
2018-08-17T00:56:49.127Z,65.17
2018-08-17T00:57:49.131Z,64.98
2018-08-17T00:58:49.140Z,64.89
2018-08-17T00:59:49.136Z,65.17
2018-08-17T01:00:49.137Z,64.66
2018-08-17T01:01:49.135Z,65.43
2018-08-17T01:02:49.142Z,65.24
2018-08-17T01:03:49.148Z,66.49
2018-08-17T01:04:49.147Z,65.33
2018-08-17T01:05:49.147Z,65.63
2018-08-17T01:06:49.149Z,66.39
2018-08-17T01:07:49.154Z,65.53
2018-08-17T01:08:49.154Z,64.86
2018-08-17T01:09:49.159Z,64.95
2018-08-17T01:10:49.158Z,65.14
2018-08-17T01:11:49.152Z,65.14
2018-08-17T01:12:49.154Z,64.95
2018-08-17T01:13:49.159Z,65.14
2018-08-17T01:14:49.164Z,65.14
2018-08-17T01:15:49.162Z,65.91
2018-08-17T01:16:49.164Z,65.91
2018-08-17T01:17:49.169Z,65.72
2018-08-17T01:18:49.172Z,67.26
2018-08-17T01:19:49.175Z,66.39
2018-08-17T01:20:49.182Z,66.78
2018-08-17T01:21:49.177Z,66.74
2018-08-17T01:22:49.174Z,67.03
2018-08-17T01:23:49.179Z,66.94
2018-08-17T01:24:49.193Z,66.84
2018-08-17T01:25:49.189Z,66.55
2018-08-17T01:26:49.183Z,67.32
2018-08-17T01:27:49.184Z,66.94
2018-08-17T01:28:49.185Z,66.84
2018-08-17T01:29:49.188Z,67.22
2018-08-17T01:30:49.195Z,67.13
2018-08-17T01:31:49.192Z,67.32
2018-08-17T01:32:49.188Z,66.65
2018-08-17T01:33:49.191Z,67.71
2018-08-17T01:34:49.195Z,67.51
2018-08-17T01:35:49.203Z,67.22
2018-08-17T01:36:49.202Z,67.32
2018-08-17T01:37:49.200Z,67.51
2018-08-17T01:38:49.204Z,67.61
2018-08-17T01:39:49.208Z,67.61
2018-08-17T01:40:49.211Z,67.22
2018-08-17T01:41:49.207Z,67.68
2018-08-17T01:42:49.209Z,67.32
2018-08-17T01:43:49.213Z,66.94
2018-08-17T01:44:49.212Z,67.03
2018-08-17T01:45:49.224Z,67.32
2018-08-17T01:46:49.214Z,67.22
2018-08-17T01:47:49.218Z,66.74
2018-08-17T01:48:49.219Z,67.03
2018-08-17T01:49:49.224Z,66.84
2018-08-17T01:50:49.229Z,66.65
2018-08-17T01:51:49.225Z,66.46
2018-08-17T01:52:49.223Z,66.84
2018-08-17T01:53:49.224Z,66.46
2018-08-17T01:54:49.230Z,66.46
2018-08-17T01:55:49.231Z,67.13
2018-08-17T01:56:49.227Z,66.74
2018-08-17T01:57:49.231Z,66.55
2018-08-17T01:58:49.233Z,66.94
2018-08-17T01:59:49.235Z,66.84
2018-08-17T02:00:49.241Z,66.55
2018-08-17T02:01:49.239Z,66.65
2018-08-17T02:02:49.240Z,66.65
2018-08-17T02:03:49.244Z,67.03
2018-08-17T02:04:49.248Z,66.84
2018-08-17T02:05:49.249Z,66.17
2018-08-17T02:06:49.251Z,65.97
2018-08-17T02:07:49.254Z,66.74
2018-08-17T02:08:49.265Z,66.55
2018-08-17T02:09:49.250Z,67.32
2018-08-17T02:10:49.260Z,67.13
2018-08-17T02:11:49.262Z,66.74
2018-08-17T02:12:49.249Z,67.00
2018-08-17T02:13:49.251Z,67.86
2018-08-17T02:14:49.342Z,67.86
2018-08-17T02:15:49.264Z,67.58
2018-08-17T02:16:49.262Z,68.06
2018-08-17T02:17:49.263Z,68.15
2018-08-17T02:18:49.264Z,67.38
2018-08-17T02:19:49.267Z,68.25
2018-08-17T02:20:49.273Z,67.68
2018-08-17T02:21:49.268Z,67.38
2018-08-17T02:22:49.286Z,67.68
2018-08-17T02:23:49.271Z,67.99
2018-08-17T02:24:49.274Z,67.48
2018-08-17T02:25:49.278Z,67.86
2018-08-17T02:26:49.276Z,68.15
2018-08-17T02:27:49.276Z,68.54
2018-08-17T02:28:49.280Z,68.44
2018-08-17T02:29:49.278Z,68.83
2018-08-17T02:30:49.286Z,68.83
2018-08-17T02:31:49.282Z,69.31
2018-08-17T02:32:49.279Z,69.21
2018-08-17T02:33:49.292Z,69.40
2018-08-17T02:34:49.288Z,68.83
2018-08-17T02:35:49.288Z,69.89
2018-08-17T02:36:49.286Z,69.69
2018-08-17T02:37:49.295Z,69.60
2018-08-17T02:38:49.292Z,69.60
2018-08-17T02:39:49.295Z,69.31
2018-08-17T02:40:49.304Z,69.21
2018-08-17T02:41:49.296Z,69.40
2018-08-17T02:42:49.297Z,69.12
2018-08-17T02:43:49.305Z,69.21
2018-08-17T02:44:49.302Z,70.17
2018-08-17T02:45:49.312Z,69.31
2018-08-17T02:46:49.303Z,70.17
2018-08-17T02:47:49.306Z,69.60
2018-08-17T02:48:49.306Z,70.14
2018-08-17T02:49:49.307Z,69.66
2018-08-17T02:50:49.310Z,70.43
2018-08-17T02:51:49.315Z,70.23
2018-08-17T02:52:49.307Z,70.33
2018-08-17T02:53:49.316Z,70.33
2018-08-17T02:54:49.314Z,70.62
2018-08-17T02:55:49.311Z,71.45
2018-08-17T02:56:49.317Z,71.55
2018-08-17T02:57:49.314Z,71.67
2018-08-17T02:58:49.324Z,71.35
2018-08-17T02:59:49.327Z,72.02
2018-08-17T03:00:49.321Z,72.02
2018-08-17T03:01:49.323Z,72.02
2018-08-17T03:02:49.329Z,71.83
2018-08-17T03:03:49.328Z,71.93
2018-08-17T03:04:49.348Z,72.02
2018-08-17T03:05:49.326Z,72.02
2018-08-17T03:06:49.332Z,72.02
2018-08-17T03:07:49.326Z,71.83
2018-08-17T03:08:49.332Z,73.56
2018-08-17T03:09:49.337Z,73.94
2018-08-17T03:10:49.329Z,72.79
2018-08-17T03:11:49.332Z,72.60
2018-08-17T03:12:49.334Z,72.69
2018-08-17T03:13:49.339Z,72.12
2018-08-17T03:14:49.337Z,71.93
2018-08-17T03:15:49.343Z,71.73
2018-08-17T03:16:49.342Z,71.06
2018-08-17T03:17:49.352Z,71.64
2018-08-17T03:18:49.340Z,71.39
2018-08-17T03:19:49.343Z,71.58
2018-08-17T03:20:49.346Z,73.18
2018-08-17T03:21:49.347Z,71.96
2018-08-17T03:22:49.348Z,72.22
2018-08-17T03:23:49.356Z,73.08
2018-08-17T03:24:49.351Z,74.13
2018-08-17T03:25:49.361Z,73.94
2018-08-17T03:26:49.359Z,72.60
2018-08-17T03:27:49.359Z,73.37
2018-08-17T03:28:49.361Z,72.60
2018-08-17T03:29:49.355Z,74.13
2018-08-17T03:30:49.378Z,74.62
2018-08-17T03:31:49.361Z,74.43
2018-08-17T03:32:49.359Z,74.90
2018-08-17T03:33:49.359Z,73.66
2018-08-17T03:34:49.368Z,73.37
2018-08-17T03:35:49.365Z,72.99
2018-08-17T03:36:49.366Z,72.89
2018-08-17T03:37:49.367Z,72.69
2018-08-17T03:38:49.365Z,72.89
2018-08-17T03:39:49.367Z,72.79
2018-08-17T03:40:49.374Z,72.22
2018-08-17T03:41:49.372Z,73.27
2018-08-17T03:42:49.373Z,73.75
2018-08-17T03:43:49.375Z,73.66
2018-08-17T03:44:49.372Z,73.66
2018-08-17T03:45:49.379Z,73.94
2018-08-17T03:46:49.374Z,74.23
2018-08-17T03:47:49.374Z,74.81
2018-08-17T03:48:49.371Z,74.13
2018-08-17T03:49:49.375Z,75.00
2018-08-17T03:50:49.377Z,74.77
2018-08-17T03:51:49.375Z,75.15
2018-08-17T03:52:49.380Z,75.45
2018-08-17T03:53:49.384Z,75.73
2018-08-17T03:54:49.384Z,75.73
2018-08-17T03:55:49.380Z,75.54
2018-08-17T03:56:49.390Z,75.45
2018-08-17T03:57:49.385Z,75.45
2018-08-17T03:58:49.387Z,75.73
2018-08-17T03:59:49.390Z,76.21
2018-08-17T04:00:49.389Z,76.02
2018-08-17T04:01:49.391Z,76.02
2018-08-17T04:02:49.388Z,75.73
2018-08-17T04:03:49.390Z,75.92
2018-08-17T04:04:49.395Z,75.45
2018-08-17T04:05:49.400Z,75.73
2018-08-17T04:06:49.395Z,75.45
2018-08-17T04:07:49.388Z,74.68
2018-08-17T04:08:49.393Z,74.68
2018-08-17T04:09:49.397Z,74.58
2018-08-17T04:10:49.398Z,74.13
2018-08-17T04:11:49.399Z,74.04
2018-08-17T04:12:49.399Z,73.18
2018-08-17T04:13:49.407Z,73.08
2018-08-17T04:14:49.401Z,73.08
2018-08-17T04:15:49.405Z,72.41
2018-08-17T04:16:49.408Z,72.79
2018-08-17T04:17:49.409Z,72.79
2018-08-17T04:18:49.403Z,72.60
2018-08-17T04:19:49.417Z,72.99
2018-08-17T04:20:49.408Z,72.99
2018-08-17T04:21:49.407Z,73.18
2018-08-17T04:22:49.413Z,73.08
2018-08-17T04:23:49.463Z,73.08
2018-08-17T04:24:49.409Z,73.08
2018-08-17T04:25:49.407Z,73.60
2018-08-17T04:26:49.411Z,72.69
2018-08-17T04:27:49.413Z,72.89
2018-08-17T04:28:49.412Z,73.37
2018-08-17T04:29:49.416Z,73.46
2018-08-17T04:30:49.417Z,73.18
2018-08-17T04:31:49.425Z,73.27
2018-08-17T04:32:49.420Z,72.89
2018-08-17T04:33:49.427Z,72.79
2018-08-17T04:34:49.421Z,73.21
2018-08-17T04:35:49.425Z,72.92
2018-08-17T04:36:49.421Z,72.73
2018-08-17T04:37:49.425Z,72.25
2018-08-17T04:38:49.422Z,72.25
2018-08-17T04:39:49.423Z,71.96
2018-08-17T04:40:49.423Z,71.29
2018-08-17T04:41:49.429Z,71.52
2018-08-17T04:42:49.425Z,71.71
2018-08-17T04:43:49.488Z,70.94
2018-08-17T04:44:49.429Z,70.65
2018-08-17T04:45:49.431Z,71.81
2018-08-17T04:46:49.433Z,71.33
2018-08-17T04:47:49.433Z,70.56
2018-08-17T04:48:49.431Z,70.56
2018-08-17T04:49:49.433Z,70.65
2018-08-17T04:50:49.433Z,70.65
2018-08-17T04:51:49.438Z,70.37
2018-08-17T04:52:49.438Z,70.37
2018-08-17T04:53:49.444Z,71.36
2018-08-17T04:54:49.441Z,70.40
2018-08-17T04:55:49.447Z,69.82
2018-08-17T04:56:49.444Z,69.73
2018-08-17T04:57:49.450Z,69.18
2018-08-17T04:58:49.474Z,68.22
2018-08-17T04:59:49.450Z,66.75
2018-08-17T05:00:49.451Z,65.63
2018-08-17T05:01:49.454Z,63.70
2018-08-17T05:02:49.449Z,63.34
2018-08-17T05:03:49.456Z,61.74
2018-08-17T05:04:49.452Z,61.74
2018-08-17T05:05:49.451Z,60.41
2018-08-17T05:06:49.452Z,59.93
2018-08-17T05:07:49.456Z,59.77
2018-08-17T05:08:49.510Z,59.38
2018-08-17T05:09:49.461Z,59.00
2018-08-17T05:10:49.462Z,59.00
2018-08-17T05:11:49.466Z,58.51
2018-08-17T05:12:49.465Z,58.12
2018-08-17T05:13:49.471Z,57.87
2018-08-17T05:14:49.476Z,57.03
2018-08-17T05:15:49.474Z,56.67
2018-08-17T05:16:49.473Z,56.04
2018-08-17T05:17:49.470Z,54.62
2018-08-17T05:18:49.479Z,53.77
2018-08-17T05:19:49.483Z,51.96
2018-08-17T05:20:49.490Z,51.21
2018-08-17T05:21:49.489Z,51.04
2018-08-17T05:22:49.490Z,50.16
2018-08-17T05:23:49.486Z,50.58
2018-08-17T05:24:49.503Z,49.51
2018-08-17T05:25:49.495Z,49.34
2018-08-17T05:26:49.500Z,48.68
2018-08-17T05:27:49.503Z,47.32
2018-08-17T05:28:49.508Z,47.23
2018-08-17T05:29:49.514Z,47.71
2018-08-17T05:30:49.509Z,46.96
2018-08-17T05:31:49.515Z,45.67
2018-08-17T05:32:49.515Z,47.28
2018-08-17T05:33:49.520Z,48.64
2018-08-17T05:34:49.523Z,49.07
2018-08-17T05:35:49.555Z,50.43
2018-08-17T05:36:49.531Z,50.72
2018-08-17T05:37:49.535Z,49.61
2018-08-17T05:38:49.534Z,49.73
2018-08-17T05:39:49.543Z,48.58
2018-08-17T05:40:49.548Z,47.44
2018-08-17T05:41:49.551Z,47.34
2018-08-17T05:42:49.561Z,46.37
2018-08-17T05:43:49.554Z,45.89
2018-08-17T05:44:49.563Z,46.15
2018-08-17T05:45:49.564Z,47.03
2018-08-17T05:46:49.571Z,46.94
2018-08-17T05:47:49.574Z,46.96
2018-08-17T05:48:49.581Z,45.91
2018-08-17T05:49:49.587Z,45.06
2018-08-17T05:50:49.587Z,44.69
2018-08-17T05:51:49.599Z,44.30
2018-08-17T05:52:49.606Z,42.25
2018-08-17T05:53:49.600Z,42.69
2018-08-17T05:54:49.609Z,42.12
2018-08-17T05:55:49.609Z,41.07
2018-08-17T05:56:49.613Z,41.02
2018-08-17T05:57:49.619Z,40.45
2018-08-17T05:58:49.624Z,39.47
2018-08-17T05:59:49.628Z,38.30
2018-08-17T06:00:49.638Z,38.84
2018-08-17T06:01:49.640Z,39.16
2018-08-17T06:02:49.676Z,39.04
2018-08-17T06:03:49.652Z,39.41
2018-08-17T06:04:49.654Z,40.29
2018-08-17T06:05:49.661Z,40.70
2018-08-17T06:06:49.669Z,39.70
2018-08-17T06:07:49.673Z,39.33
2018-08-17T06:08:49.678Z,40.68
2018-08-17T06:09:49.685Z,40.21
2018-08-17T06:10:49.762Z,39.94
2018-08-17T06:11:49.757Z,38.98
2018-08-17T06:12:49.735Z,39.29
2018-08-17T06:13:49.707Z,39.22
2018-08-17T06:14:49.712Z,36.57
2018-08-17T06:15:49.719Z,37.08
2018-08-17T06:16:49.722Z,36.36
2018-08-17T06:17:49.729Z,36.79
2018-08-17T06:18:49.738Z,36.67
2018-08-17T06:19:49.741Z,37.63
2018-08-17T06:20:49.751Z,38.18
2018-08-17T06:21:49.757Z,37.89
2018-08-17T06:22:49.762Z,38.16
2018-08-17T06:23:49.771Z,40.06
2018-08-17T06:24:49.771Z,40.62
2018-08-17T06:25:49.779Z,40.56
2018-08-17T06:26:49.794Z,40.23
2018-08-17T06:27:49.798Z,38.34
2018-08-17T06:28:49.806Z,39.02
2018-08-17T06:29:49.805Z,38.96
2018-08-17T06:30:49.813Z,37.71
2018-08-17T06:31:49.886Z,37.24
2018-08-17T06:32:49.849Z,36.69
2018-08-17T06:33:49.835Z,35.60
2018-08-17T06:34:49.842Z,35.58
2018-08-17T06:35:49.849Z,36.46
2018-08-17T06:36:49.854Z,36.57
2018-08-17T06:37:49.864Z,35.60
2018-08-17T06:38:49.871Z,36.34
2018-08-17T06:39:49.877Z,37.85
2018-08-17T06:40:49.883Z,39.26
2018-08-17T06:41:49.896Z,37.85
2018-08-17T06:42:49.901Z,38.53
2018-08-17T06:43:49.908Z,38.84
2018-08-17T06:44:49.913Z,38.18
2018-08-17T06:45:49.920Z,39.06
2018-08-17T06:46:49.930Z,38.10
2018-08-17T06:47:49.935Z,37.52
2018-08-17T06:48:49.944Z,36.87
2018-08-17T06:49:49.950Z,35.32
2018-08-17T06:50:50.110Z,35.03
2018-08-17T06:51:49.964Z,35.61
2018-08-17T06:52:49.972Z,35.19
2018-08-17T06:53:49.979Z,35.09
2018-08-17T06:54:49.989Z,34.65
2018-08-17T06:55:49.992Z,34.39
2018-08-17T06:56:50.005Z,37.52
2018-08-17T06:57:50.017Z,36.55
2018-08-17T06:58:50.017Z,35.68
2018-08-17T06:59:50.024Z,36.46
2018-08-17T07:00:50.034Z,35.60
2018-08-17T07:01:50.043Z,34.62
2018-08-17T07:02:50.066Z,34.55
2018-08-17T07:03:50.080Z,33.38
2018-08-17T07:04:50.066Z,33.69
2018-08-17T07:05:50.075Z,32.90
2018-08-17T07:06:50.087Z,33.82
2018-08-17T07:07:50.093Z,33.15
2018-08-17T07:08:50.183Z,32.87
2018-08-17T07:09:50.109Z,32.43
2018-08-17T07:10:50.115Z,32.74
2018-08-17T07:11:50.125Z,32.17
2018-08-17T07:12:50.138Z,31.79
2018-08-17T07:13:50.139Z,31.12
2018-08-17T07:14:50.149Z,30.33
2018-08-17T07:15:50.157Z,32.37
2018-08-17T07:16:50.168Z,31.68
2018-08-17T07:17:50.176Z,32.63
2018-08-17T07:18:50.182Z,32.66
2018-08-17T07:19:50.188Z,32.32
2018-08-17T07:20:50.199Z,32.70
2018-08-17T07:21:50.209Z,33.48
2018-08-17T07:22:50.218Z,33.77
2018-08-17T07:23:50.227Z,33.51
2018-08-17T07:24:50.232Z,32.17
2018-08-17T07:25:50.431Z,31.68
2018-08-17T07:26:50.252Z,31.45
2018-08-17T07:27:50.352Z,31.74
2018-08-17T07:28:50.277Z,32.46
2018-08-17T07:29:50.278Z,31.10
2018-08-17T07:30:50.289Z,30.94
2018-08-17T07:31:50.298Z,29.99
2018-08-17T07:32:50.312Z,29.80
2018-08-17T07:33:50.339Z,28.82
2018-08-17T07:34:50.324Z,29.44
2018-08-17T07:35:50.445Z,30.25
2018-08-17T07:36:50.345Z,30.24
2018-08-17T07:37:50.352Z,30.46
2018-08-17T07:38:50.361Z,28.92
2018-08-17T07:39:50.372Z,29.44
2018-08-17T07:40:50.380Z,28.86
2018-08-17T07:41:50.390Z,27.30
2018-08-17T07:42:50.397Z,27.27
2018-08-17T07:43:50.405Z,28.91
2018-08-17T07:44:50.418Z,29.20
2018-08-17T07:45:50.429Z,29.87
2018-08-17T07:46:50.437Z,30.27
2018-08-17T07:47:50.529Z,29.71
2018-08-17T07:48:50.461Z,29.93
2018-08-17T07:49:50.479Z,32.61
2018-08-17T07:50:50.487Z,33.34
2018-08-17T07:51:50.493Z,33.56
2018-08-17T07:52:50.498Z,33.25
2018-08-17T07:53:50.510Z,33.85
2018-08-17T07:54:50.521Z,33.79
2018-08-17T07:55:50.531Z,32.76
2018-08-17T07:56:50.539Z,32.53
2018-08-17T07:57:50.556Z,32.66
2018-08-17T07:58:50.565Z,31.65
2018-08-17T07:59:50.573Z,33.31
2018-08-17T08:00:50.579Z,34.86
2018-08-17T08:01:50.591Z,36.29
2018-08-17T08:02:50.606Z,36.41
2018-08-17T08:03:50.611Z,36.68
2018-08-17T08:04:50.623Z,36.51
2018-08-17T08:05:50.632Z,36.62
2018-08-17T08:06:50.643Z,37.75
2018-08-17T08:07:50.652Z,38.79
2018-08-17T08:08:50.660Z,40.42
2018-08-17T08:09:50.670Z,40.45
2018-08-17T08:10:50.682Z,39.86
2018-08-17T08:11:50.691Z,38.90
2018-08-17T08:12:50.698Z,38.90
2018-08-17T08:13:50.711Z,39.22
2018-08-17T08:14:50.718Z,37.70
2018-08-17T08:15:50.727Z,35.11
2018-08-17T08:16:50.737Z,33.29
2018-08-17T08:17:50.746Z,31.96
2018-08-17T08:18:50.755Z,30.53
2018-08-17T08:19:50.765Z,29.66
2018-08-17T08:20:50.772Z,30.22
2018-08-17T08:21:50.783Z,30.46
2018-08-17T08:22:50.793Z,29.13
2018-08-17T08:23:50.805Z,28.34
2018-08-17T08:24:50.812Z,29.63
2018-08-17T08:25:50.824Z,31.45
2018-08-17T08:26:50.839Z,34.01
2018-08-17T08:27:50.844Z,36.63
2018-08-17T08:28:50.851Z,36.36
2018-08-17T08:29:50.864Z,34.44
2018-08-17T08:30:50.872Z,32.71
2018-08-17T08:31:50.884Z,32.53
2018-08-17T08:32:50.893Z,33.94
2018-08-17T08:33:50.903Z,33.51
2018-08-17T08:34:50.914Z,31.94
2018-08-17T08:35:50.925Z,32.60
2018-08-17T08:36:50.933Z,32.51
2018-08-17T08:37:50.946Z,33.56
2018-08-17T08:38:50.956Z,34.97
2018-08-17T08:39:51.004Z,36.90
2018-08-17T08:40:50.977Z,37.85
2018-08-17T08:41:50.985Z,38.85
2018-08-17T08:42:50.993Z,40.48
2018-08-17T08:43:51.005Z,41.85
2018-08-17T08:44:51.013Z,42.65
2018-08-17T08:45:51.072Z,42.06
2018-08-17T08:46:51.031Z,41.86
2018-08-17T08:47:51.041Z,42.45
2018-08-17T08:48:51.050Z,41.16
2018-08-17T08:49:51.061Z,41.53
2018-08-17T08:50:51.070Z,41.61
2018-08-17T08:51:51.075Z,42.46
2018-08-17T08:52:51.081Z,42.46
2018-08-17T08:53:51.090Z,42.78
2018-08-17T08:54:51.097Z,42.49
2018-08-17T08:55:51.108Z,42.58
2018-08-17T08:56:51.111Z,42.68
2018-08-17T08:57:51.121Z,43.36
2018-08-17T08:58:51.126Z,43.36
2018-08-17T08:59:51.135Z,42.49
2018-08-17T09:00:51.141Z,42.68
2018-08-17T09:01:51.242Z,42.49
2018-08-17T09:02:51.158Z,42.68
2018-08-17T09:03:51.162Z,42.49
2018-08-17T09:04:51.169Z,42.49
2018-08-17T09:05:51.179Z,44.04
2018-08-17T09:06:51.193Z,42.29
2018-08-17T09:07:51.317Z,42.39
2018-08-17T09:08:51.197Z,42.41
2018-08-17T09:09:51.262Z,42.29
2018-08-17T09:10:51.212Z,42.50
2018-08-17T09:11:51.225Z,42.80
2018-08-17T09:12:51.230Z,43.21
2018-08-17T09:13:51.239Z,42.33
2018-08-17T09:14:51.235Z,42.14
2018-08-17T09:15:51.250Z,42.91
2018-08-17T09:16:51.266Z,41.46
2018-08-17T09:17:51.257Z,40.88
2018-08-17T09:18:51.272Z,42.02
2018-08-17T09:19:51.269Z,41.73
2018-08-17T09:20:51.328Z,42.02
2018-08-17T09:21:51.282Z,42.41
2018-08-17T09:22:51.290Z,42.21
2018-08-17T09:23:51.410Z,42.02
2018-08-17T09:24:51.341Z,43.60
2018-08-17T09:25:51.304Z,42.72
2018-08-17T09:26:51.443Z,42.53
2018-08-17T09:27:51.408Z,41.94
2018-08-17T09:28:51.336Z,41.94
2018-08-17T09:29:51.398Z,41.85
2018-08-17T09:30:51.350Z,42.24
2018-08-17T09:31:51.356Z,42.14
2018-08-17T09:32:51.418Z,41.93
2018-08-17T09:33:51.354Z,42.21
2018-08-17T09:34:51.906Z,41.46
2018-08-17T09:35:51.388Z,42.24
2018-08-17T09:36:51.374Z,41.94
2018-08-17T09:37:51.458Z,42.21
2018-08-17T09:38:51.390Z,41.85
2018-08-17T09:39:51.419Z,41.94
2018-08-17T09:40:51.405Z,41.83
2018-08-17T09:41:51.487Z,42.60
2018-08-17T09:42:51.420Z,42.31
2018-08-17T09:43:51.419Z,42.14
2018-08-17T09:44:51.426Z,42.04
2018-08-17T09:45:51.427Z,42.43
2018-08-17T09:46:51.434Z,42.24
2018-08-17T09:47:51.441Z,41.85
2018-08-17T09:48:51.483Z,41.67
2018-08-17T09:49:51.451Z,41.26
2018-08-17T09:50:51.458Z,41.06
2018-08-17T09:51:51.466Z,42.06
2018-08-17T09:52:51.470Z,40.60
2018-08-17T09:53:51.477Z,41.86
2018-08-17T09:54:51.484Z,41.57
2018-08-17T09:55:51.492Z,40.42
2018-08-17T09:56:51.499Z,40.50
2018-08-17T09:57:51.502Z,40.81
2018-08-17T09:58:51.508Z,43.54
2018-08-17T09:59:51.514Z,41.99
2018-08-17T10:00:51.526Z,40.55
2018-08-17T10:01:51.526Z,40.35
2018-08-17T10:02:51.535Z,39.96
2018-08-17T10:03:51.643Z,41.13
2018-08-17T10:04:51.544Z,40.45
2018-08-17T10:05:51.554Z,40.45
2018-08-17T10:06:51.557Z,41.03
2018-08-17T10:07:51.563Z,40.83
2018-08-17T10:08:51.572Z,40.76
2018-08-17T10:09:51.578Z,39.88
2018-08-17T10:10:51.585Z,40.56
2018-08-17T10:11:51.590Z,40.08
2018-08-17T10:12:51.611Z,41.25
2018-08-17T10:13:51.604Z,39.88
2018-08-17T10:14:51.608Z,40.00
2018-08-17T10:15:51.681Z,39.22
2018-08-17T10:16:51.623Z,39.02
2018-08-17T10:17:51.631Z,38.73
2018-08-17T10:18:51.644Z,39.22
2018-08-17T10:19:51.643Z,38.63
2018-08-17T10:20:51.764Z,40.29
2018-08-17T10:21:51.949Z,38.94
2018-08-17T10:22:51.663Z,38.45
2018-08-17T10:23:51.670Z,37.89
2018-08-17T10:24:51.674Z,38.28
2018-08-17T10:25:51.682Z,38.77
2018-08-17T10:26:51.692Z,37.96
2018-08-17T10:27:51.699Z,38.48
2018-08-17T10:28:51.697Z,38.16
2018-08-17T10:29:51.710Z,37.55
2018-08-17T10:30:51.714Z,37.75
2018-08-17T10:31:51.723Z,38.43
2018-08-17T10:32:51.728Z,38.04
2018-08-17T10:33:51.761Z,38.92
2018-08-17T10:34:51.739Z,39.12
2018-08-17T10:35:51.746Z,37.85
2018-08-17T10:36:51.750Z,39.31
2018-08-17T10:37:51.758Z,37.75
2018-08-17T10:38:51.768Z,38.14
2018-08-17T10:39:51.779Z,38.63
2018-08-17T10:40:51.829Z,38.65
2018-08-17T10:41:51.792Z,39.23
2018-08-17T10:42:51.794Z,39.14
2018-08-17T10:43:51.802Z,38.35
2018-08-17T10:44:51.808Z,38.94
2018-08-17T10:45:51.813Z,37.87
2018-08-17T10:46:51.822Z,37.96
2018-08-17T10:47:51.829Z,38.16
2018-08-17T10:48:51.930Z,37.77
2018-08-17T10:49:51.846Z,38.38
2018-08-17T10:50:51.849Z,38.48
2018-08-17T10:51:51.857Z,38.87
2018-08-17T10:52:51.865Z,38.28
2018-08-17T10:53:51.879Z,37.99
2018-08-17T10:54:51.876Z,37.89
2018-08-17T10:55:51.888Z,37.50
2018-08-17T10:56:51.892Z,38.10
2018-08-17T10:57:51.896Z,36.93
2018-08-17T10:58:51.904Z,38.30
2018-08-17T10:59:51.913Z,37.60
2018-08-17T11:00:51.917Z,38.01
2018-08-17T11:01:51.926Z,37.81
2018-08-17T11:02:51.935Z,37.52
2018-08-17T11:03:51.943Z,37.22
2018-08-17T11:04:51.952Z,36.73
2018-08-17T11:05:51.960Z,36.83
2018-08-17T11:06:51.970Z,36.85
2018-08-17T11:07:51.968Z,36.93
2018-08-17T11:08:51.973Z,36.83
2018-08-17T11:09:51.982Z,36.93
2018-08-17T11:10:52.019Z,36.93
2018-08-17T11:11:51.994Z,37.40
2018-08-17T11:12:52.000Z,37.21
2018-08-17T11:13:52.007Z,37.99
2018-08-17T11:14:52.016Z,37.11
2018-08-17T11:15:52.038Z,37.99
2018-08-17T11:16:52.089Z,37.89
2018-08-17T11:17:52.037Z,38.09
2018-08-17T11:18:52.042Z,36.05
2018-08-17T11:19:52.052Z,36.04
2018-08-17T11:20:52.058Z,36.05
2018-08-17T11:21:52.064Z,36.63
2018-08-17T11:22:52.091Z,36.75
2018-08-17T11:23:52.079Z,35.48
2018-08-17T11:24:52.087Z,37.14
2018-08-17T11:25:52.092Z,35.25
2018-08-17T11:26:52.099Z,35.27
2018-08-17T11:27:52.106Z,36.54
2018-08-17T11:28:52.113Z,36.44
2018-08-17T11:29:52.124Z,37.12
2018-08-17T11:30:52.130Z,36.15
2018-08-17T11:31:52.135Z,35.46
2018-08-17T11:32:52.143Z,36.54
2018-08-17T11:33:52.149Z,36.85
2018-08-17T11:34:52.156Z,37.24
2018-08-17T11:35:52.165Z,36.65
2018-08-17T11:36:52.170Z,36.85
2018-08-17T11:37:52.180Z,35.58
2018-08-17T11:38:52.185Z,36.36
2018-08-17T11:39:52.191Z,37.43
2018-08-17T11:40:52.223Z,37.65
2018-08-17T11:41:52.205Z,36.57
2018-08-17T11:42:52.214Z,36.08
2018-08-17T11:43:52.219Z,37.06
2018-08-17T11:44:52.225Z,36.08
2018-08-17T11:45:52.234Z,35.61
2018-08-17T11:46:52.241Z,35.61
2018-08-17T11:47:52.257Z,36.40
2018-08-17T11:48:52.264Z,35.71
2018-08-17T11:49:52.263Z,35.32
2018-08-17T11:50:52.275Z,35.13
2018-08-17T11:51:52.277Z,34.34
2018-08-17T11:52:52.284Z,33.84
2018-08-17T11:53:52.359Z,33.84
2018-08-17T11:54:52.310Z,34.13
2018-08-17T11:55:52.310Z,35.79
2018-08-17T11:56:52.317Z,34.03
2018-08-17T11:57:52.331Z,33.85
2018-08-17T11:58:52.330Z,34.62
2018-08-17T11:59:52.340Z,33.84
2018-08-17T12:00:52.343Z,34.62
2018-08-17T12:01:52.411Z,35.30
2018-08-17T12:02:52.359Z,35.91
2018-08-17T12:03:52.404Z,35.22
2018-08-17T12:04:52.372Z,34.13
2018-08-17T12:05:52.382Z,34.42
2018-08-17T12:06:52.386Z,34.72
2018-08-17T12:07:52.415Z,34.62
2018-08-17T12:08:52.397Z,35.21
2018-08-17T12:09:52.426Z,34.80
2018-08-17T12:10:52.416Z,34.62
2018-08-17T12:11:52.423Z,34.72
2018-08-17T12:12:52.509Z,35.01
2018-08-17T12:13:52.436Z,34.42
2018-08-17T12:14:52.443Z,34.72
2018-08-17T12:15:52.450Z,33.74
2018-08-17T12:16:52.457Z,34.72
2018-08-17T12:17:52.463Z,33.54
2018-08-17T12:18:52.553Z,33.46
2018-08-17T12:19:52.479Z,33.36
2018-08-17T12:20:52.486Z,34.24
2018-08-17T12:21:52.494Z,34.24
2018-08-17T12:22:52.499Z,33.95
2018-08-17T12:23:52.512Z,34.54
2018-08-17T12:24:52.574Z,34.64
2018-08-17T12:25:52.523Z,34.14
2018-08-17T12:26:52.533Z,33.85
2018-08-17T12:27:52.540Z,34.45
2018-08-17T12:28:52.550Z,34.45
2018-08-17T12:29:52.552Z,33.58
2018-08-17T12:30:52.559Z,33.87
2018-08-17T12:31:52.579Z,34.06
2018-08-17T12:32:52.589Z,33.28
2018-08-17T12:33:52.590Z,33.77
2018-08-17T12:34:52.595Z,33.67
2018-08-17T12:35:52.608Z,33.95
2018-08-17T12:36:52.607Z,34.05
2018-08-17T12:37:52.623Z,33.75
2018-08-17T12:38:52.623Z,34.14
2018-08-17T12:39:52.627Z,33.65
2018-08-17T12:40:52.638Z,33.65
2018-08-17T12:41:52.640Z,33.77
2018-08-17T12:42:52.650Z,33.65
2018-08-17T12:43:52.659Z,33.67
2018-08-17T12:44:52.667Z,33.87
2018-08-17T12:45:52.676Z,34.16
2018-08-17T12:46:52.683Z,34.16
2018-08-17T12:47:52.689Z,35.34
2018-08-17T12:48:52.696Z,34.64
2018-08-17T12:49:52.702Z,35.24
2018-08-17T12:50:52.708Z,34.94
2018-08-17T12:51:52.714Z,34.16
2018-08-17T12:52:52.724Z,33.77