createdAt,value
2022-09-23T00:06:43.515Z,0.00
2022-09-23T00:07:43.411Z,0.00
2022-09-23T00:08:43.278Z,0.00
2022-09-23T00:09:43.198Z,0.00
2022-09-23T00:10:43.113Z,0.00
2022-09-23T00:11:43.037Z,0.00
2022-09-23T00:12:42.950Z,0.00
2022-09-23T00:13:42.867Z,0.00
2022-09-23T00:14:42.784Z,0.00
2022-09-23T00:15:42.701Z,0.00
2022-09-23T00:16:42.752Z,0.00
2022-09-23T00:17:42.538Z,0.00
2022-09-23T00:18:42.558Z,0.00
2022-09-23T00:19:42.373Z,0.00
2022-09-23T00:20:42.289Z,0.00
2022-09-23T00:21:42.207Z,0.00
2022-09-23T00:22:42.145Z,0.00
2022-09-23T00:23:42.042Z,0.00
2022-09-23T00:24:41.960Z,0.00
2022-09-23T00:25:41.877Z,0.00
2022-09-23T00:26:41.793Z,0.00
2022-09-23T00:27:41.723Z,0.00
2022-09-23T00:28:41.682Z,0.00
2022-09-23T00:29:41.547Z,0.00
2022-09-23T00:30:41.537Z,0.00
2022-09-23T00:31:41.382Z,0.00
2022-09-23T00:32:41.300Z,0.00
2022-09-23T00:33:41.219Z,0.00
2022-09-23T00:34:41.152Z,0.00
2022-09-23T00:35:41.056Z,0.00
2022-09-23T00:36:40.969Z,0.00
2022-09-23T00:37:40.888Z,0.00
2022-09-23T00:38:40.826Z,0.00
2022-09-23T00:39:40.724Z,0.00
2022-09-23T00:40:40.671Z,0.00
2022-09-23T00:41:40.559Z,0.00
2022-09-23T00:42:40.475Z,0.00
2022-09-23T00:43:40.392Z,0.00
2022-09-23T00:44:40.314Z,0.00
2022-09-23T00:45:40.287Z,0.00
2022-09-23T00:46:40.148Z,0.00
2022-09-23T00:47:40.127Z,0.00
2022-09-23T00:48:39.986Z,0.00
2022-09-23T00:49:39.898Z,0.00
2022-09-23T00:50:39.814Z,0.00
2022-09-23T00:51:39.730Z,0.00
2022-09-23T00:52:39.648Z,0.00
2022-09-23T00:53:39.566Z,0.00
2022-09-23T00:54:39.502Z,0.00
2022-09-23T00:55:39.402Z,0.00
2022-09-23T00:56:39.322Z,0.00
2022-09-23T00:57:39.235Z,0.00
2022-09-23T00:58:39.154Z,0.00
2022-09-23T00:59:39.072Z,0.00
2022-09-23T01:00:38.991Z,0.00
2022-09-23T01:01:38.963Z,0.00
2022-09-23T01:02:38.849Z,0.00
2022-09-23T01:03:38.744Z,0.00
2022-09-23T01:04:38.658Z,0.00
2022-09-23T01:05:38.577Z,0.00
2022-09-23T01:06:38.494Z,0.00
2022-09-23T01:07:38.419Z,0.00
2022-09-23T01:08:38.327Z,0.00
2022-09-23T01:09:38.248Z,0.00
2022-09-23T01:10:38.182Z,0.00
2022-09-23T01:11:38.090Z,0.00
2022-09-23T01:12:37.997Z,0.00
2022-09-23T01:13:37.918Z,0.00
2022-09-23T01:14:37.830Z,0.00
2022-09-23T01:15:37.752Z,0.00
2022-09-23T01:16:37.748Z,0.00
2022-09-23T01:17:37.635Z,0.00
2022-09-23T01:18:37.502Z,0.00
2022-09-23T01:19:37.421Z,0.00
2022-09-23T01:20:37.337Z,0.00
2022-09-23T01:21:37.256Z,0.00
2022-09-23T01:22:37.172Z,0.00
2022-09-23T01:23:37.089Z,0.00
2022-09-23T01:24:37.005Z,0.00
2022-09-23T01:25:37.077Z,0.00
2022-09-23T01:26:36.860Z,0.00
2022-09-23T01:27:36.908Z,0.00
2022-09-23T01:28:36.672Z,0.00
2022-09-23T01:29:36.593Z,0.00
2022-09-23T01:30:36.556Z,0.00
2022-09-23T01:31:36.426Z,0.00
2022-09-23T01:32:36.348Z,0.00
2022-09-23T01:33:36.261Z,0.00
2022-09-23T01:34:36.182Z,0.00
2022-09-23T01:35:36.097Z,0.00
2022-09-23T01:36:36.012Z,0.00
2022-09-23T01:37:35.931Z,0.00
2022-09-23T01:38:35.850Z,0.00
2022-09-23T01:39:35.767Z,0.00
2022-09-23T01:40:35.787Z,0.00
2022-09-23T01:41:35.600Z,0.00
2022-09-23T01:42:35.541Z,0.00
2022-09-23T01:43:35.585Z,0.00
2022-09-23T01:44:35.352Z,0.00
2022-09-23T01:45:35.272Z,0.00
2022-09-23T01:46:35.187Z,0.00
2022-09-23T01:47:35.104Z,0.00
2022-09-23T01:48:35.149Z,0.00
2022-09-23T01:49:34.940Z,0.00
2022-09-23T01:50:34.858Z,0.00
2022-09-23T01:51:34.776Z,0.00
2022-09-23T01:52:34.691Z,0.00
2022-09-23T01:53:34.609Z,0.00
2022-09-23T01:54:34.526Z,0.00
2022-09-23T01:55:34.444Z,0.00
2022-09-23T01:56:34.358Z,0.00
2022-09-23T01:57:34.280Z,0.00
2022-09-23T01:58:34.211Z,0.00
2022-09-23T01:59:34.114Z,0.00
2022-09-23T02:00:34.029Z,0.00
2022-09-23T02:01:33.996Z,0.00
2022-09-23T02:02:33.924Z,0.00
2022-09-23T02:03:33.781Z,0.00
2022-09-23T02:04:33.699Z,0.00
2022-09-23T02:05:33.617Z,0.00
2022-09-23T02:06:33.536Z,0.00
2022-09-23T02:07:33.455Z,0.00
2022-09-23T02:08:33.366Z,0.00
2022-09-23T02:09:33.285Z,0.00
2022-09-23T02:10:33.201Z,0.00
2022-09-23T02:11:33.120Z,0.00
2022-09-23T02:12:33.036Z,0.00
2022-09-23T02:13:32.954Z,0.00
2022-09-23T02:14:32.890Z,0.00
2022-09-23T02:15:33.042Z,0.00
2022-09-23T02:16:32.764Z,0.00
2022-09-23T02:17:32.625Z,0.00
2022-09-23T02:18:32.540Z,0.00
2022-09-23T02:19:32.460Z,0.00
2022-09-23T02:20:32.376Z,0.00
2022-09-23T02:21:32.295Z,0.00
2022-09-23T02:22:32.211Z,0.00
2022-09-23T02:23:32.132Z,0.00
2022-09-23T02:24:32.043Z,0.00
2022-09-23T02:25:31.962Z,0.00
2022-09-23T02:26:31.878Z,0.00
2022-09-23T02:27:31.798Z,0.00
2022-09-23T02:28:31.714Z,0.00
2022-09-23T02:29:31.632Z,0.00
2022-09-23T02:30:31.565Z,0.00
2022-09-23T02:31:31.521Z,0.00
2022-09-23T02:32:31.382Z,0.00
2022-09-23T02:33:31.302Z,0.00
2022-09-23T02:34:31.216Z,0.00
2022-09-23T02:35:31.140Z,0.00
2022-09-23T02:36:31.050Z,0.00
2022-09-23T02:37:30.970Z,0.00
2022-09-23T02:38:30.885Z,0.00
2022-09-23T02:39:30.805Z,0.00
2022-09-23T02:40:30.789Z,0.00
2022-09-23T02:41:30.637Z,0.00
2022-09-23T02:42:30.555Z,0.00
2022-09-23T02:43:30.474Z,0.00
2022-09-23T02:44:30.401Z,0.00
2022-09-23T02:45:30.372Z,0.00
2022-09-23T02:46:30.240Z,0.00
2022-09-23T02:47:30.142Z,0.00
2022-09-23T02:48:30.057Z,0.00
2022-09-23T02:49:29.976Z,0.00
2022-09-23T02:50:29.891Z,0.00
2022-09-23T02:51:29.811Z,0.00
2022-09-23T02:52:29.725Z,0.00
2022-09-23T02:53:29.642Z,0.00
2022-09-23T02:54:29.559Z,0.00
2022-09-23T02:55:29.477Z,0.00
2022-09-23T02:56:29.391Z,0.00
2022-09-23T02:57:29.313Z,0.00
2022-09-23T02:58:29.429Z,0.00
2022-09-23T02:59:29.147Z,0.00
2022-09-23T03:00:29.062Z,0.00
2022-09-23T03:01:28.999Z,0.00
2022-09-23T03:02:28.985Z,0.00
2022-09-23T03:03:28.913Z,0.00
2022-09-23T03:04:28.728Z,0.00
2022-09-23T03:05:28.647Z,0.00
2022-09-23T03:06:28.567Z,0.00
2022-09-23T03:07:28.482Z,0.00
2022-09-23T03:08:28.397Z,0.00
2022-09-23T03:09:28.314Z,0.00
2022-09-23T03:10:28.234Z,0.00
2022-09-23T03:11:28.154Z,0.00
2022-09-23T03:12:28.067Z,0.00
2022-09-23T03:13:29.456Z,0.00
2022-09-23T03:14:27.901Z,0.00
2022-09-23T03:15:27.820Z,0.00
2022-09-23T03:16:27.968Z,0.00
2022-09-23T03:17:27.649Z,0.00
2022-09-23T03:18:27.588Z,0.00
2022-09-23T03:19:27.490Z,0.00
2022-09-23T03:20:27.449Z,0.00
2022-09-23T03:21:27.318Z,0.00
2022-09-23T03:22:27.384Z,0.00
2022-09-23T03:23:27.153Z,0.00
2022-09-23T03:24:27.069Z,0.00
2022-09-23T03:25:27.190Z,0.00
2022-09-23T03:26:26.903Z,0.00
2022-09-23T03:27:26.821Z,0.00
2022-09-23T03:28:26.736Z,0.00
2022-09-23T03:29:26.654Z,0.00
2022-09-23T03:30:26.571Z,0.00
2022-09-23T03:31:26.550Z,0.00
2022-09-23T03:32:26.404Z,0.00
2022-09-23T03:33:28.683Z,0.00
2022-09-23T03:34:26.255Z,0.00
2022-09-23T03:35:26.158Z,0.00
2022-09-23T03:36:26.069Z,0.00
2022-09-23T03:37:25.989Z,0.00
2022-09-23T03:38:25.910Z,0.00
2022-09-23T03:39:25.822Z,0.00
2022-09-23T03:40:25.804Z,0.00
2022-09-23T03:41:25.658Z,0.00
2022-09-23T03:42:25.573Z,0.00
2022-09-23T03:43:25.490Z,0.00
2022-09-23T03:44:25.755Z,0.00
2022-09-23T03:45:25.365Z,0.00
2022-09-23T03:46:25.239Z,0.00
2022-09-23T03:47:25.159Z,0.00
2022-09-23T03:48:25.076Z,0.00
2022-09-23T03:49:24.992Z,0.00
2022-09-23T03:50:24.928Z,0.00
2022-09-23T03:51:24.824Z,0.00
2022-09-23T03:52:24.752Z,0.00
2022-09-23T03:53:24.659Z,0.00
2022-09-23T03:54:24.575Z,0.00
2022-09-23T03:55:24.493Z,0.00
2022-09-23T03:56:24.408Z,0.00
2022-09-23T03:57:24.329Z,0.00
2022-09-23T03:58:24.245Z,0.00
2022-09-23T03:59:24.166Z,0.00
2022-09-23T04:00:24.083Z,0.00
2022-09-23T04:01:24.063Z,0.00
2022-09-23T04:02:24.022Z,0.00
2022-09-23T04:03:23.828Z,0.00
2022-09-23T04:04:23.744Z,0.00
2022-09-23T04:05:23.663Z,0.00
2022-09-23T04:06:23.602Z,0.00
2022-09-23T04:07:23.498Z,0.00
2022-09-23T04:08:23.412Z,0.00
2022-09-23T04:09:23.331Z,0.00
2022-09-23T04:10:23.248Z,0.00
2022-09-23T04:11:23.165Z,0.00
2022-09-23T04:12:23.080Z,0.00
2022-09-23T04:13:23.002Z,0.00
2022-09-23T04:14:22.916Z,0.00
2022-09-23T04:15:22.850Z,0.00
2022-09-23T04:16:22.786Z,0.00
2022-09-23T04:17:22.670Z,0.00
2022-09-23T04:18:22.585Z,0.00
2022-09-23T04:19:22.502Z,0.00
2022-09-23T04:20:22.418Z,0.00
2022-09-23T04:21:22.338Z,0.00
2022-09-23T04:22:22.273Z,0.00
2022-09-23T04:23:22.171Z,0.00
2022-09-23T04:24:22.092Z,0.00
2022-09-23T04:25:22.004Z,0.00
2022-09-23T04:26:21.923Z,0.00
2022-09-23T04:27:21.840Z,0.00
2022-09-23T04:28:21.760Z,0.00
2022-09-23T04:29:21.674Z,0.00
2022-09-23T04:30:21.591Z,0.00
2022-09-23T04:31:21.553Z,0.00
2022-09-23T04:32:21.527Z,0.00
2022-09-23T04:35:22.388Z,0.00
2022-09-23T04:36:21.094Z,0.00
2022-09-23T04:37:21.012Z,0.00
2022-09-23T04:38:20.947Z,0.00
2022-09-23T04:39:20.844Z,0.00
2022-09-23T04:41:20.679Z,0.00
2022-09-23T04:42:20.595Z,0.00
2022-09-23T04:43:20.513Z,0.00
2022-09-23T04:44:20.430Z,0.00
2022-09-23T04:55:55.325Z,0.00
2022-09-23T04:56:55.223Z,0.00
2022-09-23T04:57:55.140Z,0.00
2022-09-23T04:58:55.058Z,0.00
2022-09-23T04:59:55.026Z,0.00
2022-09-23T05:00:54.966Z,0.00
2022-09-23T05:01:54.875Z,0.00
2022-09-23T05:02:54.726Z,0.00
2022-09-23T05:03:54.642Z,5.63
2022-09-23T05:04:54.561Z,5.63
2022-09-23T05:05:54.476Z,5.63
2022-09-23T05:06:54.397Z,5.63
2022-09-23T05:07:54.309Z,5.63
2022-09-23T05:08:54.240Z,5.63
2022-09-23T05:09:54.144Z,5.63
2022-09-23T05:10:54.064Z,5.63
2022-09-23T05:11:53.997Z,5.63
2022-09-23T05:12:57.245Z,5.63
2022-09-23T05:13:53.815Z,5.63
2022-09-23T05:14:53.730Z,5.63
2022-09-23T05:15:53.670Z,5.63
2022-09-23T05:17:41.097Z,11.25
2022-09-23T05:18:41.620Z,11.25
2022-09-23T05:19:40.929Z,11.25
2022-09-23T05:20:40.848Z,11.25
2022-09-23T05:21:40.761Z,11.25
2022-09-23T05:22:40.679Z,11.25
2022-09-23T05:23:40.606Z,16.88
2022-09-23T05:24:40.516Z,16.88
2022-09-23T05:25:40.431Z,16.88
2022-09-23T05:26:40.350Z,16.88
2022-09-23T05:27:40.283Z,16.88
2022-09-23T05:28:40.186Z,22.50
2022-09-23T05:29:40.099Z,22.50
2022-09-23T05:30:40.018Z,22.50
2022-09-23T05:32:39.853Z,28.13
2022-09-23T05:33:39.773Z,28.13
2022-09-23T05:34:39.684Z,28.13
2022-09-23T05:35:39.607Z,33.75
2022-09-23T05:36:39.521Z,33.75
2022-09-23T05:37:39.439Z,33.75
2022-09-23T05:38:39.356Z,39.38
2022-09-23T05:39:39.275Z,39.38
2022-09-23T05:40:39.229Z,39.38
2022-09-23T05:41:39.108Z,45.00
2022-09-23T05:42:39.098Z,45.00
2022-09-23T05:50:30.798Z,61.88
2022-09-23T05:51:31.401Z,61.88
2022-09-23T05:52:30.613Z,61.88
2022-09-23T05:53:30.536Z,67.50
2022-09-23T05:54:30.448Z,67.50
2022-09-23T05:55:30.368Z,73.13
2022-09-23T05:56:30.294Z,73.13
2022-09-23T05:57:30.208Z,78.75
2022-09-23T05:58:30.121Z,78.75
2022-09-23T05:59:30.038Z,84.38
2022-09-23T06:00:29.959Z,84.38
2022-09-23T06:01:29.918Z,90.00
2022-09-23T06:02:29.900Z,90.00
2022-09-23T06:03:29.711Z,95.63
2022-09-23T06:04:29.628Z,95.63
2022-09-23T06:05:29.695Z,101.25
2022-09-23T06:06:29.632Z,101.25
2022-09-23T06:07:29.386Z,101.25
2022-09-23T06:08:29.306Z,101.25
2022-09-23T06:09:32.838Z,101.25
2022-09-23T06:10:29.139Z,101.25
2022-09-23T06:11:29.057Z,101.25
2022-09-23T06:12:28.972Z,101.25
2022-09-23T06:13:28.891Z,101.25
2022-09-23T06:14:28.809Z,101.25
2022-09-23T06:15:28.728Z,106.88
2022-09-23T06:16:28.669Z,106.88
2022-09-23T06:17:28.564Z,106.88
2022-09-23T06:18:28.492Z,106.88
2022-09-23T06:19:28.405Z,106.88
2022-09-23T06:20:28.419Z,106.88
2022-09-23T06:21:28.240Z,112.50
2022-09-23T06:22:28.178Z,112.50
2022-09-23T06:23:28.079Z,112.50
2022-09-23T06:24:31.275Z,118.13
2022-09-23T06:25:27.918Z,118.13
2022-09-23T06:26:27.885Z,118.13
2022-09-23T06:27:27.758Z,123.75
2022-09-23T06:28:27.675Z,118.13
2022-09-23T06:29:27.593Z,118.13
2022-09-23T06:30:27.565Z,123.75
2022-09-23T06:31:27.498Z,123.75
2022-09-23T06:32:27.351Z,123.75
2022-09-23T06:33:35.805Z,123.75
2022-09-23T06:36:02.157Z,123.75
2022-09-23T06:37:12.373Z,123.75
2022-09-23T06:38:02.015Z,123.75
2022-09-23T06:39:01.915Z,123.75
2022-09-23T06:40:01.833Z,129.38
2022-09-23T06:41:01.757Z,129.38
2022-09-23T06:42:01.679Z,129.38
2022-09-23T06:43:01.597Z,129.38
2022-09-23T06:44:01.641Z,129.38
2022-09-23T06:45:01.437Z,129.38
2022-09-23T06:46:01.369Z,129.38
2022-09-23T06:47:01.342Z,129.38
2022-09-23T06:48:01.198Z,129.38
2022-09-23T06:49:01.126Z,129.38
2022-09-23T06:50:01.035Z,129.38
2022-09-23T06:51:00.958Z,129.38
2022-09-23T06:52:00.877Z,129.38
2022-09-23T06:53:00.802Z,129.38
2022-09-23T06:54:00.740Z,129.38
2022-09-23T06:55:00.638Z,129.38
2022-09-23T06:56:00.558Z,129.38
2022-09-23T06:57:00.481Z,129.38
2022-09-23T06:58:00.421Z,129.38
2022-09-23T06:59:00.321Z,129.38
2022-09-23T07:02:56.055Z,129.38
2022-09-23T07:03:55.916Z,129.38
2022-09-23T07:04:55.836Z,129.38
2022-09-23T07:05:55.757Z,129.38
2022-09-23T07:06:55.678Z,129.38
2022-09-23T07:07:55.597Z,129.38
2022-09-23T07:08:55.520Z,129.38
2022-09-23T07:09:55.481Z,129.38
2022-09-23T07:10:55.360Z,129.38
2022-09-23T07:11:55.383Z,135.00
2022-09-23T07:12:55.204Z,135.00
2022-09-23T07:13:55.127Z,135.00
2022-09-23T07:14:55.046Z,129.38
2022-09-23T07:15:55.040Z,129.38
2022-09-23T07:16:54.888Z,129.38
2022-09-23T07:17:54.811Z,129.38
2022-09-23T07:18:54.728Z,129.38
2022-09-23T07:19:54.650Z,129.38
2022-09-23T07:20:54.580Z,129.38
2022-09-23T07:21:54.495Z,129.38
2022-09-23T07:22:54.414Z,129.38
2022-09-23T07:23:54.588Z,135.00
2022-09-23T07:24:54.257Z,135.00
2022-09-23T07:25:54.200Z,135.00
2022-09-23T07:26:54.098Z,135.00
2022-09-23T07:27:54.019Z,135.00
2022-09-23T07:28:53.947Z,135.00
2022-09-23T07:29:53.866Z,135.00
2022-09-23T07:30:59.752Z,135.00
2022-09-23T07:31:59.733Z,135.00
2022-09-23T07:32:53.689Z,135.00
2022-09-23T07:33:53.550Z,135.00
2022-09-23T07:34:53.470Z,135.00
2022-09-23T07:35:53.414Z,135.00
2022-09-23T07:36:53.311Z,135.00
2022-09-23T07:37:53.234Z,135.00
2022-09-23T07:38:53.206Z,135.00
2022-09-23T07:39:53.077Z,135.00
2022-09-23T07:40:53.063Z,135.00
2022-09-23T07:41:52.937Z,140.63
2022-09-23T07:42:52.888Z,140.63
2022-09-23T07:43:52.762Z,140.63
2022-09-23T07:44:52.682Z,140.63
2022-09-23T07:45:52.774Z,140.63
2022-09-23T07:46:52.602Z,140.63
2022-09-23T07:47:52.447Z,140.63
2022-09-23T07:48:52.368Z,140.63
2022-09-23T07:49:52.289Z,140.63
2022-09-23T07:50:52.210Z,140.63
2022-09-23T07:51:52.132Z,146.25
2022-09-23T07:52:52.053Z,146.25
2022-09-23T07:53:51.977Z,146.25
2022-09-23T07:54:51.895Z,146.25
2022-09-23T07:55:51.820Z,146.25
2022-09-23T07:56:51.741Z,146.25
2022-09-23T07:57:51.741Z,151.88
2022-09-23T07:58:51.586Z,151.88
2022-09-23T07:59:51.507Z,151.88
2022-09-23T08:00:51.428Z,151.88
2022-09-23T08:01:51.431Z,157.50
2022-09-23T08:02:53.092Z,157.50
2022-09-23T08:03:51.193Z,157.50
2022-09-23T08:04:51.117Z,157.50
2022-09-23T08:05:51.038Z,163.13
2022-09-23T08:06:50.959Z,163.13
2022-09-23T08:07:50.983Z,163.13
2022-09-23T08:08:53.314Z,163.13
2022-09-23T08:09:50.726Z,163.13
2022-09-23T08:10:50.656Z,157.50
2022-09-23T08:11:50.577Z,157.50
2022-09-23T08:12:50.493Z,157.50
2022-09-23T08:13:50.436Z,157.50
2022-09-23T08:14:50.339Z,157.50
2022-09-23T08:15:55.190Z,157.50
2022-09-23T08:16:50.183Z,151.88
2022-09-23T08:17:50.107Z,157.50
2022-09-23T08:18:50.084Z,157.50
2022-09-23T08:19:49.950Z,157.50
2022-09-23T08:20:49.872Z,151.88
2022-09-23T08:21:49.793Z,151.88
2022-09-23T08:22:49.912Z,151.88
2022-09-23T08:23:49.643Z,151.88
2022-09-23T08:24:49.972Z,151.88
2022-09-23T08:25:49.481Z,146.25
2022-09-23T08:26:49.403Z,146.25
2022-09-23T08:27:49.324Z,146.25
2022-09-23T08:28:49.247Z,146.25
2022-09-23T08:29:49.252Z,146.25
2022-09-23T08:30:49.105Z,146.25
2022-09-23T08:31:49.015Z,146.25
2022-09-23T08:32:48.939Z,140.63
2022-09-23T08:33:48.858Z,140.63
2022-09-23T08:34:48.785Z,140.63
2022-09-23T08:35:48.705Z,135.00
2022-09-23T08:36:48.623Z,135.00
2022-09-23T08:37:48.547Z,135.00
2022-09-23T08:38:48.470Z,135.00
2022-09-23T08:39:48.393Z,129.38
2022-09-23T08:40:48.316Z,129.38
2022-09-23T08:41:48.238Z,129.38
2022-09-23T08:42:48.160Z,129.38
2022-09-23T08:43:48.086Z,129.38
2022-09-23T08:44:48.005Z,129.38
2022-09-23T08:45:48.144Z,129.38
2022-09-23T08:46:47.849Z,129.38
2022-09-23T08:47:47.800Z,129.38
2022-09-23T08:48:47.696Z,129.38
2022-09-23T08:49:47.617Z,129.38
2022-09-23T08:50:47.539Z,129.38
2022-09-23T08:51:47.464Z,129.38
2022-09-23T08:52:47.386Z,135.00
2022-09-23T08:53:47.311Z,129.38
2022-09-23T08:58:56.126Z,129.38
2022-09-23T08:59:55.948Z,129.38
2022-09-23T09:00:55.907Z,135.00
2022-09-23T09:01:55.792Z,135.00
2022-09-23T09:02:55.783Z,135.00
2022-09-23T09:03:55.639Z,140.63
2022-09-23T09:04:55.560Z,140.63
2022-09-23T09:05:55.482Z,140.63
2022-09-23T09:07:03.395Z,140.63
2022-09-23T09:07:55.332Z,146.25
2022-09-23T09:08:55.252Z,146.25
2022-09-23T09:09:55.172Z,146.25
2022-09-23T09:10:55.096Z,140.63
2022-09-23T09:11:55.021Z,140.63
2022-09-23T09:12:54.946Z,140.63
2022-09-23T09:13:54.864Z,146.25
2022-09-23T09:14:54.839Z,140.63
2022-09-23T09:15:55.194Z,146.25
2022-09-23T09:17:00.008Z,146.25
2022-09-23T09:17:54.562Z,146.25
2022-09-23T09:18:54.476Z,146.25
2022-09-23T09:19:54.549Z,151.88
2022-09-23T09:20:54.322Z,146.25
2022-09-23T09:21:54.251Z,146.25
2022-09-23T09:22:54.165Z,151.88
2022-09-23T09:23:54.091Z,151.88
2022-09-23T09:24:54.014Z,151.88
2022-09-23T09:25:53.936Z,151.88
2022-09-23T09:26:53.857Z,151.88
2022-09-23T09:27:53.780Z,151.88
2022-09-23T09:28:59.052Z,157.50
2022-09-23T09:29:53.628Z,157.50
2022-09-23T09:30:53.588Z,157.50
2022-09-23T09:31:53.472Z,157.50
2022-09-23T09:32:53.412Z,163.13
2022-09-23T09:33:53.316Z,163.13
2022-09-23T09:34:53.234Z,163.13
2022-09-23T09:35:53.162Z,163.13
2022-09-23T09:36:53.083Z,163.13
2022-09-23T09:37:53.523Z,163.13
2022-09-23T09:38:52.929Z,163.13
2022-09-23T09:39:52.851Z,168.75
2022-09-23T09:40:52.820Z,163.13
2022-09-23T09:41:52.696Z,168.75
2022-09-23T09:42:52.619Z,168.75
2022-09-23T09:43:52.541Z,163.13
2022-09-23T09:44:52.463Z,163.13
2022-09-23T09:45:56.760Z,168.75
2022-09-23T09:46:52.404Z,174.38
2022-09-23T09:47:52.235Z,168.75
2022-09-23T09:48:52.173Z,168.75
2022-09-23T09:49:52.079Z,168.75
2022-09-23T09:50:52.054Z,174.38
2022-09-23T09:51:51.925Z,174.38
2022-09-23T09:52:51.796Z,174.38
2022-09-23T09:53:51.719Z,174.38
2022-09-23T09:54:51.640Z,174.38
2022-09-23T09:55:51.712Z,168.75
2022-09-23T09:56:51.488Z,168.75
2022-09-23T09:57:51.409Z,174.38
2022-09-23T09:58:51.390Z,180.00
2022-09-23T09:59:51.256Z,180.00
2022-09-23T10:00:51.181Z,180.00
2022-09-23T10:01:51.340Z,180.00
2022-09-23T10:02:51.172Z,180.00
2022-09-23T10:03:53.222Z,180.00
2022-09-23T10:04:50.981Z,185.63
2022-09-23T10:05:50.942Z,180.00
2022-09-23T10:06:50.867Z,191.25
2022-09-23T10:07:50.640Z,191.25
2022-09-23T10:08:50.562Z,185.63
2022-09-23T10:09:50.498Z,185.63
2022-09-23T10:10:50.409Z,185.63
2022-09-23T10:11:50.332Z,185.63
2022-09-23T10:12:50.254Z,196.88
2022-09-23T10:13:50.180Z,191.25
2022-09-23T10:14:50.107Z,196.88
2022-09-23T10:15:50.027Z,191.25
2022-09-23T10:16:50.011Z,196.88
2022-09-23T10:17:50.025Z,219.38
2022-09-23T10:18:49.797Z,208.13
2022-09-23T10:19:49.720Z,253.13
2022-09-23T10:20:49.678Z,208.13
2022-09-23T10:21:49.570Z,236.25
2022-09-23T10:22:49.492Z,213.75
2022-09-23T10:23:49.416Z,225.00
2022-09-23T10:24:49.336Z,292.50
2022-09-23T10:25:49.265Z,303.75
2022-09-23T10:26:49.185Z,427.50
2022-09-23T10:27:49.110Z,196.88
2022-09-23T10:28:49.037Z,202.50
2022-09-23T10:29:48.957Z,196.88
2022-09-23T10:30:48.925Z,202.50
2022-09-23T10:31:48.809Z,208.13
2022-09-23T10:32:48.731Z,236.25
2022-09-23T10:33:48.656Z,236.25
2022-09-23T10:34:48.580Z,213.75
2022-09-23T10:35:48.504Z,219.38
2022-09-23T10:36:48.446Z,225.00
2022-09-23T10:37:48.453Z,258.75
2022-09-23T10:38:48.278Z,230.63
2022-09-23T10:39:48.253Z,258.75
2022-09-23T10:40:48.458Z,213.75
2022-09-23T10:41:48.052Z,208.13
2022-09-23T10:42:47.976Z,202.50
2022-09-23T10:43:47.899Z,213.75
2022-09-23T10:44:47.824Z,208.13
2022-09-23T10:45:47.786Z,202.50
2022-09-23T10:46:47.674Z,202.50
2022-09-23T10:47:47.599Z,208.13
2022-09-23T10:48:47.823Z,219.38
2022-09-23T10:49:47.451Z,275.63
2022-09-23T10:50:47.373Z,219.38
2022-09-23T10:51:47.302Z,225.00
2022-09-23T10:52:47.240Z,219.38
2022-09-23T10:53:47.152Z,258.75
2022-09-23T10:54:47.073Z,241.88
2022-09-23T10:55:46.997Z,286.88
2022-09-23T10:56:46.923Z,303.75
2022-09-23T10:57:46.851Z,253.13
2022-09-23T10:58:46.771Z,343.13
2022-09-23T11:01:54.175Z,326.25
2022-09-23T11:02:54.049Z,579.38
2022-09-23T11:03:53.970Z,562.50
2022-09-23T11:04:53.972Z,303.75
2022-09-23T11:05:54.023Z,281.25
2022-09-23T11:06:53.748Z,320.63
2022-09-23T11:07:53.707Z,331.88
2022-09-23T11:08:53.748Z,354.38
2022-09-23T11:09:53.623Z,371.25
2022-09-23T11:10:54.259Z,315.00
2022-09-23T11:11:53.373Z,399.38
2022-09-23T11:12:53.299Z,714.38
2022-09-23T11:13:54.688Z,495.00
2022-09-23T11:14:55.772Z,416.25
2022-09-23T11:15:53.179Z,472.50
2022-09-23T11:16:53.130Z,444.38
2022-09-23T11:17:52.925Z,309.38
2022-09-23T11:18:53.459Z,376.88
2022-09-23T11:19:55.397Z,320.63
2022-09-23T11:20:53.512Z,427.50
2022-09-23T11:23:30.172Z,646.88
2022-09-23T11:26:12.673Z,562.50
2022-09-23T11:27:12.416Z,686.25
2022-09-23T11:28:12.340Z,1670.63
2022-09-23T11:29:57.404Z,1991.25
2022-09-23T11:30:54.761Z,2390.63
2022-09-23T11:31:59.288Z,2261.25
2022-09-23T11:32:57.182Z,2480.63
2022-09-23T11:33:54.456Z,2548.13
2022-09-23T11:34:55.117Z,2643.75
2022-09-23T11:35:54.311Z,2660.63
2022-09-23T11:36:57.061Z,2598.75
2022-09-23T11:37:55.177Z,2655.00
2022-09-23T11:38:54.127Z,2593.13
2022-09-23T11:39:54.023Z,2536.88
2022-09-23T11:40:53.975Z,1912.50
2022-09-23T11:42:46.387Z,2469.38
2022-09-23T11:43:46.309Z,2542.50
2022-09-23T11:44:47.252Z,2548.13
2022-09-23T11:45:46.226Z,2660.63
2022-09-23T11:46:46.099Z,2660.63
2022-09-23T11:47:46.029Z,2683.13
2022-09-23T11:48:45.963Z,2745.00
2022-09-23T11:49:48.513Z,2761.88
2022-09-23T11:50:45.825Z,2671.88
2022-09-23T11:51:48.376Z,2801.25
2022-09-23T11:52:45.685Z,2767.50
2022-09-23T11:53:45.620Z,2756.25
2022-09-23T11:54:45.582Z,2683.13
2022-09-23T11:55:54.465Z,2750.63
2022-09-23T11:56:48.457Z,2666.25
2022-09-23T11:57:49.405Z,2677.50
2022-09-23T11:58:49.448Z,2553.75
2022-09-23T11:59:45.285Z,2615.63
2022-09-23T12:00:50.040Z,2576.25
2022-09-23T12:01:45.769Z,2508.75
2022-09-23T12:14:16.804Z,2193.75
2022-09-23T12:15:16.715Z,1743.75
2022-09-23T12:16:16.700Z,2536.88
2022-09-23T12:17:16.584Z,2497.50
2022-09-23T12:18:20.816Z,2593.13
2022-09-23T12:19:16.553Z,2452.50
2022-09-23T12:20:16.387Z,2244.38
2022-09-23T12:21:38.763Z,2176.88
2022-09-23T12:22:16.257Z,1974.38
2022-09-23T12:23:16.195Z,2030.63
2022-09-23T12:24:19.137Z,2013.75
2022-09-23T12:25:16.070Z,2047.50
2022-09-23T12:26:16.200Z,2058.75
2022-09-23T12:27:15.971Z,2053.13
2022-09-23T12:28:15.867Z,2092.50
2022-09-23T12:29:16.069Z,2041.88
2022-09-23T12:30:15.757Z,1873.13
2022-09-23T12:31:15.751Z,1738.13
2022-09-23T12:32:15.812Z,1715.63
2022-09-23T12:33:15.628Z,1766.25
2022-09-23T12:34:15.666Z,1755.00
2022-09-23T12:35:15.415Z,1850.63
2022-09-23T12:36:15.586Z,1822.50
2022-09-23T12:37:15.282Z,1698.75
2022-09-23T12:38:15.418Z,1642.50
2022-09-23T12:39:15.189Z,1659.38
2022-09-23T12:40:15.137Z,1490.63
2022-09-23T12:41:15.063Z,1558.13
2022-09-23T12:42:14.992Z,1794.38
2022-09-23T12:43:14.928Z,1985.63
2022-09-23T12:44:14.866Z,1946.25
2022-09-23T12:45:17.384Z,1923.75
2022-09-23T12:46:14.760Z,1968.75
2022-09-23T12:47:14.876Z,1811.25
2022-09-23T12:48:14.566Z,1777.50
2022-09-23T12:49:14.502Z,1710.00
2022-09-23T12:50:17.708Z,1710.00
2022-09-23T12:51:14.370Z,1726.88
2022-09-23T12:52:14.606Z,1873.13
2022-09-23T12:53:14.240Z,1861.88
2022-09-23T12:54:14.176Z,1890.00
2022-09-23T12:55:14.110Z,1867.50
2022-09-23T12:56:14.050Z,1895.63
2022-09-23T12:57:13.981Z,1923.75
2022-09-23T12:58:13.914Z,1861.88
2022-09-23T12:59:13.851Z,1715.63
2022-09-23T13:00:13.786Z,1220.63
2022-09-23T13:01:13.916Z,1468.13
2022-09-23T13:02:13.842Z,1580.63
2022-09-23T13:03:13.588Z,1631.25
2022-09-23T13:04:13.521Z,1828.13
2022-09-23T13:05:13.458Z,1794.38
2022-09-23T13:06:13.391Z,1704.38
2022-09-23T13:07:13.324Z,1783.13
2022-09-23T13:08:13.257Z,1794.38
2022-09-23T13:09:13.193Z,1597.50
2022-09-23T13:10:13.129Z,1563.75
2022-09-23T13:11:13.060Z,1575.00
2022-09-23T13:12:12.992Z,1535.63
2022-09-23T13:13:12.927Z,1423.13
2022-09-23T13:14:12.860Z,1293.75
2022-09-23T13:15:12.798Z,1316.25
2022-09-23T13:16:12.755Z,1231.88
2022-09-23T13:17:12.665Z,1158.75
2022-09-23T13:18:12.634Z,1102.50
2022-09-23T13:19:12.532Z,1181.25
2022-09-23T13:21:12.434Z,1310.63
2022-09-23T13:22:12.362Z,1175.63
2022-09-23T13:23:12.260Z,1074.38
2022-09-23T13:24:12.193Z,1372.50
2022-09-23T13:25:12.123Z,1456.88
2022-09-23T13:26:12.057Z,1524.38
2022-09-23T13:27:11.988Z,1485.00
2022-09-23T13:28:11.921Z,1541.25
2022-09-23T13:29:11.854Z,1485.00
2022-09-23T13:30:11.788Z,1327.50
2022-09-23T13:31:11.721Z,1237.50
2022-09-23T13:32:11.701Z,1260.00
2022-09-23T13:33:11.584Z,1338.75
2022-09-23T13:34:11.632Z,1293.75
2022-09-23T13:35:11.451Z,1209.38
2022-09-23T13:36:11.385Z,1209.38
2022-09-23T13:37:11.316Z,1175.63
2022-09-23T13:38:11.298Z,1035.00
2022-09-23T13:39:11.183Z,967.50
2022-09-23T13:40:11.196Z,1051.88