createdAt,value
2022-09-17T00:01:05.694Z,2.27
2022-09-17T00:03:34.456Z,3.30
2022-09-17T00:06:03.456Z,2.43
2022-09-17T00:08:30.825Z,2.23
2022-09-17T00:10:57.496Z,2.93
2022-09-17T00:13:24.595Z,2.63
2022-09-17T00:15:52.422Z,2.73
2022-09-17T00:18:19.220Z,2.90
2022-09-17T00:20:47.291Z,2.73
2022-09-17T00:23:15.289Z,2.60
2022-09-17T00:25:44.490Z,2.80
2022-09-17T00:28:13.821Z,2.40
2022-09-17T00:30:43.216Z,2.27
2022-09-17T00:33:16.590Z,3.03
2022-09-17T00:35:44.481Z,2.50
2022-09-17T00:38:11.512Z,2.77
2022-09-17T00:40:38.783Z,2.97
2022-09-17T00:43:11.798Z,2.70
2022-09-17T00:45:40.061Z,3.03
2022-09-17T00:48:07.647Z,3.20
2022-09-17T00:50:38.799Z,2.80
2022-09-17T00:53:16.773Z,3.10
2022-09-17T00:55:48.656Z,3.20
2022-09-17T00:58:18.813Z,3.10
2022-09-17T01:00:47.185Z,3.00
2022-09-17T01:03:14.670Z,3.50
2022-09-17T01:05:49.712Z,2.53
2022-09-17T01:08:31.671Z,2.77
2022-09-17T01:11:17.912Z,3.37
2022-09-17T01:14:22.160Z,3.13
2022-09-17T01:16:57.566Z,2.70
2022-09-17T01:20:08.458Z,2.77
2022-09-17T01:22:58.673Z,2.90
2022-09-17T01:25:37.212Z,2.80
2022-09-17T01:28:37.909Z,2.87
2022-09-17T01:31:19.646Z,3.00
2022-09-17T01:34:36.189Z,3.10
2022-09-17T01:37:14.484Z,2.90
2022-09-17T01:39:53.026Z,3.00
2022-09-17T01:42:25.337Z,3.27
2022-09-17T01:45:28.912Z,2.97
2022-09-17T01:47:57.840Z,2.87
2022-09-17T01:50:30.084Z,2.90
2022-09-17T01:52:57.996Z,2.80
2022-09-17T01:55:30.715Z,3.70
2022-09-17T01:58:02.917Z,3.07
2022-09-17T02:00:30.170Z,3.17
2022-09-17T02:03:09.569Z,3.10
2022-09-17T02:05:50.778Z,3.00
2022-09-17T02:08:22.514Z,3.00
2022-09-17T02:11:15.155Z,3.37
2022-09-17T02:13:53.855Z,2.90
2022-09-17T02:16:24.792Z,2.97
2022-09-17T02:19:14.110Z,2.87
2022-09-17T02:21:46.732Z,2.40
2022-09-17T02:24:18.023Z,2.33
2022-09-17T02:27:23.704Z,2.60
2022-09-17T02:29:50.670Z,2.43
2022-09-17T02:32:17.333Z,2.50
2022-09-17T02:34:44.294Z,2.10
2022-09-17T02:37:11.385Z,2.10
2022-09-17T02:39:38.389Z,2.10
2022-09-17T02:42:39.123Z,2.30
2022-09-17T02:45:30.229Z,1.63
2022-09-17T02:48:15.753Z,1.93
2022-09-17T02:51:02.789Z,2.10
2022-09-17T02:53:47.325Z,2.07
2022-09-17T02:56:14.074Z,1.90
2022-09-17T02:58:49.110Z,1.63
2022-09-17T03:01:28.541Z,2.23
2022-09-17T03:03:58.636Z,1.70
2022-09-17T03:06:25.508Z,1.90
2022-09-17T03:08:52.470Z,2.03
2022-09-17T03:11:19.312Z,1.87
2022-09-17T03:13:46.117Z,1.87
2022-09-17T03:16:12.944Z,1.93
2022-09-17T03:18:39.965Z,1.70
2022-09-17T03:21:06.714Z,1.93
2022-09-17T03:23:33.773Z,1.90
2022-09-17T03:26:00.566Z,1.87
2022-09-17T03:28:27.305Z,1.73
2022-09-17T03:30:54.465Z,1.90
2022-09-17T03:33:21.422Z,1.53
2022-09-17T03:35:48.162Z,2.50
2022-09-17T03:38:15.087Z,1.67
2022-09-17T03:40:42.281Z,1.90
2022-09-17T03:43:09.153Z,2.10
2022-09-17T03:45:35.917Z,2.50
2022-09-17T03:48:02.800Z,2.20
2022-09-17T03:50:29.412Z,2.10
2022-09-17T03:52:56.315Z,2.50
2022-09-17T03:55:22.917Z,2.53
2022-09-17T03:57:51.462Z,2.50
2022-09-17T04:00:18.139Z,3.00
2022-09-17T04:02:44.963Z,3.67
2022-09-17T04:05:11.909Z,3.80
2022-09-17T04:07:41.144Z,3.00
2022-09-17T04:10:08.996Z,3.73
2022-09-17T04:12:35.989Z,3.87
2022-09-17T04:15:03.066Z,4.17
2022-09-17T04:17:29.883Z,4.20
2022-09-17T04:19:56.514Z,4.00
2022-09-17T04:22:23.381Z,4.43
2022-09-17T04:24:49.981Z,5.10
2022-09-17T04:27:17.248Z,4.10
2022-09-17T04:29:43.876Z,4.17
2022-09-17T04:32:10.713Z,4.40
2022-09-17T04:34:37.587Z,4.40
2022-09-17T04:37:04.180Z,4.37
2022-09-17T04:39:30.949Z,4.00
2022-09-17T04:41:57.589Z,3.80
2022-09-17T04:44:24.190Z,4.70
2022-09-17T04:46:51.040Z,4.60
2022-09-17T04:49:17.701Z,5.07
2022-09-17T04:51:44.293Z,5.20
2022-09-17T04:54:11.041Z,5.40
2022-09-17T04:56:37.809Z,4.60
2022-09-17T04:59:04.582Z,4.53
2022-09-17T05:01:31.206Z,5.27
2022-09-17T05:03:58.079Z,4.63
2022-09-17T05:06:24.758Z,4.77
2022-09-17T05:08:51.626Z,5.33
2022-09-17T05:11:18.350Z,4.77
2022-09-17T05:13:45.273Z,4.20
2022-09-17T05:16:12.245Z,5.20
2022-09-17T05:18:38.941Z,4.87
2022-09-17T05:21:05.935Z,4.70
2022-09-17T05:23:32.515Z,4.70
2022-09-17T05:26:00.445Z,5.00
2022-09-17T05:28:28.034Z,4.53
2022-09-17T05:30:55.042Z,4.40
2022-09-17T05:33:21.691Z,4.23
2022-09-17T05:35:48.994Z,4.40
2022-09-17T05:38:15.684Z,4.77
2022-09-17T05:40:42.418Z,4.73
2022-09-17T05:43:09.938Z,4.43
2022-09-17T05:45:37.798Z,4.80
2022-09-17T05:48:07.176Z,4.30
2022-09-17T05:50:33.884Z,4.73
2022-09-17T05:53:05.877Z,4.13
2022-09-17T05:55:33.213Z,4.50
2022-09-17T05:58:00.198Z,4.53
2022-09-17T06:00:27.221Z,4.23
2022-09-17T06:02:58.016Z,5.40
2022-09-17T06:05:24.938Z,5.30
2022-09-17T06:07:52.091Z,4.90
2022-09-17T06:10:18.858Z,4.97
2022-09-17T06:12:45.437Z,4.53
2022-09-17T06:15:14.732Z,5.03
2022-09-17T06:17:42.197Z,4.53
2022-09-17T06:20:10.052Z,4.83
2022-09-17T06:22:36.940Z,4.23
2022-09-17T06:25:04.066Z,4.10
2022-09-17T06:27:34.893Z,5.30
2022-09-17T06:30:01.914Z,4.17
2022-09-17T06:32:29.439Z,4.03
2022-09-17T06:34:57.248Z,5.23
2022-09-17T06:37:29.368Z,4.83
2022-09-17T06:39:56.299Z,4.33
2022-09-17T06:42:23.250Z,4.30
2022-09-17T06:44:50.453Z,5.07
2022-09-17T06:47:17.882Z,4.23
2022-09-17T06:49:44.545Z,3.87
2022-09-17T06:52:11.451Z,4.73
2022-09-17T06:54:38.181Z,3.97
2022-09-17T06:57:06.414Z,4.40
2022-09-17T06:59:33.205Z,3.90
2022-09-17T07:01:59.873Z,3.93
2022-09-17T07:04:26.882Z,3.60
2022-09-17T07:06:53.577Z,3.43
2022-09-17T07:09:20.180Z,4.30
2022-09-17T07:11:47.081Z,3.60
2022-09-17T07:14:13.801Z,3.50
2022-09-17T07:16:40.466Z,4.17
2022-09-17T07:19:08.982Z,3.80
2022-09-17T07:21:35.770Z,3.47
2022-09-17T07:24:03.300Z,3.83
2022-09-17T07:26:29.873Z,4.47
2022-09-17T07:28:56.582Z,4.20
2022-09-17T07:31:23.654Z,3.97
2022-09-17T07:33:50.341Z,4.40
2022-09-17T07:36:20.360Z,5.03
2022-09-17T07:38:47.430Z,4.80
2022-09-17T07:41:17.969Z,5.67
2022-09-17T07:43:44.970Z,5.13
2022-09-17T07:46:17.525Z,4.70
2022-09-17T07:48:44.528Z,4.80
2022-09-17T07:51:22.815Z,5.17
2022-09-17T07:53:53.964Z,4.47
2022-09-17T07:56:21.093Z,4.37
2022-09-17T07:58:48.204Z,4.23
2022-09-17T08:01:16.681Z,5.47
2022-09-17T08:03:48.094Z,3.30
2022-09-17T08:06:16.345Z,3.90
2022-09-17T08:08:43.359Z,3.37
2022-09-17T08:11:13.185Z,3.53
2022-09-17T08:13:40.420Z,3.27
2022-09-17T08:16:13.743Z,3.23
2022-09-17T08:18:40.963Z,3.17
2022-09-17T08:21:09.863Z,2.63
2022-09-17T08:23:38.217Z,2.87
2022-09-17T08:26:08.437Z,2.67
2022-09-17T08:28:36.046Z,2.67
2022-09-17T08:31:08.384Z,2.57
2022-09-17T08:33:37.184Z,2.60
2022-09-17T08:36:04.970Z,2.30
2022-09-17T08:38:37.789Z,2.33
2022-09-17T08:41:10.938Z,1.80
2022-09-17T08:43:49.620Z,1.90
2022-09-17T08:46:16.507Z,1.70
2022-09-17T08:48:48.154Z,2.00
2022-09-17T08:51:36.034Z,2.57
2022-09-17T08:54:08.324Z,2.00
2022-09-17T08:56:38.062Z,2.00
2022-09-17T08:59:32.567Z,1.97
2022-09-17T09:02:10.478Z,1.90
2022-09-17T09:05:03.260Z,1.90
2022-09-17T09:07:38.121Z,1.73
2022-09-17T09:10:23.418Z,1.90
2022-09-17T09:12:52.281Z,1.63
2022-09-17T09:15:46.867Z,2.10
2022-09-17T09:18:20.382Z,1.83
2022-09-17T09:20:54.888Z,1.57
2022-09-17T09:23:32.197Z,1.93
2022-09-17T09:26:18.044Z,1.63
2022-09-17T09:29:00.919Z,1.40
2022-09-17T09:31:46.083Z,1.33
2022-09-17T09:34:15.348Z,1.40
2022-09-17T09:36:42.158Z,1.53
2022-09-17T09:39:21.911Z,1.33
2022-09-17T09:41:58.856Z,1.50
2022-09-17T09:44:26.233Z,1.50
2022-09-17T09:47:15.553Z,1.07
2022-09-17T09:50:08.700Z,1.30
2022-09-17T09:52:44.429Z,1.40
2022-09-17T09:55:36.500Z,1.23
2022-09-17T09:58:17.044Z,1.70
2022-09-17T10:00:43.786Z,1.10
2022-09-17T10:03:18.472Z,0.90
2022-09-17T10:05:58.522Z,1.03
2022-09-17T10:08:26.546Z,0.90
2022-09-17T10:11:01.991Z,0.60
2022-09-17T10:13:37.816Z,1.00
2022-09-17T10:16:21.153Z,1.03
2022-09-17T10:18:49.695Z,0.70
2022-09-17T10:21:30.994Z,0.80
2022-09-17T10:23:58.789Z,0.63
2022-09-17T10:26:36.927Z,0.80
2022-09-17T10:29:06.577Z,0.90
2022-09-17T10:31:50.894Z,1.10
2022-09-17T10:34:31.426Z,0.90
2022-09-17T10:36:58.698Z,0.80
2022-09-17T10:39:28.126Z,0.70
2022-09-17T10:42:11.536Z,0.63
2022-09-17T10:44:39.036Z,0.80
2022-09-17T10:47:13.302Z,0.90
2022-09-17T10:49:48.174Z,0.70
2022-09-17T10:52:43.910Z,0.90
2022-09-17T10:55:40.951Z,0.87
2022-09-17T10:58:07.790Z,0.90
2022-09-17T11:00:34.438Z,1.03
2022-09-17T11:03:18.161Z,0.60
2022-09-17T11:06:15.405Z,0.70
2022-09-17T11:09:09.481Z,0.63
2022-09-17T11:12:22.970Z,0.53
2022-09-17T11:15:06.779Z,0.60
2022-09-17T11:17:50.259Z,0.63
2022-09-17T11:20:41.709Z,0.70
2022-09-17T11:23:43.765Z,0.70
2022-09-17T11:26:33.154Z,0.70
2022-09-17T11:29:30.138Z,0.60
2022-09-17T11:32:12.038Z,0.82
2022-09-17T11:34:47.745Z,0.50
2022-09-17T11:37:25.366Z,0.55
2022-09-17T11:40:04.248Z,0.60
2022-09-17T11:42:37.061Z,0.55
2022-09-17T11:45:15.130Z,0.70
2022-09-17T11:48:01.149Z,0.45
2022-09-17T11:50:40.069Z,0.60
2022-09-17T11:53:23.370Z,0.50
2022-09-17T11:56:00.845Z,0.73
2022-09-17T11:58:57.084Z,0.33
2022-09-17T12:01:38.775Z,0.60
2022-09-17T12:04:38.245Z,0.50
2022-09-17T12:07:22.283Z,0.40
2022-09-17T12:09:56.321Z,0.60
2022-09-17T12:12:48.382Z,0.60
2022-09-17T12:15:25.542Z,0.60
2022-09-17T12:18:33.735Z,0.63
2022-09-17T12:21:03.022Z,0.40
2022-09-17T12:23:38.611Z,0.50
2022-09-17T12:26:15.799Z,0.90
2022-09-17T12:28:53.137Z,0.40
2022-09-17T12:31:46.428Z,0.50
2022-09-17T12:34:22.334Z,0.50
2022-09-17T12:37:05.314Z,0.73
2022-09-17T12:39:50.870Z,0.50
2022-09-17T12:42:54.705Z,0.50
2022-09-17T12:45:21.639Z,0.40
2022-09-17T12:48:02.853Z,0.40
2022-09-17T12:50:38.572Z,0.33
2022-09-17T12:53:19.007Z,0.50
2022-09-17T12:56:16.894Z,1.50
2022-09-17T12:59:02.465Z,0.90
2022-09-17T13:01:54.987Z,0.60
2022-09-17T13:05:00.507Z,0.53
2022-09-17T13:07:43.077Z,0.60
2022-09-17T13:10:32.633Z,0.80
2022-09-17T13:13:28.437Z,0.60
2022-09-17T13:16:01.562Z,0.67
2022-09-17T13:18:53.877Z,0.50
2022-09-17T13:21:40.284Z,0.90
2022-09-17T13:24:19.142Z,0.63
2022-09-17T13:26:46.863Z,0.50
2022-09-17T13:29:57.317Z,0.77
2022-09-17T13:32:32.933Z,0.60
2022-09-17T13:35:13.952Z,0.60
2022-09-17T13:37:51.098Z,0.30
2022-09-17T13:40:28.280Z,0.40
2022-09-17T13:42:57.882Z,0.30
2022-09-17T13:45:26.208Z,0.20
2022-09-17T13:48:05.856Z,0.20
2022-09-17T13:50:34.965Z,0.20
2022-09-17T13:53:16.630Z,0.30
2022-09-17T13:55:45.080Z,0.27
2022-09-17T13:58:20.927Z,0.50
2022-09-17T14:01:07.715Z,0.30
2022-09-17T14:03:48.472Z,0.20
2022-09-17T14:06:15.063Z,0.20
2022-09-17T14:08:45.043Z,0.30
2022-09-17T14:11:24.034Z,0.40
2022-09-17T14:13:52.352Z,0.27
2022-09-17T14:16:37.273Z,0.30
2022-09-17T14:19:17.004Z,0.50
2022-09-17T14:22:01.031Z,0.30
2022-09-17T14:24:48.891Z,0.50
2022-09-17T14:27:46.425Z,0.30
2022-09-17T14:30:34.162Z,0.30
2022-09-17T14:33:00.895Z,0.60
2022-09-17T14:35:36.548Z,0.50
2022-09-17T14:38:10.917Z,0.40
2022-09-17T14:40:46.276Z,0.30
2022-09-17T14:43:35.889Z,0.30
2022-09-17T14:46:05.781Z,0.30
2022-09-17T14:48:34.654Z,0.47
2022-09-17T14:51:20.014Z,0.40
2022-09-17T14:54:10.060Z,0.30
2022-09-17T14:56:48.270Z,0.33
2022-09-17T14:59:32.438Z,0.27
2022-09-17T15:01:59.907Z,0.30
2022-09-17T15:04:28.262Z,0.33
2022-09-17T15:07:12.845Z,0.40
2022-09-17T15:09:39.464Z,0.27
2022-09-17T15:12:07.582Z,0.30
2022-09-17T15:14:38.929Z,0.33
2022-09-17T15:17:06.942Z,0.60
2022-09-17T15:19:39.686Z,0.40
2022-09-17T15:22:16.722Z,0.50
2022-09-17T15:24:54.006Z,0.30
2022-09-17T15:27:30.706Z,0.57
2022-09-17T15:30:20.191Z,0.30
2022-09-17T15:32:51.166Z,0.20
2022-09-17T15:35:21.696Z,0.33
2022-09-17T15:38:18.914Z,0.30
2022-09-17T15:40:41.537Z,0.20
2022-09-17T15:43:27.210Z,0.30
2022-09-17T15:45:54.850Z,0.30
2022-09-17T15:48:27.245Z,0.20
2022-09-17T15:50:59.459Z,0.37
2022-09-17T15:53:31.724Z,0.37
2022-09-17T15:56:13.165Z,0.50
2022-09-17T15:58:42.928Z,0.40
2022-09-17T16:01:15.918Z,0.40
2022-09-17T16:03:45.558Z,0.60
2022-09-17T16:06:18.564Z,0.33
2022-09-17T16:08:52.734Z,0.40
2022-09-17T16:11:21.243Z,0.40
2022-09-17T16:13:49.122Z,0.40
2022-09-17T16:16:21.794Z,0.47
2022-09-17T16:18:49.401Z,0.40
2022-09-17T16:21:18.391Z,0.80
2022-09-17T16:23:45.049Z,0.40
2022-09-17T16:26:19.089Z,0.47
2022-09-17T16:28:47.725Z,0.30
2022-09-17T16:31:15.599Z,0.37
2022-09-17T16:33:42.223Z,0.67
2022-09-17T16:36:08.942Z,0.60
2022-09-17T16:38:36.357Z,0.50
2022-09-17T16:41:05.807Z,1.70
2022-09-17T16:43:33.655Z,0.50
2022-09-17T16:46:05.382Z,0.53
2022-09-17T16:48:33.321Z,0.40
2022-09-17T16:51:03.867Z,0.63
2022-09-17T16:53:30.518Z,0.63
2022-09-17T16:55:57.286Z,0.67
2022-09-17T16:58:24.022Z,0.50
2022-09-17T17:00:50.778Z,0.40
2022-09-17T17:03:17.539Z,0.80
2022-09-17T17:05:44.254Z,0.60
2022-09-17T17:08:11.196Z,0.60
2022-09-17T17:10:38.652Z,0.40
2022-09-17T17:13:05.857Z,0.40
2022-09-17T17:15:32.740Z,0.50
2022-09-17T17:17:59.405Z,0.60
2022-09-17T17:20:26.188Z,0.80
2022-09-17T17:22:52.974Z,0.50
2022-09-17T17:25:19.705Z,0.90
2022-09-17T17:27:46.449Z,0.40
2022-09-17T17:30:17.640Z,0.53
2022-09-17T17:32:48.842Z,0.70
2022-09-17T17:35:15.906Z,0.80
2022-09-17T17:37:42.682Z,0.50
2022-09-17T17:40:10.275Z,0.37
2022-09-17T17:42:43.798Z,1.10
2022-09-17T17:45:11.110Z,0.80
2022-09-17T17:47:37.742Z,0.50
2022-09-17T17:50:05.085Z,0.40
2022-09-17T17:52:31.887Z,0.67
2022-09-17T17:54:58.650Z,0.80
2022-09-17T17:57:25.290Z,0.60
2022-09-17T17:59:52.027Z,0.50
2022-09-17T18:02:18.930Z,0.80
2022-09-17T18:04:45.925Z,0.53
2022-09-17T18:07:12.560Z,0.50
2022-09-17T18:09:39.687Z,0.87
2022-09-17T18:12:06.895Z,1.00
2022-09-17T18:14:33.536Z,0.83
2022-09-17T18:17:00.295Z,1.43
2022-09-17T18:19:26.950Z,1.20
2022-09-17T18:21:56.908Z,1.20
2022-09-17T18:24:23.847Z,2.10
2022-09-17T18:26:50.573Z,1.07
2022-09-17T18:29:17.175Z,1.43
2022-09-17T18:31:45.091Z,1.40
2022-09-17T18:34:15.121Z,1.50
2022-09-17T18:36:43.454Z,1.67
2022-09-17T18:39:55.687Z,1.30
2022-09-17T18:42:01.454Z,1.37
2022-09-17T18:44:28.128Z,1.07
2022-09-17T18:46:55.071Z,1.77
2022-09-17T18:49:21.847Z,0.80
2022-09-17T18:51:48.610Z,1.00
2022-09-17T18:54:15.337Z,0.70
2022-09-17T18:56:42.708Z,0.70
2022-09-17T18:59:10.254Z,0.70
2022-09-17T19:01:37.461Z,0.73
2022-09-17T19:04:04.966Z,0.90
2022-09-17T19:06:32.223Z,0.70
2022-09-17T19:09:03.667Z,0.70
2022-09-17T19:11:30.705Z,0.63
2022-09-17T19:13:57.750Z,0.90
2022-09-17T19:16:24.982Z,0.60
2022-09-17T19:18:51.882Z,0.90
2022-09-17T19:21:21.502Z,0.70
2022-09-17T19:23:50.743Z,0.70
2022-09-17T19:26:20.604Z,0.80
2022-09-17T19:28:47.825Z,0.90
2022-09-17T19:31:16.621Z,0.60
2022-09-17T19:33:44.557Z,0.90
2022-09-17T19:36:13.330Z,0.80
2022-09-17T19:38:39.953Z,0.80
2022-09-17T19:44:36.638Z,0.70
2022-09-17T19:47:04.864Z,0.70
2022-09-17T19:49:31.634Z,0.70
2022-09-17T19:51:58.281Z,0.90
2022-09-17T19:54:25.275Z,0.80
2022-09-17T19:56:51.909Z,0.80
2022-09-17T19:59:18.775Z,1.10
2022-09-17T20:01:49.280Z,6.87
2022-09-17T20:04:16.500Z,12.43
2022-09-17T20:06:43.188Z,13.90
2022-09-17T20:11:46.501Z,23.13
2022-09-17T20:14:13.046Z,18.67
2022-09-17T20:16:39.827Z,14.60
2022-09-17T20:19:07.325Z,10.10
2022-09-17T20:21:33.654Z,7.03
2022-09-17T20:23:59.623Z,4.40
2022-09-17T20:26:26.637Z,3.40
2022-09-17T20:28:54.093Z,1.70
2022-09-17T20:34:05.472Z,1.70
2022-09-17T20:36:33.156Z,1.23
2022-09-17T20:39:21.873Z,1.97
2022-09-17T20:41:45.845Z,1.80
2022-09-17T20:44:11.840Z,6.93
2022-09-17T20:46:38.118Z,5.13
2022-09-17T20:49:04.779Z,3.20
2022-09-17T20:56:35.377Z,1.70
2022-09-17T20:59:14.458Z,1.47
2022-09-17T21:01:43.922Z,1.63
2022-09-17T21:04:11.445Z,2.37
2022-09-17T21:06:40.349Z,1.77
2022-09-17T21:09:10.369Z,2.03
2022-09-17T21:11:37.155Z,2.27
2022-09-17T21:14:03.922Z,2.30
2022-09-17T21:21:33.551Z,2.50
2022-09-17T21:24:01.479Z,1.70
2022-09-17T21:26:28.219Z,1.80
2022-09-17T21:28:56.912Z,2.03
2022-09-17T21:31:32.369Z,1.70
2022-09-17T21:34:02.315Z,2.00
2022-09-17T21:36:31.959Z,2.13
2022-09-17T21:39:01.774Z,2.10
2022-09-17T21:41:29.288Z,2.07
2022-09-17T21:43:56.165Z,2.93
2022-09-17T21:46:25.356Z,2.73
2022-09-17T21:48:55.785Z,2.37
2022-09-17T21:51:31.126Z,2.17
2022-09-17T21:54:00.136Z,2.23
2022-09-17T21:56:27.894Z,2.13
2022-09-17T21:59:02.492Z,2.27
2022-09-17T22:01:31.881Z,2.27
2022-09-17T22:04:00.265Z,2.50
2022-09-17T22:06:29.894Z,3.00
2022-09-17T22:08:58.464Z,2.10
2022-09-17T22:11:29.302Z,1.87
2022-09-17T22:14:05.362Z,1.80
2022-09-17T22:16:35.681Z,1.73
2022-09-17T22:19:03.998Z,1.70
2022-09-17T22:21:33.309Z,1.50
2022-09-17T22:24:02.127Z,1.53
2022-09-17T22:26:31.572Z,1.50
2022-09-17T22:29:09.626Z,2.03
2022-09-17T22:31:36.866Z,1.33
2022-09-17T22:34:10.914Z,1.60
2022-09-17T22:36:37.954Z,1.30
2022-09-17T22:39:06.038Z,1.37
2022-09-17T22:41:36.028Z,1.50
2022-09-17T22:44:05.452Z,1.17
2022-09-17T22:46:39.106Z,1.30
2022-09-17T22:49:07.696Z,1.60
2022-09-17T22:51:34.433Z,1.20
2022-09-17T22:54:01.352Z,1.40
2022-09-17T22:56:30.256Z,1.53
2022-09-17T22:58:57.959Z,1.40
2022-09-17T23:01:31.151Z,1.30
2022-09-17T23:03:58.959Z,1.30
2022-09-17T23:06:28.763Z,1.50
2022-09-17T23:08:55.829Z,1.37
2022-09-17T23:11:25.647Z,1.53
2022-09-17T23:13:52.837Z,1.60
2022-09-17T23:16:20.897Z,1.90
2022-09-17T23:18:47.698Z,1.93
2022-09-17T23:21:17.224Z,1.90
2022-09-17T23:23:46.280Z,1.50
2022-09-17T23:26:16.850Z,1.57
2022-09-17T23:28:43.870Z,1.70
2022-09-17T23:31:30.993Z,2.00
2022-09-17T23:33:59.068Z,1.77
2022-09-17T23:36:31.152Z,1.50
2022-09-17T23:38:59.488Z,1.40
2022-09-17T23:41:28.948Z,1.50
2022-09-17T23:43:57.529Z,1.43
2022-09-17T23:46:25.948Z,1.37
2022-09-17T23:48:55.944Z,1.40
2022-09-17T23:51:24.772Z,1.40
2022-09-17T23:53:52.290Z,1.63
2022-09-17T23:56:25.484Z,1.13
2022-09-17T23:58:54.094Z,1.60
