createdAt,value
2018-06-03T00:02:18.752Z,19.90
2018-06-03T00:04:47.590Z,19.80
2018-06-03T00:07:17.176Z,19.70
2018-06-03T00:09:46.068Z,19.80
2018-06-03T00:12:14.873Z,19.70
2018-06-03T00:14:43.717Z,19.70
2018-06-03T00:17:12.564Z,19.80
2018-06-03T00:19:41.418Z,19.70
2018-06-03T00:22:16.791Z,19.60
2018-06-03T00:24:45.635Z,19.70
2018-06-03T00:27:14.473Z,19.70
2018-06-03T00:32:12.747Z,19.60
2018-06-03T00:34:41.573Z,19.60
2018-06-03T00:37:10.415Z,19.60
2018-06-03T00:39:39.263Z,19.60
2018-06-03T00:42:08.297Z,19.40
2018-06-03T00:44:37.148Z,19.40
2018-06-03T00:47:05.990Z,19.40
2018-06-03T00:49:35.594Z,19.30
2018-06-03T00:52:04.433Z,19.40
2018-06-03T00:54:33.279Z,19.40
2018-06-03T00:57:09.883Z,19.50
2018-06-03T00:59:38.723Z,19.40
2018-06-03T01:02:07.563Z,19.30
2018-06-03T01:04:36.403Z,19.40
2018-06-03T01:07:05.238Z,19.40
2018-06-03T01:09:34.077Z,19.30
2018-06-03T01:12:02.917Z,19.30
2018-06-03T01:14:31.752Z,19.20
2018-06-03T01:17:00.590Z,19.30
2018-06-03T01:19:29.449Z,19.20
2018-06-03T01:21:58.280Z,19.20
2018-06-03T01:24:27.122Z,19.20
2018-06-03T01:26:55.978Z,19.10
2018-06-03T01:29:24.826Z,19.10
2018-06-03T01:31:53.690Z,19.10
2018-06-03T01:34:22.546Z,19.10
2018-06-03T01:36:51.375Z,19.00
2018-06-03T01:39:20.955Z,19.00
2018-06-03T01:41:49.805Z,19.00
2018-06-03T01:44:18.638Z,19.10
2018-06-03T01:46:47.505Z,19.00
2018-06-03T01:49:16.349Z,19.10
2018-06-03T01:51:45.267Z,19.00
2018-06-03T01:54:14.019Z,18.90
2018-06-03T01:56:43.607Z,18.90
2018-06-03T02:01:41.884Z,18.90
2018-06-03T02:04:10.723Z,19.00
2018-06-03T02:06:39.551Z,18.90
2018-06-03T02:09:08.400Z,18.80
2018-06-03T02:11:37.238Z,18.80
2018-06-03T02:14:06.071Z,18.80
2018-06-03T02:16:34.917Z,18.70
2018-06-03T02:19:03.759Z,18.60
2018-06-03T02:21:32.590Z,18.70
2018-06-03T02:24:01.435Z,18.60
2018-06-03T02:26:30.269Z,18.60
2018-06-03T02:28:59.108Z,18.60
2018-06-03T02:31:27.938Z,18.60
2018-06-03T02:33:56.784Z,18.60
2018-06-03T02:36:25.619Z,18.50
2018-06-03T02:38:54.457Z,18.60
2018-06-03T02:41:24.042Z,18.40
2018-06-03T02:43:52.887Z,18.40
2018-06-03T02:46:21.726Z,18.40
2018-06-03T02:48:50.567Z,18.50
2018-06-03T02:51:19.409Z,18.50
2018-06-03T02:53:48.257Z,18.50
2018-06-03T02:56:17.098Z,18.50
2018-06-03T02:58:46.681Z,18.50
2018-06-03T03:01:15.532Z,18.50
2018-06-03T03:03:44.371Z,18.60
2018-06-03T03:06:13.212Z,18.40
2018-06-03T03:08:42.047Z,18.40
2018-06-03T03:11:11.633Z,18.40
2018-06-03T03:13:40.492Z,18.40
2018-06-03T03:16:09.327Z,18.50
2018-06-03T03:18:38.183Z,18.40
2018-06-03T03:21:07.029Z,18.40
2018-06-03T03:23:35.864Z,18.40
2018-06-03T03:26:04.706Z,18.40
2018-06-03T03:28:33.557Z,18.30
2018-06-03T03:31:02.416Z,18.30
2018-06-03T03:33:31.255Z,18.20
2018-06-03T03:36:00.091Z,18.20
2018-06-03T03:38:28.938Z,18.20
2018-06-03T03:40:58.532Z,18.10
2018-06-03T03:43:27.377Z,18.00
2018-06-03T03:45:56.219Z,18.00
2018-06-03T03:48:25.804Z,18.00
2018-06-03T03:50:54.646Z,17.90
2018-06-03T03:53:23.483Z,17.90
2018-06-03T03:55:52.369Z,18.00
2018-06-03T03:58:21.201Z,17.90
2018-06-03T04:00:50.047Z,17.90
2018-06-03T04:03:18.883Z,17.90
2018-06-03T04:05:47.730Z,17.90
2018-06-03T04:08:17.316Z,17.90
2018-06-03T04:10:46.154Z,18.00
2018-06-03T04:13:15.750Z,17.90
2018-06-03T04:15:45.320Z,17.90
2018-06-03T04:18:14.156Z,18.10
2018-06-03T04:20:43.745Z,18.00
2018-06-03T04:23:12.591Z,18.00
2018-06-03T04:25:41.447Z,17.90
2018-06-03T04:28:10.281Z,17.90
2018-06-03T04:30:39.122Z,18.00
2018-06-03T04:33:08.697Z,17.90
2018-06-03T04:35:37.540Z,17.90
2018-06-03T04:38:06.415Z,17.90
2018-06-03T04:40:35.227Z,18.00
2018-06-03T04:43:04.568Z,18.00
2018-06-03T04:45:33.474Z,18.00
2018-06-03T04:48:03.060Z,18.00
2018-06-03T04:50:31.899Z,18.00
2018-06-03T04:53:00.746Z,18.10
2018-06-03T04:55:29.574Z,18.10
2018-06-03T04:57:58.428Z,18.20
2018-06-03T05:00:27.264Z,18.30
2018-06-03T05:02:56.117Z,18.30
2018-06-03T05:05:24.964Z,18.20
2018-06-03T05:07:53.807Z,18.30
2018-06-03T05:10:22.651Z,18.30
2018-06-03T05:12:51.483Z,18.30
2018-06-03T05:15:21.077Z,18.30
2018-06-03T05:17:49.911Z,18.40
2018-06-03T05:20:18.798Z,18.50
2018-06-03T05:22:47.624Z,18.50
2018-06-03T05:25:17.212Z,18.60
2018-06-03T05:27:46.068Z,18.70
2018-06-03T05:30:14.908Z,18.70
2018-06-03T05:32:43.769Z,18.80
2018-06-03T05:35:12.617Z,18.80
2018-06-03T05:37:41.456Z,18.80
2018-06-03T05:40:10.300Z,18.90
2018-06-03T05:42:39.145Z,19.00
2018-06-03T05:45:07.979Z,19.00
2018-06-03T05:47:36.830Z,19.10
2018-06-03T05:50:05.682Z,19.10
2018-06-03T05:52:34.514Z,19.10
2018-06-03T05:55:03.464Z,19.20
2018-06-03T05:57:32.203Z,19.20
2018-06-03T06:00:01.059Z,19.30
2018-06-03T06:02:29.913Z,19.40
2018-06-03T06:04:58.760Z,19.50
2018-06-03T06:07:27.590Z,19.40
2018-06-03T06:09:56.498Z,19.50
2018-06-03T06:12:25.279Z,19.60
2018-06-03T06:14:54.151Z,19.60
2018-06-03T06:17:22.998Z,19.70
2018-06-03T06:19:51.834Z,19.70
2018-06-03T06:22:20.685Z,19.80
2018-06-03T06:24:49.519Z,19.80
2018-06-03T06:27:18.363Z,19.80
2018-06-03T06:29:47.206Z,19.90
2018-06-03T06:32:16.041Z,20.00
2018-06-03T06:34:44.913Z,20.10
2018-06-03T06:37:13.711Z,20.00
2018-06-03T06:39:43.300Z,20.10
2018-06-03T06:42:12.151Z,20.20
2018-06-03T06:44:40.999Z,20.30
2018-06-03T06:47:09.852Z,20.30
2018-06-03T06:49:38.692Z,20.40
2018-06-03T06:52:08.346Z,20.50
2018-06-03T06:54:37.110Z,20.60
2018-06-03T06:57:05.957Z,20.70
2018-06-03T06:59:34.802Z,20.80
2018-06-03T07:02:03.653Z,20.70
2018-06-03T07:04:32.495Z,20.80
2018-06-03T07:07:01.335Z,20.80
2018-06-03T07:09:30.183Z,20.80
2018-06-03T07:11:59.026Z,20.90
2018-06-03T07:14:28.630Z,20.90
2018-06-03T07:16:57.449Z,20.90
2018-06-03T07:19:26.303Z,20.90
2018-06-03T07:21:55.140Z,20.90
2018-06-03T07:24:23.980Z,21.00
2018-06-03T07:26:53.551Z,21.10
2018-06-03T07:29:22.400Z,21.20
2018-06-03T07:31:51.234Z,21.30
2018-06-03T07:34:20.073Z,21.30
2018-06-03T07:36:48.940Z,21.30
2018-06-03T07:39:17.800Z,21.40
2018-06-03T07:41:46.656Z,21.40
2018-06-03T07:44:15.487Z,21.50
2018-06-03T07:46:44.336Z,21.60
2018-06-03T07:49:13.172Z,21.60
2018-06-03T07:51:42.026Z,21.60
2018-06-03T07:54:10.877Z,21.70
2018-06-03T07:56:39.722Z,21.80
2018-06-03T07:59:08.566Z,21.90
2018-06-03T08:01:38.141Z,22.00
2018-06-03T08:04:07.009Z,22.10
2018-06-03T08:06:35.863Z,22.20
2018-06-03T08:09:04.720Z,22.10
2018-06-03T08:11:33.558Z,22.30
2018-06-03T08:14:02.400Z,22.40
2018-06-03T08:16:31.987Z,22.40
2018-06-03T08:19:00.848Z,22.50
2018-06-03T08:21:29.680Z,22.60
2018-06-03T08:23:58.537Z,22.60
2018-06-03T08:26:27.385Z,22.70
2018-06-03T08:28:56.248Z,22.70
2018-06-03T08:31:25.327Z,22.70
2018-06-03T08:33:54.130Z,22.60
2018-06-03T08:36:22.988Z,22.80
2018-06-03T08:38:51.812Z,23.00
2018-06-03T08:41:20.692Z,23.10
2018-06-03T08:43:49.516Z,23.20
2018-06-03T08:46:19.105Z,23.00
2018-06-03T08:48:47.955Z,23.00
2018-06-03T08:51:16.803Z,23.20
2018-06-03T08:53:45.626Z,23.30
2018-06-03T08:56:14.464Z,23.60
2018-06-03T08:58:43.311Z,23.60
2018-06-03T09:01:12.156Z,23.60
2018-06-03T09:03:41.770Z,23.60
2018-06-03T09:06:10.611Z,23.60
2018-06-03T09:08:39.464Z,23.80
2018-06-03T09:11:08.517Z,23.80
2018-06-03T09:13:37.365Z,23.70
2018-06-03T09:16:06.321Z,23.90
2018-06-03T09:18:35.792Z,24.00
2018-06-03T09:21:04.643Z,24.10
2018-06-03T09:23:33.799Z,24.30
2018-06-03T09:26:03.384Z,24.50
2018-06-03T09:28:32.242Z,24.50
2018-06-03T09:31:06.910Z,24.50
2018-06-03T09:33:35.751Z,24.70
2018-06-03T09:36:04.597Z,24.70
2018-06-03T09:38:34.170Z,24.90
2018-06-03T09:41:03.009Z,25.00
2018-06-03T09:43:31.865Z,24.90
2018-06-03T09:46:00.721Z,24.80
2018-06-03T09:48:29.551Z,24.90
2018-06-03T09:50:59.143Z,25.00
2018-06-03T09:53:27.994Z,25.00
2018-06-03T09:55:57.171Z,25.00
2018-06-03T09:58:26.733Z,25.20
2018-06-03T10:00:55.590Z,25.40
2018-06-03T10:03:24.439Z,25.40
2018-06-03T10:05:54.021Z,25.40
2018-06-03T10:08:22.859Z,25.30
2018-06-03T10:10:51.824Z,25.40
2018-06-03T10:13:21.293Z,25.60
2018-06-03T10:15:50.149Z,25.70
2018-06-03T10:18:18.990Z,25.80
2018-06-03T10:20:47.829Z,25.70
2018-06-03T10:23:16.684Z,25.80
2018-06-03T10:25:46.255Z,25.80
2018-06-03T10:28:15.137Z,25.70
2018-06-03T10:30:43.939Z,25.60
2018-06-03T10:33:12.784Z,25.70
2018-06-03T10:35:41.634Z,25.60
2018-06-03T10:38:10.492Z,25.80
2018-06-03T10:40:39.343Z,26.00
2018-06-03T10:43:08.176Z,26.10
2018-06-03T10:45:37.032Z,26.20
2018-06-03T10:48:05.877Z,25.90
2018-06-03T10:50:34.728Z,26.10
2018-06-03T10:53:03.573Z,26.30
2018-06-03T10:55:32.412Z,26.40
2018-06-03T10:58:01.257Z,26.70
2018-06-03T11:00:30.098Z,26.80
2018-06-03T11:02:58.934Z,26.80
2018-06-03T11:05:28.537Z,26.90
2018-06-03T11:07:58.103Z,26.80
2018-06-03T11:10:26.934Z,26.40
2018-06-03T11:12:55.774Z,26.40
2018-06-03T11:15:24.598Z,26.70
2018-06-03T11:17:53.443Z,26.80
2018-06-03T11:20:22.290Z,26.70
2018-06-03T11:22:51.192Z,26.60
2018-06-03T11:25:20.037Z,27.00
2018-06-03T11:27:48.888Z,27.20
2018-06-03T11:30:17.721Z,27.30
2018-06-03T11:32:47.306Z,27.30
2018-06-03T11:35:16.150Z,27.30
2018-06-03T11:37:45.008Z,27.30
2018-06-03T11:40:14.002Z,27.10
2018-06-03T11:42:42.855Z,27.20
2018-06-03T11:45:11.708Z,27.20
2018-06-03T11:47:41.320Z,27.60
2018-06-03T11:50:10.129Z,27.60
2018-06-03T11:52:38.956Z,27.80
2018-06-03T11:55:07.792Z,28.00
2018-06-03T11:57:47.495Z,28.10
2018-06-03T12:00:16.333Z,28.30
2018-06-03T12:02:45.180Z,28.20
2018-06-03T12:05:14.763Z,28.10
2018-06-03T12:07:43.603Z,28.40
2018-06-03T12:10:12.446Z,28.10
2018-06-03T12:12:41.284Z,28.10
2018-06-03T12:15:10.129Z,28.00
2018-06-03T12:17:38.996Z,27.80
2018-06-03T12:20:07.839Z,28.00
2018-06-03T12:22:37.422Z,28.10
2018-06-03T12:25:06.271Z,28.60
2018-06-03T12:27:35.111Z,28.70
2018-06-03T12:30:04.704Z,28.70
2018-06-03T12:32:33.543Z,28.80
2018-06-03T12:35:02.386Z,28.90
2018-06-03T12:37:31.228Z,28.90
2018-06-03T12:40:00.057Z,28.70
2018-06-03T12:42:28.899Z,28.90
2018-06-03T12:44:57.750Z,28.80
2018-06-03T12:47:27.324Z,28.60
2018-06-03T12:49:56.162Z,28.80
2018-06-03T12:52:25.736Z,29.10
2018-06-03T12:54:54.579Z,29.40
2018-06-03T12:57:23.419Z,29.50
2018-06-03T12:59:52.265Z,29.50
2018-06-03T13:02:21.099Z,29.40
2018-06-03T13:04:49.951Z,29.40
2018-06-03T13:07:18.798Z,29.50
2018-06-03T13:09:48.478Z,29.50
2018-06-03T13:12:17.325Z,29.60
2018-06-03T13:14:46.174Z,29.70
2018-06-03T13:17:15.011Z,30.00
2018-06-03T13:19:44.598Z,30.00
2018-06-03T13:22:13.447Z,30.10
2018-06-03T13:24:42.277Z,29.90
2018-06-03T13:27:11.135Z,30.00
2018-06-03T13:29:40.714Z,30.00
2018-06-03T13:32:09.570Z,30.20
2018-06-03T13:34:38.413Z,30.40
2018-06-03T13:37:07.263Z,30.40
2018-06-03T13:39:36.110Z,30.20
2018-06-03T13:42:04.941Z,30.50
2018-06-03T13:44:33.781Z,30.70
2018-06-03T13:47:02.657Z,30.90
2018-06-03T13:49:31.488Z,30.40
2018-06-03T13:52:00.344Z,29.90
2018-06-03T13:54:29.192Z,30.20
2018-06-03T13:56:58.032Z,30.00
2018-06-03T13:59:27.611Z,29.90
2018-06-03T14:04:25.876Z,30.00
2018-06-03T14:06:54.725Z,30.40
2018-06-03T14:09:24.299Z,30.50
2018-06-03T14:11:53.886Z,30.40
2018-06-03T14:14:22.719Z,30.20
2018-06-03T14:16:51.566Z,30.30
2018-06-03T14:19:20.443Z,31.00
2018-06-03T14:21:49.996Z,30.90
2018-06-03T14:24:18.831Z,30.80
2018-06-03T14:26:47.686Z,30.80
2018-06-03T14:29:16.540Z,31.00
2018-06-03T14:31:45.420Z,30.90
2018-06-03T14:34:14.225Z,31.30
2018-06-03T14:36:43.062Z,31.60
2018-06-03T14:39:11.916Z,31.70
2018-06-03T14:41:41.496Z,31.50
2018-06-03T14:44:10.351Z,31.60
2018-06-03T14:46:39.188Z,31.50
2018-06-03T14:49:08.784Z,31.60
2018-06-03T14:51:37.620Z,31.50
2018-06-03T14:54:06.460Z,31.20
2018-06-03T14:56:35.301Z,31.40
2018-06-03T14:59:04.108Z,31.20
2018-06-03T15:01:32.947Z,30.70
2018-06-03T15:04:01.805Z,30.90
2018-06-03T15:06:31.402Z,31.30
2018-06-03T15:09:00.242Z,31.80
2018-06-03T15:11:29.088Z,31.90
2018-06-03T15:13:57.935Z,31.80
2018-06-03T15:16:26.776Z,31.70
2018-06-03T15:18:55.622Z,31.70
2018-06-03T15:21:24.485Z,32.10
2018-06-03T15:23:53.340Z,32.10
2018-06-03T15:26:22.228Z,31.70
2018-06-03T15:28:51.051Z,31.20
2018-06-03T15:31:20.654Z,31.10
2018-06-03T15:33:49.536Z,31.40
2018-06-03T15:36:18.349Z,31.50
2018-06-03T15:38:47.942Z,31.50
2018-06-03T15:41:17.527Z,31.50
2018-06-03T15:43:46.382Z,31.00
2018-06-03T15:46:15.222Z,30.90
2018-06-03T15:48:44.057Z,30.90
2018-06-03T15:51:12.905Z,31.20
2018-06-03T15:53:41.754Z,31.40
2018-06-03T15:56:10.607Z,31.20
2018-06-03T15:58:39.461Z,31.40
2018-06-03T16:01:08.298Z,31.70
2018-06-03T16:03:37.131Z,32.00
2018-06-03T16:06:05.980Z,31.50
2018-06-03T16:08:34.811Z,31.70
2018-06-03T16:11:03.685Z,31.70
2018-06-03T16:13:33.341Z,31.50
2018-06-03T16:16:02.155Z,31.60
2018-06-03T16:18:30.986Z,31.60
2018-06-03T16:20:59.867Z,31.60
2018-06-03T16:23:28.701Z,31.70
2018-06-03T16:25:57.593Z,31.90
2018-06-03T16:28:26.385Z,31.70
2018-06-03T16:30:55.214Z,31.70
2018-06-03T16:33:24.062Z,31.90
2018-06-03T16:35:52.889Z,31.60
2018-06-03T16:38:21.920Z,31.50
2018-06-03T16:40:50.759Z,31.70
2018-06-03T16:43:19.608Z,31.80
2018-06-03T16:45:49.798Z,31.50
2018-06-03T16:48:18.319Z,31.30
2018-06-03T16:50:47.887Z,31.20
2018-06-03T16:53:16.738Z,31.20
2018-06-03T16:55:45.580Z,31.10
2018-06-03T16:58:14.418Z,30.90
2018-06-03T17:00:43.270Z,30.80
2018-06-03T17:03:12.850Z,30.60
2018-06-03T17:05:41.739Z,30.40
2018-06-03T17:08:10.553Z,30.30
2018-06-03T17:13:19.728Z,30.30
2018-06-03T17:15:48.563Z,30.30
2018-06-03T17:18:17.406Z,30.30
2018-06-03T17:20:46.251Z,30.10
2018-06-03T17:23:15.102Z,29.90
2018-06-03T17:25:43.959Z,29.60
2018-06-03T17:28:12.803Z,29.60
2018-06-03T17:30:41.650Z,29.30
2018-06-03T17:33:10.495Z,29.20
2018-06-03T17:35:39.339Z,29.20
2018-06-03T17:38:08.187Z,29.10
2018-06-03T17:40:37.035Z,29.00
2018-06-03T17:43:05.870Z,29.00
2018-06-03T17:45:35.546Z,28.80
2018-06-03T17:48:04.291Z,28.60
2018-06-03T17:50:33.148Z,28.60
2018-06-03T17:53:01.978Z,28.60
2018-06-03T17:55:30.815Z,28.50
2018-06-03T17:57:59.664Z,28.40
2018-06-03T18:00:28.509Z,28.30
2018-06-03T18:02:58.095Z,28.20
2018-06-03T18:05:26.938Z,28.10
2018-06-03T18:07:55.774Z,28.10
2018-06-03T18:10:24.610Z,28.00
2018-06-03T18:12:53.468Z,27.90
2018-06-03T18:15:22.316Z,27.80
2018-06-03T18:17:51.151Z,27.80
2018-06-03T18:20:20.011Z,27.60
2018-06-03T18:25:18.330Z,27.60
2018-06-03T18:27:47.916Z,27.50
2018-06-03T18:30:16.751Z,27.40
2018-06-03T18:32:45.629Z,27.30
2018-06-03T18:35:14.448Z,27.20
2018-06-03T18:37:43.312Z,27.20
2018-06-03T18:40:12.187Z,27.20
2018-06-03T18:42:41.022Z,27.10
2018-06-03T18:45:09.873Z,27.00
2018-06-03T18:47:39.495Z,27.00
2018-06-03T18:50:08.334Z,27.00
2018-06-03T18:52:37.165Z,26.80
2018-06-03T18:55:06.757Z,26.80
2018-06-03T18:57:36.346Z,26.70
2018-06-03T19:02:34.631Z,26.70
2018-06-03T19:05:03.479Z,26.70
2018-06-03T19:07:32.344Z,26.60
2018-06-03T19:10:01.923Z,26.60
2018-06-03T19:12:30.841Z,26.50
2018-06-03T19:14:59.635Z,26.50
2018-06-03T19:17:29.275Z,26.40
2018-06-03T19:19:58.314Z,26.40
2018-06-03T19:22:27.154Z,26.50
2018-06-03T19:24:55.999Z,26.50
2018-06-03T19:27:24.848Z,26.30
2018-06-03T19:29:53.716Z,26.10
2018-06-03T19:32:22.556Z,26.10
2018-06-03T19:34:51.399Z,26.00
2018-06-03T19:37:20.268Z,25.90
2018-06-03T19:39:49.097Z,25.80
2018-06-03T19:42:17.964Z,25.70
2018-06-03T19:44:46.811Z,25.60
2018-06-03T19:47:15.657Z,25.60
2018-06-03T19:49:44.504Z,25.50
2018-06-03T19:52:14.103Z,25.40
2018-06-03T19:54:42.960Z,25.40
2018-06-03T19:57:11.807Z,25.50
2018-06-03T19:59:40.657Z,25.40
2018-06-03T20:02:09.490Z,25.50
2018-06-03T20:04:38.326Z,25.40
2018-06-03T20:07:07.171Z,25.30
2018-06-03T20:09:36.026Z,25.20
2018-06-03T20:12:05.639Z,25.20
2018-06-03T20:14:34.457Z,25.30
2018-06-03T20:17:03.307Z,25.20
2018-06-03T20:19:32.894Z,25.20
2018-06-03T20:22:01.736Z,25.10
2018-06-03T20:24:30.595Z,25.10
2018-06-03T20:27:00.175Z,25.00
2018-06-03T20:29:29.004Z,25.10
2018-06-03T20:31:57.876Z,24.90
2018-06-03T20:34:26.720Z,24.90
2018-06-03T20:36:55.587Z,24.90
2018-06-03T20:39:24.424Z,24.90
2018-06-03T20:41:53.288Z,24.90
2018-06-03T20:44:22.171Z,24.70
2018-06-03T20:46:51.729Z,24.70
2018-06-03T20:49:20.832Z,24.70
2018-06-03T20:51:49.682Z,24.70
2018-06-03T20:54:18.544Z,24.80
2018-06-03T20:56:47.615Z,24.90
2018-06-03T21:01:45.666Z,24.70
2018-06-03T21:04:14.506Z,24.60
2018-06-03T21:06:43.345Z,24.60
2018-06-03T21:09:12.190Z,24.50
2018-06-03T21:11:41.039Z,24.40
2018-06-03T21:14:10.613Z,24.40
2018-06-03T21:16:39.446Z,24.50
2018-06-03T21:19:08.290Z,24.30
2018-06-03T21:21:37.119Z,24.40
2018-06-03T21:24:06.718Z,24.30
2018-06-03T21:26:36.339Z,24.30
2018-06-03T21:29:05.943Z,24.10
2018-06-03T21:31:35.520Z,24.10
2018-06-03T21:34:04.351Z,24.10
2018-06-03T21:36:33.208Z,24.10
2018-06-03T21:39:02.050Z,24.00
2018-06-03T21:41:30.913Z,23.90
2018-06-03T21:43:59.756Z,23.80
2018-06-03T21:46:28.589Z,23.80
2018-06-03T21:48:58.162Z,23.70
2018-06-03T21:51:27.002Z,23.80
2018-06-03T21:53:55.886Z,23.70
2018-06-03T21:56:24.731Z,23.60
2018-06-03T21:58:53.575Z,23.50
2018-06-03T22:01:22.425Z,23.50
2018-06-03T22:03:51.288Z,23.50
2018-06-03T22:06:20.122Z,23.60
2018-06-03T22:08:48.963Z,23.60
2018-06-03T22:11:17.799Z,23.50
2018-06-03T22:13:46.633Z,23.40
2018-06-03T22:16:15.468Z,23.40
2018-06-03T22:18:45.071Z,23.30
2018-06-03T22:21:14.658Z,23.20
2018-06-03T22:23:43.498Z,23.30
2018-06-03T22:26:12.338Z,23.40
2018-06-03T22:28:41.181Z,23.20
2018-06-03T22:31:10.038Z,23.20
2018-06-03T22:33:38.865Z,23.20
2018-06-03T22:36:07.704Z,23.00
2018-06-03T22:38:36.546Z,23.00
2018-06-03T22:41:05.397Z,23.00
2018-06-03T22:43:34.253Z,23.00
2018-06-03T22:46:03.085Z,23.00
2018-06-03T22:48:32.661Z,22.90
2018-06-03T22:51:01.494Z,22.90
2018-06-03T22:53:30.335Z,22.90
2018-06-03T22:55:59.173Z,22.80
2018-06-03T22:58:28.012Z,22.70
2018-06-03T23:00:56.853Z,22.60
2018-06-03T23:03:25.693Z,22.60
2018-06-03T23:05:54.547Z,22.50
2018-06-03T23:08:23.393Z,22.50
2018-06-03T23:10:52.974Z,22.40
2018-06-03T23:13:21.824Z,22.50
2018-06-03T23:15:50.679Z,22.50
2018-06-03T23:18:19.514Z,22.40
2018-06-03T23:20:48.354Z,22.50
2018-06-03T23:23:17.939Z,22.30
2018-06-03T23:25:46.809Z,22.40
2018-06-03T23:28:15.646Z,22.20
2018-06-03T23:30:44.509Z,22.30
2018-06-03T23:33:13.355Z,22.20
2018-06-03T23:35:42.186Z,22.20
2018-06-03T23:38:11.038Z,22.10
2018-06-03T23:40:39.873Z,21.90
2018-06-03T23:43:08.721Z,21.90
2018-06-03T23:45:37.605Z,21.90
2018-06-03T23:48:06.405Z,21.90
2018-06-03T23:50:35.235Z,22.00
2018-06-03T23:53:04.809Z,22.10
2018-06-03T23:55:33.640Z,21.90
2018-06-03T23:58:02.483Z,21.90
