createdAt,value
2022-08-09T00:01:10.634Z,3.47
2022-08-09T00:04:03.448Z,4.10
2022-08-09T00:06:29.458Z,4.00
2022-08-09T00:08:58.612Z,4.13
2022-08-09T00:11:27.664Z,4.13
2022-08-09T00:14:11.894Z,3.50
2022-08-09T00:16:45.915Z,4.17
2022-08-09T00:19:14.121Z,3.93
2022-08-09T00:21:56.713Z,3.47
2022-08-09T00:24:24.238Z,3.27
2022-08-09T00:26:51.324Z,3.54
2022-08-09T00:29:39.785Z,3.63
2022-08-09T00:32:05.676Z,3.53
2022-08-09T00:34:32.585Z,3.57
2022-08-09T00:37:00.289Z,3.40
2022-08-09T00:40:13.402Z,3.17
2022-08-09T00:44:16.791Z,3.40
2022-08-09T00:44:59.929Z,3.53
2022-08-09T00:47:35.919Z,3.20
2022-08-09T00:50:06.754Z,2.90
2022-08-09T00:52:40.883Z,3.17
2022-08-09T00:55:08.502Z,3.50
2022-08-09T00:57:43.370Z,3.33
2022-08-09T01:00:21.680Z,3.97
2022-08-09T01:02:56.312Z,3.33
2022-08-09T01:05:23.317Z,3.90
2022-08-09T01:08:14.315Z,3.27
2022-08-09T01:10:54.190Z,3.80
2022-08-09T01:13:31.053Z,3.30
2022-08-09T01:16:10.490Z,3.67
2022-08-09T01:18:42.592Z,4.27
2022-08-09T01:21:14.194Z,3.70
2022-08-09T01:24:01.259Z,4.27
2022-08-09T01:26:30.305Z,3.50
2022-08-09T01:28:58.899Z,4.13
2022-08-09T01:32:29.899Z,3.68
2022-08-09T01:34:21.256Z,3.77
2022-08-09T01:36:57.879Z,3.54
2022-08-09T01:39:26.300Z,3.13
2022-08-09T01:41:55.991Z,3.40
2022-08-09T01:44:28.124Z,4.20
2022-08-09T01:46:54.637Z,3.57
2022-08-09T01:49:24.240Z,3.17
2022-08-09T01:51:53.429Z,3.07
2022-08-09T01:54:26.086Z,3.50
2022-08-09T01:56:53.500Z,3.50
2022-08-09T01:59:21.430Z,3.67
2022-08-09T02:02:00.164Z,2.77
2022-08-09T02:04:28.421Z,3.30
2022-08-09T02:07:18.405Z,3.30
2022-08-09T02:10:03.768Z,3.60
2022-08-09T02:12:32.014Z,4.40
2022-08-09T02:14:59.444Z,3.57
2022-08-09T02:18:00.057Z,3.45
2022-08-09T02:20:15.879Z,3.33
2022-08-09T02:22:56.736Z,2.90
2022-08-09T02:25:25.746Z,3.00
2022-08-09T02:28:03.517Z,3.07
2022-08-09T02:30:32.561Z,3.23
2022-08-09T02:33:01.084Z,3.40
2022-08-09T02:36:02.815Z,3.80
2022-08-09T02:38:21.831Z,4.07
2022-08-09T02:40:57.042Z,3.57
2022-08-09T02:43:24.374Z,2.97
2022-08-09T02:45:56.093Z,3.30
2022-08-09T02:48:30.874Z,3.50
2022-08-09T02:50:59.333Z,3.03
2022-08-09T02:53:31.673Z,3.20
2022-08-09T02:56:02.259Z,3.40
2022-08-09T02:58:32.604Z,2.88
2022-08-09T03:01:06.210Z,3.37
2022-08-09T03:04:13.179Z,3.50
2022-08-09T03:06:22.892Z,3.60
2022-08-09T03:08:52.378Z,4.27
2022-08-09T03:11:29.378Z,4.17
2022-08-09T03:14:08.353Z,3.60
2022-08-09T03:16:41.819Z,4.17
2022-08-09T03:19:59.653Z,4.00
2022-08-09T03:22:03.136Z,4.03
2022-08-09T03:24:31.707Z,4.43
2022-08-09T03:27:17.247Z,4.03
2022-08-09T03:29:57.856Z,4.40
2022-08-09T03:32:30.048Z,4.27
2022-08-09T03:34:56.881Z,4.30
2022-08-09T03:37:55.450Z,3.87
2022-08-09T03:40:13.205Z,4.13
2022-08-09T03:42:42.895Z,4.00
2022-08-09T03:45:10.114Z,4.50
2022-08-09T03:47:40.190Z,3.80
2022-08-09T03:50:09.724Z,4.20
2022-08-09T03:52:38.896Z,4.03
2022-08-09T03:55:07.721Z,3.53
2022-08-09T03:57:44.485Z,3.77
2022-08-09T04:00:20.362Z,3.57
2022-08-09T04:02:47.558Z,3.93
2022-08-09T04:05:27.454Z,3.43
2022-08-09T04:07:57.349Z,3.63
2022-08-09T04:10:29.161Z,3.10
2022-08-09T04:12:57.797Z,3.00
2022-08-09T04:15:38.985Z,3.40
2022-08-09T04:18:16.446Z,3.87
2022-08-09T04:20:44.919Z,3.77
2022-08-09T04:23:17.116Z,3.67
2022-08-09T04:25:44.388Z,4.07
2022-08-09T04:28:16.268Z,3.33
2022-08-09T04:31:00.112Z,3.55
2022-08-09T04:33:32.420Z,3.15
2022-08-09T04:36:14.216Z,3.58
2022-08-09T04:38:45.899Z,3.55
2022-08-09T04:41:14.147Z,3.25
2022-08-09T04:43:49.932Z,3.53
2022-08-09T04:46:37.899Z,3.42
2022-08-09T04:49:13.656Z,3.97
2022-08-09T04:51:41.372Z,3.22
2022-08-09T04:54:07.915Z,4.22
2022-08-09T04:56:35.006Z,2.97
2022-08-09T04:59:06.076Z,3.53
2022-08-09T05:01:39.546Z,3.95
2022-08-09T05:04:06.098Z,3.90
2022-08-09T05:06:35.680Z,3.78
2022-08-09T05:09:02.545Z,5.03
2022-08-09T05:11:30.440Z,3.88
2022-08-09T05:13:59.122Z,4.25
2022-08-09T05:16:31.444Z,4.32
2022-08-09T05:18:59.910Z,4.15
2022-08-09T05:21:30.103Z,4.57
2022-08-09T05:24:04.018Z,4.20
2022-08-09T05:26:35.876Z,4.20
2022-08-09T05:29:04.225Z,3.80
2022-08-09T05:31:44.979Z,3.90
2022-08-09T05:34:16.819Z,3.70
2022-08-09T05:36:44.052Z,4.33
2022-08-09T05:39:14.029Z,4.63
2022-08-09T05:41:55.309Z,4.20
2022-08-09T05:44:22.309Z,4.57
2022-08-09T05:46:55.693Z,4.60
2022-08-09T05:50:24.544Z,4.87
2022-08-09T05:52:11.558Z,4.78
2022-08-09T05:54:38.385Z,4.47
2022-08-09T05:57:06.380Z,4.45
2022-08-09T05:59:33.142Z,3.92
2022-08-09T06:02:00.031Z,4.70
2022-08-09T06:04:34.845Z,4.13
2022-08-09T06:07:01.688Z,3.50
2022-08-09T06:09:54.537Z,3.83
2022-08-09T06:12:14.854Z,2.95
2022-08-09T06:14:43.699Z,2.70
2022-08-09T06:17:10.359Z,2.60
2022-08-09T06:19:37.094Z,2.53
2022-08-09T06:22:04.688Z,2.88
2022-08-09T06:24:31.294Z,2.70
2022-08-09T06:26:58.045Z,2.67
2022-08-09T06:29:27.024Z,3.05
2022-08-09T06:32:52.936Z,3.17
2022-08-09T06:34:40.294Z,2.70
2022-08-09T06:37:09.961Z,2.88
2022-08-09T06:39:48.660Z,3.38
2022-08-09T06:42:30.464Z,3.38
2022-08-09T06:44:58.183Z,3.60
2022-08-09T06:47:24.981Z,3.35
2022-08-09T06:50:13.505Z,2.90
2022-08-09T06:52:47.312Z,3.10
2022-08-09T06:55:16.581Z,2.90
2022-08-09T06:58:03.469Z,3.00
2022-08-09T07:00:48.644Z,2.90
2022-08-09T07:03:16.551Z,2.92
2022-08-09T07:06:03.371Z,3.13
2022-08-09T07:08:30.643Z,3.83
2022-08-09T07:10:57.362Z,2.50
2022-08-09T07:13:29.620Z,2.70
2022-08-09T07:16:41.749Z,3.30
2022-08-09T07:18:44.157Z,3.00
2022-08-09T07:21:14.301Z,2.80
2022-08-09T07:23:56.337Z,2.70
2022-08-09T07:26:23.376Z,3.15
2022-08-09T07:29:08.425Z,2.47
2022-08-09T07:31:38.112Z,2.88
2022-08-09T07:34:05.373Z,2.83
2022-08-09T07:36:36.067Z,2.95
2022-08-09T07:39:03.068Z,2.55
2022-08-09T07:41:32.887Z,3.20
2022-08-09T07:44:05.494Z,2.60
2022-08-09T07:46:33.385Z,2.97
2022-08-09T07:49:03.468Z,2.85
2022-08-09T07:52:04.588Z,3.03
2022-08-09T07:54:27.670Z,2.90
2022-08-09T07:56:54.929Z,3.22
2022-08-09T07:59:34.634Z,2.92
2022-08-09T08:02:08.968Z,2.80
2022-08-09T08:04:36.636Z,3.05
2022-08-09T08:07:15.566Z,3.42
2022-08-09T08:10:04.571Z,2.83
2022-08-09T08:12:36.785Z,2.85
2022-08-09T08:15:04.547Z,3.30
2022-08-09T08:17:35.407Z,2.70
2022-08-09T08:20:28.876Z,3.22
2022-08-09T08:22:58.578Z,2.47
2022-08-09T08:25:43.883Z,2.55
2022-08-09T08:28:11.494Z,3.25
2022-08-09T08:30:41.453Z,2.75
2022-08-09T08:33:11.822Z,3.10
2022-08-09T08:35:59.275Z,3.25
2022-08-09T08:38:28.093Z,3.03
2022-08-09T08:40:55.703Z,2.90
2022-08-09T08:43:23.733Z,2.67
2022-08-09T08:45:53.579Z,2.85
2022-08-09T08:48:31.397Z,3.08
2022-08-09T08:50:58.327Z,2.90
2022-08-09T08:53:32.218Z,3.55
2022-08-09T08:56:04.501Z,3.42
2022-08-09T08:58:32.537Z,3.33
2022-08-09T09:01:03.045Z,3.42
2022-08-09T09:03:37.500Z,3.20
2022-08-09T09:06:05.823Z,2.80
2022-08-09T09:08:38.117Z,3.50
2022-08-09T09:11:08.101Z,2.88
2022-08-09T09:13:54.935Z,3.53
2022-08-09T09:16:30.692Z,3.00
2022-08-09T09:21:58.074Z,3.15
2022-08-09T09:24:32.474Z,3.28
2022-08-09T09:27:00.559Z,2.95
2022-08-09T09:30:14.235Z,3.25
2022-08-09T09:32:34.413Z,3.10
2022-08-09T09:35:12.894Z,2.75
2022-08-09T09:37:42.493Z,2.55
2022-08-09T09:40:10.142Z,2.88
2022-08-09T09:42:38.378Z,3.25
2022-08-09T09:45:08.590Z,3.17
2022-08-09T09:47:47.608Z,2.85
2022-08-09T09:50:17.288Z,2.70
2022-08-09T09:52:56.873Z,2.90
2022-08-09T09:55:32.296Z,3.35
2022-08-09T09:58:16.469Z,2.53
2022-08-09T10:00:54.147Z,3.15
2022-08-09T10:03:38.236Z,2.85
2022-08-09T10:06:06.387Z,2.40
2022-08-09T10:08:32.954Z,2.60
2022-08-09T10:12:07.772Z,2.53
2022-08-09T10:14:30.677Z,2.85
2022-08-09T10:17:05.327Z,2.58
2022-08-09T10:19:46.345Z,3.25
2022-08-09T10:22:12.880Z,2.80
2022-08-09T10:24:39.575Z,3.10
2022-08-09T10:27:16.983Z,2.60
2022-08-09T10:30:41.977Z,2.83
2022-08-09T10:32:42.480Z,2.63
2022-08-09T10:35:09.851Z,3.30
2022-08-09T10:37:38.916Z,2.50
2022-08-09T10:40:06.514Z,2.45
2022-08-09T10:42:38.784Z,2.67
2022-08-09T10:45:10.663Z,2.45
2022-08-09T10:48:26.584Z,2.05
2022-08-09T10:51:02.924Z,2.00
2022-08-09T10:53:29.391Z,2.28
2022-08-09T10:56:26.191Z,2.33
2022-08-09T10:58:57.140Z,2.30
2022-08-09T11:03:11.244Z,2.30
2022-08-09T11:04:30.706Z,2.22
2022-08-09T11:06:59.909Z,2.15
2022-08-09T11:09:41.200Z,1.73
2022-08-09T11:12:18.450Z,2.13
2022-08-09T11:14:57.382Z,2.40
2022-08-09T11:17:26.624Z,2.60
2022-08-09T11:20:10.079Z,2.45
2022-08-09T11:22:45.427Z,2.30
2022-08-09T11:25:11.942Z,2.38
2022-08-09T11:28:05.122Z,2.58
2022-08-09T11:30:33.753Z,2.42
2022-08-09T11:33:06.526Z,2.50
2022-08-09T11:35:52.437Z,2.10
2022-08-09T11:38:32.292Z,2.25
2022-08-09T11:41:37.836Z,1.45
2022-08-09T11:44:07.499Z,1.98
2022-08-09T11:46:53.424Z,3.95
2022-08-09T11:49:42.747Z,3.60
2022-08-09T11:53:04.368Z,3.32
2022-08-09T11:55:53.163Z,3.17
2022-08-09T11:58:32.278Z,3.13
2022-08-09T12:01:08.920Z,2.93
2022-08-09T12:03:57.186Z,3.50
2022-08-09T12:06:32.395Z,3.77
2022-08-09T12:09:03.131Z,4.00
2022-08-09T12:11:37.896Z,4.80
2022-08-09T12:14:28.512Z,3.67
2022-08-09T12:17:34.567Z,3.43
2022-08-09T12:19:53.762Z,3.20
2022-08-09T12:22:27.035Z,3.13
2022-08-09T12:25:10.672Z,3.53
2022-08-09T12:29:13.812Z,2.57
2022-08-09T12:30:38.733Z,2.70
2022-08-09T12:33:06.001Z,3.13
2022-08-09T12:35:40.242Z,2.70
2022-08-09T12:38:16.586Z,2.73
2022-08-09T12:40:59.855Z,2.87
2022-08-09T12:44:05.816Z,2.73
2022-08-09T12:46:15.964Z,2.42
2022-08-09T12:48:42.480Z,2.20
2022-08-09T12:51:10.998Z,2.67
2022-08-09T12:53:40.685Z,2.45
2022-08-09T12:56:40.181Z,2.70
2022-08-09T12:59:17.689Z,2.60
2022-08-09T13:01:48.896Z,2.70
2022-08-09T13:04:36.867Z,2.50
2022-08-09T13:07:11.364Z,2.30
2022-08-09T13:09:40.974Z,2.42
2022-08-09T13:12:10.006Z,2.22
2022-08-09T13:14:42.231Z,3.17
2022-08-09T13:17:16.064Z,2.70
2022-08-09T13:20:08.970Z,2.42
2022-08-09T13:23:01.235Z,2.15
2022-08-09T13:25:42.043Z,2.55
2022-08-09T13:28:19.020Z,2.70
2022-08-09T13:32:15.825Z,2.60
2022-08-09T13:33:52.964Z,2.50
2022-08-09T13:36:38.383Z,2.28
2022-08-09T13:41:54.161Z,2.22
2022-08-09T13:42:01.009Z,2.38
2022-08-09T13:44:28.554Z,1.77
2022-08-09T13:47:27.766Z,2.00
2022-08-09T13:49:57.220Z,2.22
2022-08-09T13:52:25.261Z,2.22
2022-08-09T13:54:58.972Z,2.17
2022-08-09T13:57:36.764Z,2.08
2022-08-09T14:00:07.659Z,1.77
2022-08-09T14:02:42.051Z,2.00
2022-08-09T14:05:10.656Z,2.47
2022-08-09T14:07:41.047Z,1.92
2022-08-09T14:10:17.470Z,1.92
2022-08-09T14:12:56.333Z,1.90
2022-08-09T14:16:06.488Z,2.00
2022-08-09T14:18:19.820Z,1.85
2022-08-09T14:20:57.056Z,1.90
2022-08-09T14:23:40.745Z,2.00
2022-08-09T14:26:10.222Z,1.85
2022-08-09T14:28:37.587Z,2.00
2022-08-09T14:31:04.081Z,2.15
2022-08-09T14:33:30.672Z,2.15
2022-08-09T14:36:19.695Z,2.00
2022-08-09T14:38:47.536Z,2.20
2022-08-09T14:41:35.229Z,2.58
2022-08-09T14:44:06.296Z,2.35
2022-08-09T14:47:01.072Z,2.10
2022-08-09T14:49:23.728Z,2.03
2022-08-09T14:51:50.673Z,2.05
2022-08-09T14:54:27.859Z,2.33
2022-08-09T14:56:58.625Z,2.20
2022-08-09T14:59:27.146Z,2.33
2022-08-09T15:01:53.997Z,2.30
2022-08-09T15:04:20.681Z,2.20
2022-08-09T15:06:50.378Z,2.13
2022-08-09T15:10:03.128Z,2.22
2022-08-09T15:12:05.255Z,2.28
2022-08-09T15:14:34.839Z,2.50
2022-08-09T15:17:09.129Z,2.75
2022-08-09T15:19:36.499Z,2.55
2022-08-09T15:22:03.374Z,2.35
2022-08-09T15:24:30.011Z,2.33
2022-08-09T15:26:56.678Z,2.70
2022-08-09T15:30:57.554Z,2.03
2022-08-09T15:32:28.813Z,2.50
2022-08-09T15:35:00.248Z,2.20
2022-08-09T15:37:37.144Z,2.10
2022-08-09T15:40:11.716Z,2.50
2022-08-09T15:42:39.466Z,2.10
2022-08-09T15:45:09.958Z,2.67
2022-08-09T15:47:51.657Z,2.72
2022-08-09T15:50:28.774Z,2.53
2022-08-09T15:53:06.660Z,2.58
2022-08-09T15:55:34.538Z,2.78
2022-08-09T15:58:26.537Z,2.42
2022-08-09T16:00:53.946Z,2.50
2022-08-09T16:03:29.511Z,2.42
2022-08-09T16:06:05.451Z,2.45
2022-08-09T16:08:31.943Z,2.20
2022-08-09T16:10:59.766Z,2.40
2022-08-09T16:14:02.897Z,3.72
2022-08-09T16:16:18.399Z,3.47
2022-08-09T16:18:45.733Z,3.33
2022-08-09T16:21:16.949Z,3.33
2022-08-09T16:23:54.935Z,2.45
2022-08-09T16:26:34.823Z,2.70
2022-08-09T16:29:12.698Z,2.78
2022-08-09T16:32:19.980Z,3.03
2022-08-09T16:34:54.961Z,4.75
2022-08-09T16:37:16.781Z,2.50
2022-08-09T16:39:48.191Z,2.80
2022-08-09T16:42:29.766Z,2.28
2022-08-09T16:44:56.273Z,2.33
2022-08-09T16:48:42.731Z,2.42
2022-08-09T16:50:29.716Z,2.60
2022-08-09T16:52:56.164Z,2.65
2022-08-09T16:55:23.630Z,2.33
2022-08-09T16:58:09.014Z,2.92
2022-08-09T17:00:36.772Z,3.22
2022-08-09T17:03:06.955Z,3.30
2022-08-09T17:06:07.037Z,2.72
2022-08-09T17:08:42.777Z,2.20
2022-08-09T17:11:24.604Z,2.63
2022-08-09T17:14:01.489Z,2.70
2022-08-09T17:16:28.650Z,2.45
2022-08-09T17:18:55.335Z,2.20
2022-08-09T17:21:21.880Z,2.33
2022-08-09T17:24:26.843Z,2.50
2022-08-09T17:26:38.009Z,2.58
2022-08-09T17:29:05.048Z,2.65
2022-08-09T17:31:38.898Z,3.03
2022-08-09T17:34:06.951Z,2.95
2022-08-09T17:36:53.956Z,4.40
2022-08-09T17:39:25.120Z,2.47
2022-08-09T17:42:07.310Z,3.78
2022-08-09T17:44:53.763Z,4.78
2022-08-09T17:47:20.566Z,11.35
2022-08-09T17:49:56.493Z,3.28
2022-08-09T17:52:30.031Z,3.47
2022-08-09T17:54:58.392Z,2.47
2022-08-09T17:58:02.502Z,2.53
2022-08-09T18:00:12.553Z,2.45
2022-08-09T18:02:39.521Z,4.22
2022-08-09T18:05:06.890Z,12.38
2022-08-09T18:07:39.702Z,6.25
2022-08-09T18:10:15.139Z,3.15
2022-08-09T18:13:39.526Z,3.25
2022-08-09T18:16:05.678Z,2.22
2022-08-09T18:18:25.366Z,2.72
2022-08-09T18:21:11.044Z,2.35
2022-08-09T18:24:10.376Z,2.55
2022-08-09T18:26:26.005Z,2.40
2022-08-09T18:30:37.881Z,3.30
2022-08-09T18:31:55.175Z,3.35
2022-08-09T18:34:23.867Z,2.72
2022-08-09T18:36:50.902Z,3.28
2022-08-09T18:39:22.194Z,2.45
2022-08-09T18:41:53.070Z,3.25
2022-08-09T18:44:20.573Z,2.53
2022-08-09T18:47:07.646Z,2.83
2022-08-09T18:49:41.478Z,2.85
2022-08-09T18:52:13.329Z,2.53
2022-08-09T18:54:42.235Z,2.25
2022-08-09T18:57:19.951Z,2.80
2022-08-09T18:59:55.112Z,2.90
2022-08-09T19:02:30.658Z,2.08
2022-08-09T19:05:03.396Z,2.03
2022-08-09T19:07:32.046Z,2.40
2022-08-09T19:10:17.371Z,2.70
2022-08-09T19:12:47.365Z,2.50
2022-08-09T19:15:28.881Z,2.55
2022-08-09T19:17:58.325Z,2.08
2022-08-09T19:20:25.769Z,2.25
2022-08-09T19:22:54.689Z,2.60
2022-08-09T19:25:42.574Z,2.72
2022-08-09T19:28:08.553Z,2.42
2022-08-09T19:30:40.219Z,2.55
2022-08-09T19:33:19.118Z,2.45
2022-08-09T19:35:56.813Z,2.92
2022-08-09T19:38:25.243Z,3.28
2022-08-09T19:40:51.842Z,2.75
2022-08-09T19:43:58.077Z,3.17
2022-08-09T19:46:08.554Z,3.08
2022-08-09T19:49:00.743Z,3.22
2022-08-09T19:51:31.081Z,3.05
2022-08-09T19:53:58.468Z,3.20
2022-08-09T19:56:28.637Z,3.17
2022-08-09T19:59:40.490Z,2.53
2022-08-09T20:01:52.205Z,3.13
2022-08-09T20:04:36.726Z,2.70
2022-08-09T20:07:06.341Z,2.90
2022-08-09T20:09:44.535Z,2.87
2022-08-09T20:12:16.225Z,2.87
2022-08-09T20:15:01.832Z,3.13
2022-08-09T20:17:41.650Z,3.00
2022-08-09T20:20:15.323Z,3.63
2022-08-09T20:22:46.415Z,3.87
2022-08-09T20:25:13.320Z,3.57
2022-08-09T20:27:49.481Z,3.40
2022-08-09T20:30:17.900Z,2.83
2022-08-09T20:32:48.091Z,2.70
2022-08-09T20:35:15.910Z,2.27
2022-08-09T20:38:23.387Z,3.07
2022-08-09T20:40:30.195Z,2.07
2022-08-09T20:43:00.384Z,2.20
2022-08-09T20:45:58.619Z,2.03
2022-08-09T20:48:31.123Z,2.00
2022-08-09T20:50:58.594Z,2.27
2022-08-09T20:53:35.391Z,2.50
2022-08-09T20:56:04.559Z,2.28
2022-08-09T20:58:32.655Z,2.03
2022-08-09T21:01:14.188Z,1.70
2022-08-09T21:04:08.404Z,1.80
2022-08-09T21:06:33.635Z,1.83
2022-08-09T21:09:01.910Z,1.77
2022-08-09T21:14:16.801Z,2.00
2022-08-09T21:16:45.829Z,2.00
2022-08-09T21:20:19.174Z,2.50
2022-08-09T21:21:59.250Z,2.27
2022-08-09T21:24:28.835Z,2.00
2022-08-09T21:26:58.976Z,2.10
2022-08-09T21:29:25.484Z,2.63
2022-08-09T21:31:51.951Z,2.70
2022-08-09T21:34:29.271Z,2.37
2022-08-09T21:36:56.671Z,2.70
2022-08-09T21:39:28.055Z,2.03
2022-08-09T21:42:10.586Z,2.90
2022-08-09T21:44:37.943Z,3.17
2022-08-09T21:47:05.304Z,2.50
2022-08-09T21:49:39.966Z,2.63
2022-08-09T21:52:14.986Z,3.00
2022-08-09T21:54:46.147Z,2.70
2022-08-09T21:57:37.206Z,2.30
2022-08-09T21:59:59.518Z,2.50
2022-08-09T22:02:36.526Z,2.33
2022-08-09T22:05:08.681Z,2.60
2022-08-09T22:07:41.759Z,2.30
2022-08-09T22:10:22.785Z,2.40
2022-08-09T22:12:50.455Z,2.23
2022-08-09T22:15:17.081Z,2.13
2022-08-09T22:17:46.350Z,2.20
2022-08-09T22:20:21.507Z,2.10
2022-08-09T22:22:48.815Z,2.23
2022-08-09T22:26:05.376Z,2.30
2022-08-09T22:28:06.515Z,2.47
2022-08-09T22:30:33.839Z,2.70
2022-08-09T22:33:00.325Z,2.50
2022-08-09T22:36:01.493Z,2.27
2022-08-09T22:38:15.377Z,2.00
2022-08-09T22:40:49.110Z,2.53
2022-08-09T22:44:02.505Z,2.17
2022-08-09T22:48:13.804Z,2.17
2022-08-09T22:48:59.939Z,2.40
2022-08-09T22:51:38.063Z,2.03
2022-08-09T22:54:05.313Z,2.60
2022-08-09T22:56:35.046Z,2.60
2022-08-09T22:59:06.017Z,2.63
2022-08-09T23:01:50.412Z,2.20
2022-08-09T23:04:17.244Z,2.33
2022-08-09T23:07:02.421Z,2.97
2022-08-09T23:09:28.920Z,2.50
2022-08-09T23:11:55.537Z,2.67
2022-08-09T23:14:37.410Z,2.80
2022-08-09T23:17:08.541Z,2.47
2022-08-09T23:20:06.276Z,2.33
2022-08-09T23:22:21.579Z,2.50
2022-08-09T23:24:48.712Z,2.17
2022-08-09T23:27:15.726Z,2.67
2022-08-09T23:29:42.231Z,2.40
2022-08-09T23:32:08.741Z,2.40
2022-08-09T23:34:35.256Z,2.73
2022-08-09T23:37:01.770Z,2.67
2022-08-09T23:39:28.368Z,2.77
2022-08-09T23:41:54.889Z,3.03
2022-08-09T23:44:21.387Z,2.50
2022-08-09T23:46:52.924Z,3.13
2022-08-09T23:49:24.679Z,2.40
2022-08-09T23:51:52.100Z,2.50
2022-08-09T23:54:19.677Z,2.83
2022-08-09T23:56:53.944Z,2.60
2022-08-09T23:59:21.983Z,3.13
