createdAt,value
2023-02-25T00:02:23.013Z,2.30
2023-02-25T00:12:14.732Z,2.30
2023-02-25T00:14:42.474Z,2.30
2023-02-25T00:19:40.217Z,2.30
2023-02-25T00:27:04.597Z,2.30
2023-02-25T00:29:38.984Z,2.30
2023-02-25T00:32:07.193Z,2.30
2023-02-25T00:34:35.009Z,2.30
2023-02-25T00:37:05.471Z,2.30
2023-02-25T00:39:47.793Z,2.30
2023-02-25T00:42:19.310Z,2.30
2023-02-25T00:44:51.378Z,0.90
2023-02-25T00:47:23.170Z,2.30
2023-02-25T00:49:52.312Z,2.40
2023-02-25T00:52:23.885Z,2.40
2023-02-25T00:54:53.070Z,2.40
2023-02-25T00:57:25.780Z,2.30
2023-02-25T01:04:49.268Z,2.30
2023-02-25T01:07:20.209Z,2.30
2023-02-25T01:14:52.228Z,2.30
2023-02-25T01:17:19.793Z,2.20
2023-02-25T01:19:51.964Z,2.20
2023-02-25T01:22:20.003Z,2.20
2023-02-25T01:27:17.471Z,2.20
2023-02-25T01:29:49.800Z,2.20
2023-02-25T01:32:18.131Z,2.20
2023-02-25T01:34:51.499Z,2.20
2023-02-25T01:42:17.992Z,2.10
2023-02-25T01:45:25.907Z,2.00
2023-02-25T01:48:18.320Z,2.10
2023-02-25T01:51:09.982Z,2.10
2023-02-25T01:53:50.100Z,2.60
2023-02-25T01:56:22.507Z,2.10
2023-02-25T01:58:51.465Z,2.20
2023-02-25T02:01:23.604Z,2.20
2023-02-25T02:03:52.847Z,2.20
2023-02-25T02:06:37.052Z,2.20
2023-02-25T02:09:16.904Z,2.20
2023-02-25T02:11:48.798Z,2.20
2023-02-25T02:14:26.200Z,2.20
2023-02-25T02:17:25.036Z,2.20
2023-02-25T02:20:13.012Z,2.20
2023-02-25T02:23:17.350Z,2.20
2023-02-25T02:26:40.233Z,2.20
2023-02-25T02:29:18.348Z,2.20
2023-02-25T02:32:20.429Z,2.20
2023-02-25T02:36:02.096Z,2.20
2023-02-25T02:39:26.938Z,2.20
2023-02-25T02:42:35.675Z,2.10
2023-02-25T02:45:24.543Z,2.10
2023-02-25T02:48:08.898Z,2.10
2023-02-25T02:50:52.677Z,2.10
2023-02-25T02:53:38.313Z,2.10
2023-02-25T02:56:12.572Z,2.00
2023-02-25T02:59:10.771Z,2.00
2023-02-25T03:02:28.780Z,2.00
2023-02-25T03:05:09.800Z,1.90
2023-02-25T03:08:10.989Z,1.80
2023-02-25T03:10:41.647Z,1.80
2023-02-25T03:15:40.764Z,1.70
2023-02-25T03:18:30.071Z,1.50
2023-02-25T03:23:39.652Z,1.60
2023-02-25T03:26:32.861Z,1.60
2023-02-25T03:29:03.792Z,1.60
2023-02-25T03:32:06.982Z,1.60
2023-02-25T03:34:42.875Z,1.60
2023-02-25T03:37:21.584Z,1.70
2023-02-25T03:40:01.591Z,1.70
2023-02-25T03:42:39.577Z,1.70
2023-02-25T03:45:12.002Z,1.70
2023-02-25T03:47:41.203Z,1.70
2023-02-25T03:50:27.652Z,1.80
2023-02-25T03:56:11.384Z,1.80
2023-02-25T03:58:46.929Z,1.80
2023-02-25T04:01:27.512Z,1.80
2023-02-25T04:03:55.364Z,1.80
2023-02-25T04:06:28.827Z,1.80
2023-02-25T04:08:57.444Z,1.80
2023-02-25T04:11:25.317Z,2.00
2023-02-25T04:16:25.400Z,1.80
2023-02-25T04:18:53.173Z,1.80
2023-02-25T04:21:35.510Z,1.80
2023-02-25T04:24:06.846Z,1.80
2023-02-25T04:26:35.532Z,1.80
2023-02-25T04:29:04.241Z,1.70
2023-02-25T04:31:32.130Z,1.70
2023-02-25T04:33:59.734Z,1.70
2023-02-25T04:36:36.013Z,1.70
2023-02-25T04:39:06.011Z,3.40
2023-02-25T04:41:38.419Z,1.70
2023-02-25T04:44:07.740Z,1.70
2023-02-25T04:46:42.326Z,1.60
2023-02-25T04:49:10.649Z,1.60
2023-02-25T04:51:39.769Z,1.70
2023-02-25T04:54:16.954Z,1.70
2023-02-25T04:59:13.471Z,1.60
2023-02-25T05:01:41.708Z,1.60
2023-02-25T05:04:11.995Z,1.60
2023-02-25T05:06:44.052Z,1.60
2023-02-25T05:09:11.483Z,1.60
2023-02-25T05:11:39.041Z,1.60
2023-02-25T05:16:38.202Z,1.60
2023-02-25T05:29:07.406Z,1.50
2023-02-25T05:31:39.694Z,1.50
2023-02-25T05:43:58.492Z,1.60
2023-02-25T05:46:26.654Z,1.60
2023-02-25T05:48:54.143Z,1.60
2023-02-25T05:51:23.463Z,1.60
2023-02-25T05:53:52.271Z,1.60
2023-02-25T05:56:25.304Z,1.60
2023-02-25T06:01:27.676Z,1.60
2023-02-25T06:06:31.403Z,1.60
2023-02-25T06:08:59.445Z,1.60
2023-02-25T06:11:30.625Z,1.60
2023-02-25T06:13:59.899Z,1.60
2023-02-25T06:16:33.019Z,1.60
2023-02-25T06:19:01.980Z,1.70
2023-02-25T06:21:30.216Z,1.70
2023-02-25T06:28:53.279Z,1.70
2023-02-25T06:31:23.732Z,1.70
2023-02-25T06:36:21.373Z,1.70
2023-02-25T06:41:21.008Z,1.70
2023-02-25T06:43:51.959Z,1.80
2023-02-25T06:46:25.059Z,1.80
2023-02-25T06:53:48.085Z,1.90
2023-02-25T06:56:16.258Z,1.90
2023-02-25T06:58:43.600Z,1.90
2023-02-25T07:01:15.130Z,1.90
2023-02-25T07:03:45.797Z,1.90
2023-02-25T07:11:29.269Z,1.90
2023-02-25T07:13:57.456Z,1.90
2023-02-25T07:16:24.790Z,2.00
2023-02-25T07:21:20.358Z,2.00
2023-02-25T07:26:16.777Z,2.10
2023-02-25T07:28:44.464Z,2.10
2023-02-25T07:31:21.782Z,2.20
2023-02-25T07:33:49.211Z,2.20
2023-02-25T07:36:17.249Z,2.20
2023-02-25T07:38:45.445Z,2.30
2023-02-25T07:41:16.050Z,2.30
2023-02-25T07:43:44.180Z,2.30
2023-02-25T07:46:13.186Z,2.30
2023-02-25T07:48:40.845Z,2.40
2023-02-25T07:51:20.289Z,2.40
2023-02-25T07:53:49.920Z,2.50
2023-02-25T07:56:19.976Z,2.50
2023-02-25T07:58:47.122Z,2.50
2023-02-25T08:01:34.760Z,2.50
2023-02-25T08:04:05.707Z,2.50
2023-02-25T08:06:38.190Z,2.50
2023-02-25T08:09:13.934Z,2.60
2023-02-25T08:11:42.683Z,2.60
2023-02-25T08:16:38.506Z,2.70
2023-02-25T08:19:06.770Z,2.70
2023-02-25T08:21:34.155Z,2.80
2023-02-25T08:24:01.446Z,2.80
2023-02-25T08:26:28.846Z,2.80
2023-02-25T08:28:57.503Z,2.80
2023-02-25T08:31:26.186Z,2.80
2023-02-25T08:33:53.738Z,2.70
2023-02-25T08:36:26.704Z,2.60
2023-02-25T08:38:57.435Z,2.60
2023-02-25T08:41:27.463Z,2.70
2023-02-25T08:43:58.887Z,2.60
2023-02-25T08:46:32.102Z,2.60
2023-02-25T08:51:34.291Z,2.70
2023-02-25T08:54:12.397Z,3.00
2023-02-25T08:56:44.242Z,3.00
2023-02-25T08:59:14.961Z,3.10
2023-02-25T09:03:53.316Z,3.20
2023-02-25T09:06:28.014Z,3.30
2023-02-25T09:08:56.958Z,3.30
2023-02-25T09:11:25.801Z,3.20
2023-02-25T09:13:54.112Z,3.10
2023-02-25T09:16:21.403Z,3.10
2023-02-25T09:18:51.213Z,3.00
2023-02-25T09:21:21.047Z,3.00
2023-02-25T09:23:51.157Z,2.90
2023-02-25T09:26:20.807Z,3.00
2023-02-25T09:28:48.106Z,3.00
2023-02-25T09:33:44.992Z,2.90
2023-02-25T09:36:16.340Z,3.40
2023-02-25T09:38:47.089Z,3.10
2023-02-25T09:41:50.380Z,3.20
2023-02-25T09:44:40.782Z,3.30
2023-02-25T09:47:23.322Z,3.30
2023-02-25T09:50:43.300Z,3.30
2023-02-25T09:53:29.305Z,3.50
2023-02-25T09:55:56.823Z,3.60
2023-02-25T09:58:40.758Z,3.80
2023-02-25T10:01:10.936Z,4.10
2023-02-25T10:04:35.310Z,4.20
2023-02-25T10:07:24.504Z,4.40
2023-02-25T10:10:23.221Z,4.20
2023-02-25T10:13:23.849Z,4.00
2023-02-25T10:16:13.733Z,4.00
2023-02-25T10:19:49.457Z,3.90
2023-02-25T10:23:03.708Z,3.70
2023-02-25T10:25:41.891Z,3.60
2023-02-25T10:28:18.089Z,3.70
2023-02-25T10:31:08.694Z,3.80
2023-02-25T10:33:40.406Z,4.00
2023-02-25T10:38:45.319Z,4.00
2023-02-25T10:41:14.534Z,4.10
2023-02-25T10:43:44.050Z,4.00
2023-02-25T10:46:26.125Z,3.80
2023-02-25T10:49:01.624Z,3.80
2023-02-25T10:51:29.838Z,3.70
2023-02-25T10:53:56.695Z,3.80
2023-02-25T10:56:46.000Z,3.90
2023-02-25T10:59:40.101Z,4.10
2023-02-25T11:02:31.298Z,4.40
2023-02-25T11:04:58.686Z,4.70
2023-02-25T11:07:35.970Z,5.20
2023-02-25T11:10:20.638Z,5.40
2023-02-25T11:12:55.311Z,5.20
2023-02-25T11:15:45.712Z,5.20
2023-02-25T11:18:32.315Z,5.10
2023-02-25T11:21:09.678Z,5.70
2023-02-25T11:23:43.108Z,5.70
2023-02-25T11:26:27.212Z,5.20
2023-02-25T11:28:55.788Z,4.90
2023-02-25T11:31:34.282Z,4.60
2023-02-25T11:34:14.535Z,4.50
2023-02-25T11:39:20.479Z,4.30
2023-02-25T11:41:55.120Z,4.30
2023-02-25T11:44:42.733Z,4.40
2023-02-25T11:47:31.828Z,4.60
2023-02-25T11:50:26.438Z,5.60
2023-02-25T11:53:56.939Z,5.70
2023-02-25T11:56:48.478Z,5.80
2023-02-25T12:00:14.565Z,5.80
2023-02-25T12:03:20.240Z,5.50
2023-02-25T12:06:11.184Z,5.50
2023-02-25T12:09:53.068Z,4.90
2023-02-25T12:13:16.871Z,4.00
2023-02-25T12:16:44.497Z,2.90
2023-02-25T12:19:57.021Z,2.30
2023-02-25T12:23:13.769Z,2.40
2023-02-25T12:26:12.369Z,5.00
2023-02-25T12:29:07.554Z,6.30
2023-02-25T12:32:12.549Z,4.80
2023-02-25T12:35:23.363Z,2.80
2023-02-25T12:38:45.342Z,1.80
2023-02-25T12:41:47.716Z,1.40
2023-02-25T12:45:16.341Z,1.20
2023-02-25T12:48:37.614Z,1.20
2023-02-25T12:51:51.969Z,1.20
2023-02-25T12:55:07.830Z,1.40
2023-02-25T12:58:09.414Z,1.50
2023-02-25T13:01:05.867Z,1.60
2023-02-25T13:03:58.809Z,1.80
2023-02-25T13:06:49.908Z,1.70
2023-02-25T13:10:10.351Z,1.70
2023-02-25T13:13:55.935Z,1.70
2023-02-25T13:17:00.958Z,1.60
2023-02-25T13:20:12.127Z,1.60
2023-02-25T13:23:22.028Z,1.60
2023-02-25T13:26:47.866Z,1.70
2023-02-25T13:30:14.211Z,1.70
2023-02-25T13:33:24.268Z,1.90
2023-02-25T13:36:13.607Z,2.00
2023-02-25T13:39:34.389Z,2.20
2023-02-25T13:42:35.538Z,2.10
2023-02-25T13:46:09.641Z,1.90
2023-02-25T13:49:41.109Z,1.80
2023-02-25T13:52:19.797Z,1.90
2023-02-25T13:55:29.020Z,1.80
2023-02-25T13:58:38.424Z,1.50
2023-02-25T14:01:37.656Z,1.10
2023-02-25T14:04:50.033Z,0.90
2023-02-25T14:08:11.581Z,0.90
2023-02-25T14:11:26.794Z,1.00
2023-02-25T14:14:08.858Z,1.00
2023-02-25T14:17:25.010Z,1.00
2023-02-25T14:20:41.612Z,1.10
2023-02-25T14:24:16.643Z,1.10
2023-02-25T14:27:35.184Z,1.20
2023-02-25T14:30:50.922Z,1.10
2023-02-25T14:33:53.011Z,1.10
2023-02-25T14:36:54.814Z,1.20
2023-02-25T14:40:08.305Z,1.20
2023-02-25T14:43:31.292Z,1.20
2023-02-25T14:46:37.179Z,1.20
2023-02-25T14:49:26.451Z,1.20
2023-02-25T14:52:34.166Z,1.10
2023-02-25T14:55:24.745Z,1.20
2023-02-25T14:58:32.439Z,1.30
2023-02-25T15:01:15.949Z,1.20
2023-02-25T15:03:58.888Z,1.20
2023-02-25T15:07:25.662Z,1.20
2023-02-25T15:10:48.923Z,1.20
2023-02-25T15:14:34.014Z,1.20
2023-02-25T15:17:44.645Z,1.20
2023-02-25T15:23:10.371Z,1.30
2023-02-25T15:26:24.273Z,1.30
2023-02-25T15:28:54.833Z,1.30
2023-02-25T15:31:33.942Z,1.60
2023-02-25T15:34:35.910Z,1.30
2023-02-25T15:37:28.114Z,1.40
2023-02-25T15:40:21.584Z,1.40
2023-02-25T15:42:59.904Z,1.30
2023-02-25T15:48:06.956Z,1.30
2023-02-25T15:50:49.218Z,1.30
2023-02-25T15:53:23.329Z,1.20
2023-02-25T15:56:14.136Z,1.20
2023-02-25T15:58:59.012Z,1.20
2023-02-25T16:01:39.411Z,1.10
2023-02-25T16:04:46.920Z,1.10
2023-02-25T16:07:20.855Z,0.90
2023-02-25T16:10:04.093Z,0.80
2023-02-25T16:12:32.264Z,0.70
2023-02-25T16:15:01.309Z,0.70
2023-02-25T16:17:35.160Z,0.60
2023-02-25T16:20:27.919Z,0.60
2023-02-25T16:23:00.643Z,0.60
2023-02-25T16:26:38.599Z,0.70
2023-02-25T16:29:30.311Z,0.70
2023-02-25T16:32:29.555Z,0.70
2023-02-25T16:35:38.788Z,0.80
2023-02-25T16:38:47.091Z,0.80
2023-02-25T16:41:15.887Z,0.80
2023-02-25T16:43:45.619Z,0.80
2023-02-25T16:46:21.034Z,0.80
2023-02-25T16:48:59.730Z,0.80
2023-02-25T16:51:37.225Z,0.80
2023-02-25T16:54:18.789Z,0.80
2023-02-25T16:56:53.012Z,0.70
2023-02-25T16:59:23.938Z,0.70
2023-02-25T17:02:14.974Z,0.70
2023-02-25T17:04:53.098Z,0.60
2023-02-25T17:07:30.077Z,0.60
2023-02-25T17:10:04.412Z,0.50
2023-02-25T17:12:45.708Z,0.50
2023-02-25T17:15:31.919Z,0.50
2023-02-25T17:18:18.468Z,0.50
2023-02-25T17:20:47.067Z,0.40
2023-02-25T17:23:16.603Z,0.30
2023-02-25T17:25:48.837Z,0.30
2023-02-25T17:28:30.840Z,0.30
2023-02-25T17:31:13.373Z,0.30
2023-02-25T17:34:16.558Z,0.20
2023-02-25T17:36:45.007Z,0.20
2023-02-25T17:39:19.671Z,0.10
2023-02-25T17:41:49.084Z,0.10
2023-02-25T17:44:42.427Z,0.10
2023-02-25T17:47:20.166Z,0.10
2023-02-25T17:49:48.105Z,0.00
2023-02-25T17:52:27.144Z,0.00
2023-02-25T17:55:08.156Z,0.10
2023-02-25T17:57:42.643Z,0.10
2023-02-25T18:00:33.635Z,0.10
2023-02-25T18:03:21.994Z,0.10
2023-02-25T18:06:02.431Z,0.10
2023-02-25T18:08:53.608Z,0.10
2023-02-25T18:11:37.850Z,0.10
2023-02-25T18:14:43.430Z,0.00
2023-02-25T18:17:33.380Z,0.00
2023-02-25T18:20:08.560Z,0.00
2023-02-25T18:22:48.785Z,0.00
2023-02-25T18:25:41.192Z,-0.10
2023-02-25T18:28:21.596Z,0.00
2023-02-25T18:30:50.752Z,-0.10
2023-02-25T18:33:18.531Z,0.00
2023-02-25T18:35:49.397Z,0.00
2023-02-25T18:38:22.472Z,0.00
2023-02-25T18:40:52.125Z,0.00
2023-02-25T18:43:32.531Z,0.00
2023-02-25T18:46:00.151Z,0.00
2023-02-25T18:48:27.411Z,0.00
2023-02-25T18:50:56.334Z,0.00
2023-02-25T18:53:26.221Z,-0.10
2023-02-25T18:55:56.474Z,-0.10
2023-02-25T18:58:24.777Z,-0.10
2023-02-25T19:00:56.770Z,-0.10
2023-02-25T19:03:37.673Z,0.00
2023-02-25T19:06:06.083Z,0.00
2023-02-25T19:08:33.453Z,0.00
2023-02-25T19:11:00.870Z,-0.10
2023-02-25T19:13:34.500Z,-0.10
2023-02-25T19:16:02.416Z,-0.10
2023-02-25T19:18:29.493Z,-0.10
2023-02-25T19:23:24.225Z,-0.10
2023-02-25T19:25:58.463Z,-0.10
2023-02-25T19:28:26.796Z,-0.10
2023-02-25T19:30:53.974Z,-0.10
2023-02-25T19:33:21.284Z,-0.20
2023-02-25T19:35:49.534Z,-0.20
2023-02-25T19:38:27.079Z,-0.20
2023-02-25T19:40:54.927Z,-0.20
2023-02-25T19:45:53.942Z,-0.20
2023-02-25T19:53:16.427Z,-0.10
2023-02-25T19:55:44.209Z,-0.10
2023-02-25T19:58:11.272Z,-0.10
2023-02-25T20:00:39.864Z,-0.10
2023-02-25T20:05:35.087Z,-0.10
2023-02-25T20:08:02.590Z,-0.20
2023-02-25T20:10:29.727Z,-0.20
2023-02-25T20:12:57.009Z,-0.20
2023-02-25T20:15:24.917Z,-0.20
2023-02-25T20:20:23.844Z,-0.20
2023-02-25T20:25:21.096Z,-0.30
2023-02-25T20:27:48.202Z,-0.30
2023-02-25T20:30:17.853Z,-0.30
2023-02-25T20:32:46.147Z,-0.30
2023-02-25T20:35:21.539Z,-0.40
2023-02-25T20:38:27.379Z,-0.40
2023-02-25T20:40:54.540Z,-0.40
2023-02-25T20:43:28.665Z,-0.40
2023-02-25T20:45:56.809Z,-0.40
2023-02-25T20:48:32.870Z,-0.30
2023-02-25T20:51:00.420Z,-0.30
2023-02-25T20:53:27.853Z,-0.30
2023-02-25T20:55:58.089Z,-0.30
2023-02-25T21:00:53.229Z,-0.30
2023-02-25T21:03:20.252Z,-0.40
2023-02-25T21:05:47.608Z,-0.40
2023-02-25T21:10:43.289Z,-0.40
2023-02-25T21:15:37.888Z,-0.40
2023-02-25T21:20:32.687Z,-0.40
2023-02-25T21:27:54.745Z,-0.40
2023-02-25T21:30:22.369Z,-0.40
2023-02-25T21:35:17.797Z,-0.50
2023-02-25T21:37:44.788Z,-0.50
2023-02-25T21:40:12.459Z,-0.50
2023-02-25T21:45:09.369Z,-0.60
2023-02-25T21:47:36.392Z,-0.60
2023-02-25T21:54:58.863Z,-0.60
2023-02-25T21:57:29.723Z,-0.60
2023-02-25T21:59:57.000Z,-0.70
2023-02-25T22:04:52.825Z,-0.70
2023-02-25T22:07:20.025Z,-0.70
2023-02-25T22:09:47.180Z,-0.80
2023-02-25T22:14:41.632Z,-0.70
2023-02-25T22:17:08.642Z,-0.80
2023-02-25T22:22:03.184Z,-0.80
2023-02-25T22:24:30.324Z,-0.90
2023-02-25T22:26:57.333Z,-0.90
2023-02-25T22:31:52.468Z,-0.90
2023-02-25T22:34:19.877Z,-0.90
2023-02-25T22:36:47.638Z,-0.90
2023-02-25T22:39:16.093Z,-0.90
2023-02-25T22:41:43.424Z,-0.90
2023-02-25T22:44:10.553Z,-0.90
2023-02-25T22:46:39.698Z,-0.90
2023-02-25T22:49:09.065Z,-1.00
2023-02-25T22:51:42.582Z,-1.00
2023-02-25T22:54:12.871Z,-1.00
2023-02-25T22:56:40.689Z,-1.00
2023-02-25T22:59:08.165Z,-1.10
2023-02-25T23:01:36.030Z,-1.10
2023-02-25T23:04:03.890Z,-1.10
2023-02-25T23:06:42.772Z,-1.10
2023-02-25T23:11:42.314Z,-1.20
2023-02-25T23:14:10.066Z,-1.20
2023-02-25T23:16:47.632Z,-1.30
2023-02-25T23:19:18.397Z,-1.30
2023-02-25T23:21:46.342Z,-1.30
2023-02-25T23:24:16.188Z,-1.30
2023-02-25T23:26:47.355Z,-1.30
2023-02-25T23:29:15.004Z,-1.40
2023-02-25T23:31:47.647Z,-1.40
2023-02-25T23:34:22.835Z,-1.50
2023-02-25T23:36:50.294Z,-1.50
2023-02-25T23:39:17.445Z,-1.50
2023-02-25T23:41:44.873Z,-1.20
2023-02-25T23:44:13.797Z,-1.60
2023-02-25T23:46:45.348Z,-1.60
2023-02-25T23:49:15.957Z,-1.70
2023-02-25T23:51:46.959Z,-1.70
2023-02-25T23:54:19.284Z,-1.80
