createdAt,value
2018-09-02T00:00:59.339Z,0
2018-09-02T00:02:15.244Z,0
2018-09-02T00:03:31.274Z,0
2018-09-02T00:04:47.202Z,0
2018-09-02T00:06:03.228Z,0
2018-09-02T00:07:19.369Z,0
2018-09-02T00:08:35.410Z,0
2018-09-02T00:09:51.352Z,0
2018-09-02T00:11:07.219Z,0
2018-09-02T00:12:23.118Z,0
2018-09-02T00:13:39.170Z,0
2018-09-02T00:14:55.068Z,0
2018-09-02T00:16:11.069Z,0
2018-09-02T00:17:27.055Z,0
2018-09-02T00:18:43.031Z,0
2018-09-02T00:19:58.995Z,0
2018-09-02T00:21:14.919Z,0
2018-09-02T00:22:30.824Z,0
2018-09-02T00:23:46.728Z,0
2018-09-02T00:25:02.664Z,0
2018-09-02T00:26:18.647Z,0
2018-09-02T00:27:34.681Z,0
2018-09-02T00:30:31.653Z,0
2018-09-02T00:31:47.562Z,0
2018-09-02T00:33:03.603Z,0
2018-09-02T00:34:19.495Z,0
2018-09-02T00:35:35.419Z,0
2018-09-02T00:36:51.485Z,0
2018-09-02T00:38:07.446Z,0
2018-09-02T00:39:23.492Z,0
2018-09-02T00:40:39.404Z,0
2018-09-02T00:41:55.337Z,0
2018-09-02T00:43:11.260Z,0
2018-09-02T00:44:27.295Z,0
2018-09-02T00:45:43.216Z,0
2018-09-02T00:46:59.197Z,0
2018-09-02T00:48:15.250Z,0
2018-09-02T00:49:31.270Z,0
2018-09-02T00:50:47.200Z,0
2018-09-02T00:52:03.162Z,0
2018-09-02T00:53:19.110Z,0
2018-09-02T00:54:35.026Z,0
2018-09-02T00:55:50.926Z,0
2018-09-02T00:57:06.871Z,0
2018-09-02T00:58:22.803Z,0
2018-09-02T00:59:38.857Z,0
2018-09-02T01:00:54.872Z,0
2018-09-02T01:02:10.931Z,0
2018-09-02T01:03:27.004Z,0
2018-09-02T01:06:23.616Z,0
2018-09-02T01:07:39.658Z,0
2018-09-02T01:08:55.644Z,0
2018-09-02T01:10:11.540Z,0
2018-09-02T01:11:27.496Z,0
2018-09-02T01:14:24.191Z,0
2018-09-02T01:15:40.162Z,0
2018-09-02T01:16:56.068Z,0
2018-09-02T01:18:12.036Z,0
2018-09-02T01:19:28.094Z,0
2018-09-02T01:20:44.140Z,0
2018-09-02T01:22:00.037Z,0
2018-09-02T01:23:15.951Z,0
2018-09-02T01:24:32.055Z,0
2018-09-02T01:25:48.037Z,0
2018-09-02T01:27:03.954Z,0
2018-09-02T01:28:19.943Z,0
2018-09-02T01:29:35.884Z,0
2018-09-02T01:30:51.796Z,0
2018-09-02T01:32:07.709Z,0
2018-09-02T01:33:23.734Z,0
2018-09-02T01:34:39.666Z,0
2018-09-02T01:35:55.562Z,0
2018-09-02T01:37:11.483Z,0
2018-09-02T01:38:27.439Z,0
2018-09-02T01:39:43.320Z,0
2018-09-02T01:40:59.345Z,0
2018-09-02T01:42:15.308Z,0
2018-09-02T01:43:31.219Z,0
2018-09-02T01:44:47.253Z,0
2018-09-02T01:46:03.192Z,0
2018-09-02T01:47:19.069Z,0
2018-09-02T01:48:34.977Z,0
2018-09-02T01:49:50.887Z,0
2018-09-02T01:51:06.874Z,0
2018-09-02T01:52:22.773Z,0
2018-09-02T01:53:38.858Z,0
2018-09-02T01:54:54.806Z,0
2018-09-02T01:56:10.701Z,0
2018-09-02T01:57:26.653Z,0
2018-09-02T01:58:42.673Z,0
2018-09-02T01:59:58.572Z,0
2018-09-02T02:01:14.462Z,0
2018-09-02T02:02:30.363Z,0
2018-09-02T02:03:46.341Z,0
2018-09-02T02:05:02.194Z,0
2018-09-02T02:06:18.250Z,0
2018-09-02T02:07:34.182Z,0
2018-09-02T02:08:50.228Z,0
2018-09-02T02:10:06.138Z,0
2018-09-02T02:11:22.067Z,0
2018-09-02T02:12:38.030Z,0
2018-09-02T02:13:54.148Z,0
2018-09-02T02:15:10.172Z,0
2018-09-02T02:16:26.078Z,0
2018-09-02T02:17:42.001Z,0
2018-09-02T02:18:57.888Z,0
2018-09-02T02:20:13.805Z,0
2018-09-02T02:21:29.700Z,0
2018-09-02T02:22:45.583Z,0
2018-09-02T02:24:01.473Z,0
2018-09-02T02:25:17.496Z,0
2018-09-02T02:26:33.422Z,0
2018-09-02T02:27:49.340Z,0
2018-09-02T02:29:05.330Z,0
2018-09-02T02:30:21.364Z,0
2018-09-02T02:31:37.359Z,0
2018-09-02T02:32:53.253Z,0
2018-09-02T02:34:09.216Z,0
2018-09-02T02:35:25.128Z,0
2018-09-02T02:36:41.083Z,0
2018-09-02T02:37:56.997Z,0
2018-09-02T02:39:13.053Z,0
2018-09-02T02:40:28.932Z,0
2018-09-02T02:41:44.870Z,0
2018-09-02T02:43:00.822Z,0
2018-09-02T02:44:16.835Z,0
2018-09-02T02:45:32.753Z,0
2018-09-02T02:46:48.670Z,0
2018-09-02T02:48:04.737Z,0
2018-09-02T02:49:20.682Z,0
2018-09-02T02:50:36.620Z,0
2018-09-02T02:51:52.513Z,0
2018-09-02T02:53:08.421Z,0
2018-09-02T02:54:24.382Z,0
2018-09-02T02:55:40.299Z,0
2018-09-02T02:56:56.269Z,0
2018-09-02T02:58:12.562Z,0
2018-09-02T02:59:28.530Z,0
2018-09-02T03:00:44.422Z,0
2018-09-02T03:02:00.346Z,0
2018-09-02T03:03:16.285Z,0
2018-09-02T03:04:32.285Z,0
2018-09-02T03:05:48.168Z,0
2018-09-02T03:07:04.184Z,0
2018-09-02T03:08:20.164Z,0
2018-09-02T03:09:36.085Z,0
2018-09-02T03:10:52.188Z,0
2018-09-02T03:12:08.049Z,0
2018-09-02T03:13:24.034Z,0
2018-09-02T03:14:39.980Z,0
2018-09-02T03:15:55.884Z,0
2018-09-02T03:17:11.772Z,0
2018-09-02T03:18:27.678Z,0
2018-09-02T03:19:43.676Z,0
2018-09-02T03:20:59.550Z,0
2018-09-02T03:22:15.453Z,0
2018-09-02T03:23:31.438Z,0
2018-09-02T03:24:47.487Z,0
2018-09-02T03:26:03.527Z,0
2018-09-02T03:27:19.439Z,0
2018-09-02T03:28:35.399Z,0
2018-09-02T03:29:51.406Z,0
2018-09-02T03:31:07.295Z,0
2018-09-02T03:32:23.269Z,0
2018-09-02T03:33:39.195Z,0
2018-09-02T03:34:55.304Z,0
2018-09-02T03:36:11.194Z,0
2018-09-02T03:37:27.091Z,0
2018-09-02T03:38:43.144Z,0
2018-09-02T03:39:59.298Z,0
2018-09-02T03:41:15.224Z,0
2018-09-02T03:42:31.131Z,0
2018-09-02T03:43:47.141Z,0
2018-09-02T03:45:03.047Z,0
2018-09-02T03:46:18.936Z,0
2018-09-02T03:47:34.850Z,0
2018-09-02T03:48:50.787Z,0
2018-09-02T03:50:06.890Z,0
2018-09-02T03:51:22.788Z,0
2018-09-02T03:52:38.677Z,0
2018-09-02T03:53:54.589Z,0
2018-09-02T03:55:10.611Z,0
2018-09-02T03:56:26.496Z,0
2018-09-02T03:57:42.486Z,0
2018-09-02T03:58:58.510Z,0
2018-09-02T04:00:14.430Z,0
2018-09-02T04:01:30.396Z,0
2018-09-02T04:02:46.414Z,0
2018-09-02T04:04:02.309Z,0
2018-09-02T04:05:18.208Z,0
2018-09-02T04:06:34.128Z,0
2018-09-02T04:07:50.153Z,0
2018-09-02T04:09:06.048Z,0
2018-09-02T04:10:22.074Z,0
2018-09-02T04:11:38.145Z,0
2018-09-02T04:12:54.172Z,0
2018-09-02T04:14:10.117Z,0
2018-09-02T04:15:26.003Z,0
2018-09-02T04:16:41.945Z,0
2018-09-02T04:17:58.306Z,0
2018-09-02T04:19:14.187Z,0
2018-09-02T04:20:30.147Z,1
2018-09-02T04:21:46.055Z,1
2018-09-02T04:23:01.979Z,0
2018-09-02T04:24:17.912Z,1
2018-09-02T04:25:33.838Z,1
2018-09-02T04:26:49.814Z,1
2018-09-02T04:28:05.879Z,1
2018-09-02T04:29:21.797Z,2
2018-09-02T04:30:37.795Z,2
2018-09-02T04:31:53.657Z,3
2018-09-02T04:33:09.573Z,3
2018-09-02T04:34:25.499Z,3
2018-09-02T04:37:22.029Z,4
2018-09-02T04:38:37.919Z,4
2018-09-02T04:39:53.812Z,4
2018-09-02T04:41:09.704Z,4
2018-09-02T04:42:25.652Z,4
2018-09-02T04:43:41.664Z,4
2018-09-02T04:44:57.695Z,5
2018-09-02T04:46:13.748Z,4
2018-09-02T04:47:29.667Z,5
2018-09-02T04:48:45.561Z,5
2018-09-02T04:51:42.113Z,6
2018-09-02T04:52:58.039Z,8
2018-09-02T04:54:14.158Z,7
2018-09-02T04:55:30.108Z,9
2018-09-02T04:56:46.047Z,10
2018-09-02T04:58:01.954Z,10
2018-09-02T04:59:17.914Z,11
2018-09-02T05:00:33.939Z,13
2018-09-02T05:01:49.996Z,14
2018-09-02T05:03:05.957Z,16
2018-09-02T05:04:22.029Z,18
2018-09-02T05:05:38.163Z,21
2018-09-02T05:06:54.240Z,23
2018-09-02T05:08:10.212Z,26
2018-09-02T05:09:26.119Z,30
2018-09-02T05:10:42.214Z,34
2018-09-02T05:11:58.192Z,42
2018-09-02T05:13:14.130Z,51
2018-09-02T05:14:30.150Z,63
2018-09-02T05:15:46.281Z,74
2018-09-02T05:17:02.317Z,87
2018-09-02T05:18:18.366Z,97
2018-09-02T05:19:34.437Z,103
2018-09-02T05:20:50.335Z,105
2018-09-02T05:22:06.243Z,102
2018-09-02T05:23:22.165Z,90
2018-09-02T05:24:38.146Z,75
2018-09-02T05:25:54.139Z,65
2018-09-02T05:27:10.039Z,62
2018-09-02T05:28:25.953Z,66
2018-09-02T05:29:41.861Z,74
2018-09-02T05:30:57.858Z,87
2018-09-02T05:32:13.729Z,99
2018-09-02T05:33:29.705Z,112
2018-09-02T05:36:27.514Z,140
2018-09-02T05:37:43.452Z,140
2018-09-02T05:38:59.378Z,130
2018-09-02T05:40:15.345Z,117
2018-09-02T05:41:31.250Z,104
2018-09-02T05:42:47.395Z,91
2018-09-02T05:44:03.533Z,82
2018-09-02T05:45:19.591Z,77
2018-09-02T05:46:35.483Z,73
2018-09-02T05:47:51.377Z,73
2018-09-02T05:49:08.266Z,74
2018-09-02T05:50:24.172Z,77
2018-09-02T05:51:40.163Z,80
2018-09-02T05:52:56.223Z,83
2018-09-02T05:54:12.127Z,90
2018-09-02T05:55:28.105Z,97
2018-09-02T05:56:44.132Z,103
2018-09-02T05:58:00.031Z,105
2018-09-02T05:59:15.960Z,104
2018-09-02T06:00:31.871Z,101
2018-09-02T06:01:47.911Z,98
2018-09-02T06:03:03.890Z,96
2018-09-02T06:04:19.833Z,95
2018-09-02T06:05:35.884Z,98
2018-09-02T06:06:52.981Z,102
2018-09-02T06:08:09.041Z,108
2018-09-02T06:09:24.933Z,118
2018-09-02T06:10:40.886Z,136
2018-09-02T06:11:56.949Z,161
2018-09-02T06:13:12.920Z,187
2018-09-02T06:14:28.825Z,207
2018-09-02T06:15:44.755Z,210
2018-09-02T06:19:57.489Z,191
2018-09-02T06:21:13.367Z,193
2018-09-02T06:22:29.321Z,195
2018-09-02T06:23:45.249Z,201
2018-09-02T06:25:01.151Z,212
2018-09-02T06:26:17.018Z,222
2018-09-02T06:27:33.001Z,229
2018-09-02T06:28:48.884Z,232
2018-09-02T06:30:04.826Z,235
2018-09-02T06:31:20.754Z,239
2018-09-02T06:32:36.672Z,250
2018-09-02T06:33:52.660Z,271
2018-09-02T06:35:08.630Z,304
2018-09-02T06:36:24.621Z,338
2018-09-02T06:37:40.688Z,374
2018-09-02T06:38:56.612Z,398
2018-09-02T06:40:12.500Z,403
2018-09-02T06:43:09.090Z,398
2018-09-02T06:44:25.043Z,415
2018-09-02T06:45:41.074Z,433
2018-09-02T06:46:57.129Z,446
2018-09-02T06:48:13.153Z,461
2018-09-02T06:49:29.229Z,457
2018-09-02T06:52:26.972Z,477
2018-09-02T06:53:43.028Z,507
2018-09-02T06:54:59.170Z,543
2018-09-02T06:57:56.045Z,628
2018-09-02T06:59:12.254Z,671
2018-09-02T07:00:28.331Z,706
2018-09-02T07:01:44.259Z,724
2018-09-02T07:03:00.286Z,719
2018-09-02T07:04:16.376Z,682
2018-09-02T07:05:32.355Z,635
2018-09-02T07:06:48.457Z,609
2018-09-02T07:08:04.345Z,622
2018-09-02T07:09:20.433Z,661
2018-09-02T07:10:36.440Z,681
2018-09-02T07:11:52.404Z,678
2018-09-02T07:13:08.354Z,661
2018-09-02T07:14:24.410Z,640
2018-09-02T07:15:40.239Z,624
2018-09-02T07:16:56.152Z,613
2018-09-02T07:18:12.039Z,611
2018-09-02T07:19:28.043Z,610
2018-09-02T07:20:43.978Z,602
2018-09-02T07:22:00.038Z,582
2018-09-02T07:23:16.938Z,558
2018-09-02T07:24:32.951Z,541
2018-09-02T07:25:49.900Z,524
2018-09-02T07:27:05.857Z,502
2018-09-02T07:28:21.890Z,492
2018-09-02T07:29:37.953Z,507
2018-09-02T07:30:53.928Z,536
2018-09-02T07:32:09.847Z,566
2018-09-02T07:33:25.759Z,588
2018-09-02T07:34:41.704Z,602
2018-09-02T07:35:57.650Z,586
2018-09-02T07:37:13.663Z,562
2018-09-02T07:38:29.623Z,549
2018-09-02T07:39:45.679Z,542
2018-09-02T07:41:01.648Z,539
2018-09-02T07:42:17.686Z,545
2018-09-02T07:43:33.746Z,553
2018-09-02T07:44:49.724Z,555
2018-09-02T07:46:05.678Z,555
2018-09-02T07:47:21.637Z,563
2018-09-02T07:48:37.639Z,583
2018-09-02T07:49:53.820Z,604
2018-09-02T07:51:09.870Z,582
2018-09-02T07:52:25.867Z,610
2018-09-02T07:53:41.950Z,639
2018-09-02T07:54:57.904Z,663
2018-09-02T07:56:13.974Z,687
2018-09-02T07:57:29.935Z,703
2018-09-02T07:58:45.913Z,712
2018-09-02T08:00:01.934Z,727
2018-09-02T08:01:17.923Z,723
2018-09-02T08:02:34.050Z,709
2018-09-02T08:03:50.915Z,740
2018-09-02T08:05:06.860Z,770
2018-09-02T08:06:22.856Z,782
2018-09-02T08:07:38.792Z,745
2018-09-02T08:08:54.893Z,705
2018-09-02T08:10:10.857Z,658
2018-09-02T08:13:07.682Z,639
2018-09-02T08:14:23.711Z,724
2018-09-02T08:15:39.920Z,808
2018-09-02T08:16:56.072Z,920
2018-09-02T08:18:12.193Z,1044
2018-09-02T08:19:28.338Z,1206
2018-09-02T08:20:44.321Z,1404
2018-09-02T08:22:00.360Z,1629
2018-09-02T08:23:17.070Z,1813
2018-09-02T08:24:33.957Z,1923
2018-09-02T08:25:50.134Z,2111
2018-09-02T08:27:06.221Z,2279
2018-09-02T08:28:22.354Z,2343
2018-09-02T08:29:38.339Z,2245
2018-09-02T08:30:54.424Z,2343
2018-09-02T08:32:10.351Z,2628
2018-09-02T08:33:26.382Z,3005
2018-09-02T08:34:42.446Z,3314
2018-09-02T08:35:58.632Z,3423
2018-09-02T08:37:14.715Z,2777
2018-09-02T08:38:30.639Z,2846
2018-09-02T08:39:46.608Z,2948
2018-09-02T08:41:02.597Z,3082
2018-09-02T08:42:18.563Z,3029
2018-09-02T08:43:34.516Z,2624
2018-09-02T08:44:50.691Z,2426
2018-09-02T08:46:06.612Z,2216
2018-09-02T08:47:22.718Z,2070
2018-09-02T08:48:38.756Z,1993
2018-09-02T08:49:54.772Z,1970
2018-09-02T08:51:10.804Z,2026
2018-09-02T08:52:26.746Z,2402
2018-09-02T08:53:42.700Z,2287
2018-09-02T08:54:58.690Z,2294
2018-09-02T08:56:14.677Z,2127
2018-09-02T08:57:30.632Z,1696
2018-09-02T08:58:46.958Z,1608
2018-09-02T09:00:02.925Z,1623
2018-09-02T09:01:19.084Z,1620
2018-09-02T09:02:35.036Z,1749
2018-09-02T09:03:51.040Z,2064
2018-09-02T09:05:07.110Z,2252
2018-09-02T09:06:23.088Z,2180
2018-09-02T09:07:39.234Z,2304
2018-09-02T09:08:55.368Z,2464
2018-09-02T09:10:11.223Z,2687
2018-09-02T09:11:27.203Z,2838
2018-09-02T09:12:43.344Z,3111
2018-09-02T09:13:59.360Z,3183
2018-09-02T09:15:15.395Z,3157
2018-09-02T09:16:31.417Z,3332
2018-09-02T09:17:47.514Z,3581
2018-09-02T09:19:03.500Z,3436
2018-09-02T09:20:19.479Z,3312
2018-09-02T09:21:35.631Z,3005
2018-09-02T09:22:51.552Z,2772
2018-09-02T09:24:07.688Z,2140
2018-09-02T09:25:23.552Z,1808
2018-09-02T09:26:39.605Z,1625
2018-09-02T09:27:55.590Z,1633
2018-09-02T09:29:11.772Z,1682
2018-09-02T09:30:27.933Z,1499
2018-09-02T09:31:43.891Z,1312
2018-09-02T09:32:59.843Z,1295
2018-09-02T09:34:15.831Z,1240
2018-09-02T09:35:31.778Z,1270
2018-09-02T09:36:47.873Z,1287
2018-09-02T09:38:04.001Z,1424
2018-09-02T09:39:20.134Z,1557
2018-09-02T09:43:32.438Z,1986
2018-09-02T09:44:48.421Z,1967
2018-09-02T09:46:04.456Z,2042
2018-09-02T09:47:20.392Z,2227
2018-09-02T09:48:36.420Z,2138
2018-09-02T09:49:52.471Z,1960
2018-09-02T09:51:08.737Z,2106
2018-09-02T09:52:24.892Z,2336
2018-09-02T09:53:40.845Z,2657
2018-09-02T09:54:56.854Z,2737
2018-09-02T09:56:12.890Z,2605
2018-09-02T09:57:28.957Z,2644
2018-09-02T09:58:44.912Z,2360
2018-09-02T10:00:00.894Z,1932
2018-09-02T10:01:16.840Z,1823
2018-09-02T10:02:33.187Z,1853
2018-09-02T10:03:49.778Z,1707
2018-09-02T10:05:06.192Z,1508
2018-09-02T10:06:22.257Z,1314
2018-09-02T10:07:38.289Z,1266
2018-09-02T10:08:54.276Z,1229
2018-09-02T10:10:10.352Z,1139
2018-09-02T10:11:26.466Z,1098
2018-09-02T10:12:42.531Z,1125
2018-09-02T10:13:58.722Z,1149
2018-09-02T10:15:14.792Z,1063
2018-09-02T10:16:30.838Z,944
2018-09-02T10:17:46.815Z,832
2018-09-02T10:19:02.892Z,752
2018-09-02T10:20:18.959Z,671
2018-09-02T10:21:35.133Z,634
2018-09-02T10:22:51.144Z,615
2018-09-02T10:24:07.108Z,586
2018-09-02T10:25:23.151Z,582
2018-09-02T10:26:39.253Z,568
2018-09-02T10:27:55.315Z,568
2018-09-02T10:29:11.318Z,619
2018-09-02T10:30:27.418Z,692
2018-09-02T10:31:43.378Z,724
2018-09-02T10:32:59.406Z,768
2018-09-02T10:34:15.539Z,834
2018-09-02T10:35:31.647Z,917
2018-09-02T10:36:47.586Z,995
2018-09-02T10:38:03.541Z,1013
2018-09-02T10:39:19.649Z,1065
2018-09-02T10:40:35.669Z,1129
2018-09-02T10:41:51.636Z,1196
2018-09-02T10:43:07.738Z,1232
2018-09-02T10:44:23.833Z,1268
2018-09-02T10:45:39.876Z,1322
2018-09-02T10:46:55.809Z,1185
2018-09-02T10:48:11.859Z,1151
2018-09-02T10:49:27.925Z,1183
2018-09-02T10:50:43.912Z,1137
2018-09-02T10:52:00.084Z,1182
2018-09-02T10:53:16.098Z,1289
2018-09-02T10:54:32.170Z,1405
2018-09-02T10:55:48.090Z,1502
2018-09-02T10:57:04.053Z,1552
2018-09-02T10:58:20.099Z,1587
2018-09-02T10:59:36.229Z,1600
2018-09-02T11:00:52.277Z,1537
2018-09-02T11:02:08.263Z,1496
2018-09-02T11:03:24.192Z,1505
2018-09-02T11:04:41.368Z,1578
2018-09-02T11:05:57.483Z,1760
2018-09-02T11:07:13.673Z,1945
2018-09-02T11:08:29.755Z,2161
2018-09-02T11:09:45.817Z,2330
2018-09-02T11:11:01.909Z,2380
2018-09-02T11:12:17.924Z,2443
2018-09-02T11:13:33.988Z,2462
2018-09-02T11:16:30.880Z,2799
2018-09-02T11:17:46.942Z,3190
2018-09-02T11:19:02.913Z,3500
2018-09-02T11:20:18.936Z,3722
2018-09-02T11:21:34.902Z,3553
2018-09-02T11:22:50.870Z,3145
2018-09-02T11:24:07.026Z,2980
2018-09-02T11:25:22.997Z,2967
2018-09-02T11:26:39.114Z,3002
2018-09-02T11:27:55.235Z,3176
2018-09-02T11:29:11.347Z,3285
2018-09-02T11:30:27.454Z,3239
2018-09-02T11:31:43.540Z,3140
2018-09-02T11:33:00.845Z,3273
2018-09-02T11:34:16.849Z,3413
2018-09-02T11:35:32.869Z,3803
2018-09-02T11:38:29.564Z,4314
2018-09-02T11:39:45.636Z,4003
2018-09-02T11:41:01.676Z,3802
2018-09-02T11:42:17.706Z,3473
2018-09-02T11:43:33.620Z,3666
2018-09-02T11:44:49.673Z,2615
2018-09-02T11:46:05.698Z,2098
2018-09-02T11:47:21.670Z,1670
2018-09-02T11:48:37.602Z,1508
2018-09-02T11:49:54.639Z,1360
2018-09-02T11:51:10.713Z,1316
2018-09-02T11:52:26.768Z,1210
2018-09-02T11:53:42.757Z,1123
2018-09-02T11:54:58.856Z,1068
2018-09-02T11:56:14.982Z,1068
2018-09-02T11:57:31.064Z,1072
2018-09-02T11:58:47.141Z,1044
2018-09-02T12:00:03.135Z,1040
2018-09-02T12:01:19.131Z,1054
2018-09-02T12:02:35.190Z,1084
2018-09-02T12:03:51.333Z,1100
2018-09-02T12:05:07.342Z,1098
2018-09-02T12:11:26.571Z,1097
2018-09-02T12:12:42.556Z,1055
2018-09-02T12:13:58.617Z,1016
2018-09-02T12:15:14.527Z,985
2018-09-02T12:16:30.595Z,966
2018-09-02T12:17:46.660Z,951
2018-09-02T12:20:43.380Z,927
2018-09-02T12:21:59.374Z,916
2018-09-02T12:26:12.040Z,914
2018-09-02T12:27:28.065Z,901
2018-09-02T12:30:24.534Z,829
2018-09-02T12:31:40.667Z,824
2018-09-02T12:32:56.623Z,868
2018-09-02T12:34:12.655Z,912
2018-09-02T12:35:28.595Z,946
2018-09-02T12:36:44.673Z,920
2018-09-02T12:38:00.709Z,871
2018-09-02T12:39:16.777Z,814
2018-09-02T12:40:32.781Z,760
2018-09-02T12:41:48.746Z,702
2018-09-02T12:43:04.827Z,660
2018-09-02T12:44:20.915Z,639
2018-09-02T12:45:36.990Z,616
2018-09-02T12:46:54.651Z,597
2018-09-02T12:48:10.825Z,576
2018-09-02T12:49:26.830Z,557
2018-09-02T12:50:42.895Z,539
2018-09-02T12:51:58.850Z,511
2018-09-02T12:53:15.503Z,496
2018-09-02T12:54:31.729Z,495
2018-09-02T12:55:47.931Z,502
2018-09-02T12:57:04.547Z,498
2018-09-02T12:58:20.557Z,491
2018-09-02T12:59:36.796Z,490
2018-09-02T13:00:53.552Z,491
2018-09-02T13:02:09.800Z,497
2018-09-02T13:03:25.901Z,514
2018-09-02T13:04:42.147Z,530
2018-09-02T13:05:58.225Z,540
2018-09-02T13:07:14.250Z,547
2018-09-02T13:08:30.550Z,553
2018-09-02T13:09:46.652Z,561
2018-09-02T13:11:04.605Z,575
2018-09-02T13:12:21.901Z,592
2018-09-02T13:13:38.390Z,597
2018-09-02T13:14:54.520Z,590
2018-09-02T13:16:10.548Z,579
2018-09-02T13:17:26.632Z,564
2018-09-02T13:18:42.668Z,538
2018-09-02T13:19:58.697Z,514
2018-09-02T13:21:14.678Z,499
2018-09-02T13:24:11.505Z,496
2018-09-02T13:25:27.538Z,499
2018-09-02T13:26:43.514Z,501
2018-09-02T13:27:59.564Z,504
2018-09-02T13:29:15.772Z,511
2018-09-02T13:30:31.733Z,519
2018-09-02T13:31:47.810Z,530
2018-09-02T13:33:04.138Z,535
2018-09-02T13:34:20.306Z,539
2018-09-02T13:35:36.371Z,533
2018-09-02T13:36:52.341Z,533
2018-09-02T13:38:08.595Z,535
2018-09-02T13:39:24.627Z,544
2018-09-02T13:42:21.166Z,559
2018-09-02T13:43:37.358Z,584
2018-09-02T13:44:53.636Z,591
2018-09-02T13:46:09.674Z,600
2018-09-02T13:47:25.611Z,624
2018-09-02T13:48:41.701Z,653
2018-09-02T13:49:57.784Z,675
2018-09-02T13:51:13.890Z,676
2018-09-02T13:54:11.479Z,617
2018-09-02T13:55:27.568Z,615
2018-09-02T13:56:43.582Z,624
2018-09-02T13:57:59.640Z,627
2018-09-02T13:59:15.776Z,614
2018-09-02T14:00:31.962Z,596
2018-09-02T14:01:48.090Z,572
2018-09-02T14:03:04.520Z,548
2018-09-02T14:04:20.618Z,549
2018-09-02T14:05:36.608Z,572
2018-09-02T14:06:52.645Z,595
2018-09-02T14:11:05.661Z,602
2018-09-02T14:12:21.658Z,607
2018-09-02T14:13:37.648Z,616
2018-09-02T14:14:53.632Z,611
2018-09-02T14:16:09.642Z,611
2018-09-02T14:17:25.691Z,603
2018-09-02T14:18:41.876Z,586
2018-09-02T14:19:57.909Z,572
2018-09-02T14:21:14.208Z,570
2018-09-02T14:22:30.340Z,570
2018-09-02T14:23:46.325Z,564
2018-09-02T14:25:02.310Z,562
2018-09-02T14:26:18.321Z,562
2018-09-02T14:27:34.342Z,581
2018-09-02T14:28:50.688Z,610
2018-09-02T14:30:06.664Z,643
2018-09-02T14:31:22.637Z,690
2018-09-02T14:34:20.469Z,742
2018-09-02T14:35:36.471Z,733
2018-09-02T14:36:52.484Z,729
2018-09-02T14:38:08.532Z,756
2018-09-02T14:39:24.694Z,792
2018-09-02T14:40:40.713Z,791
2018-09-02T14:41:56.930Z,763
2018-09-02T14:43:13.042Z,743
2018-09-02T14:44:29.135Z,739
2018-09-02T14:45:45.190Z,755
2018-09-02T14:47:01.449Z,759
2018-09-02T14:48:17.497Z,757
2018-09-02T14:49:33.562Z,750
2018-09-02T14:50:49.770Z,731
2018-09-02T14:52:05.626Z,708
2018-09-02T14:53:21.680Z,667
2018-09-02T14:54:37.690Z,631
2018-09-02T14:55:53.769Z,601
2018-09-02T14:57:09.876Z,593
2018-09-02T14:58:25.869Z,604
2018-09-02T14:59:41.896Z,616
2018-09-02T15:00:57.917Z,625
2018-09-02T15:02:13.900Z,618
2018-09-02T15:03:29.876Z,607
2018-09-02T15:04:45.869Z,603
2018-09-02T15:06:01.889Z,613
2018-09-02T15:07:17.986Z,635
2018-09-02T15:08:34.091Z,644
2018-09-02T15:09:50.514Z,650
2018-09-02T15:11:06.502Z,641
2018-09-02T15:12:22.505Z,623
2018-09-02T15:13:38.498Z,609
2018-09-02T15:14:54.469Z,596
2018-09-02T15:16:10.633Z,572
2018-09-02T15:17:26.679Z,540
2018-09-02T15:18:42.661Z,510
2018-09-02T15:19:58.619Z,486
2018-09-02T15:21:14.715Z,472
2018-09-02T15:22:30.680Z,465
2018-09-02T15:23:46.640Z,465
2018-09-02T15:25:02.670Z,471
2018-09-02T15:26:18.652Z,482
2018-09-02T15:27:34.639Z,497
2018-09-02T15:28:51.739Z,516
2018-09-02T15:30:07.790Z,529
2018-09-02T15:31:23.780Z,551
2018-09-02T15:32:39.764Z,557
2018-09-02T15:33:55.839Z,551
2018-09-02T15:35:11.965Z,552
2018-09-02T15:36:28.107Z,572
2018-09-02T15:37:44.135Z,573
2018-09-02T15:39:00.118Z,541
2018-09-02T15:40:16.160Z,518
2018-09-02T15:41:32.171Z,522
2018-09-02T15:42:48.152Z,534
2018-09-02T15:44:04.247Z,543
2018-09-02T15:45:20.197Z,524
2018-09-02T15:46:36.288Z,547
2018-09-02T15:47:52.353Z,561
2018-09-02T15:49:08.399Z,582
2018-09-02T15:50:24.489Z,607
2018-09-02T15:51:40.426Z,650
2018-09-02T15:52:56.416Z,695
2018-09-02T15:54:12.386Z,702
2018-09-02T15:55:28.404Z,676
2018-09-02T15:56:44.387Z,659
2018-09-02T15:58:00.446Z,667
2018-09-02T15:59:16.626Z,688
2018-09-02T16:00:33.749Z,681
2018-09-02T16:01:50.672Z,660
2018-09-02T16:03:06.659Z,641
2018-09-02T16:06:04.417Z,611
2018-09-02T16:07:20.438Z,589
2018-09-02T16:10:17.545Z,563
2018-09-02T16:11:33.536Z,584
2018-09-02T16:12:49.740Z,606
2018-09-02T16:14:05.843Z,610
2018-09-02T16:15:21.911Z,574
2018-09-02T16:16:37.895Z,525
2018-09-02T16:17:53.974Z,465
2018-09-02T16:19:10.043Z,411
2018-09-02T16:20:26.108Z,377
2018-09-02T16:21:42.147Z,357
2018-09-02T16:22:58.112Z,337
2018-09-02T16:24:14.287Z,318
2018-09-02T16:25:30.263Z,295
2018-09-02T16:26:46.393Z,278
2018-09-02T16:28:02.440Z,261
2018-09-02T16:29:18.467Z,240
2018-09-02T16:30:34.602Z,218
2018-09-02T16:31:50.629Z,203
2018-09-02T16:33:06.634Z,193
2018-09-02T16:34:22.614Z,186
2018-09-02T16:35:38.707Z,178
2018-09-02T16:36:54.647Z,171
2018-09-02T16:38:10.610Z,165
2018-09-02T16:39:26.631Z,160
2018-09-02T16:40:42.683Z,152
2018-09-02T16:41:58.761Z,145
2018-09-02T16:43:14.834Z,140
2018-09-02T16:44:30.955Z,135
2018-09-02T16:45:46.937Z,132
2018-09-02T16:47:02.918Z,134
2018-09-02T16:48:19.122Z,132
2018-09-02T16:49:35.176Z,129
2018-09-02T16:50:51.265Z,124
2018-09-02T16:52:07.331Z,120
2018-09-02T16:53:23.313Z,115
2018-09-02T16:54:39.364Z,111
2018-09-02T16:55:56.330Z,107
2018-09-02T16:57:12.450Z,102
2018-09-02T16:58:28.497Z,97
2018-09-02T16:59:44.479Z,94
2018-09-02T17:01:00.483Z,91
2018-09-02T17:02:16.614Z,90
2018-09-02T17:03:32.645Z,90
2018-09-02T17:04:48.701Z,92
2018-09-02T17:06:04.772Z,92
2018-09-02T17:07:20.857Z,92
2018-09-02T17:08:36.914Z,90
2018-09-02T17:09:53.045Z,87
2018-09-02T17:11:09.516Z,85
2018-09-02T17:12:25.762Z,84
2018-09-02T17:13:41.665Z,85
2018-09-02T17:14:57.642Z,86
2018-09-02T17:16:13.662Z,88
2018-09-02T17:17:29.758Z,87
2018-09-02T17:18:45.676Z,86
2018-09-02T17:20:01.628Z,84
2018-09-02T17:21:17.592Z,83
2018-09-02T17:22:33.547Z,80
2018-09-02T17:23:49.691Z,76
2018-09-02T17:25:06.275Z,72
2018-09-02T17:26:22.507Z,68
2018-09-02T17:27:38.510Z,63
2018-09-02T17:28:54.512Z,59
2018-09-02T17:30:10.506Z,56
2018-09-02T17:31:26.462Z,53
2018-09-02T17:32:42.538Z,50
2018-09-02T17:33:58.617Z,47
2018-09-02T17:35:14.602Z,44
2018-09-02T17:36:30.758Z,42
2018-09-02T17:37:46.696Z,39
2018-09-02T17:39:02.660Z,36
2018-09-02T17:40:18.618Z,34
2018-09-02T17:41:34.692Z,32
2018-09-02T17:42:50.749Z,31
2018-09-02T17:44:06.715Z,29
2018-09-02T17:45:22.680Z,27
2018-09-02T17:46:38.699Z,25
2018-09-02T17:49:35.264Z,21
2018-09-02T17:50:51.259Z,18
2018-09-02T17:53:47.875Z,15
2018-09-02T17:55:03.846Z,13
2018-09-02T17:56:20.935Z,12
2018-09-02T17:57:37.030Z,11
2018-09-02T17:58:52.970Z,10
2018-09-02T18:00:09.003Z,9
2018-09-02T18:01:25.122Z,8
2018-09-02T18:02:41.193Z,8
2018-09-02T18:03:57.420Z,6
2018-09-02T18:05:13.522Z,6
2018-09-02T18:06:29.912Z,5
2018-09-02T18:09:26.657Z,3
2018-09-02T18:10:42.972Z,3
2018-09-02T18:11:59.714Z,3
2018-09-02T18:13:16.145Z,2
2018-09-02T18:16:01.814Z,1
2018-09-02T18:20:28.100Z,1
2018-09-02T18:21:45.163Z,1
2018-09-02T18:23:03.307Z,0
2018-09-02T18:24:20.436Z,1
2018-09-02T18:25:36.771Z,0
2018-09-02T18:26:53.051Z,1
2018-09-02T18:28:11.403Z,1
2018-09-02T18:29:30.261Z,0
2018-09-02T18:32:47.446Z,0
2018-09-02T18:35:46.556Z,0
2018-09-02T18:37:04.307Z,0
2018-09-02T18:38:22.005Z,0
2018-09-02T18:39:40.362Z,0
2018-09-02T18:40:58.110Z,0
2018-09-02T18:43:57.114Z,0
2018-09-02T18:45:13.831Z,0
2018-09-02T18:46:30.507Z,0
2018-09-02T18:47:47.101Z,0
2018-09-02T18:49:03.894Z,0
2018-09-02T18:50:21.043Z,0
2018-09-02T18:51:37.833Z,0
2018-09-02T18:52:54.319Z,0