createdAt,value
2018-04-06T00:00:54.346Z,5.40
2018-04-06T00:03:23.372Z,5.40
2018-04-06T00:05:51.689Z,5.40
2018-04-06T00:08:19.938Z,5.30
2018-04-06T00:10:48.206Z,5.40
2018-04-06T00:13:16.451Z,5.40
2018-04-06T00:15:44.714Z,5.30
2018-04-06T00:18:12.951Z,5.30
2018-04-06T00:20:41.282Z,5.30
2018-04-06T00:23:09.553Z,5.30
2018-04-06T00:25:37.844Z,5.30
2018-04-06T00:28:06.070Z,5.30
2018-04-06T00:30:34.329Z,5.30
2018-04-06T00:33:03.330Z,5.10
2018-04-06T00:35:32.351Z,5.10
2018-04-06T00:38:00.590Z,5.10
2018-04-06T00:40:29.638Z,5.00
2018-04-06T00:42:57.882Z,5.00
2018-04-06T00:45:26.906Z,4.90
2018-04-06T00:47:55.149Z,5.00
2018-04-06T00:50:24.162Z,4.90
2018-04-06T00:52:53.192Z,5.00
2018-04-06T00:55:21.461Z,4.90
2018-04-06T00:57:49.711Z,4.90
2018-04-06T01:00:18.723Z,5.00
2018-04-06T01:02:46.987Z,5.00
2018-04-06T01:05:16.011Z,4.90
2018-04-06T01:07:44.246Z,4.90
2018-04-06T01:10:12.583Z,4.90
2018-04-06T01:12:40.869Z,4.80
2018-04-06T01:15:09.137Z,4.80
2018-04-06T01:17:37.410Z,4.80
2018-04-06T01:20:05.652Z,4.80
2018-04-06T01:22:33.907Z,4.80
2018-04-06T01:25:02.194Z,4.80
2018-04-06T01:27:30.434Z,4.70
2018-04-06T01:29:58.673Z,4.80
2018-04-06T01:32:27.718Z,4.70
2018-04-06T01:34:56.095Z,4.70
2018-04-06T01:37:24.379Z,4.70
2018-04-06T01:39:52.615Z,4.70
2018-04-06T01:42:21.672Z,4.60
2018-04-06T01:44:49.909Z,4.60
2018-04-06T01:47:18.934Z,4.50
2018-04-06T01:49:47.214Z,4.60
2018-04-06T01:52:15.474Z,4.50
2018-04-06T01:54:43.785Z,4.40
2018-04-06T01:57:12.067Z,4.30
2018-04-06T01:59:40.315Z,4.30
2018-04-06T02:02:08.618Z,4.30
2018-04-06T02:04:36.874Z,4.30
2018-04-06T02:07:05.901Z,4.30
2018-04-06T02:09:34.144Z,4.30
2018-04-06T02:12:03.166Z,4.30
2018-04-06T02:14:31.413Z,4.30
2018-04-06T02:16:59.730Z,4.30
2018-04-06T02:19:28.026Z,4.20
2018-04-06T02:21:57.139Z,4.30
2018-04-06T02:24:25.453Z,4.10
2018-04-06T02:26:53.686Z,4.10
2018-04-06T02:29:21.947Z,4.20
2018-04-06T02:31:50.206Z,4.20
2018-04-06T02:34:19.212Z,4.00
2018-04-06T02:36:47.478Z,4.00
2018-04-06T02:39:16.525Z,3.90
2018-04-06T02:41:44.779Z,3.90
2018-04-06T02:44:13.016Z,4.00
2018-04-06T02:46:41.265Z,4.00
2018-04-06T02:49:09.544Z,3.90
2018-04-06T02:51:37.805Z,3.90
2018-04-06T02:54:06.073Z,3.90
2018-04-06T02:56:35.086Z,3.90
2018-04-06T02:59:03.334Z,3.90
2018-04-06T03:01:32.358Z,3.90
2018-04-06T03:04:00.685Z,3.80
2018-04-06T03:06:29.038Z,3.90
2018-04-06T03:08:57.281Z,3.80
2018-04-06T03:11:26.301Z,3.80
2018-04-06T03:13:54.596Z,3.80
2018-04-06T03:16:22.854Z,3.80
2018-04-06T03:18:51.103Z,3.70
2018-04-06T03:21:20.121Z,3.70
2018-04-06T03:23:48.395Z,3.70
2018-04-06T03:26:17.434Z,3.90
2018-04-06T03:28:45.676Z,3.90
2018-04-06T03:31:14.690Z,4.00
2018-04-06T03:33:42.926Z,4.00
2018-04-06T03:36:11.277Z,4.00
2018-04-06T03:38:39.541Z,4.10
2018-04-06T03:41:07.807Z,4.10
2018-04-06T03:43:36.045Z,4.00
2018-04-06T03:46:04.396Z,4.10
2018-04-06T03:48:32.687Z,4.10
2018-04-06T03:51:00.955Z,4.10
2018-04-06T03:53:29.234Z,4.10
2018-04-06T03:55:57.514Z,4.20
2018-04-06T03:58:25.765Z,4.20
2018-04-06T04:00:54.782Z,4.20
2018-04-06T04:03:23.095Z,4.20
2018-04-06T04:05:51.337Z,4.20
2018-04-06T04:08:19.588Z,4.10
2018-04-06T04:10:47.841Z,4.10
2018-04-06T04:13:16.197Z,4.00
2018-04-06T04:15:44.470Z,4.00
2018-04-06T04:18:13.495Z,4.00
2018-04-06T04:20:41.746Z,4.00
2018-04-06T04:23:10.002Z,3.90
2018-04-06T04:25:38.243Z,4.00
2018-04-06T04:28:06.626Z,4.00
2018-04-06T04:30:34.889Z,3.90
2018-04-06T04:33:03.154Z,3.90
2018-04-06T04:35:31.399Z,3.80
2018-04-06T04:38:00.408Z,3.80
2018-04-06T04:40:29.414Z,3.90
2018-04-06T04:42:58.435Z,3.80
2018-04-06T04:45:26.875Z,3.80
2018-04-06T04:47:55.218Z,3.70
2018-04-06T04:50:23.497Z,3.70
2018-04-06T04:52:51.765Z,3.60
2018-04-06T04:55:20.008Z,3.60
2018-04-06T04:57:49.033Z,3.60
2018-04-06T05:00:17.288Z,3.60
2018-04-06T05:02:46.296Z,3.50
2018-04-06T05:05:15.324Z,3.50
2018-04-06T05:07:43.565Z,3.50
2018-04-06T05:10:12.597Z,3.50
2018-04-06T05:12:40.839Z,3.50
2018-04-06T05:15:09.913Z,3.60
2018-04-06T05:17:38.206Z,3.60
2018-04-06T05:20:06.414Z,3.70
2018-04-06T05:22:34.767Z,3.80
2018-04-06T05:25:03.004Z,3.80
2018-04-06T05:27:31.246Z,3.90
2018-04-06T05:30:00.280Z,4.00
2018-04-06T05:32:28.570Z,4.00
2018-04-06T05:34:56.822Z,4.10
2018-04-06T05:37:25.175Z,4.10
2018-04-06T05:39:53.395Z,4.20
2018-04-06T05:42:21.633Z,4.20
2018-04-06T05:44:49.900Z,4.20
2018-04-06T05:47:18.143Z,4.20
2018-04-06T05:49:46.390Z,4.30
2018-04-06T05:52:15.409Z,4.40
2018-04-06T05:54:43.655Z,4.40
2018-04-06T05:57:11.940Z,4.50
2018-04-06T05:59:40.185Z,4.60
2018-04-06T06:02:08.450Z,4.80
2018-04-06T06:04:36.744Z,5.00
2018-04-06T06:07:05.007Z,5.30
2018-04-06T06:09:33.327Z,5.70
2018-04-06T06:12:01.622Z,6.20
2018-04-06T06:14:29.954Z,6.70
2018-04-06T06:16:58.230Z,7.10
2018-04-06T06:19:26.478Z,7.50
2018-04-06T06:21:55.503Z,8.30
2018-04-06T06:24:23.791Z,8.30
2018-04-06T06:26:52.051Z,8.60
2018-04-06T06:29:20.289Z,9.00
2018-04-06T06:31:48.548Z,9.50
2018-04-06T06:34:16.806Z,10.00
2018-04-06T06:36:45.094Z,10.50
2018-04-06T06:39:13.376Z,11.00
2018-04-06T06:41:41.638Z,11.50
2018-04-06T06:44:09.901Z,11.90
2018-04-06T06:46:39.004Z,12.70
2018-04-06T06:49:08.014Z,13.20
2018-04-06T06:51:36.314Z,13.10
2018-04-06T06:54:04.563Z,13.60
2018-04-06T06:56:33.686Z,14.30
2018-04-06T06:59:01.959Z,14.20
2018-04-06T07:01:30.210Z,14.60
2018-04-06T07:03:59.222Z,15.10
2018-04-06T07:06:27.467Z,15.10
2018-04-06T07:08:55.719Z,15.30
2018-04-06T07:11:23.968Z,15.40
2018-04-06T07:13:52.231Z,15.60
2018-04-06T07:16:21.231Z,15.70
2018-04-06T07:18:50.259Z,15.90
2018-04-06T07:21:18.563Z,15.80
2018-04-06T07:23:46.826Z,16.00
2018-04-06T07:26:15.115Z,16.10
2018-04-06T07:28:43.378Z,16.20
2018-04-06T07:31:11.674Z,16.40
2018-04-06T07:33:39.955Z,16.50
2018-04-06T07:36:08.201Z,16.60
2018-04-06T07:38:37.262Z,17.00
2018-04-06T07:41:05.521Z,17.00
2018-04-06T07:43:33.772Z,17.20
2018-04-06T07:46:02.008Z,17.30
2018-04-06T07:48:30.313Z,17.50
2018-04-06T07:50:58.546Z,17.60
2018-04-06T07:53:26.794Z,17.90
2018-04-06T07:55:55.045Z,18.40
2018-04-06T07:58:23.296Z,18.70
2018-04-06T08:00:51.577Z,18.90
2018-04-06T08:03:19.991Z,19.20
2018-04-06T08:05:48.219Z,19.20
2018-04-06T08:08:16.518Z,19.10
2018-04-06T08:10:44.762Z,18.50
2018-04-06T08:13:13.107Z,18.60
2018-04-06T08:15:41.343Z,18.70
2018-04-06T08:18:09.609Z,18.60
2018-04-06T08:20:38.595Z,18.40
2018-04-06T08:23:07.610Z,18.40
2018-04-06T08:25:35.872Z,18.50
2018-04-06T08:28:04.894Z,18.30
2018-04-06T08:30:33.203Z,18.30
2018-04-06T08:33:01.459Z,18.00
2018-04-06T08:35:29.736Z,18.20
2018-04-06T08:37:57.989Z,18.40
2018-04-06T08:40:27.031Z,19.20
2018-04-06T08:42:55.285Z,19.20
2018-04-06T08:45:23.526Z,19.70
2018-04-06T08:47:51.870Z,20.20
2018-04-06T08:50:20.118Z,20.70
2018-04-06T08:52:48.377Z,20.80
2018-04-06T08:55:16.720Z,21.60
2018-04-06T08:57:45.033Z,21.90
2018-04-06T09:00:13.302Z,22.20
2018-04-06T09:02:41.570Z,22.80
2018-04-06T09:05:09.821Z,23.10
2018-04-06T09:07:38.123Z,23.20
2018-04-06T09:10:06.367Z,23.70
2018-04-06T09:12:35.432Z,22.40
2018-04-06T09:15:03.713Z,22.40
2018-04-06T09:17:31.948Z,22.30
2018-04-06T09:20:00.208Z,22.00
2018-04-06T09:22:30.193Z,20.20
2018-04-06T09:24:58.439Z,20.20
2018-04-06T09:27:26.717Z,20.50
2018-04-06T09:29:54.952Z,20.90
2018-04-06T09:32:23.992Z,21.30
2018-04-06T09:34:52.252Z,21.30
2018-04-06T09:37:20.526Z,21.90
2018-04-06T09:39:49.552Z,20.60
2018-04-06T09:42:17.814Z,20.70
2018-04-06T09:44:46.121Z,21.40
2018-04-06T09:47:14.474Z,22.50
2018-04-06T09:49:42.749Z,23.80
2018-04-06T09:52:11.062Z,24.90
2018-04-06T09:54:39.338Z,24.90
2018-04-06T09:57:07.582Z,24.40
2018-04-06T09:59:36.622Z,22.60
2018-04-06T10:02:10.534Z,22.60
2018-04-06T10:04:38.848Z,22.50
2018-04-06T10:07:07.086Z,23.10
2018-04-06T10:09:35.369Z,23.50
2018-04-06T10:12:03.657Z,24.00
2018-04-06T10:14:31.930Z,25.30
2018-04-06T10:17:00.173Z,25.70
2018-04-06T10:19:29.195Z,25.80
2018-04-06T10:21:58.241Z,25.70
2018-04-06T10:24:26.464Z,24.50
2018-04-06T10:26:55.482Z,24.00
2018-04-06T10:29:23.808Z,24.00
2018-04-06T10:31:52.030Z,23.90
2018-04-06T10:34:20.318Z,23.80
2018-04-06T10:36:48.568Z,24.30
2018-04-06T10:39:16.903Z,24.50
2018-04-06T10:41:45.151Z,24.70
2018-04-06T10:44:14.868Z,24.90
2018-04-06T10:46:43.889Z,24.20
2018-04-06T10:49:12.179Z,24.10
2018-04-06T10:51:40.418Z,24.10
2018-04-06T10:54:09.443Z,24.10
2018-04-06T10:56:37.694Z,24.10
2018-04-06T10:59:06.714Z,23.70
2018-04-06T11:01:35.006Z,23.70
2018-04-06T11:04:03.507Z,23.00
2018-04-06T11:06:31.736Z,22.70
2018-04-06T11:09:00.786Z,22.40
2018-04-06T11:11:29.086Z,22.40
2018-04-06T11:13:57.322Z,21.70
2018-04-06T11:16:25.559Z,21.00
2018-04-06T11:18:53.811Z,21.30
2018-04-06T11:21:22.050Z,21.10
2018-04-06T11:23:50.306Z,21.20
2018-04-06T11:26:18.549Z,21.10
2018-04-06T11:28:46.814Z,21.10
2018-04-06T11:31:15.109Z,21.60
2018-04-06T11:33:43.370Z,21.70
2018-04-06T11:36:11.672Z,21.30
2018-04-06T11:38:39.942Z,21.40
2018-04-06T11:41:08.195Z,21.50
2018-04-06T11:43:36.506Z,21.10
2018-04-06T11:46:04.754Z,20.80
2018-04-06T11:48:33.882Z,20.70
2018-04-06T11:51:02.171Z,20.70
2018-04-06T11:53:30.428Z,21.50
2018-04-06T11:55:58.666Z,21.90
2018-04-06T11:58:26.924Z,21.70
2018-04-06T12:00:55.166Z,21.80
2018-04-06T12:03:23.451Z,21.20
2018-04-06T12:05:51.738Z,20.60
2018-04-06T12:08:20.027Z,20.50
2018-04-06T12:10:48.267Z,20.60
2018-04-06T12:13:17.295Z,19.90
2018-04-06T12:15:45.586Z,19.80
2018-04-06T12:18:13.875Z,18.80
2018-04-06T12:20:42.151Z,18.70
2018-04-06T12:23:10.430Z,18.40
2018-04-06T12:25:38.681Z,17.70
2018-04-06T12:28:07.721Z,17.30
2018-04-06T12:30:35.957Z,17.20
2018-04-06T12:33:05.038Z,16.70
2018-04-06T12:35:33.262Z,16.70
2018-04-06T12:38:01.525Z,16.30
2018-04-06T12:40:29.824Z,16.00
2018-04-06T12:42:58.068Z,15.80
2018-04-06T12:45:27.085Z,15.70
2018-04-06T12:47:56.105Z,15.80
2018-04-06T12:50:24.381Z,15.70
2018-04-06T12:52:52.622Z,15.90
2018-04-06T12:55:20.908Z,16.00
2018-04-06T12:57:49.203Z,16.10
2018-04-06T13:00:19.053Z,15.80
2018-04-06T13:02:47.330Z,15.80
2018-04-06T13:05:15.616Z,15.80
2018-04-06T13:07:43.894Z,15.90
2018-04-06T13:10:12.182Z,16.00
2018-04-06T13:12:40.434Z,16.10
2018-04-06T13:15:08.710Z,16.10
2018-04-06T13:17:37.786Z,16.10
2018-04-06T13:20:06.051Z,16.00
2018-04-06T13:22:34.285Z,16.20
2018-04-06T13:25:02.547Z,16.40
2018-04-06T13:27:31.577Z,16.70
2018-04-06T13:29:59.829Z,16.70
2018-04-06T13:32:28.836Z,16.90
2018-04-06T13:34:57.135Z,16.90
2018-04-06T13:37:25.415Z,17.20
2018-04-06T13:39:54.448Z,17.70
2018-04-06T13:42:22.686Z,17.60
2018-04-06T13:44:50.950Z,18.10
2018-04-06T13:47:20.006Z,18.00
2018-04-06T13:49:48.258Z,18.00
2018-04-06T13:52:17.329Z,17.80
2018-04-06T13:54:45.633Z,17.50
2018-04-06T13:57:13.875Z,17.10
2018-04-06T13:59:42.151Z,16.70
2018-04-06T14:02:11.315Z,16.20
2018-04-06T14:04:40.568Z,16.00
2018-04-06T14:07:08.854Z,16.00
2018-04-06T14:09:37.879Z,15.90
2018-04-06T14:12:06.167Z,15.80
2018-04-06T14:14:34.422Z,15.90
2018-04-06T14:17:02.670Z,15.90
2018-04-06T14:19:30.932Z,15.80
2018-04-06T14:21:59.185Z,15.70
2018-04-06T14:24:27.437Z,15.70
2018-04-06T14:26:55.702Z,15.80
2018-04-06T14:29:24.883Z,15.80
2018-04-06T14:31:53.233Z,15.80
2018-04-06T14:34:21.502Z,15.80
2018-04-06T14:36:49.722Z,15.70
2018-04-06T14:39:18.356Z,15.70
2018-04-06T14:41:47.338Z,15.70
2018-04-06T14:44:16.385Z,15.50
2018-04-06T14:46:44.771Z,15.50
2018-04-06T14:49:13.023Z,15.50
2018-04-06T14:51:41.273Z,15.40
2018-04-06T14:54:09.545Z,15.40
2018-04-06T14:56:38.308Z,15.30
2018-04-06T14:59:06.569Z,15.30
2018-04-06T15:01:34.801Z,15.40
2018-04-06T15:04:03.140Z,15.30
2018-04-06T15:06:31.578Z,15.30
2018-04-06T15:09:00.602Z,15.20
2018-04-06T15:11:28.843Z,15.20
2018-04-06T15:13:57.863Z,15.30
2018-04-06T15:16:26.894Z,15.30
2018-04-06T15:18:55.181Z,15.30
2018-04-06T15:21:23.430Z,15.40
2018-04-06T15:23:52.466Z,15.50
2018-04-06T15:26:20.721Z,15.50
2018-04-06T15:28:49.019Z,15.40
2018-04-06T15:31:18.127Z,15.40
2018-04-06T15:33:46.367Z,15.40
2018-04-06T15:36:15.390Z,15.30
2018-04-06T15:38:43.650Z,15.30
2018-04-06T15:41:12.687Z,15.30
2018-04-06T15:43:41.015Z,15.30
2018-04-06T15:46:09.286Z,15.30
2018-04-06T15:48:37.519Z,15.30
2018-04-06T15:51:05.770Z,15.40
2018-04-06T15:53:34.775Z,15.40
2018-04-06T15:56:03.919Z,15.40
2018-04-06T15:58:32.533Z,15.40
2018-04-06T16:01:01.223Z,15.50
2018-04-06T16:03:30.632Z,15.50
2018-04-06T16:05:59.977Z,15.40
2018-04-06T16:08:28.525Z,15.40
2018-04-06T16:10:57.589Z,15.50
2018-04-06T16:13:25.843Z,15.40
2018-04-06T16:15:54.860Z,15.50
2018-04-06T16:18:23.160Z,15.50
2018-04-06T16:20:51.469Z,15.50
2018-04-06T16:23:19.715Z,15.50
2018-04-06T16:25:47.953Z,15.50
2018-04-06T16:28:17.009Z,15.60
2018-04-06T16:30:45.271Z,15.60
2018-04-06T16:33:13.530Z,15.60
2018-04-06T16:35:42.549Z,15.60
2018-04-06T16:38:10.806Z,15.60
2018-04-06T16:40:39.855Z,15.50
2018-04-06T16:43:08.958Z,15.50
2018-04-06T16:45:37.207Z,15.60
2018-04-06T16:48:05.500Z,15.60
2018-04-06T16:50:34.516Z,15.50
2018-04-06T16:53:02.782Z,15.50
2018-04-06T16:55:31.099Z,15.50
2018-04-06T16:57:59.786Z,15.50
2018-04-06T17:00:28.377Z,15.50
2018-04-06T17:02:56.962Z,15.40
2018-04-06T17:05:25.411Z,15.40
2018-04-06T17:07:53.755Z,15.40
2018-04-06T17:10:23.075Z,15.30
2018-04-06T17:12:52.288Z,15.30
2018-04-06T17:15:20.681Z,15.30
2018-04-06T17:17:49.098Z,15.20
2018-04-06T17:20:17.496Z,15.20
2018-04-06T17:22:45.903Z,15.10
2018-04-06T17:25:15.144Z,15.00
2018-04-06T17:27:43.457Z,15.00
2018-04-06T17:30:11.794Z,15.00
2018-04-06T17:32:40.444Z,15.00
2018-04-06T17:35:08.680Z,15.00
2018-04-06T17:37:36.947Z,14.90
2018-04-06T17:40:05.187Z,14.90
2018-04-06T17:42:33.434Z,14.90
2018-04-06T17:45:02.392Z,14.80
2018-04-06T17:47:31.413Z,14.70
2018-04-06T17:50:00.605Z,14.70
2018-04-06T17:52:28.905Z,14.70
2018-04-06T17:54:57.333Z,14.70
2018-04-06T17:57:27.256Z,14.60
2018-04-06T17:59:55.741Z,14.60
2018-04-06T18:02:24.176Z,14.50
2018-04-06T18:04:54.250Z,14.40
2018-04-06T18:07:22.940Z,14.40
2018-04-06T18:09:52.325Z,14.40
2018-04-06T18:12:20.590Z,14.40
2018-04-06T18:14:48.887Z,14.40
2018-04-06T18:17:17.147Z,14.30
2018-04-06T18:19:45.442Z,14.30
2018-04-06T18:22:13.695Z,14.30
2018-04-06T18:24:42.007Z,14.30
2018-04-06T18:27:10.268Z,14.20
2018-04-06T18:29:38.518Z,14.10
2018-04-06T18:32:07.536Z,14.10
2018-04-06T18:34:36.543Z,14.10
2018-04-06T18:37:04.839Z,14.10
2018-04-06T18:39:33.073Z,14.10
2018-04-06T18:42:01.347Z,14.10
2018-04-06T18:44:29.588Z,14.00
2018-04-06T18:46:57.857Z,14.00
2018-04-06T18:49:26.128Z,13.90
2018-04-06T18:51:54.367Z,13.90
2018-04-06T18:54:24.155Z,14.00
2018-04-06T18:56:52.400Z,14.00
2018-04-06T18:59:20.653Z,14.00
2018-04-06T19:01:49.706Z,13.90
2018-04-06T19:04:17.970Z,13.90
2018-04-06T19:06:46.992Z,13.80
2018-04-06T19:09:15.278Z,13.80
2018-04-06T19:11:43.523Z,13.80
2018-04-06T19:14:11.828Z,13.70
2018-04-06T19:16:40.082Z,13.60
2018-04-06T19:19:09.112Z,13.50
2018-04-06T19:21:37.358Z,13.50
2018-04-06T19:24:06.423Z,13.50
2018-04-06T19:26:34.668Z,13.50
2018-04-06T19:29:02.917Z,13.40
2018-04-06T19:31:31.942Z,13.30
2018-04-06T19:34:00.221Z,13.30
2018-04-06T19:36:28.541Z,13.30
2018-04-06T19:38:56.786Z,13.20
2018-04-06T19:41:25.026Z,13.10
2018-04-06T19:43:54.081Z,13.00
2018-04-06T19:46:22.359Z,13.00
2018-04-06T19:48:50.606Z,13.00
2018-04-06T19:51:19.627Z,12.90
2018-04-06T19:53:47.911Z,12.80
2018-04-06T19:56:16.193Z,12.80
2018-04-06T19:58:44.474Z,12.70
2018-04-06T20:01:12.868Z,12.70
2018-04-06T20:03:41.888Z,12.60
2018-04-06T20:06:10.148Z,12.60
2018-04-06T20:08:38.410Z,12.60
2018-04-06T20:11:06.704Z,12.50
2018-04-06T20:13:34.974Z,12.50
2018-04-06T20:16:05.068Z,12.50
2018-04-06T20:18:34.522Z,12.40
2018-04-06T20:21:02.801Z,12.30
2018-04-06T20:23:31.075Z,12.30
2018-04-06T20:25:59.354Z,12.30
2018-04-06T20:28:27.612Z,12.20
2018-04-06T20:30:56.622Z,12.20
2018-04-06T20:33:24.883Z,12.20
2018-04-06T20:35:53.903Z,12.10
2018-04-06T20:38:23.015Z,12.10
2018-04-06T20:40:51.246Z,12.10
2018-04-06T20:43:19.578Z,12.00
2018-04-06T20:45:47.835Z,11.90
2018-04-06T20:48:16.086Z,11.90
2018-04-06T20:50:44.343Z,11.80
2018-04-06T20:53:12.584Z,11.80
2018-04-06T20:55:40.874Z,11.70
2018-04-06T20:58:09.332Z,11.70
2018-04-06T21:00:37.878Z,11.60
2018-04-06T21:03:06.137Z,11.60
2018-04-06T21:05:34.396Z,11.60
2018-04-06T21:08:02.636Z,11.60
2018-04-06T21:10:30.902Z,11.50
2018-04-06T21:12:59.141Z,11.50
2018-04-06T21:15:27.400Z,11.40
2018-04-06T21:17:56.434Z,11.40
2018-04-06T21:20:24.711Z,11.40
2018-04-06T21:22:52.949Z,11.30
2018-04-06T21:25:21.967Z,11.30
2018-04-06T21:27:50.262Z,11.20
2018-04-06T21:30:19.354Z,11.20
2018-04-06T21:32:47.600Z,11.00
2018-04-06T21:35:16.634Z,10.90
2018-04-06T21:37:44.877Z,10.90
2018-04-06T21:40:13.173Z,10.80
2018-04-06T21:42:42.195Z,10.80
2018-04-06T21:45:10.453Z,10.70
2018-04-06T21:47:39.467Z,10.60
2018-04-06T21:50:07.742Z,10.60
2018-04-06T21:52:36.047Z,10.60
2018-04-06T21:55:04.289Z,10.50
2018-04-06T21:57:33.324Z,10.50
2018-04-06T22:00:01.579Z,10.40
2018-04-06T22:02:29.848Z,10.40
2018-04-06T22:04:58.160Z,10.40
2018-04-06T22:07:26.425Z,10.40
2018-04-06T22:09:54.673Z,10.30
2018-04-06T22:12:23.695Z,10.20
2018-04-06T22:14:51.995Z,10.20
2018-04-06T22:17:20.248Z,10.10
2018-04-06T22:19:49.256Z,10.10
2018-04-06T22:22:17.515Z,10.10
2018-04-06T22:24:46.522Z,10.20
2018-04-06T22:27:15.546Z,10.10
2018-04-06T22:29:43.794Z,10.10
2018-04-06T22:32:12.925Z,10.10
2018-04-06T22:34:41.256Z,10.00
2018-04-06T22:37:11.023Z,10.00
2018-04-06T22:39:39.297Z,10.00
2018-04-06T22:42:07.569Z,10.00
2018-04-06T22:44:35.811Z,10.00
2018-04-06T22:47:04.077Z,9.90
2018-04-06T22:49:32.314Z,9.90
2018-04-06T22:52:00.608Z,9.90
2018-04-06T22:54:28.867Z,9.90
2018-04-06T22:56:57.161Z,9.90
2018-04-06T22:59:25.446Z,9.80
2018-04-06T23:01:53.728Z,9.80
2018-04-06T23:04:22.014Z,9.70
2018-04-06T23:06:50.261Z,9.80
2018-04-06T23:09:18.563Z,9.80
2018-04-06T23:11:46.839Z,9.80
2018-04-06T23:14:15.835Z,9.80
2018-04-06T23:16:44.126Z,9.70
2018-04-06T23:19:12.394Z,9.70
2018-04-06T23:21:40.642Z,9.70
2018-04-06T23:24:08.973Z,9.70
2018-04-06T23:26:37.210Z,9.60
2018-04-06T23:29:06.228Z,9.60
2018-04-06T23:31:34.474Z,9.50
2018-04-06T23:34:02.719Z,9.50
2018-04-06T23:36:30.986Z,9.50
2018-04-06T23:38:59.260Z,9.50
2018-04-06T23:41:27.541Z,9.50
2018-04-06T23:43:55.793Z,9.50
2018-04-06T23:46:24.804Z,9.30
2018-04-06T23:48:53.104Z,9.30
2018-04-06T23:51:21.334Z,9.30
2018-04-06T23:53:50.385Z,9.20
2018-04-06T23:56:18.621Z,9.20
2018-04-06T23:58:47.639Z,9.30
