createdAt,value
2019-04-30T00:01:21.317Z,65.30
2019-04-30T00:03:59.230Z,60.70
2019-04-30T00:06:47.668Z,74.40
2019-04-30T00:09:19.260Z,69.00
2019-04-30T00:11:50.548Z,42.43
2019-04-30T00:14:21.437Z,39.90
2019-04-30T00:16:52.354Z,43.53
2019-04-30T00:19:21.839Z,49.70
2019-04-30T00:21:57.086Z,44.57
2019-04-30T00:24:22.555Z,58.23
2019-04-30T00:26:52.647Z,53.17
2019-04-30T00:29:26.655Z,32.73
2019-04-30T00:31:59.306Z,62.87
2019-04-30T00:34:26.100Z,35.83
2019-04-30T00:36:57.123Z,35.53
2019-04-30T00:39:27.290Z,48.47
2019-04-30T00:41:57.607Z,58.17
2019-04-30T00:44:28.943Z,73.23
2019-04-30T00:47:00.536Z,42.30
2019-04-30T00:49:29.704Z,64.47
2019-04-30T00:51:59.307Z,39.13
2019-04-30T00:54:30.833Z,35.80
2019-04-30T00:57:04.563Z,52.50
2019-04-30T00:59:32.546Z,38.23
2019-04-30T01:02:11.022Z,38.10
2019-04-30T01:04:45.046Z,43.03
2019-04-30T01:07:15.586Z,57.87
2019-04-30T01:09:49.408Z,51.67
2019-04-30T01:12:27.587Z,69.30
2019-04-30T01:14:49.755Z,45.80
2019-04-30T01:17:20.865Z,57.13
2019-04-30T01:19:54.291Z,50.70
2019-04-30T01:22:28.175Z,59.57
2019-04-30T01:24:56.380Z,55.87
2019-04-30T01:27:29.045Z,52.87
2019-04-30T01:29:58.865Z,72.47
2019-04-30T01:32:28.539Z,65.37
2019-04-30T01:34:58.977Z,57.77
2019-04-30T01:37:32.873Z,35.13
2019-04-30T01:40:03.165Z,35.47
2019-04-30T01:42:35.008Z,61.07
2019-04-30T01:45:06.294Z,52.30
2019-04-30T01:47:37.231Z,62.63
2019-04-30T01:50:06.964Z,48.77
2019-04-30T01:52:52.779Z,36.80
2019-04-30T01:55:25.462Z,50.70
2019-04-30T01:58:02.283Z,79.17
2019-04-30T02:00:39.456Z,56.37
2019-04-30T02:03:11.188Z,63.00
2019-04-30T02:05:40.090Z,66.47
2019-04-30T02:08:09.608Z,47.80
2019-04-30T02:10:40.467Z,49.47
2019-04-30T02:13:10.045Z,59.70
2019-04-30T02:15:39.537Z,64.77
2019-04-30T02:18:10.261Z,70.03
2019-04-30T02:20:39.743Z,68.00
2019-04-30T02:23:09.707Z,50.40
2019-04-30T02:25:40.943Z,63.93
2019-04-30T02:28:10.463Z,63.33
2019-04-30T02:30:41.162Z,65.07
2019-04-30T02:33:10.784Z,66.10
2019-04-30T02:35:41.924Z,45.50
2019-04-30T02:38:16.000Z,65.97
2019-04-30T02:40:45.538Z,48.10
2019-04-30T02:43:15.058Z,61.00
2019-04-30T02:45:44.642Z,46.90
2019-04-30T02:48:15.633Z,47.30
2019-04-30T02:50:45.421Z,53.30
2019-04-30T02:53:50.734Z,56.17
2019-04-30T02:56:21.780Z,60.63
2019-04-30T02:58:51.291Z,58.13
2019-04-30T03:01:22.451Z,59.90
2019-04-30T03:03:51.905Z,54.87
2019-04-30T03:06:23.797Z,54.93
2019-04-30T03:08:54.269Z,52.70
2019-04-30T03:11:25.262Z,63.60
2019-04-30T03:13:54.777Z,64.30
2019-04-30T03:16:34.787Z,60.77
2019-04-30T03:19:20.855Z,61.17
2019-04-30T03:22:00.948Z,67.10
2019-04-30T03:24:30.484Z,49.03
2019-04-30T03:27:01.348Z,62.00
2019-04-30T03:29:30.864Z,59.03
2019-04-30T03:32:03.250Z,48.10
2019-04-30T03:34:33.341Z,61.50
2019-04-30T03:37:03.138Z,55.30
2019-04-30T03:39:33.970Z,59.27
2019-04-30T03:42:03.876Z,56.47
2019-04-30T03:44:33.379Z,51.13
2019-04-30T03:47:04.151Z,46.20
2019-04-30T03:49:33.679Z,49.93
2019-04-30T03:52:03.277Z,64.67
2019-04-30T03:54:32.712Z,40.43
2019-04-30T03:57:03.396Z,54.40
2019-04-30T03:59:32.931Z,41.30
2019-04-30T04:02:12.745Z,58.77
2019-04-30T04:04:52.066Z,55.47
2019-04-30T04:07:21.000Z,50.63
2019-04-30T04:09:52.146Z,45.27
2019-04-30T04:12:24.099Z,52.30
2019-04-30T04:14:53.567Z,53.63
2019-04-30T04:17:23.418Z,61.30
2019-04-30T04:19:52.932Z,57.10
2019-04-30T04:22:23.808Z,53.90
2019-04-30T04:24:53.259Z,50.47
2019-04-30T04:27:24.232Z,42.70
2019-04-30T04:29:53.707Z,48.03
2019-04-30T04:32:24.245Z,53.30
2019-04-30T04:34:54.383Z,57.70
2019-04-30T04:37:25.097Z,50.53
2019-04-30T04:39:54.578Z,52.80
2019-04-30T04:42:24.406Z,47.90
2019-04-30T04:44:54.724Z,47.40
2019-04-30T04:47:25.414Z,45.23
2019-04-30T04:49:54.905Z,48.73
2019-04-30T04:52:24.322Z,45.30
2019-04-30T04:54:53.745Z,41.93
2019-04-30T04:57:24.465Z,45.17
2019-04-30T04:59:53.879Z,40.87
2019-04-30T05:02:32.681Z,38.83
2019-04-30T05:05:02.351Z,46.10
2019-04-30T05:07:33.178Z,41.03
2019-04-30T05:10:02.744Z,35.80
2019-04-30T05:12:33.796Z,34.20
2019-04-30T05:15:03.503Z,45.63
2019-04-30T05:17:34.331Z,37.37
2019-04-30T05:20:09.785Z,44.13
2019-04-30T05:22:39.056Z,42.23
2019-04-30T05:25:08.992Z,38.07
2019-04-30T05:27:40.166Z,38.00
2019-04-30T05:30:12.093Z,39.77
2019-04-30T05:32:42.181Z,34.80
2019-04-30T05:35:11.816Z,38.30
2019-04-30T05:37:42.630Z,33.80
2019-04-30T05:40:12.155Z,33.20
2019-04-30T05:42:42.969Z,31.20
2019-04-30T05:45:12.394Z,27.43
2019-04-30T05:47:43.320Z,36.73
2019-04-30T05:50:12.830Z,42.43
2019-04-30T05:52:43.645Z,29.50
2019-04-30T05:55:13.331Z,26.57
2019-04-30T05:57:53.955Z,28.97
2019-04-30T06:00:15.248Z,29.20
2019-04-30T06:02:46.072Z,31.83
2019-04-30T06:05:15.486Z,31.60
2019-04-30T06:07:46.466Z,31.00
2019-04-30T06:10:23.466Z,32.80
2019-04-30T06:13:03.567Z,29.70
2019-04-30T06:15:36.022Z,26.57
2019-04-30T06:18:12.934Z,28.73
2019-04-30T06:20:38.534Z,28.03
2019-04-30T06:23:09.469Z,24.77
2019-04-30T06:25:55.760Z,23.97
2019-04-30T06:28:11.365Z,23.43
2019-04-30T06:30:42.139Z,22.30
2019-04-30T06:33:11.933Z,21.67
2019-04-30T06:35:42.912Z,22.43
2019-04-30T06:38:12.361Z,23.73
2019-04-30T06:40:43.177Z,26.73
2019-04-30T06:43:13.056Z,22.50
2019-04-30T06:45:44.578Z,32.40
2019-04-30T06:48:17.066Z,22.47
2019-04-30T06:50:49.255Z,22.53
2019-04-30T06:53:19.307Z,23.00
2019-04-30T06:55:49.247Z,22.83
2019-04-30T06:58:20.566Z,22.47
2019-04-30T07:00:51.562Z,25.60
2019-04-30T07:03:21.008Z,24.03
2019-04-30T07:05:51.790Z,28.33
2019-04-30T07:08:22.871Z,26.47
2019-04-30T07:11:11.447Z,23.13
2019-04-30T07:13:41.013Z,21.50
2019-04-30T07:16:11.795Z,20.77
2019-04-30T07:18:41.255Z,22.33
2019-04-30T07:21:10.737Z,20.97
2019-04-30T07:23:40.177Z,18.40
2019-04-30T07:26:13.875Z,23.90
2019-04-30T07:28:47.874Z,19.10
2019-04-30T07:31:14.939Z,21.80
2019-04-30T07:33:44.504Z,21.67
2019-04-30T07:36:15.298Z,23.07
2019-04-30T07:38:51.704Z,22.40
2019-04-30T07:41:18.991Z,21.27
2019-04-30T07:43:49.431Z,17.80
2019-04-30T07:46:20.679Z,18.80
2019-04-30T07:48:50.388Z,18.57
2019-04-30T07:51:22.063Z,20.90
2019-04-30T07:53:52.002Z,19.13
2019-04-30T07:56:28.009Z,20.60
2019-04-30T07:58:53.944Z,18.47
2019-04-30T08:01:24.763Z,21.90
2019-04-30T08:03:55.874Z,20.30
2019-04-30T08:06:27.035Z,21.07
2019-04-30T08:08:58.343Z,22.90
2019-04-30T08:11:29.345Z,21.00
2019-04-30T08:13:59.482Z,19.47
2019-04-30T08:16:30.626Z,21.97
2019-04-30T08:19:00.117Z,21.80
2019-04-30T08:21:30.943Z,24.00
2019-04-30T08:24:01.134Z,19.30
2019-04-30T08:26:32.407Z,19.50
2019-04-30T08:29:01.883Z,18.17
2019-04-30T08:31:32.699Z,17.57
2019-04-30T08:34:02.183Z,24.97
2019-04-30T08:36:33.139Z,19.87
2019-04-30T08:39:02.613Z,17.83
2019-04-30T08:41:33.594Z,20.20
2019-04-30T08:44:03.087Z,18.47
2019-04-30T08:46:33.899Z,21.00
2019-04-30T08:49:03.466Z,16.57
2019-04-30T08:51:34.312Z,18.63
2019-04-30T08:54:03.904Z,18.20
2019-04-30T08:56:34.808Z,17.73
2019-04-30T08:59:04.356Z,16.33
2019-04-30T09:01:35.103Z,16.70
2019-04-30T09:04:07.420Z,15.80
2019-04-30T09:06:38.961Z,14.73
2019-04-30T09:09:11.033Z,17.27
2019-04-30T09:11:51.719Z,17.10
2019-04-30T09:14:11.813Z,17.00
2019-04-30T09:16:42.702Z,16.53
2019-04-30T09:19:12.219Z,18.77
2019-04-30T09:21:41.734Z,16.93
2019-04-30T09:24:11.220Z,17.97
2019-04-30T09:26:40.734Z,16.57
2019-04-30T09:29:10.146Z,16.73
2019-04-30T09:31:41.021Z,17.23
2019-04-30T09:34:17.102Z,14.63
2019-04-30T09:36:42.911Z,16.73
2019-04-30T09:39:12.399Z,16.50
2019-04-30T09:41:43.510Z,15.87
2019-04-30T09:44:12.999Z,15.63
2019-04-30T09:46:43.917Z,15.27
2019-04-30T09:49:13.390Z,16.70
2019-04-30T09:51:43.032Z,14.27
2019-04-30T09:54:13.381Z,15.60
2019-04-30T09:56:43.141Z,14.50
2019-04-30T09:59:12.552Z,15.10
2019-04-30T10:01:42.064Z,14.67
2019-04-30T10:04:12.011Z,14.40
2019-04-30T10:06:42.989Z,15.87
2019-04-30T10:09:14.109Z,15.43
2019-04-30T10:12:01.279Z,12.50
2019-04-30T10:14:30.759Z,14.60
2019-04-30T10:17:17.919Z,12.33
2019-04-30T10:19:49.124Z,13.47
2019-04-30T10:22:18.541Z,13.97
2019-04-30T10:24:49.462Z,13.53
2019-04-30T10:27:20.347Z,14.83
2019-04-30T10:29:49.824Z,13.70
2019-04-30T10:32:20.534Z,16.50
2019-04-30T10:34:50.026Z,14.87
2019-04-30T10:37:21.006Z,16.63
2019-04-30T10:39:50.592Z,15.60
2019-04-30T10:42:21.414Z,16.90
2019-04-30T10:44:50.894Z,13.50
2019-04-30T10:47:21.708Z,16.17
2019-04-30T10:49:51.197Z,18.53
2019-04-30T10:52:20.706Z,14.43
2019-04-30T10:54:50.191Z,13.07
2019-04-30T10:57:21.015Z,14.50
2019-04-30T10:59:50.496Z,15.87
2019-04-30T11:02:20.018Z,15.53
2019-04-30T11:04:49.527Z,15.33
2019-04-30T11:07:20.328Z,14.17
2019-04-30T11:09:50.114Z,13.20
2019-04-30T11:12:21.036Z,14.93
2019-04-30T11:14:50.520Z,13.60
2019-04-30T11:17:21.483Z,14.13
2019-04-30T11:19:51.061Z,14.90
2019-04-30T11:22:20.666Z,14.80
2019-04-30T11:24:58.865Z,13.77
2019-04-30T11:27:23.117Z,12.53
2019-04-30T11:29:52.975Z,13.03
2019-04-30T11:32:24.135Z,12.40
2019-04-30T11:34:53.755Z,12.70
2019-04-30T11:37:23.202Z,13.63
2019-04-30T11:39:52.722Z,13.37
2019-04-30T11:42:23.573Z,11.40
2019-04-30T11:44:53.092Z,15.03
2019-04-30T11:47:25.872Z,14.23
2019-04-30T11:49:55.379Z,13.47
2019-04-30T11:52:26.163Z,17.30
2019-04-30T11:54:55.842Z,13.17
2019-04-30T11:57:26.730Z,12.70
2019-04-30T11:59:56.243Z,11.70
2019-04-30T12:02:29.361Z,14.53
2019-04-30T12:04:59.008Z,15.30
2019-04-30T12:07:30.135Z,12.77
2019-04-30T12:10:01.297Z,14.03
2019-04-30T12:12:32.469Z,13.13
2019-04-30T12:15:02.844Z,13.10
2019-04-30T12:17:33.995Z,12.10
2019-04-30T12:20:05.179Z,12.43
2019-04-30T12:22:35.959Z,12.90
2019-04-30T12:25:05.614Z,11.10
2019-04-30T12:27:38.554Z,12.80
2019-04-30T12:30:07.928Z,12.43
2019-04-30T12:32:39.282Z,11.70
2019-04-30T12:35:08.992Z,11.77
2019-04-30T12:37:39.774Z,12.33
2019-04-30T12:40:10.820Z,12.53
2019-04-30T12:42:41.796Z,10.60
2019-04-30T12:45:11.371Z,12.23
2019-04-30T12:47:43.786Z,10.90
2019-04-30T12:50:15.011Z,12.07
2019-04-30T12:52:49.407Z,11.60
2019-04-30T12:55:31.776Z,10.53
2019-04-30T12:58:02.919Z,10.63
2019-04-30T13:00:32.703Z,11.10
2019-04-30T13:03:02.188Z,10.43
2019-04-30T13:05:33.007Z,10.57
2019-04-30T13:08:03.103Z,11.40
2019-04-30T13:10:33.465Z,11.13
2019-04-30T13:13:03.561Z,10.40
2019-04-30T13:15:34.596Z,10.00
2019-04-30T13:18:04.084Z,10.67
2019-04-30T13:20:33.888Z,10.37
2019-04-30T13:23:04.276Z,10.60
2019-04-30T13:25:35.493Z,11.70
2019-04-30T13:28:09.598Z,11.10
2019-04-30T13:30:41.486Z,11.50
2019-04-30T13:33:15.235Z,10.57
2019-04-30T13:35:46.051Z,9.37
2019-04-30T13:38:19.818Z,10.40
2019-04-30T13:40:50.896Z,10.23
2019-04-30T13:43:21.935Z,9.57
2019-04-30T13:45:52.749Z,8.97
2019-04-30T13:48:22.228Z,10.30
2019-04-30T13:50:51.742Z,8.67
2019-04-30T13:53:21.155Z,10.30
2019-04-30T13:55:50.637Z,11.00
2019-04-30T13:58:20.159Z,10.10
2019-04-30T14:00:50.923Z,11.77
2019-04-30T14:03:30.844Z,12.00
2019-04-30T14:06:00.402Z,10.60
2019-04-30T14:08:34.479Z,10.33
2019-04-30T14:11:05.259Z,10.93
2019-04-30T14:13:35.171Z,11.27
2019-04-30T14:16:04.728Z,14.47
2019-04-30T14:18:34.313Z,10.90
2019-04-30T14:21:05.290Z,10.37
2019-04-30T14:23:34.808Z,10.83
2019-04-30T14:26:04.319Z,8.80
2019-04-30T14:28:34.163Z,10.20
2019-04-30T14:31:03.902Z,8.60
2019-04-30T14:33:33.614Z,8.63
2019-04-30T14:36:03.112Z,8.17
2019-04-30T14:38:32.712Z,7.50
2019-04-30T14:41:04.369Z,8.50
2019-04-30T14:43:35.972Z,8.87
2019-04-30T14:46:24.652Z,8.47
2019-04-30T14:49:00.616Z,7.33
2019-04-30T14:51:31.487Z,7.50
2019-04-30T14:54:19.972Z,7.50
2019-04-30T14:56:55.123Z,10.50
2019-04-30T14:59:41.388Z,9.63
2019-04-30T15:02:13.703Z,7.70
2019-04-30T15:04:43.449Z,6.60
2019-04-30T15:07:14.306Z,6.83
2019-04-30T15:09:43.815Z,6.17
2019-04-30T15:12:14.517Z,25.53
2019-04-30T15:14:44.022Z,40.43
2019-04-30T15:17:13.445Z,21.20
2019-04-30T15:19:42.966Z,6.77
2019-04-30T15:22:13.638Z,6.20
2019-04-30T15:24:43.143Z,6.67
2019-04-30T15:27:12.614Z,8.20
2019-04-30T15:29:42.118Z,6.47
2019-04-30T15:32:12.963Z,9.50
2019-04-30T15:34:42.532Z,6.33
2019-04-30T15:37:21.572Z,5.40
2019-04-30T15:39:44.661Z,5.40
2019-04-30T15:42:15.398Z,4.40
2019-04-30T15:44:45.803Z,4.80
2019-04-30T15:47:15.801Z,4.03
2019-04-30T15:49:45.250Z,3.67
2019-04-30T15:52:15.922Z,3.70
2019-04-30T15:54:45.432Z,3.73
2019-04-30T15:57:14.879Z,5.30
2019-04-30T15:59:44.358Z,5.63
2019-04-30T16:02:30.454Z,4.30
2019-04-30T16:05:19.698Z,4.23
2019-04-30T16:07:52.113Z,4.30
2019-04-30T16:10:26.231Z,6.13
2019-04-30T16:13:00.158Z,4.83
2019-04-30T16:15:31.000Z,3.60
2019-04-30T16:18:02.112Z,3.70
2019-04-30T16:20:31.714Z,4.13
2019-04-30T16:23:01.115Z,5.40
2019-04-30T16:25:30.724Z,4.10
2019-04-30T16:28:00.193Z,4.87
2019-04-30T16:30:29.626Z,5.43
2019-04-30T16:33:00.306Z,5.17
2019-04-30T16:35:31.417Z,4.53
2019-04-30T16:38:00.894Z,4.53
2019-04-30T16:40:31.904Z,5.00
2019-04-30T16:43:01.386Z,4.30
2019-04-30T16:45:32.273Z,3.87
2019-04-30T16:48:01.747Z,4.40
2019-04-30T16:50:31.290Z,3.90
2019-04-30T16:53:00.771Z,3.97
2019-04-30T16:55:30.379Z,3.90
2019-04-30T16:58:00.033Z,4.07
2019-04-30T17:00:30.873Z,3.33
2019-04-30T17:03:06.207Z,3.00
2019-04-30T17:05:49.419Z,2.80
2019-04-30T17:08:29.251Z,3.40
2019-04-30T17:11:09.308Z,2.80
2019-04-30T17:13:40.443Z,3.73
2019-04-30T17:16:14.414Z,3.80
2019-04-30T17:18:43.880Z,3.70
2019-04-30T17:21:14.591Z,4.07
2019-04-30T17:23:44.067Z,3.90
2019-04-30T17:26:14.776Z,3.73
2019-04-30T17:28:44.181Z,3.70
2019-04-30T17:31:14.957Z,6.57
2019-04-30T17:33:44.444Z,3.60
2019-04-30T17:36:15.271Z,4.50
2019-04-30T17:38:44.739Z,4.33
2019-04-30T17:41:15.532Z,4.03
2019-04-30T17:43:45.041Z,3.30
2019-04-30T17:46:15.714Z,3.77
2019-04-30T17:48:45.157Z,4.60
2019-04-30T17:51:14.634Z,4.50
2019-04-30T17:54:01.576Z,4.37
2019-04-30T17:56:32.455Z,4.07
2019-04-30T17:59:01.866Z,4.70
2019-04-30T18:01:31.607Z,4.23
2019-04-30T18:04:02.278Z,5.93
2019-04-30T18:06:31.808Z,5.80
2019-04-30T18:09:01.249Z,6.90
2019-04-30T18:11:32.192Z,5.77
2019-04-30T18:14:01.701Z,4.40
2019-04-30T18:16:32.378Z,5.13
2019-04-30T18:19:06.380Z,4.33
2019-04-30T18:21:41.721Z,4.30
2019-04-30T18:24:30.990Z,4.33
2019-04-30T18:27:20.948Z,3.73
2019-04-30T18:29:49.634Z,4.10
2019-04-30T18:32:20.719Z,3.27
2019-04-30T18:34:50.184Z,2.87
2019-04-30T18:37:20.984Z,5.13
2019-04-30T18:39:50.526Z,2.53
2019-04-30T18:42:21.227Z,3.03
2019-04-30T18:44:50.698Z,3.00
2019-04-30T18:47:21.578Z,2.40
2019-04-30T18:49:51.060Z,3.37
2019-04-30T18:52:20.631Z,3.30
2019-04-30T18:54:50.109Z,3.47
2019-04-30T18:57:19.637Z,2.60
2019-04-30T18:59:49.102Z,3.40
2019-04-30T19:02:19.403Z,3.13
2019-04-30T19:04:49.606Z,4.03
2019-04-30T19:07:38.966Z,5.00
2019-04-30T19:10:12.743Z,3.37
2019-04-30T19:12:45.095Z,3.37
2019-04-30T19:15:59.250Z,3.10
2019-04-30T19:18:05.178Z,3.40
2019-04-30T19:20:51.388Z,3.37
2019-04-30T19:23:20.818Z,4.23
2019-04-30T19:25:50.464Z,3.70
2019-04-30T19:28:20.038Z,3.40
2019-04-30T19:30:57.960Z,3.93
2019-04-30T19:33:21.802Z,6.20
2019-04-30T19:35:51.275Z,7.30
2019-04-30T19:38:20.785Z,6.80
2019-04-30T19:40:51.454Z,5.87
2019-04-30T19:43:20.889Z,5.80
2019-04-30T19:45:51.571Z,4.10
2019-04-30T19:48:21.094Z,4.30
2019-04-30T19:50:50.558Z,4.70
2019-04-30T19:53:21.962Z,4.17
2019-04-30T19:55:53.237Z,4.60
2019-04-30T19:58:29.521Z,4.80
2019-04-30T20:00:53.708Z,4.70
2019-04-30T20:03:23.176Z,4.03
2019-04-30T20:05:53.957Z,3.73
2019-04-30T20:08:23.322Z,3.60
2019-04-30T20:10:54.023Z,4.80
2019-04-30T20:13:36.281Z,3.27
2019-04-30T20:15:55.739Z,4.10
2019-04-30T20:18:25.212Z,3.70
2019-04-30T20:21:00.879Z,2.90
2019-04-30T20:23:28.644Z,4.00
2019-04-30T20:25:58.264Z,3.63
2019-04-30T20:28:38.431Z,4.90
2019-04-30T20:30:58.785Z,4.90
2019-04-30T20:33:28.998Z,4.70
2019-04-30T20:35:59.847Z,5.20
2019-04-30T20:38:43.087Z,4.40
2019-04-30T20:41:13.800Z,3.67
2019-04-30T20:43:43.266Z,3.40
2019-04-30T20:46:13.979Z,4.00
2019-04-30T20:48:43.460Z,3.03
2019-04-30T20:51:14.249Z,2.87
2019-04-30T20:53:43.720Z,3.40
2019-04-30T20:56:13.220Z,3.10
2019-04-30T20:58:54.911Z,3.10
2019-04-30T21:01:13.813Z,3.20
2019-04-30T21:03:43.484Z,3.33
2019-04-30T21:06:12.985Z,4.20
2019-04-30T21:08:42.394Z,3.70
2019-04-30T21:11:13.403Z,3.40
2019-04-30T21:13:42.900Z,3.40
2019-04-30T21:16:13.742Z,3.27
2019-04-30T21:18:43.208Z,3.27
2019-04-30T21:21:14.487Z,3.53
2019-04-30T21:23:43.991Z,3.50
2019-04-30T21:26:14.792Z,3.30
2019-04-30T21:28:46.164Z,4.03
2019-04-30T21:31:33.323Z,3.80
2019-04-30T21:34:04.503Z,3.70
2019-04-30T21:36:35.518Z,3.83
2019-04-30T21:39:08.830Z,3.90
2019-04-30T21:41:39.543Z,3.80
2019-04-30T21:44:09.272Z,3.73
2019-04-30T21:46:40.146Z,3.70
2019-04-30T21:49:09.659Z,4.00
2019-04-30T21:51:40.169Z,4.80
2019-04-30T21:54:09.682Z,4.60
2019-04-30T21:56:41.404Z,3.63
2019-04-30T21:59:23.566Z,4.07
2019-04-30T22:01:41.965Z,3.90
2019-04-30T22:04:11.640Z,4.33
2019-04-30T22:06:41.127Z,4.00
2019-04-30T22:09:11.224Z,4.27
2019-04-30T22:11:42.426Z,4.73
2019-04-30T22:14:12.084Z,4.70
2019-04-30T22:16:42.694Z,4.53
2019-04-30T22:19:12.202Z,4.13
2019-04-30T22:21:44.836Z,4.70
2019-04-30T22:24:16.254Z,4.30
2019-04-30T22:26:46.734Z,4.53
2019-04-30T22:29:16.556Z,4.47
2019-04-30T22:31:49.444Z,4.20
2019-04-30T22:34:19.579Z,4.53
2019-04-30T22:36:50.357Z,4.33
2019-04-30T22:39:36.535Z,4.30
2019-04-30T22:42:19.378Z,5.10
2019-04-30T22:44:50.369Z,4.47
2019-04-30T22:47:21.309Z,4.67
2019-04-30T22:49:50.876Z,4.50
2019-04-30T22:52:21.927Z,4.40
2019-04-30T22:54:51.483Z,4.50
2019-04-30T22:57:20.982Z,4.50
2019-04-30T22:59:50.527Z,4.70
2019-04-30T23:02:34.343Z,4.47
2019-04-30T23:05:07.177Z,6.37
2019-04-30T23:07:38.066Z,4.83
2019-04-30T23:10:08.024Z,4.77
2019-04-30T23:12:39.078Z,4.57
2019-04-30T23:15:08.642Z,4.40
2019-04-30T23:17:39.518Z,4.20
2019-04-30T23:20:09.828Z,4.20
2019-04-30T23:22:40.699Z,4.13
2019-04-30T23:25:10.138Z,4.73
2019-04-30T23:27:41.001Z,5.23
2019-04-30T23:30:10.588Z,5.50
2019-04-30T23:32:41.273Z,5.47
2019-04-30T23:35:11.019Z,4.90
2019-04-30T23:37:41.699Z,4.87
2019-04-30T23:40:31.378Z,4.77
2019-04-30T23:43:01.826Z,4.70
2019-04-30T23:45:32.557Z,4.30
2019-04-30T23:48:02.084Z,5.30
2019-04-30T23:50:31.586Z,6.43
2019-04-30T23:53:01.064Z,5.63
2019-04-30T23:55:32.232Z,5.23
2019-04-30T23:58:01.708Z,4.40
