createdAt,value
2022-12-31T00:02:00.055Z,72.60
2022-12-31T00:07:02.223Z,72.42
2022-12-31T00:12:04.498Z,72.03
2022-12-31T00:17:06.636Z,71.30
2022-12-31T00:22:08.768Z,71.77
2022-12-31T00:27:10.946Z,71.75
2022-12-31T00:32:13.067Z,71.78
2022-12-31T00:37:15.147Z,71.98
2022-12-31T00:42:17.296Z,71.66
2022-12-31T00:47:19.385Z,71.47
2022-12-31T00:52:21.523Z,71.42
2022-12-31T00:57:23.767Z,70.87
2022-12-31T01:02:26.008Z,70.51
2022-12-31T01:07:28.248Z,70.86
2022-12-31T01:12:30.356Z,70.33
2022-12-31T01:17:32.456Z,70.11
2022-12-31T01:22:34.591Z,70.42
2022-12-31T01:27:36.710Z,70.19
2022-12-31T01:32:38.815Z,69.61
2022-12-31T01:37:40.985Z,70.23
2022-12-31T01:42:43.365Z,70.11
2022-12-31T01:47:52.277Z,69.50
2022-12-31T01:52:58.308Z,69.79
2022-12-31T01:58:30.849Z,69.75
2022-12-31T02:03:33.050Z,69.36
2022-12-31T02:08:41.929Z,69.93
2022-12-31T02:13:44.556Z,70.08
2022-12-31T02:19:12.055Z,70.39
2022-12-31T02:24:19.716Z,69.90
2022-12-31T02:29:21.703Z,69.59
2022-12-31T02:34:29.485Z,69.64
2022-12-31T02:39:33.608Z,69.64
2022-12-31T02:44:38.382Z,69.23
2022-12-31T02:50:13.532Z,69.24
2022-12-31T02:55:36.844Z,69.68
2022-12-31T03:01:05.691Z,69.42
2022-12-31T03:06:09.684Z,69.02
2022-12-31T03:11:31.791Z,68.90
2022-12-31T03:16:35.079Z,69.63
2022-12-31T03:21:57.757Z,68.68
2022-12-31T03:26:59.756Z,69.28
2022-12-31T03:32:01.959Z,69.23
2022-12-31T03:37:04.024Z,69.08
2022-12-31T03:42:06.198Z,68.88
2022-12-31T03:47:08.224Z,68.80
2022-12-31T03:52:10.316Z,68.81
2022-12-31T03:57:12.584Z,69.03
2022-12-31T04:02:14.800Z,69.00
2022-12-31T04:07:17.377Z,68.61
2022-12-31T04:12:19.535Z,68.33
2022-12-31T04:17:21.612Z,68.62
2022-12-31T04:22:23.757Z,69.05
2022-12-31T04:27:25.858Z,68.77
2022-12-31T04:32:27.904Z,68.81
2022-12-31T04:37:29.977Z,68.58
2022-12-31T04:42:32.027Z,68.82
2022-12-31T04:47:34.243Z,68.89
2022-12-31T04:52:42.439Z,68.47
2022-12-31T04:57:45.045Z,68.61
2022-12-31T05:02:47.164Z,68.89
2022-12-31T05:07:49.439Z,68.61
2022-12-31T05:12:51.576Z,69.18
2022-12-31T05:17:53.705Z,69.17
2022-12-31T05:22:55.954Z,69.52
2022-12-31T05:27:58.098Z,69.29
2022-12-31T05:33:00.214Z,69.56
2022-12-31T05:38:02.906Z,69.57
2022-12-31T05:43:07.238Z,69.47
2022-12-31T05:48:09.285Z,69.68
2022-12-31T05:53:11.509Z,69.91
2022-12-31T05:58:16.081Z,69.83
2022-12-31T06:03:18.232Z,69.92
2022-12-31T06:08:20.449Z,69.71
2022-12-31T06:13:22.541Z,69.33
2022-12-31T06:18:24.628Z,69.49
2022-12-31T06:23:26.924Z,69.69
2022-12-31T06:28:29.099Z,69.83
2022-12-31T06:33:31.838Z,70.09
2022-12-31T06:38:37.110Z,69.68
2022-12-31T06:43:40.255Z,69.92
2022-12-31T06:48:44.741Z,69.61
2022-12-31T06:53:48.465Z,69.91
2022-12-31T06:58:51.346Z,69.41
2022-12-31T07:04:11.553Z,69.43
2022-12-31T07:09:21.609Z,69.61
2022-12-31T07:14:53.732Z,69.59
2022-12-31T07:20:12.818Z,68.94
2022-12-31T07:25:19.398Z,69.60
2022-12-31T07:30:29.848Z,69.54
2022-12-31T07:35:50.691Z,69.36
2022-12-31T07:41:12.852Z,69.30
2022-12-31T07:46:54.422Z,69.06
2022-12-31T07:51:56.894Z,68.73
2022-12-31T07:56:59.128Z,68.57
2022-12-31T08:02:14.525Z,68.41
2022-12-31T08:07:19.664Z,68.35
2022-12-31T08:12:23.456Z,68.03
2022-12-31T08:17:26.096Z,68.13
2022-12-31T08:23:14.597Z,67.76
2022-12-31T08:28:35.369Z,67.88
2022-12-31T08:34:06.076Z,68.19
2022-12-31T08:39:40.902Z,67.64
2022-12-31T08:44:55.903Z,68.07
2022-12-31T08:49:58.251Z,67.98
2022-12-31T08:55:00.795Z,68.09
2022-12-31T09:00:11.136Z,68.30
2022-12-31T09:05:26.414Z,68.13
2022-12-31T09:10:40.516Z,67.82
2022-12-31T09:15:57.817Z,67.49
2022-12-31T09:21:00.066Z,66.85
2022-12-31T09:26:11.319Z,67.35
2022-12-31T09:31:16.390Z,67.16
2022-12-31T09:36:26.969Z,67.42
2022-12-31T09:41:54.142Z,67.36
2022-12-31T09:47:21.758Z,67.31
2022-12-31T09:52:47.532Z,66.84
2022-12-31T09:58:16.426Z,66.37
2022-12-31T10:03:25.333Z,66.41
2022-12-31T10:08:49.281Z,66.61
2022-12-31T10:14:13.122Z,66.68
2022-12-31T10:20:07.947Z,67.67
2022-12-31T10:25:48.470Z,67.75
2022-12-31T10:31:12.995Z,67.87
2022-12-31T10:36:52.290Z,68.43
2022-12-31T10:42:12.921Z,68.56
2022-12-31T10:47:42.698Z,68.16
2022-12-31T10:53:12.379Z,67.82
2022-12-31T10:58:32.313Z,67.94
2022-12-31T11:03:52.483Z,67.32
2022-12-31T11:09:18.759Z,66.98
2022-12-31T11:14:50.799Z,67.12
2022-12-31T11:20:02.786Z,67.05
2022-12-31T11:25:23.205Z,67.23
2022-12-31T11:30:45.864Z,66.92
2022-12-31T11:36:07.609Z,66.49
2022-12-31T11:41:55.719Z,65.87
2022-12-31T11:47:56.486Z,65.91
2022-12-31T11:53:41.485Z,66.15
2022-12-31T11:58:51.166Z,65.56
2022-12-31T12:03:53.396Z,65.73
2022-12-31T12:09:14.942Z,66.16
2022-12-31T12:14:37.560Z,66.15
2022-12-31T12:19:46.024Z,66.66
2022-12-31T12:25:03.740Z,66.46
2022-12-31T12:30:10.423Z,66.67
2022-12-31T12:35:19.865Z,67.35
2022-12-31T12:40:33.502Z,67.07
2022-12-31T12:45:51.784Z,66.52
2022-12-31T12:50:54.771Z,66.43
2022-12-31T12:55:59.418Z,66.39
2022-12-31T13:01:13.798Z,66.32
2022-12-31T13:06:41.008Z,66.88
2022-12-31T13:12:02.288Z,66.57
2022-12-31T13:17:07.635Z,66.74
2022-12-31T13:22:32.521Z,66.80
2022-12-31T13:27:39.287Z,67.05
2022-12-31T13:32:46.180Z,67.25
2022-12-31T13:37:51.240Z,67.38
2022-12-31T13:43:08.044Z,67.42
2022-12-31T13:48:37.201Z,67.25
2022-12-31T13:53:51.603Z,67.08
2022-12-31T13:59:04.918Z,67.04
2022-12-31T14:04:25.179Z,66.80
2022-12-31T14:09:30.610Z,66.81
2022-12-31T14:15:08.921Z,67.14
2022-12-31T14:20:34.126Z,66.80
2022-12-31T14:25:59.704Z,66.89
2022-12-31T14:31:46.304Z,66.55
2022-12-31T14:36:48.340Z,66.33
2022-12-31T14:42:03.781Z,66.61
2022-12-31T14:47:36.074Z,66.26
2022-12-31T14:52:51.901Z,65.95
2022-12-31T14:58:26.488Z,66.07
2022-12-31T15:03:16.678Z,65.95
2022-12-31T15:08:37.439Z,66.07
2022-12-31T15:13:58.024Z,66.04
2022-12-31T15:19:44.492Z,65.95
2022-12-31T15:24:47.809Z,66.64
2022-12-31T15:29:49.885Z,65.94
2022-12-31T15:35:04.978Z,66.47
2022-12-31T15:40:20.367Z,66.97
2022-12-31T15:45:38.036Z,67.12
2022-12-31T15:50:41.934Z,66.84
2022-12-31T15:55:52.234Z,67.21
2022-12-31T16:01:14.631Z,67.36
2022-12-31T16:06:17.405Z,67.44
2022-12-31T16:11:19.600Z,67.67
2022-12-31T16:16:23.296Z,67.52
2022-12-31T16:21:25.409Z,68.17
2022-12-31T16:26:46.860Z,67.95
2022-12-31T16:31:51.029Z,67.93
2022-12-31T16:37:05.694Z,68.42
2022-12-31T16:42:14.599Z,68.22
2022-12-31T16:47:22.496Z,68.29
2022-12-31T16:52:30.584Z,68.78
2022-12-31T16:57:32.891Z,68.88
2022-12-31T17:02:38.608Z,69.09
2022-12-31T17:07:42.808Z,68.63
2022-12-31T17:18:25.795Z,67.68
2022-12-31T17:23:34.217Z,67.36
2022-12-31T17:28:46.889Z,67.63
2022-12-31T17:34:05.898Z,67.22
2022-12-31T17:39:17.864Z,67.19
2022-12-31T17:44:29.025Z,67.00
2022-12-31T17:49:32.058Z,67.18
2022-12-31T17:54:34.166Z,66.73
2022-12-31T17:59:36.368Z,66.69
2022-12-31T18:04:38.525Z,66.60
2022-12-31T18:09:40.618Z,66.88
2022-12-31T18:14:45.725Z,66.71
2022-12-31T18:20:04.918Z,66.73
2022-12-31T18:25:13.563Z,67.38
2022-12-31T18:30:19.038Z,67.54
2022-12-31T18:35:57.569Z,67.88
2022-12-31T18:40:51.069Z,68.38
2022-12-31T18:45:53.795Z,68.08
2022-12-31T18:50:56.409Z,67.85
2022-12-31T18:55:58.613Z,68.54
2022-12-31T19:01:01.047Z,68.51
2022-12-31T19:06:03.287Z,68.05
2022-12-31T19:11:05.590Z,67.69
2022-12-31T19:16:10.200Z,68.00
2022-12-31T19:21:23.024Z,67.80
2022-12-31T19:26:25.296Z,67.98
2022-12-31T19:31:27.356Z,67.66
2022-12-31T19:36:29.609Z,67.65
2022-12-31T19:41:32.204Z,68.36
2022-12-31T19:46:34.409Z,68.13
2022-12-31T19:51:36.593Z,68.21
2022-12-31T19:56:38.812Z,68.12
2022-12-31T20:01:40.997Z,67.90
2022-12-31T20:06:43.093Z,68.92
2022-12-31T20:11:45.117Z,68.71
2022-12-31T20:16:47.273Z,69.38
2022-12-31T20:21:49.400Z,68.73
2022-12-31T20:26:51.606Z,68.65
2022-12-31T20:31:53.807Z,68.43
2022-12-31T20:36:56.065Z,68.63
2022-12-31T20:41:58.208Z,68.24
2022-12-31T20:47:00.419Z,68.46
2022-12-31T20:52:05.429Z,68.07
2022-12-31T20:57:08.476Z,68.36
2022-12-31T21:02:26.441Z,68.45
2022-12-31T21:07:36.466Z,68.36
2022-12-31T21:12:44.877Z,68.57
2022-12-31T21:17:47.350Z,68.65
2022-12-31T21:22:49.480Z,68.70
2022-12-31T21:27:51.578Z,68.73
2022-12-31T21:32:53.703Z,69.04
2022-12-31T21:37:58.393Z,68.76
2022-12-31T21:43:02.766Z,69.25
2022-12-31T21:48:21.503Z,69.02
2022-12-31T21:53:31.907Z,68.99
2022-12-31T21:58:45.583Z,69.18
2022-12-31T22:03:47.838Z,69.30
2022-12-31T22:08:53.561Z,69.14
2022-12-31T22:13:56.280Z,69.42
2022-12-31T22:18:58.444Z,69.01
2022-12-31T22:24:00.596Z,69.19
2022-12-31T22:29:02.651Z,69.72
2022-12-31T22:34:04.702Z,69.67
2022-12-31T22:39:06.843Z,69.53
2022-12-31T22:44:08.933Z,69.67
2022-12-31T22:49:11.371Z,69.48
2022-12-31T22:54:14.500Z,69.95
2022-12-31T22:59:17.360Z,69.91
2022-12-31T23:04:19.609Z,69.38
2022-12-31T23:09:40.524Z,69.67
2022-12-31T23:15:00.944Z,69.61
2022-12-31T23:20:22.473Z,69.83
2022-12-31T23:25:24.552Z,69.19
2022-12-31T23:30:26.575Z,70.25
2022-12-31T23:35:28.665Z,70.01
2022-12-31T23:40:34.441Z,70.05
2022-12-31T23:45:37.110Z,70.08
2022-12-31T23:50:40.834Z,69.63
2022-12-31T23:55:42.893Z,69.86
