createdAt,value
2023-02-11T00:02:18.206Z,7.20
2023-02-11T00:05:26.608Z,7.30
2023-02-11T00:08:34.990Z,7.30
2023-02-11T00:11:43.416Z,7.30
2023-02-11T00:14:52.183Z,7.30
2023-02-11T00:18:01.928Z,7.30
2023-02-11T00:21:11.558Z,7.40
2023-02-11T00:24:19.964Z,7.30
2023-02-11T00:27:28.368Z,7.30
2023-02-11T00:30:36.957Z,7.30
2023-02-11T00:33:46.984Z,7.30
2023-02-11T00:36:55.361Z,7.40
2023-02-11T00:40:06.666Z,7.40
2023-02-11T00:43:15.299Z,7.40
2023-02-11T00:46:24.258Z,7.40
2023-02-11T00:49:34.364Z,7.40
2023-02-11T00:52:42.740Z,7.40
2023-02-11T00:55:51.600Z,7.40
2023-02-11T00:59:00.187Z,7.40
2023-02-11T01:02:08.557Z,7.40
2023-02-11T01:05:18.635Z,7.30
2023-02-11T01:08:27.278Z,7.30
2023-02-11T01:11:35.836Z,7.30
2023-02-11T01:14:44.535Z,7.20
2023-02-11T01:17:53.066Z,7.20
2023-02-11T01:21:03.026Z,7.20
2023-02-11T01:24:11.400Z,7.10
2023-02-11T01:27:19.757Z,7.10
2023-02-11T01:30:28.122Z,7.10
2023-02-11T01:33:36.627Z,7.10
2023-02-11T01:36:49.000Z,7.20
2023-02-11T01:39:57.351Z,7.20
2023-02-11T01:43:05.758Z,7.20
2023-02-11T01:46:36.385Z,7.20
2023-02-11T01:49:48.035Z,7.10
2023-02-11T01:53:18.020Z,7.10
2023-02-11T01:56:46.900Z,7.10
2023-02-11T02:00:08.577Z,7.10
2023-02-11T02:03:25.558Z,7.10
2023-02-11T02:06:37.401Z,7.00
2023-02-11T02:09:54.191Z,7.10
2023-02-11T02:13:02.614Z,7.00
2023-02-11T02:16:15.155Z,7.00
2023-02-11T02:19:56.761Z,7.00
2023-02-11T02:23:23.536Z,7.00
2023-02-11T02:26:48.976Z,6.90
2023-02-11T02:30:25.538Z,6.90
2023-02-11T02:33:47.975Z,6.90
2023-02-11T02:37:05.955Z,6.90
2023-02-11T02:40:20.628Z,6.90
2023-02-11T02:43:30.319Z,6.90
2023-02-11T02:46:39.010Z,7.00
2023-02-11T02:49:48.803Z,7.00
2023-02-11T02:53:10.693Z,7.00
2023-02-11T02:56:27.509Z,7.00
2023-02-11T02:59:48.891Z,7.00
2023-02-11T03:03:11.405Z,7.00
2023-02-11T03:06:32.383Z,7.10
2023-02-11T03:09:43.586Z,7.10
2023-02-11T03:12:52.942Z,7.10
2023-02-11T03:16:09.413Z,7.10
2023-02-11T03:19:21.618Z,7.00
2023-02-11T03:22:36.185Z,7.00
2023-02-11T03:25:52.357Z,7.10
2023-02-11T03:29:07.221Z,7.10
2023-02-11T03:32:20.669Z,7.20
2023-02-11T03:35:34.263Z,7.20
2023-02-11T03:38:49.397Z,7.30
2023-02-11T03:42:00.608Z,7.30
2023-02-11T03:45:13.473Z,7.30
2023-02-11T03:48:26.202Z,7.40
2023-02-11T03:51:35.423Z,7.40
2023-02-11T03:54:47.391Z,7.40
2023-02-11T03:57:55.913Z,7.40
2023-02-11T04:01:05.260Z,7.40
2023-02-11T04:04:13.887Z,7.40
2023-02-11T04:07:22.468Z,7.40
2023-02-11T04:10:32.274Z,7.40
2023-02-11T04:13:40.612Z,7.40
2023-02-11T04:16:48.970Z,7.30
2023-02-11T04:19:57.315Z,7.30
2023-02-11T04:23:05.705Z,7.30
2023-02-11T04:26:15.512Z,7.30
2023-02-11T04:29:24.019Z,7.20
2023-02-11T04:32:32.417Z,7.20
2023-02-11T04:35:40.855Z,7.20
2023-02-11T04:38:49.449Z,7.20
2023-02-11T04:41:59.200Z,7.20
2023-02-11T04:45:08.340Z,7.20
2023-02-11T04:48:16.751Z,7.30
2023-02-11T04:51:25.155Z,7.30
2023-02-11T04:54:33.681Z,7.30
2023-02-11T04:57:43.502Z,7.20
2023-02-11T05:00:51.903Z,7.20
2023-02-11T05:04:00.418Z,7.20
2023-02-11T05:07:08.849Z,7.20
2023-02-11T05:10:17.417Z,7.10
2023-02-11T05:13:27.152Z,7.10
2023-02-11T05:16:35.781Z,7.10
2023-02-11T05:19:44.250Z,7.00
2023-02-11T05:22:52.653Z,7.00
2023-02-11T05:26:01.016Z,7.10
2023-02-11T05:29:10.832Z,7.00
2023-02-11T05:32:20.139Z,7.00
2023-02-11T05:35:28.467Z,7.10
2023-02-11T05:38:37.609Z,7.00
2023-02-11T05:41:45.961Z,7.00
2023-02-11T05:44:55.705Z,7.00
2023-02-11T05:48:04.065Z,6.90
2023-02-11T05:51:12.673Z,7.00
2023-02-11T05:54:21.066Z,6.90
2023-02-11T05:57:29.543Z,6.90
2023-02-11T06:00:39.371Z,6.90
2023-02-11T06:03:50.077Z,6.90
2023-02-11T06:06:58.559Z,6.90
2023-02-11T06:10:08.034Z,6.80
2023-02-11T06:13:18.647Z,6.80
2023-02-11T06:16:28.519Z,6.80
2023-02-11T06:19:37.096Z,6.80
2023-02-11T06:22:45.885Z,6.70
2023-02-11T06:25:56.973Z,6.70
2023-02-11T06:29:05.521Z,6.70
2023-02-11T06:32:36.879Z,6.70
2023-02-11T06:35:43.838Z,6.70
2023-02-11T06:38:52.698Z,6.80
2023-02-11T06:42:01.100Z,6.70
2023-02-11T06:45:11.082Z,6.80
2023-02-11T06:48:21.036Z,6.80
2023-02-11T06:51:29.473Z,6.80
2023-02-11T06:54:37.967Z,6.80
2023-02-11T06:57:46.316Z,6.80
2023-02-11T07:00:54.667Z,6.80
2023-02-11T07:04:04.444Z,6.80
2023-02-11T07:07:12.792Z,6.90
2023-02-11T07:10:21.278Z,6.90
2023-02-11T07:13:29.772Z,7.00
2023-02-11T07:16:39.510Z,7.00
2023-02-11T07:19:49.421Z,7.20
2023-02-11T07:22:58.601Z,7.30
2023-02-11T07:26:07.978Z,7.60
2023-02-11T07:29:16.367Z,8.00
2023-02-11T07:32:24.723Z,9.40
2023-02-11T07:35:34.485Z,10.50
2023-02-11T07:38:43.579Z,11.40
2023-02-11T07:41:51.935Z,11.70
2023-02-11T07:45:00.274Z,12.50
2023-02-11T07:48:08.619Z,13.40
2023-02-11T07:51:20.309Z,14.00
2023-02-11T07:54:28.781Z,14.80
2023-02-11T07:57:37.465Z,15.30
2023-02-11T08:00:46.098Z,15.90
2023-02-11T08:03:55.471Z,16.40
2023-02-11T08:07:05.353Z,16.50
2023-02-11T08:10:13.770Z,16.20
2023-02-11T08:13:22.189Z,17.20
2023-02-11T08:16:32.926Z,17.80
2023-02-11T08:19:41.458Z,18.00
2023-02-11T08:22:51.308Z,17.30
2023-02-11T08:26:03.017Z,17.50
2023-02-11T08:29:13.709Z,16.70
2023-02-11T08:32:22.505Z,16.00
2023-02-11T08:35:31.073Z,16.20
2023-02-11T08:38:40.920Z,14.70
2023-02-11T08:41:50.089Z,13.50
2023-02-11T08:44:58.542Z,13.00
2023-02-11T08:48:07.444Z,12.80
2023-02-11T08:51:19.218Z,12.60
2023-02-11T08:54:29.094Z,12.30
2023-02-11T08:57:37.546Z,12.10
2023-02-11T09:00:46.230Z,11.90
2023-02-11T09:03:55.440Z,12.10
2023-02-11T09:07:04.784Z,12.50
2023-02-11T09:10:14.556Z,13.20
2023-02-11T09:13:23.563Z,13.50
2023-02-11T09:16:35.506Z,13.60
2023-02-11T09:19:44.108Z,13.40
2023-02-11T09:22:52.641Z,12.70
2023-02-11T09:26:09.135Z,13.00
2023-02-11T09:29:17.781Z,13.60
2023-02-11T09:32:26.215Z,13.40
2023-02-11T09:35:35.554Z,14.40
2023-02-11T09:38:44.642Z,14.70
2023-02-11T09:42:34.617Z,15.00
2023-02-11T09:45:44.618Z,15.10
2023-02-11T09:48:55.758Z,13.90
2023-02-11T09:52:09.181Z,13.80
2023-02-11T09:55:22.209Z,14.00
2023-02-11T09:58:34.638Z,13.70
2023-02-11T10:01:50.523Z,14.00
2023-02-11T10:05:21.126Z,13.80
2023-02-11T10:08:37.568Z,13.50
2023-02-11T10:11:54.919Z,13.40
2023-02-11T10:15:14.198Z,13.00
2023-02-11T10:18:41.542Z,13.10
2023-02-11T10:22:00.960Z,13.20
2023-02-11T10:25:20.978Z,13.20
2023-02-11T10:28:32.754Z,13.10
2023-02-11T10:31:44.842Z,13.10
2023-02-11T10:34:59.975Z,13.30
2023-02-11T10:38:10.532Z,13.00
2023-02-11T10:41:22.384Z,12.80
2023-02-11T10:44:33.116Z,12.80
2023-02-11T10:47:42.415Z,12.60
2023-02-11T10:50:53.906Z,12.60
2023-02-11T10:54:21.365Z,12.70
2023-02-11T10:57:34.354Z,12.70
2023-02-11T11:00:44.848Z,12.50
2023-02-11T11:03:54.395Z,12.40
2023-02-11T11:07:16.124Z,12.10
2023-02-11T11:10:30.128Z,12.10
2023-02-11T11:13:40.199Z,11.90
2023-02-11T11:16:54.786Z,11.80
2023-02-11T11:20:24.820Z,11.60
2023-02-11T11:23:37.660Z,11.60
2023-02-11T11:26:48.633Z,11.50
2023-02-11T11:29:58.213Z,11.40
2023-02-11T11:33:18.282Z,11.30
2023-02-11T11:36:35.289Z,11.30
2023-02-11T11:39:55.491Z,11.20
2023-02-11T11:43:08.091Z,11.30
2023-02-11T11:46:30.329Z,11.30
2023-02-11T11:49:45.141Z,11.40
2023-02-11T11:53:00.854Z,11.50
2023-02-11T11:56:15.005Z,11.40
2023-02-11T11:59:24.065Z,11.50
2023-02-11T12:02:57.565Z,11.50
2023-02-11T12:06:32.010Z,11.50
2023-02-11T12:09:50.670Z,11.50
2023-02-11T12:13:14.954Z,11.50
2023-02-11T12:16:34.862Z,11.50
2023-02-11T12:20:05.448Z,11.60
2023-02-11T12:23:32.814Z,11.70
2023-02-11T12:26:47.461Z,11.60
2023-02-11T12:30:17.770Z,11.70
2023-02-11T12:33:44.485Z,11.80
2023-02-11T12:37:07.839Z,11.80
2023-02-11T12:40:21.867Z,11.80
2023-02-11T12:43:37.127Z,11.70
2023-02-11T12:46:51.820Z,11.60
2023-02-11T12:50:09.592Z,11.50
2023-02-11T12:53:42.452Z,11.50
2023-02-11T12:56:59.233Z,11.50
2023-02-11T13:00:14.882Z,11.40
2023-02-11T13:03:32.756Z,11.50
2023-02-11T13:06:47.799Z,11.60
2023-02-11T13:10:02.319Z,11.50
2023-02-11T13:13:19.444Z,11.40
2023-02-11T13:16:37.438Z,11.30
2023-02-11T13:19:51.961Z,11.20
2023-02-11T13:23:08.574Z,11.20
2023-02-11T13:26:23.859Z,11.20
2023-02-11T13:29:49.198Z,11.20
2023-02-11T13:33:07.700Z,11.10
2023-02-11T13:36:26.584Z,11.20
2023-02-11T13:39:35.057Z,11.10
2023-02-11T13:42:53.262Z,11.00
2023-02-11T13:46:03.220Z,10.80
2023-02-11T13:49:21.303Z,10.80
2023-02-11T13:52:33.273Z,10.70
2023-02-11T13:55:43.284Z,10.70
2023-02-11T13:58:52.486Z,10.70
2023-02-11T14:02:25.067Z,10.70
2023-02-11T14:06:05.735Z,10.70
2023-02-11T14:09:41.323Z,10.60
2023-02-11T14:13:07.500Z,10.50
2023-02-11T14:16:31.614Z,10.40
2023-02-11T14:19:46.764Z,10.40
2023-02-11T14:22:55.379Z,10.30
2023-02-11T14:26:35.942Z,10.30
2023-02-11T14:29:54.834Z,10.30
2023-02-11T14:33:57.155Z,10.20
2023-02-11T14:37:15.855Z,10.30
2023-02-11T14:40:30.553Z,10.20
2023-02-11T14:43:45.405Z,10.10
2023-02-11T14:46:56.470Z,10.00
2023-02-11T14:50:08.399Z,10.00
2023-02-11T14:53:20.771Z,10.00
2023-02-11T14:56:31.627Z,9.90
2023-02-11T14:59:42.122Z,9.80
2023-02-11T15:02:50.741Z,9.80
2023-02-11T15:06:01.641Z,9.80
2023-02-11T15:09:17.867Z,9.70
2023-02-11T15:12:28.164Z,9.60
2023-02-11T15:15:41.270Z,9.50
2023-02-11T15:18:51.781Z,9.40
2023-02-11T15:22:00.641Z,9.30
2023-02-11T15:25:12.263Z,9.20
2023-02-11T15:28:24.759Z,9.10
2023-02-11T15:31:35.246Z,9.00
2023-02-11T15:34:44.529Z,8.90
2023-02-11T15:37:52.948Z,8.80
2023-02-11T15:41:02.454Z,8.80
2023-02-11T15:44:28.505Z,8.70
2023-02-11T15:47:38.774Z,8.60
2023-02-11T15:50:53.544Z,8.50
2023-02-11T15:54:05.803Z,8.30
2023-02-11T15:57:14.876Z,8.20
2023-02-11T16:00:25.696Z,8.10
2023-02-11T16:03:35.761Z,7.90
2023-02-11T16:06:47.616Z,7.80
2023-02-11T16:09:59.463Z,7.80
2023-02-11T16:13:20.880Z,7.70
2023-02-11T16:16:32.855Z,7.70
2023-02-11T16:19:48.709Z,7.70
2023-02-11T16:22:57.557Z,7.60
2023-02-11T16:26:09.050Z,7.50
2023-02-11T16:29:22.109Z,7.40
2023-02-11T16:32:31.846Z,7.40
2023-02-11T16:35:44.929Z,7.30
2023-02-11T16:38:53.339Z,7.20
2023-02-11T16:42:02.156Z,7.10
2023-02-11T16:45:12.118Z,6.90
2023-02-11T16:48:21.707Z,6.90
2023-02-11T16:51:32.420Z,6.80
2023-02-11T16:54:41.167Z,6.80
2023-02-11T16:57:49.775Z,6.70
2023-02-11T17:00:59.148Z,6.70
2023-02-11T17:04:08.532Z,6.80
2023-02-11T17:07:20.436Z,6.70
2023-02-11T17:10:30.800Z,6.60
2023-02-11T17:13:39.676Z,6.60
2023-02-11T17:16:49.151Z,6.60
2023-02-11T17:19:57.760Z,6.50
2023-02-11T17:23:09.737Z,6.40
2023-02-11T17:26:18.112Z,6.30
2023-02-11T17:29:27.244Z,6.40
2023-02-11T17:32:35.643Z,6.40
2023-02-11T17:35:44.151Z,6.30
2023-02-11T17:38:55.897Z,6.20
2023-02-11T17:42:05.967Z,6.20
2023-02-11T17:45:14.360Z,6.20
2023-02-11T17:48:23.092Z,6.20
2023-02-11T17:51:34.270Z,6.20
2023-02-11T17:54:44.941Z,6.10
2023-02-11T17:57:53.773Z,6.10
2023-02-11T18:01:02.335Z,6.10
2023-02-11T18:04:14.860Z,6.00
2023-02-11T18:07:23.302Z,6.00
2023-02-11T18:10:34.119Z,5.80
2023-02-11T18:13:43.273Z,5.60
2023-02-11T18:16:52.277Z,5.50
2023-02-11T18:20:00.800Z,5.40
2023-02-11T18:23:09.166Z,5.30
2023-02-11T18:26:21.040Z,5.10
2023-02-11T18:29:29.724Z,5.00
2023-02-11T18:32:38.111Z,5.00
2023-02-11T18:35:49.235Z,5.00
2023-02-11T18:38:59.664Z,5.10
2023-02-11T18:42:09.610Z,5.00
2023-02-11T18:45:18.104Z,5.00
2023-02-11T18:48:27.752Z,4.90
2023-02-11T18:51:36.190Z,4.80
2023-02-11T18:54:44.696Z,4.80
2023-02-11T18:57:55.150Z,4.60
2023-02-11T19:01:09.994Z,4.60
2023-02-11T19:04:20.108Z,4.60
2023-02-11T19:07:28.645Z,4.60
2023-02-11T19:10:40.307Z,4.50
2023-02-11T19:13:51.416Z,4.40
2023-02-11T19:17:01.134Z,4.30
2023-02-11T19:20:10.572Z,4.20
2023-02-11T19:23:19.126Z,4.10
2023-02-11T19:26:28.184Z,4.00
2023-02-11T19:29:38.458Z,4.00
2023-02-11T19:32:46.896Z,4.00
2023-02-11T19:35:55.453Z,4.10
2023-02-11T19:39:05.485Z,4.10
2023-02-11T19:42:14.690Z,4.20
2023-02-11T19:45:24.644Z,4.10
2023-02-11T19:48:33.228Z,3.90
2023-02-11T19:51:41.628Z,3.90
2023-02-11T19:54:49.988Z,4.00
2023-02-11T19:57:58.370Z,4.00
2023-02-11T20:01:10.901Z,4.00
2023-02-11T20:04:19.822Z,3.80
2023-02-11T20:07:29.683Z,3.70
2023-02-11T20:10:38.061Z,3.80
2023-02-11T20:13:46.488Z,3.80
2023-02-11T20:16:56.350Z,3.90
2023-02-11T20:20:04.788Z,3.80
2023-02-11T20:23:13.273Z,3.80
2023-02-11T20:26:24.073Z,3.70
2023-02-11T20:29:32.444Z,3.60
2023-02-11T20:32:42.222Z,3.50
2023-02-11T20:35:57.015Z,3.40
2023-02-11T20:39:07.178Z,3.40
2023-02-11T20:42:15.730Z,3.40
2023-02-11T20:45:24.266Z,3.60
2023-02-11T20:48:34.324Z,3.50
2023-02-11T20:51:43.683Z,3.40
2023-02-11T20:54:52.169Z,3.40
2023-02-11T20:58:00.541Z,3.30
2023-02-11T21:01:09.751Z,3.30
2023-02-11T21:04:22.278Z,3.20
2023-02-11T21:07:31.448Z,3.20
2023-02-11T21:10:39.928Z,3.20
2023-02-11T21:13:48.724Z,3.20
2023-02-11T21:16:57.635Z,3.00
2023-02-11T21:20:08.895Z,2.90
2023-02-11T21:23:18.365Z,2.90
2023-02-11T21:26:27.625Z,2.80
2023-02-11T21:29:45.740Z,2.80
2023-02-11T21:33:01.447Z,2.70
2023-02-11T21:36:11.571Z,2.60
2023-02-11T21:39:20.392Z,2.60
2023-02-11T21:42:28.953Z,2.60
2023-02-11T21:45:42.854Z,2.60
2023-02-11T21:48:51.559Z,2.60
2023-02-11T21:52:01.362Z,2.50
2023-02-11T21:55:10.302Z,2.60
2023-02-11T21:58:19.044Z,2.70
2023-02-11T22:01:29.316Z,2.80
2023-02-11T22:04:38.166Z,2.80
2023-02-11T22:07:48.447Z,2.80
2023-02-11T22:11:03.576Z,2.70
2023-02-11T22:14:12.005Z,2.70
2023-02-11T22:17:20.571Z,2.70
2023-02-11T22:20:29.056Z,2.60
2023-02-11T22:23:40.287Z,2.60
2023-02-11T22:26:48.762Z,2.50
2023-02-11T22:29:57.233Z,2.40
2023-02-11T22:33:08.085Z,2.20
2023-02-11T22:36:18.906Z,2.30
2023-02-11T22:39:29.543Z,2.10
2023-02-11T22:42:37.891Z,2.00
2023-02-11T22:45:48.703Z,1.90
2023-02-11T22:48:58.981Z,1.90
2023-02-11T22:52:09.956Z,2.00
2023-02-11T22:55:25.668Z,2.00
2023-02-11T22:58:38.942Z,2.10
2023-02-11T23:01:47.769Z,2.10
2023-02-11T23:04:56.354Z,2.10
2023-02-11T23:08:05.241Z,2.10
2023-02-11T23:11:17.543Z,2.00
2023-02-11T23:14:26.484Z,1.90
2023-02-11T23:17:34.907Z,1.80
2023-02-11T23:20:45.036Z,1.80
2023-02-11T23:23:56.792Z,1.80
2023-02-11T23:27:11.141Z,1.80
2023-02-11T23:30:20.635Z,1.80
2023-02-11T23:33:30.155Z,1.70
2023-02-11T23:36:38.944Z,1.60
2023-02-11T23:39:47.527Z,1.60
2023-02-11T23:42:57.398Z,1.60
2023-02-11T23:46:07.029Z,1.60
2023-02-11T23:49:15.622Z,1.50
2023-02-11T23:52:24.016Z,1.40
2023-02-11T23:55:32.593Z,1.40
2023-02-11T23:58:44.580Z,1.50
