createdAt,value
2023-01-30T05:02:36.068Z,28.16
2023-01-30T05:05:02.901Z,28.04
2023-01-30T05:07:30.250Z,28.12
2023-01-30T05:09:57.646Z,27.87
2023-01-30T05:12:24.627Z,28.10
2023-01-30T05:14:51.258Z,28.08
2023-01-30T05:17:18.067Z,28.31
2023-01-30T05:19:45.528Z,28.13
2023-01-30T05:22:12.405Z,27.69
2023-01-30T05:24:39.548Z,28.06
2023-01-30T05:27:07.503Z,28.04
2023-01-30T05:29:34.352Z,27.70
2023-01-30T05:32:02.012Z,28.08
2023-01-30T05:34:28.890Z,28.07
2023-01-30T05:36:55.501Z,27.92
2023-01-30T05:39:22.085Z,27.78
2023-01-30T05:41:54.684Z,28.03
2023-01-30T05:44:21.881Z,28.35
2023-01-30T05:46:48.770Z,27.91
2023-01-30T05:49:15.572Z,27.92
2023-01-30T05:51:42.288Z,28.06
2023-01-30T05:54:09.511Z,28.12
2023-01-30T05:56:36.716Z,28.33
2023-01-30T05:59:05.004Z,28.21
2023-01-30T06:01:32.251Z,28.24
2023-01-30T06:03:59.543Z,28.40
2023-01-30T06:06:32.205Z,28.38
2023-01-30T06:09:01.616Z,28.24
2023-01-30T06:11:32.045Z,28.02
2023-01-30T06:13:59.807Z,27.88
2023-01-30T06:16:26.955Z,28.10
2023-01-30T06:18:53.881Z,27.94
2023-01-30T06:21:20.670Z,27.97
2023-01-30T06:23:48.559Z,27.96
2023-01-30T06:26:15.415Z,28.08
2023-01-30T06:28:45.075Z,27.80
2023-01-30T06:31:12.017Z,28.17
2023-01-30T06:33:40.024Z,27.98
2023-01-30T06:36:12.912Z,27.86
2023-01-30T06:38:39.553Z,27.72
2023-01-30T06:41:06.680Z,27.71
2023-01-30T06:43:34.959Z,27.86
2023-01-30T06:46:03.846Z,27.97
2023-01-30T06:48:30.984Z,28.05
2023-01-30T06:50:57.730Z,26.52
2023-01-30T06:53:31.154Z,25.62
2023-01-30T06:56:02.226Z,24.32
2023-01-30T06:58:32.282Z,24.47
2023-01-30T07:00:58.979Z,24.58
2023-01-30T07:03:26.190Z,24.91
2023-01-30T07:05:53.040Z,25.07
2023-01-30T07:08:24.422Z,25.04
2023-01-30T07:10:53.871Z,25.37
2023-01-30T07:13:20.750Z,25.53
2023-01-30T07:15:52.120Z,25.54
2023-01-30T07:18:23.075Z,25.60
2023-01-30T07:20:50.724Z,25.90
2023-01-30T07:23:18.083Z,25.82
2023-01-30T07:25:45.980Z,25.72
2023-01-30T07:28:14.243Z,25.58
2023-01-30T07:30:41.026Z,25.76
2023-01-30T07:33:08.382Z,25.84
2023-01-30T07:35:36.681Z,25.98
2023-01-30T07:38:04.051Z,25.90
2023-01-30T07:40:31.129Z,26.02
2023-01-30T07:43:05.285Z,26.11
2023-01-30T07:45:43.912Z,25.95
2023-01-30T07:48:11.639Z,26.25
2023-01-30T07:50:40.300Z,26.13
2023-01-30T07:53:10.059Z,26.14
2023-01-30T07:55:37.642Z,26.31
2023-01-30T07:58:04.365Z,26.32
2023-01-30T08:00:32.833Z,26.31
2023-01-30T08:02:59.779Z,25.93
2023-01-30T08:05:26.552Z,26.34
2023-01-30T08:07:56.159Z,26.43
2023-01-30T08:10:22.883Z,26.27
2023-01-30T08:12:52.776Z,26.24
2023-01-30T08:15:21.947Z,26.44
2023-01-30T08:17:58.413Z,26.46
2023-01-30T08:20:27.368Z,26.48
2023-01-30T08:22:54.095Z,26.43
2023-01-30T08:25:21.164Z,26.47
2023-01-30T08:27:48.101Z,26.33
2023-01-30T08:30:16.351Z,26.56
2023-01-30T08:32:43.675Z,26.59
2023-01-30T08:35:10.685Z,26.48
2023-01-30T08:37:39.710Z,26.71
2023-01-30T08:40:09.327Z,26.32
2023-01-30T08:42:36.085Z,26.37
2023-01-30T08:45:04.506Z,26.41
2023-01-30T08:47:31.434Z,26.48
2023-01-30T08:49:58.747Z,26.51
2023-01-30T08:52:25.442Z,26.54
2023-01-30T08:54:53.139Z,26.47
2023-01-30T08:57:19.931Z,26.54
2023-01-30T08:59:47.654Z,26.55
2023-01-30T09:02:14.514Z,26.64
2023-01-30T09:04:41.246Z,26.71
2023-01-30T09:07:08.139Z,26.64
2023-01-30T09:09:34.899Z,26.74
2023-01-30T09:12:01.698Z,26.82
2023-01-30T09:14:30.169Z,26.80
2023-01-30T09:16:56.864Z,26.80
2023-01-30T09:19:26.932Z,26.71
2023-01-30T09:21:54.765Z,26.81
2023-01-30T09:24:26.653Z,26.73
2023-01-30T09:26:54.325Z,26.74
2023-01-30T09:29:21.305Z,26.80
2023-01-30T09:31:48.206Z,26.83
2023-01-30T09:34:15.474Z,26.73
2023-01-30T09:36:42.573Z,26.77
2023-01-30T09:39:09.442Z,26.92
2023-01-30T09:41:59.022Z,26.57
2023-01-30T09:44:46.579Z,26.47
2023-01-30T09:47:32.165Z,26.65
2023-01-30T09:49:58.722Z,26.57
2023-01-30T09:52:52.114Z,26.71
2023-01-30T09:55:19.773Z,26.55
2023-01-30T09:57:49.778Z,26.76
2023-01-30T10:00:26.733Z,26.81
2023-01-30T10:03:02.295Z,26.62
2023-01-30T10:05:51.652Z,26.78
2023-01-30T10:08:49.503Z,26.62
2023-01-30T10:11:50.282Z,26.67
2023-01-30T10:14:36.709Z,26.65
2023-01-30T10:17:20.316Z,26.66
2023-01-30T10:20:02.406Z,26.72
2023-01-30T10:22:50.553Z,26.79
2023-01-30T10:25:41.140Z,26.70
2023-01-30T10:28:16.687Z,26.58
2023-01-30T10:30:45.274Z,26.69
2023-01-30T10:33:45.412Z,26.70
2023-01-30T10:36:23.471Z,26.34
2023-01-30T10:38:51.437Z,27.42
2023-01-30T10:41:29.087Z,26.20
2023-01-30T10:44:13.137Z,26.28
2023-01-30T10:47:04.775Z,25.89
2023-01-30T10:49:50.138Z,25.84
2023-01-30T10:52:31.270Z,26.27
2023-01-30T10:55:06.629Z,26.18
2023-01-30T10:57:36.070Z,26.20
2023-01-30T11:00:07.968Z,26.20
2023-01-30T11:02:46.732Z,26.45
2023-01-30T11:05:16.426Z,26.06
2023-01-30T11:07:43.616Z,26.13
2023-01-30T11:10:45.081Z,26.20
2023-01-30T11:13:19.087Z,26.18
2023-01-30T11:15:48.115Z,26.37
2023-01-30T11:21:07.863Z,26.35
2023-01-30T11:23:36.146Z,26.58
2023-01-30T11:26:11.204Z,26.55
2023-01-30T11:28:43.970Z,26.45
2023-01-30T11:31:40.367Z,26.65
2023-01-30T11:34:13.368Z,26.43
2023-01-30T11:36:40.126Z,26.56
2023-01-30T11:39:13.552Z,26.55
2023-01-30T11:42:10.310Z,26.33
2023-01-30T11:44:37.919Z,26.61
2023-01-30T11:47:09.052Z,26.39
2023-01-30T11:49:45.864Z,26.43
2023-01-30T11:52:16.832Z,26.40
2023-01-30T11:54:44.528Z,26.53
2023-01-30T11:57:13.840Z,26.66
2023-01-30T11:59:43.226Z,26.65
2023-01-30T12:02:09.986Z,26.44
2023-01-30T12:04:37.165Z,26.55
2023-01-30T12:07:23.266Z,26.62
2023-01-30T12:09:50.564Z,26.65
2023-01-30T12:12:49.727Z,26.58
2023-01-30T12:15:31.945Z,27.05
2023-01-30T12:18:30.542Z,26.79
2023-01-30T12:21:23.640Z,26.81
2023-01-30T12:24:06.268Z,26.61
2023-01-30T12:26:41.209Z,26.63
2023-01-30T12:29:19.933Z,26.61
2023-01-30T12:31:48.711Z,26.75
2023-01-30T12:34:16.148Z,26.67
2023-01-30T12:36:55.227Z,26.71
2023-01-30T12:39:30.891Z,26.76
2023-01-30T12:42:09.435Z,26.75
2023-01-30T12:44:48.424Z,26.85
2023-01-30T12:47:46.004Z,26.61
2023-01-30T12:50:21.401Z,26.59
2023-01-30T12:53:04.435Z,26.58
2023-01-30T12:55:46.416Z,26.59
2023-01-30T12:58:25.960Z,26.23
2023-01-30T13:01:01.751Z,25.67
2023-01-30T13:03:54.036Z,25.52
2023-01-30T13:06:41.769Z,26.27
2023-01-30T13:09:53.749Z,27.50
2023-01-30T13:12:32.966Z,29.22
2023-01-30T13:15:15.422Z,28.22
2023-01-30T13:17:49.159Z,28.05
2023-01-30T13:20:35.742Z,28.55
2023-01-30T13:23:20.779Z,28.05
2023-01-30T13:26:15.709Z,27.46
2023-01-30T13:28:51.501Z,27.01
2023-01-30T13:31:22.332Z,28.59
2023-01-30T13:34:05.398Z,26.71
2023-01-30T13:36:40.784Z,26.28
2023-01-30T13:39:12.509Z,26.27
2023-01-30T13:41:43.403Z,26.11
2023-01-30T13:44:17.634Z,25.82
2023-01-30T13:46:45.028Z,25.77
2023-01-30T13:49:26.129Z,25.54
2023-01-30T13:52:25.990Z,25.47
2023-01-30T13:55:05.959Z,25.26
2023-01-30T13:57:43.652Z,25.31
2023-01-30T14:00:22.554Z,25.27
2023-01-30T14:03:08.087Z,25.04
2023-01-30T14:05:59.313Z,24.88
2023-01-30T14:08:30.606Z,24.96
2023-01-30T14:10:57.711Z,24.96
2023-01-30T14:13:28.930Z,24.75
2023-01-30T14:15:58.361Z,24.62
2023-01-30T14:18:36.325Z,25.26
2023-01-30T14:21:12.230Z,25.59
2023-01-30T14:23:39.784Z,25.89
2023-01-30T14:26:06.688Z,27.50
2023-01-30T14:28:33.745Z,25.41
2023-01-30T14:31:01.677Z,25.11
2023-01-30T14:33:33.056Z,24.90
2023-01-30T14:36:03.066Z,24.79
2023-01-30T14:38:35.053Z,24.64
2023-01-30T14:41:23.464Z,24.70
2023-01-30T14:43:53.027Z,24.52
2023-01-30T14:46:20.455Z,24.32
2023-01-30T14:48:53.432Z,24.57
2023-01-30T14:51:39.242Z,24.10
2023-01-30T14:54:41.290Z,24.01
2023-01-30T14:57:16.843Z,23.88
2023-01-30T14:59:46.335Z,23.96
2023-01-30T15:02:12.928Z,23.98
2023-01-30T15:04:39.609Z,23.55
2023-01-30T15:07:10.419Z,23.79
2023-01-30T15:09:37.389Z,23.65
2023-01-30T15:12:17.267Z,23.50
2023-01-30T15:15:09.231Z,22.68
2023-01-30T15:17:40.378Z,22.67
2023-01-30T15:20:38.327Z,22.73
2023-01-30T15:23:18.175Z,22.88
2023-01-30T15:26:34.755Z,23.34
2023-01-30T15:29:24.510Z,23.39
2023-01-30T15:32:21.421Z,23.61
2023-01-30T15:34:54.815Z,23.64
2023-01-30T15:37:34.229Z,23.70
2023-01-30T15:40:16.119Z,23.89
2023-01-30T15:43:01.047Z,24.02
2023-01-30T15:45:37.437Z,24.09
2023-01-30T15:48:25.907Z,24.15
2023-01-30T15:50:57.658Z,24.33
2023-01-30T15:53:34.372Z,24.19
2023-01-30T15:56:04.093Z,24.59
2023-01-30T15:58:31.289Z,24.56
2023-01-30T16:01:00.081Z,24.56
2023-01-30T16:03:53.347Z,24.53
2023-01-30T16:06:34.169Z,24.77
2023-01-30T16:09:06.206Z,24.43
2023-01-30T16:11:40.044Z,24.64
2023-01-30T16:14:12.759Z,24.76
2023-01-30T16:16:54.011Z,25.02
2023-01-30T16:19:41.683Z,24.76
2023-01-30T16:22:19.024Z,24.67
2023-01-30T16:24:48.487Z,25.03
2023-01-30T16:27:20.198Z,25.02
2023-01-30T16:29:53.418Z,24.98
2023-01-30T16:32:24.996Z,24.79
2023-01-30T16:34:51.671Z,25.12
2023-01-30T16:37:18.288Z,25.25
2023-01-30T16:39:48.965Z,25.13
2023-01-30T16:42:33.935Z,25.11
2023-01-30T16:45:12.352Z,25.22
2023-01-30T16:47:39.231Z,25.11
2023-01-30T16:50:11.133Z,25.45
2023-01-30T16:52:41.399Z,25.37
2023-01-30T16:55:09.020Z,25.45
2023-01-30T16:57:44.111Z,25.46
2023-01-30T17:00:21.958Z,25.36
2023-01-30T17:02:56.208Z,25.37
2023-01-30T17:05:31.241Z,25.57
2023-01-30T17:07:58.262Z,26.22
2023-01-30T17:10:40.168Z,26.73
2023-01-30T17:13:35.022Z,27.70
2023-01-30T17:16:22.983Z,31.94
2023-01-30T17:18:50.690Z,29.20
2023-01-30T17:21:18.312Z,28.72
2023-01-30T17:23:50.898Z,28.32
2023-01-30T17:26:18.459Z,28.54
2023-01-30T17:28:46.279Z,28.21
2023-01-30T17:31:13.599Z,28.41
2023-01-30T17:33:42.385Z,27.91
2023-01-30T17:36:23.030Z,27.93
2023-01-30T17:38:51.310Z,27.98
2023-01-30T17:41:22.751Z,28.12
2023-01-30T17:43:50.867Z,27.66
2023-01-30T17:46:18.074Z,27.47
2023-01-30T17:48:45.276Z,27.32
2023-01-30T17:51:14.386Z,27.39
2023-01-30T17:53:41.969Z,27.71
2023-01-30T17:56:29.173Z,27.25
2023-01-30T17:58:56.524Z,27.33
2023-01-30T18:01:23.478Z,26.97
2023-01-30T18:03:50.411Z,27.23
2023-01-30T18:06:17.897Z,27.24
2023-01-30T18:08:44.682Z,27.00
2023-01-30T18:11:14.899Z,27.10
2023-01-30T18:13:49.134Z,27.01
2023-01-30T18:16:20.537Z,26.95
2023-01-30T18:18:47.992Z,26.98
2023-01-30T18:21:14.900Z,26.71
2023-01-30T18:23:44.943Z,26.93
2023-01-30T18:26:12.511Z,26.79
2023-01-30T18:28:40.088Z,26.82
2023-01-30T18:31:06.989Z,26.73
2023-01-30T18:33:34.298Z,27.00
2023-01-30T18:36:05.514Z,26.97
2023-01-30T18:38:32.232Z,27.11
2023-01-30T18:40:58.943Z,26.99
2023-01-30T18:43:25.935Z,27.01
2023-01-30T18:46:01.994Z,26.96
2023-01-30T18:48:30.881Z,26.99
2023-01-30T18:51:06.910Z,25.04
2023-01-30T18:53:33.809Z,25.38
2023-01-30T18:56:01.512Z,25.53
2023-01-30T18:58:32.273Z,25.47
2023-01-30T19:00:59.608Z,25.80
2023-01-30T19:03:28.430Z,25.81
2023-01-30T19:05:55.570Z,25.69
2023-01-30T19:08:23.323Z,25.80
2023-01-30T19:10:50.841Z,26.07
2023-01-30T19:13:32.867Z,26.03
2023-01-30T19:16:01.152Z,26.27
2023-01-30T19:18:31.689Z,26.24
2023-01-30T19:21:01.630Z,26.21
2023-01-30T19:23:29.190Z,26.26
2023-01-30T19:25:59.472Z,26.19
2023-01-30T19:28:26.474Z,26.41
2023-01-30T19:30:53.356Z,26.34
2023-01-30T19:33:20.993Z,26.08
2023-01-30T19:35:48.154Z,26.30
2023-01-30T19:38:15.456Z,26.23
2023-01-30T19:40:45.700Z,26.43
2023-01-30T19:43:16.285Z,26.35
2023-01-30T19:45:43.117Z,26.72
2023-01-30T19:48:10.738Z,26.48
2023-01-30T19:50:38.336Z,26.48
2023-01-30T19:53:05.381Z,26.36
2023-01-30T19:55:35.307Z,26.36
2023-01-30T19:58:05.388Z,26.56
2023-01-30T20:00:32.941Z,26.47
2023-01-30T20:03:00.280Z,26.47
2023-01-30T20:05:27.613Z,26.54
2023-01-30T20:07:55.928Z,26.32
2023-01-30T20:10:22.668Z,26.57
2023-01-30T20:12:49.713Z,26.55
2023-01-30T20:15:19.488Z,26.58
2023-01-30T20:17:46.356Z,26.63
2023-01-30T20:20:13.206Z,26.28
2023-01-30T20:22:40.248Z,26.51
2023-01-30T20:25:07.493Z,26.56
2023-01-30T20:27:36.790Z,26.53
2023-01-30T20:30:03.833Z,26.53
2023-01-30T20:32:35.735Z,26.63
2023-01-30T20:35:02.548Z,26.57
2023-01-30T20:37:30.515Z,26.52
2023-01-30T20:39:57.430Z,26.72
2023-01-30T20:42:24.836Z,26.73
2023-01-30T20:44:52.522Z,26.86
2023-01-30T20:47:19.414Z,26.36
2023-01-30T20:49:46.341Z,26.63
2023-01-30T20:52:14.244Z,26.83
2023-01-30T20:54:41.047Z,27.08
2023-01-30T20:57:08.228Z,27.03
2023-01-30T20:59:35.058Z,26.99
2023-01-30T21:02:02.105Z,27.29
2023-01-30T21:04:28.969Z,27.21
2023-01-30T21:06:55.765Z,27.02
2023-01-30T21:09:23.098Z,26.97
2023-01-30T21:11:51.114Z,27.26
2023-01-30T21:14:18.033Z,26.97
2023-01-30T21:16:45.220Z,26.79
2023-01-30T21:19:15.150Z,26.96
2023-01-30T21:21:50.829Z,26.90
2023-01-30T21:24:20.294Z,26.94
2023-01-30T21:26:47.313Z,26.84
2023-01-30T21:29:15.874Z,27.07
2023-01-30T21:31:44.315Z,26.64
2023-01-30T21:34:14.381Z,26.86
2023-01-30T21:36:43.790Z,27.08
2023-01-30T21:39:32.261Z,27.04
2023-01-30T21:42:21.362Z,26.42
2023-01-30T21:44:52.350Z,25.98
2023-01-30T21:47:28.345Z,25.10
2023-01-30T21:49:55.099Z,25.67
2023-01-30T21:52:21.793Z,25.27
2023-01-30T21:54:48.618Z,25.65
2023-01-30T21:57:15.733Z,25.26
2023-01-30T21:59:45.245Z,25.14
2023-01-30T22:02:11.886Z,25.30
2023-01-30T22:04:38.841Z,25.06
2023-01-30T22:07:06.920Z,25.11
2023-01-30T22:09:33.730Z,25.36
2023-01-30T22:12:00.369Z,25.26
2023-01-30T22:14:27.150Z,25.39
2023-01-30T22:16:54.446Z,25.62
2023-01-30T22:19:21.175Z,25.59
2023-01-30T22:21:47.728Z,25.70
2023-01-30T22:24:14.420Z,25.91
2023-01-30T22:26:43.734Z,25.82
2023-01-30T22:29:10.472Z,25.97
