createdAt,value
2023-04-07T00:01:12.061Z,3.59
2023-04-07T00:03:55.702Z,3.57
2023-04-07T00:05:17.370Z,3.96
2023-04-07T00:06:38.766Z,3.74
2023-04-07T00:08:00.137Z,6.17
2023-04-07T00:09:21.825Z,5.66
2023-04-07T00:10:43.980Z,4.13
2023-04-07T00:12:06.282Z,6.02
2023-04-07T00:13:29.476Z,4.59
2023-04-07T00:14:51.229Z,5.38
2023-04-07T00:16:13.317Z,4.92
2023-04-07T00:17:35.601Z,3.55
2023-04-07T00:18:58.961Z,2.85
2023-04-07T00:21:41.347Z,3.08
2023-04-07T00:23:03.158Z,3.27
2023-04-07T00:24:33.880Z,5.03
2023-04-07T00:25:48.752Z,3.30
2023-04-07T00:27:09.996Z,3.93
2023-04-07T00:28:31.960Z,3.76
2023-04-07T00:29:54.069Z,4.02
2023-04-07T00:31:15.654Z,4.69
2023-04-07T00:32:37.901Z,6.37
2023-04-07T00:34:00.271Z,5.38
2023-04-07T00:35:22.984Z,3.42
2023-04-07T00:36:45.147Z,4.30
2023-04-07T00:38:07.580Z,6.28
2023-04-07T00:39:31.055Z,4.64
2023-04-07T00:42:21.437Z,4.07
2023-04-07T00:43:42.688Z,3.13
2023-04-07T00:45:04.514Z,5.27
2023-04-07T00:46:27.023Z,4.42
2023-04-07T00:47:49.218Z,4.02
2023-04-07T00:49:11.838Z,3.83
2023-04-07T00:50:34.102Z,3.03
2023-04-07T00:51:56.403Z,3.23
2023-04-07T00:53:18.059Z,3.86
2023-04-07T00:54:41.514Z,2.96
2023-04-07T00:56:04.407Z,3.38
2023-04-07T00:58:47.866Z,3.05
2023-04-07T01:00:10.982Z,3.02
2023-04-07T01:01:42.413Z,3.37
2023-04-07T01:03:11.078Z,3.26
2023-04-07T01:04:46.284Z,3.41
2023-04-07T01:06:08.345Z,3.05
2023-04-07T01:07:37.447Z,3.27
2023-04-07T01:09:06.328Z,3.05
2023-04-07T01:10:29.806Z,3.51
2023-04-07T01:13:27.512Z,3.51
2023-04-07T01:14:55.951Z,3.64
2023-04-07T01:16:27.040Z,3.38
2023-04-07T01:17:50.801Z,3.22
2023-04-07T01:21:14.188Z,3.18
2023-04-07T01:22:42.485Z,3.42
2023-04-07T01:24:22.689Z,3.20
2023-04-07T01:26:06.697Z,3.14
2023-04-07T01:27:40.998Z,3.30
2023-04-07T01:29:32.376Z,3.32
2023-04-07T01:30:54.326Z,3.12
2023-04-07T01:32:17.228Z,3.56
2023-04-07T01:33:38.394Z,3.37
2023-04-07T01:35:00.361Z,3.46
2023-04-07T01:36:22.007Z,4.60
2023-04-07T01:37:44.396Z,3.45
2023-04-07T01:39:06.830Z,3.52
2023-04-07T01:40:28.582Z,3.43
2023-04-07T01:41:50.364Z,3.48
2023-04-07T01:43:12.717Z,2.81
2023-04-07T01:44:36.236Z,3.54
2023-04-07T01:45:59.322Z,3.47
2023-04-07T01:47:20.814Z,3.96
2023-04-07T01:48:42.338Z,3.81
2023-04-07T01:50:06.466Z,3.57
2023-04-07T01:51:28.175Z,4.06
2023-04-07T01:52:49.794Z,3.41
2023-04-07T01:54:11.611Z,3.12
2023-04-07T01:55:34.024Z,3.26
2023-04-07T01:56:56.650Z,3.18
2023-04-07T01:58:18.527Z,3.56
2023-04-07T01:59:40.396Z,3.09
2023-04-07T02:01:02.214Z,3.98
2023-04-07T02:02:23.740Z,3.01
2023-04-07T02:03:57.683Z,2.94
2023-04-07T02:05:19.901Z,2.74
2023-04-07T02:06:47.741Z,2.63
2023-04-07T02:08:09.668Z,2.85
2023-04-07T02:09:31.784Z,3.37
2023-04-07T02:10:55.072Z,3.19
2023-04-07T02:12:16.819Z,2.73
2023-04-07T02:13:38.916Z,2.39
2023-04-07T02:15:00.006Z,2.83
2023-04-07T02:16:22.352Z,2.79
2023-04-07T02:17:46.801Z,2.73
2023-04-07T02:19:11.921Z,2.78
2023-04-07T02:20:35.768Z,2.87
2023-04-07T02:21:57.517Z,2.69
2023-04-07T02:23:19.414Z,2.58
2023-04-07T02:24:42.023Z,2.56
2023-04-07T02:26:04.245Z,4.15
2023-04-07T02:27:26.254Z,3.25
2023-04-07T02:28:48.346Z,5.58
2023-04-07T02:30:11.742Z,4.58
2023-04-07T02:31:34.173Z,3.31
2023-04-07T02:32:56.138Z,2.90
2023-04-07T02:34:17.920Z,3.29
2023-04-07T02:35:40.105Z,4.40
2023-04-07T02:37:01.813Z,3.63
2023-04-07T02:38:24.301Z,2.78
2023-04-07T02:39:46.421Z,2.45
2023-04-07T02:41:08.387Z,3.16
2023-04-07T02:42:30.011Z,2.66
2023-04-07T02:43:51.510Z,2.47
2023-04-07T02:45:14.594Z,3.31
2023-04-07T02:46:36.200Z,2.44
2023-04-07T02:47:57.956Z,2.76
2023-04-07T02:49:21.311Z,2.50
2023-04-07T02:52:04.452Z,2.52
2023-04-07T02:53:27.775Z,2.02
2023-04-07T02:54:49.583Z,1.99
2023-04-07T02:56:11.782Z,2.40
2023-04-07T02:57:34.746Z,2.43
2023-04-07T03:00:18.142Z,2.58
2023-04-07T03:01:40.331Z,2.44
2023-04-07T03:03:02.605Z,4.16
2023-04-07T03:04:24.427Z,5.23
2023-04-07T03:05:46.294Z,3.29
2023-04-07T03:07:09.641Z,7.11
2023-04-07T03:08:31.380Z,4.46
2023-04-07T03:09:55.031Z,3.52
2023-04-07T03:11:17.398Z,2.62
2023-04-07T03:12:39.316Z,2.97
2023-04-07T03:14:03.528Z,2.11
2023-04-07T03:15:25.391Z,2.58
2023-04-07T03:16:47.280Z,2.77
2023-04-07T03:18:08.842Z,2.77
2023-04-07T03:19:30.295Z,2.61
2023-04-07T03:20:51.790Z,2.61
2023-04-07T03:22:14.135Z,2.53
2023-04-07T03:23:35.670Z,2.79
2023-04-07T03:24:58.328Z,2.53
2023-04-07T03:28:01.991Z,2.59
2023-04-07T03:29:24.114Z,2.79
2023-04-07T03:30:46.325Z,2.89
2023-04-07T03:32:09.695Z,4.54
2023-04-07T03:33:34.259Z,7.33
2023-04-07T03:34:56.581Z,4.74
2023-04-07T03:36:22.096Z,2.58
2023-04-07T03:37:45.704Z,5.01
2023-04-07T03:39:07.763Z,3.49
2023-04-07T03:40:31.834Z,3.52
2023-04-07T03:41:53.838Z,3.72
2023-04-07T03:43:15.279Z,7.34
2023-04-07T03:44:37.796Z,5.21
2023-04-07T03:46:00.354Z,5.26
2023-04-07T03:47:22.834Z,4.43
2023-04-07T03:48:47.877Z,5.95
2023-04-07T03:50:10.370Z,8.87
2023-04-07T03:51:32.269Z,4.18
2023-04-07T03:52:54.635Z,4.53
2023-04-07T03:54:16.598Z,3.63
2023-04-07T03:55:38.159Z,4.96
2023-04-07T03:56:59.923Z,4.73
2023-04-07T03:58:21.168Z,4.59
2023-04-07T03:59:45.924Z,6.78
2023-04-07T04:01:07.691Z,4.83
2023-04-07T04:02:30.054Z,3.52
2023-04-07T04:03:52.386Z,3.52
2023-04-07T04:05:14.935Z,3.23
2023-04-07T04:06:36.480Z,3.92
2023-04-07T04:07:58.659Z,3.62
2023-04-07T04:09:20.449Z,3.47
2023-04-07T04:10:43.636Z,3.54
2023-04-07T04:12:05.030Z,4.24
2023-04-07T04:13:26.855Z,6.09
2023-04-07T04:14:48.610Z,10.62
2023-04-07T04:16:11.822Z,5.38
2023-04-07T04:17:35.942Z,4.25
2023-04-07T04:18:59.239Z,14.39
2023-04-07T04:20:21.034Z,6.07
2023-04-07T04:21:43.599Z,8.23
2023-04-07T04:23:05.730Z,5.33
2023-04-07T04:24:28.650Z,26.22
2023-04-07T04:27:12.455Z,11.82
2023-04-07T04:28:33.783Z,7.89
2023-04-07T04:29:57.083Z,10.85
2023-04-07T04:31:18.424Z,6.22
2023-04-07T04:32:40.378Z,8.88
2023-04-07T04:34:01.833Z,15.12
2023-04-07T04:35:23.804Z,5.59
2023-04-07T04:36:45.796Z,4.10
2023-04-07T04:38:07.921Z,5.08
2023-04-07T04:39:29.995Z,4.76
2023-04-07T04:40:51.386Z,4.47
2023-04-07T04:42:13.180Z,4.77
2023-04-07T04:43:35.316Z,5.12
2023-04-07T04:44:57.496Z,4.06
2023-04-07T04:46:19.407Z,5.17
2023-04-07T04:47:42.593Z,5.09
2023-04-07T04:50:26.360Z,4.77
2023-04-07T04:51:48.759Z,4.97
2023-04-07T04:53:12.176Z,4.85
2023-04-07T04:54:34.703Z,4.81
2023-04-07T04:55:57.309Z,5.33
2023-04-07T04:57:19.937Z,5.14
2023-04-07T04:58:42.720Z,5.17
2023-04-07T05:00:05.546Z,5.20
2023-04-07T05:01:28.171Z,7.11
2023-04-07T05:02:51.977Z,5.92
2023-04-07T05:04:14.594Z,6.23
2023-04-07T05:05:36.046Z,7.55
2023-04-07T05:06:58.872Z,6.00
2023-04-07T05:08:21.184Z,5.73
2023-04-07T05:09:42.805Z,5.22
2023-04-07T05:11:07.105Z,5.54
2023-04-07T05:12:29.154Z,5.20
2023-04-07T05:13:51.676Z,5.31
2023-04-07T05:15:14.071Z,6.00
2023-04-07T05:16:37.618Z,5.06
2023-04-07T05:17:59.317Z,4.23
2023-04-07T05:19:23.020Z,4.51
2023-04-07T05:20:45.064Z,3.93
2023-04-07T05:22:06.909Z,4.60
2023-04-07T05:23:29.079Z,5.29
2023-04-07T05:24:51.429Z,4.59
2023-04-07T05:26:13.353Z,4.79
2023-04-07T05:27:35.824Z,4.36
2023-04-07T05:28:57.745Z,4.71
2023-04-07T05:30:20.695Z,5.34
2023-04-07T05:33:05.850Z,5.48
2023-04-07T05:34:29.625Z,5.43
2023-04-07T05:35:51.367Z,4.48
2023-04-07T05:37:12.609Z,4.76
2023-04-07T05:38:34.521Z,4.92
2023-04-07T05:40:01.233Z,5.59
2023-04-07T05:41:23.125Z,8.12
2023-04-07T05:42:44.930Z,5.84
2023-04-07T05:44:06.117Z,6.89
2023-04-07T05:45:30.588Z,5.39
2023-04-07T05:46:52.385Z,8.83
2023-04-07T05:48:14.364Z,5.64
2023-04-07T05:49:36.053Z,5.24
2023-04-07T05:50:58.648Z,8.56
2023-04-07T05:52:20.257Z,5.02
2023-04-07T05:53:41.526Z,5.62
2023-04-07T05:55:07.615Z,4.63
2023-04-07T05:56:29.677Z,7.23
2023-04-07T05:57:50.956Z,6.82
2023-04-07T05:59:13.125Z,6.06
2023-04-07T06:00:34.458Z,6.86
2023-04-07T06:03:17.239Z,6.14
2023-04-07T06:04:39.616Z,5.56
2023-04-07T06:06:01.256Z,4.59
2023-04-07T06:40:36.426Z,4.57
2023-04-07T06:43:23.994Z,5.49
2023-04-07T06:44:46.391Z,5.22
2023-04-07T06:46:08.470Z,5.23
2023-04-07T06:48:55.789Z,7.16
2023-04-07T06:50:18.878Z,18.07
2023-04-07T06:51:45.639Z,13.57
2023-04-07T06:53:08.324Z,7.88
2023-04-07T06:54:30.115Z,6.03
2023-04-07T06:56:08.681Z,9.69
2023-04-07T06:57:33.736Z,5.12
2023-04-07T06:58:56.147Z,3.94
2023-04-07T07:00:20.027Z,3.96
2023-04-07T07:01:45.616Z,4.14
2023-04-07T07:03:08.188Z,4.62
2023-04-07T07:04:35.721Z,2.94
2023-04-07T07:06:22.657Z,3.19
2023-04-07T07:07:48.992Z,3.40
2023-04-07T07:09:12.093Z,3.47
2023-04-07T07:10:36.382Z,3.11
2023-04-07T07:12:01.591Z,3.39
2023-04-07T07:13:25.499Z,2.98
2023-04-07T07:14:48.342Z,3.29
2023-04-07T07:16:11.649Z,3.52
2023-04-07T07:17:38.059Z,3.22
2023-04-07T07:19:01.312Z,3.28
2023-04-07T07:20:23.108Z,6.58
2023-04-07T07:21:53.061Z,4.53
2023-04-07T07:23:15.163Z,8.32
2023-04-07T07:24:40.936Z,9.27
2023-04-07T07:26:17.732Z,4.53
2023-04-07T07:27:39.189Z,7.25
2023-04-07T07:29:02.370Z,4.68
2023-04-07T07:30:26.498Z,4.18
2023-04-07T07:31:56.774Z,4.23
2023-04-07T07:33:21.121Z,3.18
2023-04-07T07:34:44.405Z,2.88
2023-04-07T07:36:09.627Z,2.93
2023-04-07T07:37:31.316Z,3.05
2023-04-07T07:38:55.764Z,2.68
2023-04-07T07:40:19.192Z,2.61
2023-04-07T07:41:58.896Z,2.48
2023-04-07T07:43:24.468Z,2.69
2023-04-07T07:44:46.734Z,2.48
2023-04-07T07:46:15.159Z,2.72
2023-04-07T07:59:38.300Z,2.89
2023-04-07T08:12:46.687Z,4.19
2023-04-07T08:15:36.728Z,1.84
2023-04-07T08:17:08.537Z,2.72
2023-04-07T08:18:29.616Z,2.23
2023-04-07T08:22:28.436Z,2.37
2023-04-07T08:23:52.498Z,2.05
2023-04-07T08:25:13.921Z,2.20
2023-04-07T08:26:36.208Z,1.96
2023-04-07T08:27:59.565Z,2.74
2023-04-07T08:29:21.735Z,2.91
2023-04-07T08:30:47.362Z,2.69
2023-04-07T08:32:09.731Z,2.78
2023-04-07T08:33:32.192Z,2.29
2023-04-07T08:34:58.684Z,1.97
2023-04-07T08:36:21.541Z,2.36
2023-04-07T08:37:47.393Z,2.42
2023-04-07T08:39:11.379Z,2.41
2023-04-07T08:40:37.516Z,2.24
2023-04-07T08:42:01.718Z,2.27
2023-04-07T08:44:45.584Z,2.64
2023-04-07T08:47:32.252Z,3.25
2023-04-07T08:48:54.809Z,3.36
2023-04-07T08:50:20.324Z,3.44
2023-04-07T08:51:47.652Z,4.18
2023-04-07T08:53:13.016Z,4.87
2023-04-07T08:54:36.613Z,4.26
2023-04-07T08:55:59.735Z,3.93
2023-04-07T08:58:45.188Z,3.76
2023-04-07T09:00:07.977Z,4.38
2023-04-07T09:01:31.639Z,4.21
2023-04-07T09:07:09.270Z,4.77
2023-04-07T09:08:30.672Z,3.24
2023-04-07T09:09:52.324Z,4.85
2023-04-07T09:11:14.106Z,4.79
2023-04-07T09:12:36.553Z,5.36
2023-04-07T09:14:00.130Z,4.86
2023-04-07T09:15:22.242Z,5.27
2023-04-07T09:16:44.686Z,4.46
2023-04-07T09:18:06.921Z,5.37
2023-04-07T09:19:30.773Z,5.74
2023-04-07T09:21:04.126Z,6.19
2023-04-07T09:22:36.639Z,5.01
2023-04-07T09:23:58.976Z,13.24
2023-04-07T09:25:23.069Z,7.73
2023-04-07T09:26:46.618Z,7.03
2023-04-07T09:28:10.841Z,6.37
2023-04-07T09:29:32.814Z,5.67
2023-04-07T09:30:54.951Z,5.92
2023-04-07T09:32:36.113Z,4.74
2023-04-07T09:33:58.075Z,6.77
2023-04-07T09:35:23.552Z,5.59
2023-04-07T09:36:46.504Z,6.98
2023-04-07T09:38:13.478Z,6.53
2023-04-07T09:39:50.990Z,6.29
2023-04-07T09:42:36.307Z,6.43
2023-04-07T09:43:58.048Z,6.40
2023-04-07T09:46:57.285Z,10.96
2023-04-07T09:48:21.939Z,12.62
2023-04-07T09:51:10.214Z,7.07
2023-04-07T09:52:51.649Z,9.06
2023-04-07T09:54:13.581Z,7.70
2023-04-07T09:55:36.690Z,7.26
2023-04-07T09:57:01.900Z,7.31
2023-04-07T09:58:24.351Z,8.37
2023-04-07T09:59:48.715Z,7.89
2023-04-07T10:01:12.111Z,6.31
2023-04-07T10:02:37.776Z,6.77
2023-04-07T10:03:59.668Z,5.42
2023-04-07T10:05:22.978Z,5.62
2023-04-07T10:06:49.212Z,5.86
2023-04-07T10:08:16.111Z,7.22
2023-04-07T10:09:38.065Z,7.49
2023-04-07T10:11:03.630Z,6.99
2023-04-07T10:12:27.007Z,6.54
2023-04-07T10:13:49.866Z,5.94
2023-04-07T10:15:12.539Z,6.62
2023-04-07T10:16:35.742Z,6.95
2023-04-07T10:17:57.551Z,6.59
2023-04-07T10:19:26.391Z,6.76
2023-04-07T10:20:51.869Z,7.98
2023-04-07T10:22:14.119Z,7.95
2023-04-07T10:25:08.512Z,7.32
2023-04-07T10:26:32.283Z,7.58
2023-04-07T10:28:08.035Z,7.08
2023-04-07T10:29:31.983Z,7.23
2023-04-07T10:30:53.848Z,7.59
2023-04-07T10:32:15.639Z,6.85
2023-04-07T10:33:50.354Z,7.81
2023-04-07T10:35:13.331Z,7.11
2023-04-07T10:36:34.939Z,7.27
2023-04-07T10:38:24.587Z,6.62
2023-04-07T10:39:52.309Z,6.79
2023-04-07T10:41:35.796Z,7.26
2023-04-07T10:43:00.545Z,6.33
2023-04-07T10:44:47.184Z,5.01
2023-04-07T10:46:09.673Z,6.76
2023-04-07T10:47:38.917Z,6.32
2023-04-07T10:49:12.383Z,7.68
2023-04-07T10:50:40.278Z,8.04
2023-04-07T10:52:24.480Z,6.82
2023-04-07T10:54:17.109Z,6.88
2023-04-07T11:07:47.144Z,5.34
2023-04-07T11:20:58.878Z,4.94
2023-04-07T11:24:59.881Z,6.31
2023-04-07T11:26:24.056Z,6.55
2023-04-07T11:27:45.866Z,8.01
2023-04-07T11:29:08.341Z,7.03
2023-04-07T11:30:30.313Z,10.96
2023-04-07T11:31:52.605Z,7.79
2023-04-07T11:34:31.931Z,7.40
2023-04-07T11:35:58.092Z,6.71
2023-04-07T11:37:25.305Z,7.41
2023-04-07T11:38:48.831Z,7.09
2023-04-07T11:40:13.153Z,6.70
2023-04-07T11:41:38.137Z,6.18
2023-04-07T11:43:01.165Z,5.73
2023-04-07T11:44:23.155Z,6.24
2023-04-07T11:45:44.835Z,6.18
2023-04-07T11:47:07.431Z,5.98
2023-04-07T11:48:30.018Z,5.72
2023-04-07T11:49:55.393Z,5.27
2023-04-07T11:51:18.721Z,5.30
2023-04-07T11:54:10.443Z,5.26
2023-04-07T11:55:32.510Z,6.17
2023-04-07T11:56:55.108Z,5.92
2023-04-07T12:16:24.735Z,6.71
2023-04-07T12:19:16.310Z,8.05
2023-04-07T12:22:01.757Z,6.76
2023-04-07T12:23:27.698Z,5.81
2023-04-07T12:24:51.840Z,5.51
2023-04-07T12:26:14.324Z,5.23
2023-04-07T12:27:42.820Z,6.27
2023-04-07T12:29:04.012Z,4.53
2023-04-07T12:30:26.981Z,5.06
2023-04-07T12:35:18.929Z,4.74
2023-04-07T12:36:41.884Z,5.00
2023-04-07T12:38:11.480Z,4.40
2023-04-07T12:39:33.207Z,5.43
2023-04-07T12:40:54.439Z,4.46
2023-04-07T12:53:56.826Z,4.66
2023-04-07T13:06:59.983Z,3.63
2023-04-07T13:21:24.942Z,3.16
2023-04-07T13:35:36.148Z,4.54
2023-04-07T13:38:11.410Z,6.13
2023-04-07T13:39:35.684Z,7.65
2023-04-07T13:40:59.624Z,4.46
2023-04-07T13:42:24.883Z,4.43
2023-04-07T13:43:50.731Z,3.62
2023-04-07T13:45:14.886Z,4.73
2023-04-07T13:46:36.162Z,4.14
2023-04-07T13:47:58.483Z,4.31
2023-04-07T13:49:21.718Z,5.12
2023-04-07T13:50:46.202Z,3.99
2023-04-07T13:52:10.192Z,3.97
2023-04-07T13:53:32.626Z,4.07
2023-04-07T13:54:55.312Z,5.69
2023-04-07T13:56:16.877Z,4.16
2023-04-07T13:57:41.501Z,6.56
2023-04-07T13:59:04.617Z,5.29
2023-04-07T14:00:27.057Z,4.21
2023-04-07T14:01:48.958Z,4.21
2023-04-07T14:03:11.943Z,4.71
2023-04-07T14:04:34.705Z,4.12
2023-04-07T14:05:57.702Z,4.21
2023-04-07T14:07:21.476Z,3.90
2023-04-07T14:08:46.052Z,3.97
2023-04-07T14:10:12.654Z,4.11
2023-04-07T14:11:35.305Z,5.01
2023-04-07T14:14:19.933Z,4.17
2023-04-07T14:15:42.018Z,4.09
2023-04-07T14:17:05.044Z,4.72
2023-04-07T14:18:27.374Z,4.00
2023-04-07T14:19:50.730Z,5.13
2023-04-07T14:21:14.313Z,4.81
2023-04-07T14:22:36.818Z,4.19
2023-04-07T14:23:59.209Z,4.72
2023-04-07T14:25:21.336Z,3.53
2023-04-07T14:26:44.514Z,4.07
2023-04-07T14:28:07.487Z,3.58
2023-04-07T14:29:29.485Z,3.94
2023-04-07T14:30:51.208Z,11.86
2023-04-07T14:32:12.345Z,11.76
2023-04-07T14:33:34.379Z,10.29
2023-04-07T14:34:55.753Z,7.24
2023-04-07T14:37:37.290Z,6.31
2023-04-07T14:38:59.819Z,5.14
2023-04-07T14:40:22.281Z,4.62
2023-04-07T14:41:46.366Z,4.22
2023-04-07T14:43:08.353Z,4.62
2023-04-07T14:44:30.291Z,4.79
2023-04-07T14:45:53.202Z,6.04
2023-04-07T14:47:14.850Z,6.30
2023-04-07T14:48:36.493Z,5.97
2023-04-07T14:49:58.609Z,6.31
2023-04-07T14:51:20.773Z,4.74
2023-04-07T14:52:42.943Z,4.64
2023-04-07T14:54:05.037Z,4.97
2023-04-07T14:55:27.043Z,4.29
2023-04-07T14:56:49.930Z,5.60
2023-04-07T14:58:13.781Z,5.01
2023-04-07T14:59:36.511Z,4.65
2023-04-07T15:00:59.380Z,4.44
2023-04-07T15:02:22.083Z,4.48
2023-04-07T15:03:44.606Z,5.37
2023-04-07T15:05:07.489Z,4.58
2023-04-07T15:07:53.787Z,3.72
2023-04-07T15:09:16.774Z,3.24
2023-04-07T15:10:39.058Z,3.80
2023-04-07T15:12:02.881Z,6.36
2023-04-07T15:13:25.186Z,4.21
2023-04-07T15:14:49.375Z,3.94
2023-04-07T15:16:16.690Z,3.94
2023-04-07T15:17:44.377Z,4.16
2023-04-07T15:19:10.910Z,5.49
2023-04-07T15:20:34.653Z,3.90
2023-04-07T15:21:57.086Z,4.53
2023-04-07T15:23:18.386Z,3.97
2023-04-07T15:24:41.463Z,4.16
2023-04-07T15:26:04.462Z,2.85
2023-04-07T15:27:26.821Z,4.06
2023-04-07T15:28:49.359Z,4.48
2023-04-07T15:30:14.556Z,7.46
2023-04-07T15:31:43.037Z,7.07
2023-04-07T15:33:04.485Z,9.13
2023-04-07T15:34:26.714Z,10.49
2023-04-07T15:35:51.007Z,6.27
2023-04-07T15:38:35.981Z,4.62
2023-04-07T15:39:57.956Z,5.36
2023-04-07T15:41:20.558Z,4.21
2023-04-07T15:42:42.780Z,5.30
2023-04-07T15:44:04.700Z,4.06
2023-04-07T15:45:26.763Z,4.34
2023-04-07T15:46:50.299Z,4.18
2023-04-07T15:48:13.423Z,4.03
2023-04-07T15:50:58.385Z,3.78
2023-04-07T15:52:20.972Z,3.86
2023-04-07T15:53:44.882Z,3.62
2023-04-07T15:55:11.217Z,3.81
2023-04-07T15:56:33.128Z,3.88
2023-04-07T15:57:55.786Z,2.58
2023-04-07T15:59:17.856Z,3.76
2023-04-07T16:00:44.111Z,3.66
2023-04-07T16:02:06.627Z,3.13
2023-04-07T16:03:31.952Z,3.62
2023-04-07T16:04:53.775Z,3.51
2023-04-07T16:06:16.442Z,6.52
2023-04-07T16:07:38.922Z,6.11
2023-04-07T16:09:02.295Z,5.95
2023-04-07T16:10:24.725Z,5.76
2023-04-07T16:11:50.965Z,4.83
2023-04-07T16:13:15.702Z,4.43
2023-04-07T16:14:47.037Z,4.46
2023-04-07T16:16:10.321Z,3.67
2023-04-07T16:17:31.651Z,4.18
2023-04-07T16:18:57.285Z,4.24
2023-04-07T16:20:18.949Z,3.97
2023-04-07T16:21:43.886Z,3.82
2023-04-07T16:23:07.210Z,4.54
2023-04-07T16:24:29.308Z,5.07
2023-04-07T16:25:51.799Z,4.18
2023-04-07T16:27:13.951Z,5.03
2023-04-07T16:28:36.494Z,4.56
2023-04-07T16:30:09.428Z,4.42
2023-04-07T16:31:32.020Z,4.64
2023-04-07T16:32:53.623Z,4.31
2023-04-07T16:34:15.728Z,4.67
2023-04-07T16:35:37.687Z,4.83
2023-04-07T16:37:00.267Z,4.83
2023-04-07T16:38:22.067Z,4.27
2023-04-07T16:39:45.566Z,5.63
2023-04-07T16:41:08.333Z,11.13
2023-04-07T16:43:52.022Z,6.39
2023-04-07T16:45:14.375Z,8.01
2023-04-07T16:46:36.293Z,10.01
2023-04-07T16:47:58.756Z,6.59
2023-04-07T16:49:21.404Z,11.65
2023-04-07T16:52:07.225Z,6.57
2023-04-07T16:54:50.465Z,4.79
2023-04-07T16:56:19.253Z,5.55
2023-04-07T16:57:41.386Z,5.17
2023-04-07T16:59:04.046Z,4.92
2023-04-07T17:00:26.561Z,5.58
2023-04-07T17:01:48.751Z,5.77
2023-04-07T17:03:11.087Z,5.76
2023-04-07T17:04:33.472Z,4.99
2023-04-07T17:05:55.833Z,4.48
2023-04-07T17:07:17.727Z,5.63
2023-04-07T17:08:39.338Z,5.58
2023-04-07T17:10:04.014Z,5.79
2023-04-07T17:11:27.615Z,5.23
2023-04-07T17:12:49.502Z,4.96
2023-04-07T17:14:11.937Z,5.99
2023-04-07T17:15:37.417Z,5.64
2023-04-07T17:16:59.087Z,5.59
2023-04-07T17:18:21.135Z,5.73
2023-04-07T17:19:44.126Z,6.16
2023-04-07T17:21:06.287Z,6.09
2023-04-07T17:22:28.512Z,5.39
2023-04-07T17:23:51.266Z,5.49
2023-04-07T17:25:13.495Z,5.34
2023-04-07T17:26:35.176Z,5.82
2023-04-07T17:27:57.177Z,5.48
2023-04-07T17:29:19.805Z,5.53
2023-04-07T17:32:03.340Z,6.69
2023-04-07T17:33:25.920Z,6.68
2023-04-07T17:34:48.670Z,5.79
2023-04-07T17:36:10.677Z,6.17
2023-04-07T17:37:31.754Z,6.09
2023-04-07T17:38:53.593Z,6.47
2023-04-07T17:40:18.984Z,6.53
2023-04-07T17:41:40.970Z,5.66
2023-04-07T17:43:02.960Z,6.21
2023-04-07T17:44:24.338Z,5.64
2023-04-07T17:45:46.378Z,7.11
2023-04-07T17:47:08.790Z,6.83
2023-04-07T17:48:30.401Z,9.17
2023-04-07T17:49:52.452Z,7.45
2023-04-07T17:51:14.462Z,7.09
2023-04-07T17:52:38.835Z,6.07
2023-04-07T17:54:03.536Z,6.37
2023-04-07T17:55:25.370Z,6.11
2023-04-07T17:56:47.549Z,9.39
2023-04-07T17:58:09.848Z,9.09
2023-04-07T17:59:33.496Z,8.45
2023-04-07T18:00:55.743Z,9.42
2023-04-07T18:02:17.491Z,7.75
2023-04-07T18:03:39.504Z,7.29
2023-04-07T18:05:02.165Z,7.04
2023-04-07T18:06:24.461Z,6.27
2023-04-07T18:07:46.841Z,6.07
2023-04-07T18:09:09.181Z,6.22
2023-04-07T18:10:31.146Z,5.64
2023-04-07T18:13:15.067Z,6.08
2023-04-07T18:14:38.720Z,6.64
2023-04-07T18:16:01.182Z,6.56
2023-04-07T18:17:24.661Z,6.17
2023-04-07T18:18:48.877Z,7.33
2023-04-07T18:20:11.754Z,7.29
2023-04-07T18:21:33.642Z,7.48
2023-04-07T18:22:55.501Z,6.48
2023-04-07T18:24:17.642Z,5.65
2023-04-07T18:25:39.969Z,5.12
2023-04-07T18:27:01.322Z,5.02
2023-04-07T18:28:22.595Z,4.84
2023-04-07T18:29:45.448Z,5.19
2023-04-07T18:32:29.319Z,4.52
2023-04-07T18:33:51.380Z,4.98
2023-04-07T18:35:15.371Z,4.68
2023-04-07T18:36:37.016Z,5.00
2023-04-07T18:38:01.321Z,4.96
2023-04-07T18:39:26.976Z,4.64
2023-04-07T18:40:49.446Z,4.51
2023-04-07T18:42:12.287Z,4.69
2023-04-07T18:43:34.340Z,4.96
2023-04-07T18:44:56.056Z,4.74
2023-04-07T18:46:17.473Z,5.09
2023-04-07T18:47:39.942Z,4.99
2023-04-07T18:49:03.766Z,4.08
2023-04-07T18:50:26.450Z,5.32
2023-04-07T18:51:49.614Z,5.82
2023-04-07T18:53:11.396Z,5.67
2023-04-07T18:54:33.617Z,5.92
2023-04-07T18:55:59.125Z,5.79
2023-04-07T18:57:20.269Z,5.34
2023-04-07T18:58:42.227Z,6.94
2023-04-07T19:00:07.318Z,6.13
2023-04-07T19:01:29.823Z,6.28
2023-04-07T19:04:16.041Z,5.06
2023-04-07T19:05:39.908Z,5.15
2023-04-07T19:07:05.933Z,5.28
2023-04-07T19:08:31.339Z,4.71
2023-04-07T19:09:53.595Z,5.00
2023-04-07T19:11:15.183Z,4.93
2023-04-07T19:13:54.403Z,5.23
2023-04-07T19:15:16.555Z,5.88
2023-04-07T19:16:38.545Z,6.48
2023-04-07T19:18:01.896Z,6.23
2023-04-07T19:19:23.512Z,6.03
2023-04-07T19:20:45.826Z,6.11
2023-04-07T19:22:07.360Z,6.36
2023-04-07T19:23:29.834Z,5.85
2023-04-07T19:24:52.346Z,5.89
2023-04-07T19:26:14.955Z,5.81
2023-04-07T19:27:37.138Z,5.75
2023-04-07T19:28:58.796Z,5.44
2023-04-07T19:30:20.741Z,5.23
2023-04-07T19:31:43.756Z,5.40
2023-04-07T19:33:05.870Z,5.19
2023-04-07T19:34:29.675Z,5.29
2023-04-07T19:35:51.520Z,5.32
2023-04-07T19:37:13.415Z,5.03
2023-04-07T19:38:34.592Z,5.39
2023-04-07T19:40:03.200Z,5.43
2023-04-07T19:41:24.119Z,5.45
2023-04-07T19:42:47.066Z,6.20
2023-04-07T19:44:12.660Z,5.98
2023-04-07T19:45:35.131Z,6.02
2023-04-07T19:46:57.514Z,6.54
2023-04-07T19:48:19.824Z,5.86
2023-04-07T19:49:41.141Z,6.28
2023-04-07T19:51:03.523Z,5.97
2023-04-07T19:52:29.816Z,5.77
2023-04-07T19:53:53.905Z,5.58
2023-04-07T19:55:15.828Z,5.59
2023-04-07T19:56:38.430Z,5.72
2023-04-07T19:58:00.336Z,5.50
2023-04-07T19:59:23.019Z,5.69
2023-04-07T20:00:46.052Z,5.20
2023-04-07T20:02:10.268Z,4.92
2023-04-07T20:03:34.150Z,5.91
2023-04-07T20:04:58.105Z,5.39
2023-04-07T20:06:20.034Z,5.84
2023-04-07T20:07:43.034Z,5.89
2023-04-07T20:09:06.594Z,6.31
2023-04-07T20:10:28.240Z,6.95
2023-04-07T20:11:52.499Z,6.93
2023-04-07T20:13:14.553Z,6.96
2023-04-07T20:14:36.458Z,7.68
2023-04-07T20:15:58.726Z,7.57
2023-04-07T20:17:20.598Z,5.73
2023-04-07T20:18:42.874Z,6.32
2023-04-07T20:20:07.342Z,6.50
2023-04-07T20:21:29.510Z,5.82
2023-04-07T20:22:52.133Z,6.13
2023-04-07T20:24:15.111Z,5.89
2023-04-07T20:25:37.425Z,6.64
2023-04-07T20:26:59.110Z,4.34
2023-04-07T20:28:23.119Z,6.17
2023-04-07T20:29:45.322Z,5.91
2023-04-07T20:31:07.503Z,6.39
2023-04-07T20:32:29.556Z,6.24
2023-04-07T20:33:51.532Z,6.87
2023-04-07T20:35:13.447Z,6.46
2023-04-07T20:36:35.153Z,7.20
2023-04-07T20:37:57.134Z,7.18
2023-04-07T20:39:20.851Z,7.18
2023-04-07T20:40:44.006Z,7.56
2023-04-07T20:42:05.768Z,7.01
2023-04-07T20:43:28.368Z,7.13
2023-04-07T20:44:50.668Z,6.42
2023-04-07T20:46:14.922Z,6.50
2023-04-07T20:47:37.172Z,6.16
2023-04-07T20:49:00.599Z,6.08
2023-04-07T20:50:26.283Z,5.80
2023-04-07T20:51:48.887Z,5.52
2023-04-07T20:53:11.534Z,6.28
2023-04-07T20:54:34.322Z,5.82
2023-04-07T20:56:00.995Z,5.92
2023-04-07T20:57:23.177Z,5.81
2023-04-07T20:58:45.529Z,5.99
2023-04-07T21:00:07.992Z,6.11
2023-04-07T21:01:30.242Z,6.68
2023-04-07T21:02:52.690Z,7.09
2023-04-07T21:04:15.556Z,6.37
2023-04-07T21:05:37.925Z,5.01
2023-04-07T21:07:00.292Z,6.59
2023-04-07T21:08:22.843Z,4.93
2023-04-07T21:09:45.552Z,6.21
2023-04-07T21:11:09.936Z,5.78
2023-04-07T21:12:34.364Z,5.76
2023-04-07T21:13:56.228Z,5.43
2023-04-07T21:15:18.407Z,6.20
2023-04-07T21:16:40.927Z,5.44
2023-04-07T21:18:03.372Z,5.90
2023-04-07T21:19:24.846Z,5.70
2023-04-07T21:20:47.379Z,5.23
2023-04-07T21:22:13.645Z,5.09
2023-04-07T21:23:36.183Z,7.34
2023-04-07T21:24:57.954Z,6.13
2023-04-07T21:26:19.984Z,5.94
2023-04-07T21:27:41.149Z,6.10
2023-04-07T21:29:03.319Z,6.78
2023-04-07T21:30:25.616Z,6.98
2023-04-07T21:31:48.001Z,6.57
2023-04-07T21:33:09.483Z,6.48
2023-04-07T21:34:31.529Z,6.74
2023-04-07T21:35:54.350Z,6.02
2023-04-07T21:37:16.970Z,6.12
2023-04-07T21:38:40.642Z,6.39
2023-04-07T21:40:02.639Z,5.82
2023-04-07T21:41:24.380Z,5.98
2023-04-07T21:42:46.902Z,5.64
2023-04-07T21:44:09.686Z,5.67
2023-04-07T21:45:31.657Z,5.90
2023-04-07T21:46:53.621Z,5.84
2023-04-07T21:48:15.594Z,6.29
2023-04-07T21:49:38.458Z,6.27
2023-04-07T21:51:00.597Z,6.56
2023-04-07T21:52:22.759Z,6.43
2023-04-07T21:53:45.816Z,5.49
2023-04-07T21:55:09.573Z,7.01
2023-04-07T21:56:32.319Z,6.27
2023-04-07T21:57:57.314Z,6.53
2023-04-07T21:59:19.482Z,5.97
2023-04-07T22:00:41.580Z,6.08
2023-04-07T22:02:03.602Z,6.07
2023-04-07T22:03:25.115Z,5.61
2023-04-07T22:04:46.632Z,5.63
2023-04-07T22:06:09.190Z,5.67
2023-04-07T22:07:31.339Z,6.61
2023-04-07T22:09:01.323Z,6.11