createdAt,value
2022-12-23T00:00:59.754Z,99114.84
2022-12-23T00:03:33.063Z,99127.03
2022-12-23T00:06:10.277Z,99126.56
2022-12-23T00:08:43.451Z,99114.69
2022-12-23T00:11:19.645Z,99104.69
2022-12-23T00:14:14.681Z,99115.50
2022-12-23T00:16:51.472Z,99110.81
2022-12-23T00:19:23.713Z,99124.00
2022-12-23T00:21:55.658Z,99119.41
2022-12-23T00:24:27.603Z,99132.63
2022-12-23T00:26:59.986Z,99117.31
2022-12-23T00:29:31.929Z,99137.13
2022-12-23T00:32:04.102Z,99120.09
2022-12-23T00:34:36.178Z,99131.63
2022-12-23T00:37:08.067Z,99144.00
2022-12-23T00:40:04.284Z,99114.13
2022-12-23T00:42:56.873Z,99138.59
2022-12-23T00:45:28.864Z,99146.75
2022-12-23T00:48:19.759Z,99123.03
2022-12-23T00:50:53.103Z,99153.75
2022-12-23T00:53:25.127Z,99129.06
2022-12-23T00:55:57.242Z,99120.00
2022-12-23T00:58:29.372Z,99043.78
2022-12-23T01:01:19.951Z,99142.53
2022-12-23T01:04:10.783Z,99138.41
2022-12-23T01:06:42.929Z,99145.63
2022-12-23T01:09:15.401Z,99139.41
2022-12-23T01:11:47.407Z,99156.84
2022-12-23T01:14:20.267Z,99155.00
2022-12-23T01:16:52.518Z,99148.88
2022-12-23T01:19:24.645Z,99155.56
2022-12-23T01:21:56.602Z,99087.13
2022-12-23T01:24:33.190Z,99142.38
2022-12-23T01:27:05.145Z,99130.44
2022-12-23T01:29:37.136Z,99158.47
2022-12-23T01:32:09.091Z,99140.34
2022-12-23T01:34:41.225Z,99103.88
2022-12-23T01:37:13.172Z,99148.88
2022-12-23T01:39:45.396Z,99149.13
2022-12-23T01:42:38.802Z,99143.75
2022-12-23T01:45:29.377Z,99160.03
2022-12-23T01:48:18.088Z,99152.72
2022-12-23T01:51:02.892Z,99161.78
2022-12-23T01:53:39.463Z,99122.84
2022-12-23T01:56:20.232Z,99152.44
2022-12-23T01:58:58.953Z,99161.25
2022-12-23T02:01:50.471Z,99082.69
2022-12-23T02:04:26.122Z,99153.81
2022-12-23T02:07:16.689Z,99147.59
2022-12-23T02:09:48.675Z,99138.59
2022-12-23T02:12:53.872Z,99157.47
2022-12-23T02:16:10.155Z,99162.25
2022-12-23T02:18:53.895Z,99173.53
2022-12-23T02:21:41.018Z,99181.22
2022-12-23T02:24:24.864Z,99175.19
2022-12-23T02:27:35.397Z,99176.56
2022-12-23T02:30:22.251Z,99178.19
2022-12-23T02:33:30.116Z,99180.69
2022-12-23T02:36:23.754Z,99185.28
2022-12-23T02:39:29.722Z,99191.03
2022-12-23T02:42:14.702Z,99183.63
2022-12-23T02:44:46.605Z,99188.19
2022-12-23T02:47:28.351Z,99186.91
2022-12-23T02:50:06.529Z,99198.25
2022-12-23T02:52:41.841Z,99158.47
2022-12-23T02:55:18.018Z,99196.91
2022-12-23T02:57:53.044Z,99195.81
2022-12-23T03:00:25.143Z,99186.91
2022-12-23T03:02:57.397Z,99193.69
2022-12-23T03:05:42.728Z,99197.47
2022-12-23T03:08:21.387Z,99209.28
2022-12-23T03:11:04.810Z,99205.19
2022-12-23T03:13:51.893Z,99205.16
2022-12-23T03:16:31.311Z,99205.53
2022-12-23T03:19:36.523Z,99207.72
2022-12-23T03:22:30.617Z,99200.22
2022-12-23T03:25:20.253Z,99198.09
2022-12-23T03:28:04.859Z,99197.13
2022-12-23T03:30:41.536Z,99151.53
2022-12-23T03:33:22.872Z,99203.34
2022-12-23T03:36:06.395Z,99163.53
2022-12-23T03:38:40.868Z,99180.03
2022-12-23T03:41:30.680Z,99182.31
2022-12-23T03:44:27.400Z,99198.38
2022-12-23T03:47:08.244Z,99201.44
2022-12-23T03:49:54.367Z,99206.03
2022-12-23T03:52:35.763Z,99212.66
2022-12-23T03:55:15.520Z,99213.47
2022-12-23T03:58:04.174Z,99175.72
2022-12-23T04:00:44.237Z,99179.75
2022-12-23T04:03:39.267Z,99223.97
2022-12-23T04:06:16.375Z,99191.09
2022-12-23T04:08:50.231Z,99209.78
2022-12-23T04:11:22.208Z,99213.28
2022-12-23T04:13:54.431Z,99173.03
2022-12-23T04:16:28.615Z,99229.53
2022-12-23T04:19:00.744Z,99202.69
2022-12-23T04:21:32.678Z,99227.34
2022-12-23T04:24:05.817Z,99225.59
2022-12-23T04:26:38.016Z,99189.31
2022-12-23T04:29:09.890Z,99227.13
2022-12-23T04:31:41.855Z,99198.81
2022-12-23T04:34:13.815Z,99205.03
2022-12-23T04:36:45.796Z,99221.38
2022-12-23T04:39:17.811Z,99216.97
2022-12-23T04:41:50.236Z,99197.53
2022-12-23T04:44:22.205Z,99204.50
2022-12-23T04:46:54.347Z,99211.38
2022-12-23T04:49:26.349Z,99194.41
2022-12-23T04:51:58.796Z,99226.50
2022-12-23T04:54:30.730Z,99211.00
2022-12-23T04:57:02.736Z,99211.94
2022-12-23T04:59:34.694Z,99203.09
2022-12-23T05:02:07.263Z,99215.69
2022-12-23T05:04:39.492Z,99210.09
2022-12-23T05:07:11.474Z,99185.53
2022-12-23T05:09:43.530Z,99208.28
2022-12-23T05:12:15.511Z,99175.00
2022-12-23T05:14:47.641Z,99222.22
2022-12-23T05:17:19.625Z,99235.72
2022-12-23T05:19:51.501Z,99224.22
2022-12-23T05:22:23.469Z,99205.97
2022-12-23T05:24:55.397Z,99236.81
2022-12-23T05:27:27.344Z,99182.97
2022-12-23T05:29:59.668Z,99236.06
2022-12-23T05:32:31.737Z,99215.72
2022-12-23T05:35:03.730Z,99258.19
2022-12-23T05:37:35.695Z,99182.91
2022-12-23T05:40:08.327Z,99263.22
2022-12-23T05:42:40.529Z,99254.81
2022-12-23T05:45:12.475Z,99276.28
2022-12-23T05:47:44.426Z,99249.38
2022-12-23T05:50:16.452Z,99281.13
2022-12-23T05:52:48.371Z,99257.84
2022-12-23T05:55:20.377Z,99281.22
2022-12-23T05:57:55.523Z,99273.44
2022-12-23T06:00:28.134Z,99272.50
2022-12-23T06:03:00.400Z,99288.69
2022-12-23T06:05:32.538Z,99280.88
2022-12-23T06:08:04.750Z,99291.97
2022-12-23T06:10:36.716Z,99292.88
2022-12-23T06:13:08.850Z,99296.28
2022-12-23T06:15:40.848Z,99295.84
2022-12-23T06:18:12.879Z,99293.28
2022-12-23T06:20:48.493Z,99300.06
2022-12-23T06:23:20.450Z,99293.88
2022-12-23T06:25:59.241Z,99285.09
2022-12-23T06:28:31.329Z,99292.16
2022-12-23T06:31:03.370Z,99289.22
2022-12-23T06:33:35.367Z,99284.06
2022-12-23T06:36:08.279Z,99307.13
2022-12-23T06:38:40.405Z,99309.84
2022-12-23T06:41:12.372Z,99241.69
2022-12-23T06:43:44.369Z,99309.78
2022-12-23T06:46:16.402Z,99300.53
2022-12-23T06:48:48.380Z,99314.09
2022-12-23T06:51:21.899Z,99317.50
2022-12-23T06:53:54.053Z,99296.66
2022-12-23T06:56:26.690Z,99324.25
2022-12-23T06:58:58.624Z,99313.38
2022-12-23T07:01:30.832Z,99307.66
2022-12-23T07:04:03.421Z,99328.03
2022-12-23T07:06:35.350Z,99295.56
2022-12-23T07:09:07.824Z,99289.06
2022-12-23T07:11:39.795Z,99259.31
2022-12-23T07:14:12.139Z,99329.16
2022-12-23T07:16:44.150Z,99323.91
2022-12-23T07:19:16.212Z,99338.69
2022-12-23T07:21:48.308Z,99332.28
2022-12-23T07:24:20.236Z,99327.75
2022-12-23T07:26:52.685Z,99333.00
2022-12-23T07:29:24.637Z,99345.13
2022-12-23T07:31:56.668Z,99344.91
2022-12-23T07:34:28.669Z,99352.38
2022-12-23T07:37:00.656Z,99340.34
2022-12-23T07:39:32.616Z,99319.22
2022-12-23T07:42:33.550Z,99333.84
2022-12-23T07:44:56.396Z,99312.34
2022-12-23T07:47:28.387Z,99316.47
2022-12-23T07:50:00.326Z,99301.59
2022-12-23T07:52:32.286Z,99340.88
2022-12-23T07:55:04.814Z,99347.31
2022-12-23T07:57:38.458Z,99345.31
2022-12-23T08:00:12.861Z,99333.16
2022-12-23T08:02:45.279Z,99294.09
2022-12-23T08:05:17.691Z,99313.81
2022-12-23T08:07:50.456Z,99294.44
2022-12-23T08:10:22.906Z,99323.63
2022-12-23T08:12:55.097Z,99325.84
2022-12-23T08:15:27.185Z,99268.03
2022-12-23T08:18:00.673Z,99335.34
2022-12-23T08:20:32.521Z,99315.34
2022-12-23T08:23:04.470Z,99297.56
2022-12-23T08:25:36.393Z,99317.47
2022-12-23T08:28:08.377Z,99312.06
2022-12-23T08:30:40.329Z,99339.41
2022-12-23T08:33:12.224Z,99341.41
2022-12-23T08:35:44.182Z,99345.16
2022-12-23T08:38:16.163Z,99333.13
2022-12-23T08:40:48.183Z,99324.50
2022-12-23T08:43:20.167Z,99312.75
2022-12-23T08:45:52.254Z,99333.06
2022-12-23T08:48:24.260Z,99338.06
2022-12-23T08:50:56.328Z,99332.69
2022-12-23T08:53:28.291Z,99260.72
2022-12-23T08:56:09.741Z,99331.41
2022-12-23T08:58:44.411Z,99328.09
2022-12-23T09:01:18.425Z,99329.63
2022-12-23T09:03:51.211Z,99324.22
2022-12-23T09:06:29.701Z,99303.63
2022-12-23T09:09:02.356Z,99251.63
2022-12-23T09:11:35.580Z,99317.56
2022-12-23T09:14:10.353Z,99312.94
2022-12-23T09:16:42.397Z,99284.59
2022-12-23T09:19:14.445Z,99282.72
2022-12-23T09:21:46.527Z,99298.41
2022-12-23T09:24:18.512Z,99296.56
2022-12-23T09:26:50.449Z,99263.16
2022-12-23T09:29:22.486Z,99281.66
2022-12-23T09:31:54.740Z,99281.66
2022-12-23T09:34:27.237Z,99271.22
2022-12-23T09:36:59.187Z,99273.78
2022-12-23T09:39:31.408Z,99216.09
2022-12-23T09:42:26.608Z,99267.84
2022-12-23T09:45:12.049Z,99260.13
2022-12-23T09:47:45.571Z,99255.41
2022-12-23T09:50:29.189Z,99249.41
2022-12-23T09:53:04.553Z,99245.50
2022-12-23T09:55:58.044Z,99244.47
2022-12-23T09:58:30.009Z,99238.19
2022-12-23T10:01:16.459Z,99231.22
2022-12-23T10:04:05.142Z,99237.16
2022-12-23T10:06:39.315Z,99227.09
2022-12-23T10:09:12.819Z,99235.53
2022-12-23T10:11:47.275Z,99238.94
2022-12-23T10:14:20.699Z,99238.53
2022-12-23T10:17:01.039Z,99234.91
2022-12-23T10:19:54.160Z,99245.53
2022-12-23T10:22:33.969Z,99239.34
2022-12-23T10:25:20.426Z,99246.44
2022-12-23T10:27:52.419Z,99216.69
2022-12-23T10:33:22.796Z,99230.38
2022-12-23T10:36:16.269Z,99233.88
2022-12-23T10:39:01.827Z,99228.53
2022-12-23T10:41:48.731Z,99226.06
2022-12-23T10:44:39.433Z,99222.22
2022-12-23T10:47:21.040Z,99215.88
2022-12-23T10:50:19.294Z,99215.66
2022-12-23T10:52:53.033Z,99198.53
2022-12-23T10:55:33.461Z,99203.19
2022-12-23T10:58:18.603Z,99198.13
2022-12-23T11:01:05.765Z,99183.81
2022-12-23T11:03:49.530Z,99203.56
2022-12-23T11:06:21.914Z,99207.41
2022-12-23T11:08:55.341Z,99180.41
2022-12-23T11:12:04.422Z,99196.47
2022-12-23T11:14:51.371Z,99188.13
2022-12-23T11:17:29.514Z,99156.41
2022-12-23T11:20:10.683Z,99178.34
2022-12-23T11:22:54.437Z,99163.91
2022-12-23T11:25:35.254Z,99167.84
2022-12-23T11:28:17.787Z,99172.38
2022-12-23T11:30:56.298Z,99170.09
2022-12-23T11:33:32.109Z,99167.31
2022-12-23T11:36:09.290Z,99163.94
2022-12-23T11:39:03.978Z,99165.34
2022-12-23T11:41:43.790Z,99150.31
2022-12-23T11:44:28.708Z,99156.78
2022-12-23T11:47:24.598Z,99151.75
2022-12-23T11:50:01.579Z,99146.47
2022-12-23T11:52:34.320Z,99150.31
2022-12-23T11:55:07.286Z,99144.44
2022-12-23T11:57:43.572Z,99109.66
2022-12-23T12:00:22.822Z,99144.56
2022-12-23T12:02:59.077Z,99136.81
2022-12-23T12:05:47.350Z,99113.88
2022-12-23T12:08:25.028Z,99125.78
2022-12-23T12:11:21.960Z,99133.81
2022-12-23T12:14:03.292Z,99117.06
2022-12-23T12:16:55.495Z,99141.84
2022-12-23T12:19:36.068Z,99142.69
2022-12-23T12:22:26.448Z,99125.09
2022-12-23T12:25:01.108Z,99147.00
2022-12-23T12:27:38.577Z,99119.75
2022-12-23T12:30:18.582Z,99149.28
2022-12-23T12:33:01.393Z,99146.19
2022-12-23T12:35:54.621Z,99136.50
2022-12-23T12:38:32.733Z,99140.22
2022-12-23T12:41:23.527Z,99137.22
2022-12-23T12:44:03.568Z,99129.81
2022-12-23T12:46:50.680Z,99110.16
2022-12-23T12:49:30.462Z,99127.13
2022-12-23T12:52:12.313Z,99134.88
2022-12-23T12:54:48.196Z,99128.28
2022-12-23T12:57:23.110Z,99130.13
2022-12-23T13:00:05.314Z,99115.31
2022-12-23T13:02:50.553Z,99125.78
2022-12-23T13:05:37.653Z,99125.59
2022-12-23T13:08:27.472Z,99129.72
2022-12-23T13:11:11.542Z,99128.88
2022-12-23T13:13:51.510Z,99127.25
2022-12-23T13:16:27.308Z,99127.88
2022-12-23T13:19:04.629Z,99132.16
2022-12-23T13:22:16.183Z,99110.78
2022-12-23T13:25:22.241Z,99126.09
2022-12-23T13:28:15.417Z,99119.53
2022-12-23T13:31:20.728Z,99105.94
2022-12-23T13:34:18.404Z,99104.16
2022-12-23T13:37:18.465Z,99126.75
2022-12-23T13:40:08.727Z,99128.47
2022-12-23T13:42:51.167Z,99131.78
2022-12-23T13:45:28.338Z,99126.00
2022-12-23T13:48:26.712Z,99110.34
2022-12-23T13:51:15.582Z,99122.41
2022-12-23T13:54:10.732Z,99084.75
2022-12-23T13:56:57.717Z,99120.06
2022-12-23T13:59:41.932Z,99119.00
2022-12-23T14:02:35.779Z,99120.13
2022-12-23T14:05:27.367Z,99110.28
2022-12-23T14:08:01.412Z,99120.63
2022-12-23T14:10:34.617Z,99122.50
2022-12-23T14:13:09.072Z,99103.25
2022-12-23T14:16:08.762Z,99116.22
2022-12-23T14:19:14.709Z,99102.22
2022-12-23T14:22:24.620Z,99107.06
2022-12-23T14:25:17.708Z,99110.56
2022-12-23T14:27:58.686Z,99107.88
2022-12-23T14:30:37.691Z,99114.06
2022-12-23T14:33:18.911Z,99107.06
2022-12-23T14:35:57.752Z,99111.72
2022-12-23T14:38:32.483Z,99112.41
2022-12-23T14:41:24.048Z,99115.94
2022-12-23T14:43:57.418Z,99124.16
2022-12-23T14:46:37.155Z,99112.22
2022-12-23T14:49:41.092Z,99122.63
2022-12-23T14:52:44.410Z,99131.91
2022-12-23T14:55:31.582Z,99133.50
2022-12-23T14:58:15.428Z,99139.63
2022-12-23T15:00:51.722Z,99127.66
2022-12-23T15:03:34.551Z,99031.75
2022-12-23T15:06:07.573Z,99115.81
2022-12-23T15:08:44.583Z,99119.09
2022-12-23T15:11:25.126Z,99122.28
2022-12-23T15:14:02.958Z,99113.56
2022-12-23T15:16:37.663Z,99118.91
2022-12-23T15:19:19.491Z,99118.59
2022-12-23T15:22:17.929Z,99126.75
2022-12-23T15:24:53.026Z,99100.69
2022-12-23T15:27:28.374Z,99121.00
2022-12-23T15:30:02.119Z,99133.75
2022-12-23T15:32:34.570Z,99130.25
2022-12-23T15:35:07.961Z,99116.34
2022-12-23T15:37:41.430Z,99134.25
2022-12-23T15:40:44.676Z,99140.31
2022-12-23T15:43:20.127Z,99131.16
2022-12-23T15:45:52.996Z,99101.63
2022-12-23T15:48:32.943Z,99130.34
2022-12-23T15:51:12.951Z,99120.63
2022-12-23T15:53:48.095Z,99118.41
2022-12-23T15:56:26.247Z,99129.22
2022-12-23T15:58:58.877Z,99100.69
2022-12-23T16:01:39.035Z,99134.03
2022-12-23T16:04:22.282Z,99137.13
2022-12-23T16:06:54.400Z,99120.34
2022-12-23T16:09:33.568Z,99118.06
2022-12-23T16:12:26.498Z,99125.38
2022-12-23T16:15:01.178Z,99100.69
2022-12-23T16:17:34.699Z,99138.06
2022-12-23T16:20:26.957Z,99108.28
2022-12-23T16:23:03.152Z,99107.25
2022-12-23T16:25:36.505Z,99118.97
2022-12-23T16:28:13.830Z,99120.94
2022-12-23T16:30:49.851Z,99094.38
2022-12-23T16:33:33.914Z,99126.59
2022-12-23T16:36:22.386Z,99127.44
2022-12-23T16:39:00.257Z,99140.94
2022-12-23T16:41:32.384Z,99129.41
2022-12-23T16:44:04.811Z,99123.53
2022-12-23T16:46:40.326Z,99125.28
2022-12-23T16:49:18.933Z,99133.19
2022-12-23T16:51:50.924Z,99119.53
2022-12-23T16:54:23.164Z,99135.06
2022-12-23T16:56:55.432Z,99046.97
2022-12-23T16:59:27.535Z,99114.03
2022-12-23T17:02:03.728Z,99098.41
2022-12-23T17:04:36.026Z,99095.34
2022-12-23T17:07:12.599Z,99066.69
2022-12-23T17:09:44.596Z,99114.53
2022-12-23T17:12:16.535Z,99112.69
2022-12-23T17:14:48.495Z,99109.72
2022-12-23T17:17:21.849Z,99119.09
2022-12-23T17:19:56.489Z,99123.59
2022-12-23T17:22:28.949Z,99121.03
2022-12-23T17:25:00.881Z,99093.84
2022-12-23T17:27:32.854Z,99116.00
2022-12-23T17:30:05.193Z,99121.34
2022-12-23T17:32:37.206Z,99134.09
2022-12-23T17:35:15.296Z,99123.91
2022-12-23T17:37:47.425Z,99114.34
2022-12-23T17:40:20.494Z,99112.44
2022-12-23T17:42:52.464Z,99131.00
2022-12-23T17:45:27.225Z,99128.53
2022-12-23T17:47:59.369Z,99135.34
2022-12-23T17:50:34.449Z,99100.53
2022-12-23T17:53:06.681Z,99092.81
2022-12-23T17:55:38.608Z,99101.16
2022-12-23T17:58:10.787Z,99079.97
2022-12-23T18:00:42.780Z,99075.31
2022-12-23T18:03:23.818Z,99138.31
2022-12-23T18:06:01.813Z,99129.94
2022-12-23T18:08:34.303Z,99128.53
2022-12-23T18:11:07.299Z,99139.44
2022-12-23T18:13:39.393Z,99141.22
2022-12-23T18:16:13.773Z,99138.56
2022-12-23T18:18:47.071Z,99160.44
2022-12-23T18:21:25.763Z,99146.88
2022-12-23T18:24:00.037Z,99140.91
2022-12-23T18:26:32.172Z,99120.13
2022-12-23T18:29:04.384Z,99132.69
2022-12-23T18:31:50.548Z,99164.91
2022-12-23T18:34:23.841Z,99151.72
2022-12-23T18:36:55.845Z,99168.31
2022-12-23T18:39:27.887Z,99160.06
2022-12-23T18:42:00.249Z,99134.44
2022-12-23T18:44:32.240Z,99162.03
2022-12-23T18:47:04.263Z,99156.06
2022-12-23T18:49:36.515Z,99129.91
2022-12-23T18:52:14.895Z,99163.06
2022-12-23T18:54:46.840Z,99170.69
2022-12-23T18:57:21.598Z,99122.94
2022-12-23T18:59:53.551Z,99174.41
2022-12-23T19:02:25.666Z,99168.63
2022-12-23T19:04:57.633Z,99142.69
2022-12-23T19:07:29.616Z,99192.53
2022-12-23T19:10:01.577Z,99177.59
2022-12-23T19:12:33.588Z,99210.66
2022-12-23T19:15:06.020Z,99195.88
2022-12-23T19:17:38.421Z,99198.06
2022-12-23T19:20:14.111Z,99183.47
2022-12-23T19:22:47.573Z,99213.88
2022-12-23T19:25:20.152Z,99200.25
2022-12-23T19:27:52.145Z,99221.88
2022-12-23T19:30:24.334Z,99202.84
2022-12-23T19:32:56.337Z,99221.16
2022-12-23T19:35:28.760Z,99222.38
2022-12-23T19:38:00.773Z,99222.00
2022-12-23T19:40:32.751Z,99213.44
2022-12-23T19:43:05.061Z,99226.63
2022-12-23T19:45:37.019Z,99195.75
2022-12-23T19:48:08.988Z,99180.38
2022-12-23T19:50:40.925Z,99159.38
2022-12-23T19:55:45.166Z,99169.78
2022-12-23T19:58:17.176Z,99235.06
2022-12-23T20:00:49.217Z,99238.09
2022-12-23T20:03:21.242Z,99218.00
2022-12-23T20:05:53.211Z,99186.38
2022-12-23T20:08:25.167Z,99190.59
2022-12-23T20:11:12.946Z,99241.59
2022-12-23T20:13:45.960Z,99250.00
2022-12-23T20:16:18.237Z,99213.97
2022-12-23T20:18:50.671Z,99230.38
2022-12-23T20:21:23.046Z,99247.94
2022-12-23T20:23:55.047Z,99234.25
2022-12-23T20:26:29.337Z,99250.31
2022-12-23T20:29:01.541Z,99249.09
2022-12-23T20:31:35.812Z,99256.41
2022-12-23T20:34:11.428Z,99261.56
2022-12-23T20:36:43.664Z,99233.75
2022-12-23T20:39:15.712Z,99208.22
2022-12-23T20:41:47.677Z,99195.75
2022-12-23T20:44:36.905Z,99196.69
2022-12-23T20:47:09.591Z,99274.16
2022-12-23T20:49:41.664Z,99251.56
2022-12-23T20:52:13.731Z,99262.31
2022-12-23T20:54:45.725Z,99262.41
2022-12-23T20:57:17.958Z,99216.78
2022-12-23T20:59:50.158Z,99257.78
2022-12-23T21:02:22.159Z,99236.13
2022-12-23T21:04:54.210Z,99247.91
2022-12-23T21:07:26.961Z,99241.50
2022-12-23T21:09:59.087Z,99246.44
2022-12-23T21:12:31.110Z,99196.59
2022-12-23T21:15:03.318Z,99239.75
2022-12-23T21:17:35.235Z,99240.19
2022-12-23T21:20:09.457Z,99198.94
2022-12-23T21:22:41.459Z,99238.81
2022-12-23T21:25:13.381Z,99236.25
2022-12-23T21:27:45.406Z,99232.34
2022-12-23T21:30:17.411Z,99258.41
2022-12-23T21:32:49.584Z,99259.31
2022-12-23T21:35:21.540Z,99254.09
2022-12-23T21:37:53.447Z,99184.94
2022-12-23T21:40:25.479Z,99243.06
2022-12-23T21:42:57.416Z,99224.09
2022-12-23T21:45:29.501Z,99246.16
2022-12-23T21:48:01.439Z,99208.66
2022-12-23T21:50:33.520Z,99267.44
2022-12-23T21:53:05.497Z,99228.81
2022-12-23T21:55:37.809Z,99264.28
2022-12-23T21:58:10.839Z,99256.44
2022-12-23T22:00:45.595Z,99270.66
2022-12-23T22:03:17.593Z,99236.47
2022-12-23T22:05:49.613Z,99276.66
2022-12-23T22:08:21.549Z,99255.41
2022-12-23T22:10:53.503Z,99264.69
2022-12-23T22:13:28.800Z,99273.34
2022-12-23T22:16:00.725Z,99256.94
2022-12-23T22:18:32.719Z,99283.75
2022-12-23T22:21:13.904Z,99272.59
2022-12-23T22:23:49.293Z,99280.94
2022-12-23T22:26:25.771Z,99279.50
2022-12-23T22:29:01.017Z,99291.06
2022-12-23T22:31:46.431Z,99288.56
2022-12-23T22:34:23.142Z,99284.38
2022-12-23T22:36:55.535Z,99223.97
2022-12-23T22:39:27.505Z,99279.72
2022-12-23T22:41:59.515Z,99294.84
2022-12-23T22:44:31.436Z,99281.25
2022-12-23T22:47:03.882Z,99280.13
2022-12-23T22:49:35.895Z,99294.66
2022-12-23T22:52:08.393Z,99290.31
2022-12-23T22:54:40.362Z,99281.44
2022-12-23T22:57:12.362Z,99240.31
2022-12-23T22:59:44.308Z,99285.47
2022-12-23T23:02:16.375Z,99289.06
2022-12-23T23:04:48.223Z,99277.84
2022-12-23T23:07:20.243Z,99258.97
2022-12-23T23:09:52.197Z,99251.16
2022-12-23T23:12:24.195Z,99279.38
2022-12-23T23:14:56.340Z,99283.84
2022-12-23T23:17:29.789Z,99289.78
2022-12-23T23:20:01.791Z,99272.38
2022-12-23T23:22:33.859Z,99263.78
2022-12-23T23:25:06.425Z,99256.38
2022-12-23T23:27:38.422Z,99293.25
2022-12-23T23:30:10.694Z,99219.88
2022-12-23T23:32:42.836Z,99271.22
2022-12-23T23:35:14.954Z,99283.69
2022-12-23T23:37:46.959Z,99262.66
2022-12-23T23:40:19.269Z,99274.09
2022-12-23T23:42:51.279Z,99271.22
2022-12-23T23:45:23.545Z,99279.13
2022-12-23T23:47:55.839Z,99264.72
2022-12-23T23:50:27.922Z,99264.81
2022-12-23T23:52:59.849Z,99252.03
2022-12-23T23:55:31.923Z,99275.84
2022-12-23T23:58:05.404Z,99266.56
