createdAt,value
2018-03-25T00:01:51.971Z,35.83
2018-03-25T00:04:20.346Z,36.22
2018-03-25T00:06:49.456Z,26.62
2018-03-25T00:09:17.811Z,30.12
2018-03-25T00:11:46.116Z,34.90
2018-03-25T00:14:15.258Z,33.55
2018-03-25T00:16:43.640Z,27.70
2018-03-25T00:19:12.759Z,32.50
2018-03-25T00:21:41.839Z,28.80
2018-03-25T00:24:10.284Z,26.00
2018-03-25T00:26:38.586Z,32.78
2018-03-25T00:29:06.891Z,37.35
2018-03-25T00:31:36.006Z,32.00
2018-03-25T00:34:05.119Z,31.20
2018-03-25T00:36:33.427Z,31.37
2018-03-25T00:39:02.124Z,29.83
2018-03-25T00:41:30.815Z,37.03
2018-03-25T00:44:00.462Z,33.28
2018-03-25T00:46:29.180Z,32.22
2018-03-25T00:48:57.746Z,28.90
2018-03-25T00:51:27.647Z,31.77
2018-03-25T00:53:56.716Z,33.40
2018-03-25T00:56:26.476Z,31.55
2018-03-25T00:58:55.061Z,32.92
2018-03-25T01:01:23.688Z,32.03
2018-03-25T01:03:53.237Z,33.38
2018-03-25T01:06:22.636Z,27.83
2018-03-25T01:08:51.159Z,29.30
2018-03-25T01:11:19.471Z,28.27
2018-03-25T01:13:47.827Z,30.50
2018-03-25T01:16:16.339Z,28.80
2018-03-25T01:18:44.817Z,32.92
2018-03-25T01:21:14.031Z,34.38
2018-03-25T01:23:43.515Z,26.08
2018-03-25T01:26:11.827Z,35.55
2018-03-25T01:28:40.155Z,34.17
2018-03-25T01:31:08.498Z,30.30
2018-03-25T01:33:36.843Z,32.47
2018-03-25T01:36:05.147Z,32.97
2018-03-25T01:38:33.599Z,32.22
2018-03-25T01:41:01.909Z,31.75
2018-03-25T01:43:30.302Z,25.60
2018-03-25T01:45:59.562Z,31.08
2018-03-25T01:48:27.967Z,34.95
2018-03-25T01:50:56.415Z,32.80
2018-03-25T01:53:24.844Z,26.60
2018-03-25T01:55:53.268Z,31.33
2018-03-25T01:58:21.611Z,33.10
2018-03-25T02:00:50.326Z,44.42
2018-03-25T02:03:18.639Z,35.33
2018-03-25T02:05:47.721Z,32.28
2018-03-25T02:08:16.079Z,32.78
2018-03-25T02:10:45.154Z,34.53
2018-03-25T02:13:13.496Z,32.10
2018-03-25T02:15:41.852Z,35.28
2018-03-25T02:18:10.146Z,35.85
2018-03-25T02:20:38.455Z,29.50
2018-03-25T02:23:06.795Z,34.15
2018-03-25T02:25:35.994Z,29.83
2018-03-25T02:28:04.286Z,35.63
2018-03-25T02:30:32.633Z,34.25
2018-03-25T02:33:01.703Z,33.22
2018-03-25T02:35:30.037Z,33.80
2018-03-25T02:37:59.199Z,28.70
2018-03-25T02:40:27.820Z,33.15
2018-03-25T02:42:56.392Z,33.25
2018-03-25T02:45:24.875Z,30.20
2018-03-25T02:47:54.269Z,31.17
2018-03-25T02:50:22.704Z,29.30
2018-03-25T02:52:51.110Z,32.75
2018-03-25T02:55:19.447Z,30.73
2018-03-25T02:57:48.110Z,31.55
2018-03-25T03:00:16.412Z,35.60
2018-03-25T03:02:45.107Z,27.13
2018-03-25T03:05:13.831Z,31.65
2018-03-25T03:07:42.997Z,31.80
2018-03-25T03:10:11.542Z,26.77
2018-03-25T03:12:39.878Z,29.30
2018-03-25T03:15:08.222Z,29.10
2018-03-25T03:17:36.524Z,33.13
2018-03-25T03:20:04.860Z,34.88
2018-03-25T03:22:33.159Z,29.65
2018-03-25T03:25:01.806Z,32.60
2018-03-25T03:27:30.231Z,35.67
2018-03-25T03:29:58.927Z,28.55
2018-03-25T03:32:28.236Z,30.80
2018-03-25T03:34:57.208Z,29.60
2018-03-25T03:37:25.840Z,37.17
2018-03-25T03:39:54.522Z,32.50
2018-03-25T03:42:22.953Z,30.48
2018-03-25T03:44:51.330Z,30.65
2018-03-25T03:47:19.691Z,32.50
2018-03-25T03:49:48.030Z,29.37
2018-03-25T03:52:16.355Z,30.37
2018-03-25T03:54:44.811Z,32.40
2018-03-25T03:57:14.099Z,29.10
2018-03-25T03:59:42.466Z,28.12
2018-03-25T04:02:10.876Z,31.58
2018-03-25T04:04:39.209Z,31.33
2018-03-25T04:07:07.521Z,26.00
2018-03-25T04:09:35.859Z,28.80
2018-03-25T04:12:05.524Z,30.25
2018-03-25T04:14:33.858Z,25.75
2018-03-25T04:17:02.192Z,29.98
2018-03-25T04:19:30.770Z,35.70
2018-03-25T04:21:59.220Z,34.08
2018-03-25T04:24:29.775Z,31.17
2018-03-25T04:26:58.374Z,36.35
2018-03-25T04:29:27.226Z,35.20
2018-03-25T04:31:56.008Z,26.15
2018-03-25T04:34:24.999Z,29.10
2018-03-25T04:36:54.327Z,31.12
2018-03-25T04:39:23.548Z,33.72
2018-03-25T04:41:51.943Z,31.60
2018-03-25T04:44:20.323Z,31.98
2018-03-25T04:46:48.621Z,36.97
2018-03-25T04:49:16.926Z,33.47
2018-03-25T04:51:45.450Z,35.45
2018-03-25T04:54:14.654Z,39.33
2018-03-25T04:56:43.571Z,37.95
2018-03-25T04:59:11.870Z,38.60
2018-03-25T05:01:40.170Z,36.78
2018-03-25T05:04:08.514Z,37.28
2018-03-25T05:06:36.806Z,37.45
2018-03-25T05:09:05.159Z,44.80
2018-03-25T05:11:33.467Z,45.60
2018-03-25T05:14:01.806Z,41.47
2018-03-25T05:16:30.414Z,38.47
2018-03-25T05:18:59.835Z,31.42
2018-03-25T05:21:28.278Z,36.17
2018-03-25T05:23:56.751Z,30.10
2018-03-25T05:26:25.355Z,33.10
2018-03-25T05:28:54.588Z,34.92
2018-03-25T05:31:22.907Z,36.17
2018-03-25T05:33:51.306Z,35.92
2018-03-25T05:36:19.652Z,36.70
2018-03-25T05:38:47.993Z,43.58
2018-03-25T05:41:16.290Z,37.60
2018-03-25T05:43:44.749Z,36.65
2018-03-25T05:46:13.458Z,35.15
2018-03-25T05:48:41.823Z,38.75
2018-03-25T05:51:10.164Z,44.15
2018-03-25T05:53:38.454Z,41.40
2018-03-25T05:56:06.795Z,44.78
2018-03-25T05:58:35.862Z,36.88
2018-03-25T06:01:04.200Z,43.38
2018-03-25T06:03:32.498Z,38.90
2018-03-25T06:06:00.828Z,36.95
2018-03-25T06:08:30.035Z,38.90
2018-03-25T06:10:58.477Z,42.45
2018-03-25T06:13:26.941Z,38.50
2018-03-25T06:15:56.326Z,39.47
2018-03-25T06:18:24.959Z,37.85
2018-03-25T06:20:53.631Z,37.33
2018-03-25T06:23:22.696Z,34.15
2018-03-25T06:25:51.081Z,41.13
2018-03-25T06:28:19.448Z,33.70
2018-03-25T06:30:47.790Z,37.30
2018-03-25T06:33:16.082Z,36.42
2018-03-25T06:35:44.494Z,36.83
2018-03-25T06:38:12.913Z,40.50
2018-03-25T06:40:42.119Z,34.30
2018-03-25T06:43:10.487Z,34.40
2018-03-25T06:45:38.810Z,35.40
2018-03-25T06:48:07.355Z,44.17
2018-03-25T06:50:35.659Z,34.72
2018-03-25T06:53:04.032Z,38.88
2018-03-25T06:55:32.362Z,37.70
2018-03-25T06:58:00.662Z,36.40
2018-03-25T07:00:29.959Z,38.38
2018-03-25T07:02:58.299Z,38.83
2018-03-25T07:05:26.731Z,43.93
2018-03-25T07:07:55.151Z,44.33
2018-03-25T07:10:23.692Z,46.40
2018-03-25T07:12:52.001Z,47.63
2018-03-25T07:15:20.294Z,36.90
2018-03-25T07:17:48.618Z,40.45
2018-03-25T07:20:16.905Z,38.33
2018-03-25T07:22:45.235Z,41.50
2018-03-25T07:25:13.602Z,47.83
2018-03-25T07:27:42.058Z,42.27
2018-03-25T07:30:10.388Z,39.97
2018-03-25T07:32:38.687Z,47.83
2018-03-25T07:35:08.110Z,45.40
2018-03-25T07:37:36.425Z,52.90
2018-03-25T07:40:04.715Z,48.20
2018-03-25T07:42:33.263Z,41.20
2018-03-25T07:45:02.361Z,42.73
2018-03-25T07:47:30.641Z,54.30
2018-03-25T07:49:59.119Z,45.80
2018-03-25T07:52:27.703Z,47.93
2018-03-25T07:54:56.826Z,49.50
2018-03-25T07:57:25.213Z,43.07
2018-03-25T07:59:54.627Z,50.60
2018-03-25T08:02:22.990Z,41.67
2018-03-25T08:04:52.092Z,42.27
2018-03-25T08:07:20.424Z,41.07
2018-03-25T08:09:49.474Z,40.07
2018-03-25T08:12:17.803Z,45.43
2018-03-25T08:14:46.122Z,47.67
2018-03-25T08:17:14.415Z,47.57
2018-03-25T08:19:42.724Z,38.43
2018-03-25T08:22:11.247Z,35.33
2018-03-25T08:24:40.318Z,34.20
2018-03-25T08:27:08.605Z,38.17
2018-03-25T08:29:36.934Z,35.10
2018-03-25T08:32:05.226Z,34.37
2018-03-25T08:34:33.583Z,36.03
2018-03-25T08:37:02.638Z,36.13
2018-03-25T08:39:30.960Z,38.90
2018-03-25T08:42:00.310Z,40.60
2018-03-25T08:44:29.414Z,39.07
2018-03-25T08:46:57.711Z,37.70
2018-03-25T08:49:26.074Z,35.40
2018-03-25T08:51:55.019Z,44.77
2018-03-25T08:54:24.339Z,34.90
2018-03-25T08:56:52.791Z,39.77
2018-03-25T08:59:21.115Z,34.33
2018-03-25T09:01:50.214Z,32.93
2018-03-25T09:04:19.273Z,37.47
2018-03-25T09:06:47.595Z,33.53
2018-03-25T09:09:15.943Z,35.77
2018-03-25T09:11:45.046Z,32.70
2018-03-25T09:14:13.367Z,34.63
2018-03-25T09:16:42.426Z,40.87
2018-03-25T09:19:10.750Z,35.30
2018-03-25T09:21:39.047Z,34.13
2018-03-25T09:24:07.663Z,36.17
2018-03-25T09:26:35.952Z,38.20
2018-03-25T09:29:04.254Z,38.23
2018-03-25T09:31:32.583Z,36.20
2018-03-25T09:34:00.875Z,38.60
2018-03-25T09:36:29.194Z,34.43
2018-03-25T09:38:57.488Z,40.37
2018-03-25T09:41:25.824Z,35.07
2018-03-25T09:43:54.173Z,38.43
2018-03-25T09:46:22.538Z,34.73
2018-03-25T09:48:50.870Z,39.97
2018-03-25T09:51:19.194Z,32.77
2018-03-25T09:53:47.494Z,34.80
2018-03-25T09:56:15.799Z,39.03
2018-03-25T09:58:44.139Z,35.77
2018-03-25T10:01:15.574Z,39.00
2018-03-25T10:03:43.875Z,33.60
2018-03-25T10:06:12.371Z,39.17
2018-03-25T10:08:40.763Z,39.00
2018-03-25T10:11:09.051Z,39.10
2018-03-25T10:13:37.395Z,31.30
2018-03-25T10:16:05.690Z,35.53
2018-03-25T10:18:34.033Z,36.23
2018-03-25T10:21:04.034Z,38.17
2018-03-25T10:23:32.354Z,37.90
2018-03-25T10:26:01.096Z,36.50
2018-03-25T10:28:30.395Z,32.87
2018-03-25T10:30:58.687Z,32.47
2018-03-25T10:33:27.042Z,30.57
2018-03-25T10:35:55.406Z,37.90
2018-03-25T10:38:23.817Z,30.93
2018-03-25T10:40:52.207Z,36.30
2018-03-25T10:43:20.547Z,35.47
2018-03-25T10:45:48.838Z,35.27
2018-03-25T10:48:17.298Z,29.43
2018-03-25T10:50:45.594Z,29.73
2018-03-25T10:53:13.885Z,34.90
2018-03-25T10:55:42.469Z,32.73
2018-03-25T10:58:10.778Z,31.40
2018-03-25T11:00:39.087Z,34.50
2018-03-25T11:03:07.427Z,39.23
2018-03-25T11:05:36.662Z,34.10
2018-03-25T11:08:05.004Z,37.50
2018-03-25T11:10:33.650Z,33.70
2018-03-25T11:13:01.955Z,33.57
2018-03-25T11:15:31.766Z,36.30
2018-03-25T11:18:00.579Z,31.33
2018-03-25T11:20:29.219Z,35.00
2018-03-25T11:22:57.518Z,29.50
2018-03-25T11:25:25.852Z,35.53
2018-03-25T11:27:54.962Z,31.50
2018-03-25T11:30:24.116Z,31.47
2018-03-25T11:32:52.532Z,32.30
2018-03-25T11:35:20.827Z,30.33
2018-03-25T11:37:49.158Z,29.50
2018-03-25T11:40:17.466Z,32.07
2018-03-25T11:42:46.531Z,32.20
2018-03-25T11:45:15.636Z,31.47
2018-03-25T11:47:44.702Z,29.20
2018-03-25T11:50:12.999Z,28.30
2018-03-25T11:52:41.334Z,28.00
2018-03-25T11:55:09.638Z,29.73
2018-03-25T11:57:38.018Z,27.33
2018-03-25T12:00:06.352Z,29.07
2018-03-25T12:02:34.660Z,27.40
2018-03-25T12:05:03.000Z,29.37
2018-03-25T12:07:32.297Z,29.00
2018-03-25T12:10:02.110Z,25.90
2018-03-25T12:12:30.438Z,24.80
2018-03-25T12:14:59.558Z,27.83
2018-03-25T12:17:27.843Z,24.90
2018-03-25T12:19:56.195Z,31.53
2018-03-25T12:22:24.548Z,25.40
2018-03-25T12:24:53.137Z,27.83
2018-03-25T12:27:21.481Z,28.03
2018-03-25T12:29:50.874Z,25.67
2018-03-25T12:32:19.170Z,28.87
2018-03-25T12:34:47.468Z,28.90
2018-03-25T12:37:15.789Z,27.13
2018-03-25T12:39:44.090Z,26.93
2018-03-25T12:42:12.687Z,26.80
2018-03-25T12:44:41.183Z,28.20
2018-03-25T12:47:10.203Z,25.60
2018-03-25T12:49:38.538Z,23.63
2018-03-25T12:52:06.835Z,28.80
2018-03-25T12:54:35.147Z,26.63
2018-03-25T12:57:03.489Z,26.97
2018-03-25T12:59:31.816Z,33.47
2018-03-25T13:02:00.108Z,31.43
2018-03-25T13:04:29.416Z,23.57
2018-03-25T13:06:57.738Z,27.87
2018-03-25T13:09:26.341Z,24.03
2018-03-25T13:11:54.667Z,27.73
2018-03-25T13:14:23.439Z,25.47
2018-03-25T13:16:51.797Z,29.63
2018-03-25T13:19:20.087Z,31.87
2018-03-25T13:21:48.410Z,30.10
2018-03-25T13:24:16.727Z,25.60
2018-03-25T13:26:45.830Z,31.50
2018-03-25T13:29:14.894Z,23.90
2018-03-25T13:31:43.282Z,28.60
2018-03-25T13:34:11.628Z,29.87
2018-03-25T13:36:39.963Z,26.23
2018-03-25T13:39:08.268Z,23.23
2018-03-25T13:41:37.362Z,24.93
2018-03-25T13:44:05.679Z,27.50
2018-03-25T13:46:34.025Z,23.90
2018-03-25T13:51:37.218Z,26.73
2018-03-25T13:54:05.525Z,25.57
2018-03-25T13:56:33.826Z,24.47
2018-03-25T13:59:02.167Z,28.40
2018-03-25T14:01:31.261Z,23.50
2018-03-25T14:03:59.611Z,25.33
2018-03-25T14:06:27.929Z,28.13
2018-03-25T14:08:56.301Z,25.50
2018-03-25T14:11:25.579Z,26.10
2018-03-25T14:13:53.966Z,25.13
2018-03-25T14:16:23.295Z,23.47
2018-03-25T14:18:51.611Z,24.13
2018-03-25T14:21:19.963Z,29.27
2018-03-25T14:23:49.017Z,24.60
2018-03-25T14:26:17.648Z,24.13
2018-03-25T14:28:45.986Z,27.50
2018-03-25T14:31:14.349Z,27.93
2018-03-25T14:33:42.847Z,29.10
2018-03-25T14:36:11.138Z,26.47
2018-03-25T14:38:39.483Z,21.47
2018-03-25T14:41:07.778Z,27.73
2018-03-25T14:43:36.375Z,30.20
2018-03-25T14:46:04.674Z,25.30
2018-03-25T14:48:32.977Z,22.43
2018-03-25T14:51:01.311Z,23.60
2018-03-25T14:53:30.416Z,25.17
2018-03-25T14:55:58.850Z,27.50
2018-03-25T14:58:27.955Z,33.53
2018-03-25T15:00:57.054Z,26.70
2018-03-25T15:03:25.394Z,23.30
2018-03-25T15:05:53.753Z,25.60
2018-03-25T15:08:22.055Z,22.73
2018-03-25T15:10:50.383Z,24.67
2018-03-25T15:13:19.451Z,23.60
2018-03-25T15:15:47.786Z,26.30
2018-03-25T15:18:16.082Z,25.60
2018-03-25T15:20:44.401Z,25.67
2018-03-25T15:23:13.503Z,24.07
2018-03-25T15:25:41.914Z,25.67
2018-03-25T15:28:10.259Z,21.70
2018-03-25T15:30:38.682Z,26.80
2018-03-25T15:33:07.123Z,22.07
2018-03-25T15:35:35.459Z,30.20
2018-03-25T15:38:04.531Z,24.17
2018-03-25T15:40:33.156Z,23.53
2018-03-25T15:43:01.473Z,25.17
2018-03-25T15:45:30.542Z,24.20
2018-03-25T15:47:58.875Z,23.27
2018-03-25T15:50:27.347Z,31.80
2018-03-25T15:52:55.690Z,29.07
2018-03-25T15:55:24.830Z,25.33
2018-03-25T15:57:54.006Z,29.67
2018-03-25T16:00:22.319Z,27.37
2018-03-25T16:02:50.719Z,24.17
2018-03-25T16:05:19.018Z,22.67
2018-03-25T16:10:22.394Z,24.73
2018-03-25T16:12:50.723Z,27.20
2018-03-25T16:15:19.020Z,27.93
2018-03-25T16:17:47.322Z,26.37
2018-03-25T16:20:15.660Z,25.00
2018-03-25T16:22:43.998Z,22.73
2018-03-25T16:25:12.396Z,30.53
2018-03-25T16:27:40.722Z,22.27
2018-03-25T16:30:09.888Z,25.43
2018-03-25T16:32:38.995Z,28.73
2018-03-25T16:35:08.072Z,27.27
2018-03-25T16:37:36.409Z,27.23
2018-03-25T16:40:05.531Z,23.17
2018-03-25T16:42:35.948Z,23.97
2018-03-25T16:45:04.246Z,28.47
2018-03-25T16:47:32.579Z,30.93
2018-03-25T16:50:01.032Z,35.20
2018-03-25T16:52:29.379Z,46.07
2018-03-25T16:54:57.864Z,47.10
2018-03-25T16:57:26.268Z,46.23
2018-03-25T16:59:54.663Z,51.07
2018-03-25T17:02:22.972Z,41.63
2018-03-25T17:04:51.377Z,41.70
2018-03-25T17:07:19.683Z,40.13
2018-03-25T17:09:48.017Z,40.17
2018-03-25T17:12:16.307Z,31.50
2018-03-25T17:14:44.635Z,29.33
2018-03-25T17:17:13.764Z,23.90
2018-03-25T17:19:42.212Z,24.23
2018-03-25T17:22:10.630Z,24.73
2018-03-25T17:24:39.390Z,26.73
2018-03-25T17:27:08.508Z,26.47
2018-03-25T17:29:36.835Z,20.20
2018-03-25T17:32:05.192Z,26.90
2018-03-25T17:34:33.762Z,24.70
2018-03-25T17:37:02.046Z,25.00
2018-03-25T17:39:30.343Z,21.47
2018-03-25T17:41:58.700Z,24.77
2018-03-25T17:44:26.988Z,25.80
2018-03-25T17:46:56.210Z,25.63
2018-03-25T17:49:24.624Z,22.60
2018-03-25T17:51:52.989Z,23.20
2018-03-25T17:54:21.317Z,22.97
2018-03-25T17:56:49.642Z,23.40
2018-03-25T17:59:18.698Z,22.00
2018-03-25T18:01:47.019Z,19.70
2018-03-25T18:04:15.720Z,20.70
2018-03-25T18:06:44.054Z,21.70
2018-03-25T18:09:14.832Z,21.80
2018-03-25T18:11:43.154Z,21.37
2018-03-25T18:14:12.249Z,23.63
2018-03-25T18:16:40.546Z,20.90
2018-03-25T18:19:08.877Z,19.53
2018-03-25T18:21:37.974Z,22.27
2018-03-25T18:24:06.292Z,24.53
2018-03-25T18:26:35.388Z,21.40
2018-03-25T18:29:04.689Z,23.03
2018-03-25T18:31:33.011Z,19.97
2018-03-25T18:34:01.307Z,23.47
2018-03-25T18:36:29.636Z,25.10
2018-03-25T18:38:58.104Z,20.33
2018-03-25T18:41:26.458Z,24.73
2018-03-25T18:43:54.991Z,21.87
2018-03-25T18:46:24.187Z,25.37
2018-03-25T18:48:52.560Z,28.70
2018-03-25T18:51:21.046Z,22.43
2018-03-25T18:53:49.370Z,25.00
2018-03-25T18:56:17.669Z,28.43
2018-03-25T18:58:45.987Z,26.00
2018-03-25T19:01:14.279Z,22.90
2018-03-25T19:03:42.636Z,29.67
2018-03-25T19:06:10.955Z,22.90
2018-03-25T19:08:39.483Z,26.97
2018-03-25T19:11:08.575Z,19.27
2018-03-25T19:13:36.867Z,31.40
2018-03-25T19:16:05.198Z,27.00
2018-03-25T19:18:33.483Z,25.27
2018-03-25T19:21:01.789Z,19.80
2018-03-25T19:23:30.125Z,21.53
2018-03-25T19:25:58.499Z,23.43
2018-03-25T19:28:26.895Z,20.93
2018-03-25T19:30:55.419Z,19.90
2018-03-25T19:33:23.914Z,19.27
2018-03-25T19:35:53.256Z,20.70
2018-03-25T19:38:21.587Z,19.30
2018-03-25T19:40:50.645Z,23.73
2018-03-25T19:43:19.283Z,21.80
2018-03-25T19:45:47.576Z,19.83
2018-03-25T19:48:15.867Z,24.03
2018-03-25T19:50:44.196Z,25.37
2018-03-25T19:53:12.746Z,21.10
2018-03-25T19:55:41.169Z,23.57
2018-03-25T19:58:09.460Z,24.27
2018-03-25T20:00:38.682Z,25.80
2018-03-25T20:03:07.067Z,26.90
2018-03-25T20:05:36.168Z,27.13
2018-03-25T20:08:04.472Z,23.50
2018-03-25T20:10:33.554Z,19.00
2018-03-25T20:13:01.959Z,20.93
2018-03-25T20:15:30.458Z,16.90
2018-03-25T20:17:58.849Z,17.33
2018-03-25T20:20:27.514Z,22.13
2018-03-25T20:22:57.442Z,21.97
2018-03-25T20:25:26.762Z,22.10
2018-03-25T20:27:55.233Z,26.60
2018-03-25T20:30:26.219Z,29.43
2018-03-25T20:32:56.180Z,22.30
2018-03-25T20:35:24.639Z,21.73
2018-03-25T20:37:53.076Z,25.67
2018-03-25T20:40:22.595Z,23.43
2018-03-25T20:42:50.937Z,22.80
2018-03-25T20:45:19.223Z,24.37
2018-03-25T20:47:47.751Z,25.20
2018-03-25T20:50:16.430Z,25.03
2018-03-25T20:52:44.780Z,29.00
2018-03-25T20:55:13.272Z,25.77
2018-03-25T20:57:41.754Z,19.07
2018-03-25T21:00:10.369Z,20.60
2018-03-25T21:02:38.712Z,24.87
2018-03-25T21:05:06.976Z,24.13
2018-03-25T21:07:35.298Z,24.80
2018-03-25T21:10:03.599Z,25.50
2018-03-25T21:12:31.890Z,30.13
2018-03-25T21:15:00.300Z,33.70
2018-03-25T21:17:29.415Z,40.17
2018-03-25T21:19:57.798Z,29.50
2018-03-25T21:22:26.607Z,33.57
2018-03-25T21:24:55.212Z,33.73
2018-03-25T21:27:23.671Z,36.47
2018-03-25T21:29:52.827Z,34.50
2018-03-25T21:32:21.158Z,42.37
2018-03-25T21:34:49.450Z,34.03
2018-03-25T21:37:18.556Z,33.50
2018-03-25T21:39:46.974Z,32.57
2018-03-25T21:42:16.137Z,31.07
2018-03-25T21:44:45.186Z,31.73
2018-03-25T21:47:13.527Z,25.53
2018-03-25T21:49:41.854Z,29.20
2018-03-25T21:52:10.179Z,27.77
2018-03-25T21:54:38.514Z,25.33
2018-03-25T21:57:06.814Z,25.53
2018-03-25T21:59:35.158Z,24.97
2018-03-25T22:02:05.034Z,26.30
2018-03-25T22:04:33.635Z,22.33
2018-03-25T22:07:02.218Z,25.77
2018-03-25T22:09:30.878Z,36.07
2018-03-25T22:11:59.262Z,26.37
2018-03-25T22:14:29.773Z,26.47
2018-03-25T22:16:58.667Z,27.70
2018-03-25T22:19:28.507Z,31.00
2018-03-25T22:21:57.835Z,25.10
2018-03-25T22:24:26.246Z,28.27
2018-03-25T22:26:54.721Z,28.03
2018-03-25T22:29:23.247Z,25.40
2018-03-25T22:31:51.598Z,22.10
2018-03-25T22:34:19.950Z,22.00
2018-03-25T22:36:48.248Z,26.20
2018-03-25T22:39:16.850Z,22.50
2018-03-25T22:41:45.459Z,21.87
2018-03-25T22:44:13.746Z,27.87
2018-03-25T22:46:42.281Z,27.10
2018-03-25T22:49:10.604Z,22.37
2018-03-25T22:51:39.843Z,22.93
2018-03-25T22:54:08.170Z,27.30
2018-03-25T22:56:36.464Z,22.80
2018-03-25T22:59:05.546Z,23.97
2018-03-25T23:01:33.873Z,26.33
2018-03-25T23:04:02.926Z,25.77
2018-03-25T23:06:31.295Z,25.17
2018-03-25T23:08:59.722Z,28.13
2018-03-25T23:11:28.992Z,27.67
2018-03-25T23:13:57.334Z,25.57
2018-03-25T23:16:27.030Z,29.37
2018-03-25T23:18:57.373Z,28.30
2018-03-25T23:21:25.919Z,35.50
2018-03-25T23:23:55.486Z,31.47
2018-03-25T23:26:24.226Z,32.77
2018-03-25T23:28:52.820Z,34.70
2018-03-25T23:31:21.155Z,26.63
2018-03-25T23:33:49.434Z,27.87
2018-03-25T23:36:17.759Z,25.73
2018-03-25T23:38:46.067Z,29.10
2018-03-25T23:41:14.671Z,26.03
2018-03-25T23:43:44.012Z,27.70
2018-03-25T23:46:13.142Z,29.87
2018-03-25T23:48:42.287Z,28.97
2018-03-25T23:51:10.590Z,33.37
2018-03-25T23:53:38.878Z,28.30
2018-03-25T23:56:08.262Z,32.17
2018-03-25T23:58:36.551Z,32.97
