createdAt,value
2023-08-08T00:01:48.183Z,98.21
2023-08-08T00:04:18.299Z,98.20
2023-08-08T00:06:50.060Z,98.46
2023-08-08T00:09:21.591Z,98.38
2023-08-08T00:11:53.173Z,98.51
2023-08-08T00:14:23.272Z,98.36
2023-08-08T00:16:54.890Z,98.40
2023-08-08T00:19:26.594Z,98.29
2023-08-08T00:21:58.308Z,98.04
2023-08-08T00:24:30.235Z,98.06
2023-08-08T00:27:01.863Z,98.03
2023-08-08T00:29:33.439Z,98.18
2023-08-08T00:32:05.647Z,98.08
2023-08-08T00:34:37.875Z,98.12
2023-08-08T00:37:09.662Z,98.29
2023-08-08T00:39:43.742Z,98.28
2023-08-08T00:42:16.999Z,98.15
2023-08-08T00:44:48.531Z,97.94
2023-08-08T00:47:18.646Z,98.18
2023-08-08T00:49:50.947Z,98.10
2023-08-08T00:52:22.933Z,98.22
2023-08-08T00:54:55.431Z,97.98
2023-08-08T00:57:27.838Z,98.07
2023-08-08T00:59:59.679Z,98.01
2023-08-08T01:02:31.508Z,97.75
2023-08-08T01:05:05.687Z,97.49
2023-08-08T01:07:45.945Z,97.53
2023-08-08T01:10:22.556Z,97.36
2023-08-08T01:13:00.287Z,97.52
2023-08-08T01:15:36.812Z,97.18
2023-08-08T01:18:12.000Z,97.13
2023-08-08T01:20:45.269Z,97.04
2023-08-08T01:23:21.408Z,97.06
2023-08-08T01:25:54.006Z,96.89
2023-08-08T01:28:26.354Z,96.76
2023-08-08T01:30:58.041Z,96.71
2023-08-08T01:33:30.034Z,96.85
2023-08-08T01:36:04.895Z,96.36
2023-08-08T01:38:41.879Z,96.42
2023-08-08T01:41:14.500Z,96.62
2023-08-08T01:43:48.569Z,96.50
2023-08-08T01:46:21.031Z,96.31
2023-08-08T01:48:52.628Z,96.23
2023-08-08T01:51:25.317Z,96.64
2023-08-08T01:53:56.985Z,96.55
2023-08-08T01:56:28.538Z,96.21
2023-08-08T01:58:58.775Z,96.22
2023-08-08T02:01:30.658Z,96.47
2023-08-08T02:04:02.371Z,96.53
2023-08-08T02:06:33.958Z,96.56
2023-08-08T02:09:04.220Z,96.52
2023-08-08T02:11:35.767Z,96.79
2023-08-08T02:14:05.860Z,96.77
2023-08-08T02:16:38.157Z,96.85
2023-08-08T02:19:10.006Z,97.03
2023-08-08T02:21:41.708Z,97.09
2023-08-08T02:24:11.820Z,96.83
2023-08-08T02:26:43.378Z,96.90
2023-08-08T02:29:13.482Z,97.02
2023-08-08T02:31:45.176Z,97.05
2023-08-08T02:34:16.834Z,96.98
2023-08-08T02:36:48.331Z,96.72
2023-08-08T02:39:18.956Z,96.89
2023-08-08T02:41:50.480Z,96.67
2023-08-08T02:44:23.571Z,96.81
2023-08-08T02:46:55.106Z,96.72
2023-08-08T02:49:25.372Z,96.61
2023-08-08T02:51:57.621Z,97.13
2023-08-08T02:54:32.014Z,97.11
2023-08-08T02:57:04.187Z,97.25
2023-08-08T02:59:35.776Z,97.38
2023-08-08T03:02:09.823Z,97.14
2023-08-08T03:04:43.060Z,97.43
2023-08-08T03:07:14.829Z,97.24
2023-08-08T03:09:46.429Z,97.38
2023-08-08T03:12:18.594Z,97.16
2023-08-08T03:14:50.416Z,97.27
2023-08-08T03:17:22.172Z,97.29
2023-08-08T03:19:55.056Z,97.41
2023-08-08T03:22:28.351Z,97.22
2023-08-08T03:25:00.459Z,97.49
2023-08-08T03:27:32.298Z,97.39
2023-08-08T03:30:05.439Z,97.51
2023-08-08T03:32:42.258Z,97.37
2023-08-08T03:35:16.035Z,97.50
2023-08-08T03:37:48.055Z,97.62
2023-08-08T03:40:20.381Z,97.36
2023-08-08T03:42:52.176Z,97.44
2023-08-08T03:45:24.127Z,97.28
2023-08-08T03:47:55.734Z,97.27
2023-08-08T03:50:27.631Z,97.05
2023-08-08T03:52:59.206Z,97.12
2023-08-08T03:55:30.758Z,97.03
2023-08-08T03:58:02.527Z,97.10
2023-08-08T04:00:32.624Z,97.17
2023-08-08T04:03:04.510Z,97.03
2023-08-08T04:05:36.125Z,96.96
2023-08-08T04:08:06.883Z,96.86
2023-08-08T04:10:38.502Z,97.01
2023-08-08T04:13:08.648Z,96.83
2023-08-08T04:15:41.265Z,97.00
2023-08-08T04:18:13.124Z,96.85
2023-08-08T04:20:45.333Z,97.08
2023-08-08T04:23:16.955Z,97.33
2023-08-08T04:25:48.780Z,97.58
2023-08-08T04:28:20.509Z,97.82
2023-08-08T04:30:52.132Z,98.06
2023-08-08T04:33:23.903Z,98.28
2023-08-08T04:35:55.432Z,98.48
2023-08-08T04:38:27.230Z,98.23
2023-08-08T04:40:58.807Z,98.06
2023-08-08T04:43:30.373Z,98.32
2023-08-08T04:46:00.455Z,98.04
2023-08-08T04:48:32.012Z,98.06
2023-08-08T04:51:02.086Z,98.14
2023-08-08T04:53:33.590Z,97.98
2023-08-08T04:56:03.736Z,98.35
2023-08-08T04:58:35.326Z,97.85
2023-08-08T05:01:05.481Z,98.10
2023-08-08T05:03:37.834Z,98.50
2023-08-08T05:06:09.482Z,98.68
2023-08-08T05:08:41.018Z,98.66
2023-08-08T05:11:11.464Z,98.81
2023-08-08T05:13:43.925Z,98.37
2023-08-08T05:16:15.543Z,98.02
2023-08-08T05:18:47.114Z,97.88
2023-08-08T05:21:18.597Z,97.56
2023-08-08T05:23:50.142Z,97.07
2023-08-08T05:26:20.229Z,96.53
2023-08-08T05:28:51.899Z,95.82
2023-08-08T05:31:23.460Z,95.85
2023-08-08T05:33:55.022Z,95.64
2023-08-08T05:36:26.651Z,95.61
2023-08-08T05:38:58.134Z,94.32
2023-08-08T05:41:28.217Z,94.22
2023-08-08T05:43:59.792Z,94.05
2023-08-08T05:46:29.892Z,93.28
2023-08-08T05:49:02.459Z,92.83
2023-08-08T05:51:34.412Z,92.55
2023-08-08T05:54:06.227Z,92.23
2023-08-08T05:56:41.112Z,91.69
2023-08-08T05:59:12.676Z,91.05
2023-08-08T06:01:45.479Z,89.69
2023-08-08T06:04:17.237Z,89.74
2023-08-08T06:06:50.287Z,89.75
2023-08-08T06:09:23.467Z,89.06
2023-08-08T06:11:55.039Z,87.74
2023-08-08T06:14:26.673Z,87.73
2023-08-08T06:16:58.251Z,88.18
2023-08-08T06:19:29.779Z,88.17
2023-08-08T06:22:01.580Z,87.75
2023-08-08T06:24:33.758Z,86.90
2023-08-08T06:27:05.968Z,86.88
2023-08-08T06:29:37.540Z,87.05
2023-08-08T06:32:09.958Z,87.00
2023-08-08T06:34:41.552Z,86.28
2023-08-08T06:37:13.230Z,85.71
2023-08-08T06:39:45.028Z,85.50
2023-08-08T06:42:16.728Z,85.42
2023-08-08T06:44:56.148Z,84.70
2023-08-08T06:47:27.783Z,84.06
2023-08-08T06:49:59.421Z,83.46
2023-08-08T06:52:31.176Z,82.38
2023-08-08T06:55:03.050Z,81.85
2023-08-08T06:57:36.695Z,81.45
2023-08-08T07:00:11.473Z,81.01
2023-08-08T07:02:43.388Z,81.43
2023-08-08T07:05:15.068Z,81.16
2023-08-08T07:07:47.240Z,80.83
2023-08-08T07:10:19.086Z,80.33
2023-08-08T07:12:50.889Z,79.03
2023-08-08T07:15:23.367Z,79.21
2023-08-08T07:17:55.049Z,79.42
2023-08-08T07:20:26.789Z,79.94
2023-08-08T07:22:58.652Z,80.06
2023-08-08T07:25:30.370Z,79.73
2023-08-08T07:28:01.957Z,79.91
2023-08-08T07:30:33.556Z,79.39
2023-08-08T07:33:05.457Z,79.01
2023-08-08T07:35:38.151Z,78.01
2023-08-08T07:38:09.702Z,78.48
2023-08-08T07:40:42.139Z,78.58
2023-08-08T07:43:14.095Z,78.74
2023-08-08T07:45:46.079Z,78.76
2023-08-08T07:48:17.793Z,78.33
2023-08-08T07:50:49.322Z,78.78
2023-08-08T07:53:20.975Z,77.37
2023-08-08T07:55:52.651Z,75.88
2023-08-08T07:58:27.239Z,75.39
2023-08-08T08:01:03.258Z,76.14
2023-08-08T08:03:35.231Z,76.42
2023-08-08T08:06:07.346Z,76.58
2023-08-08T08:08:38.990Z,76.35
2023-08-08T08:11:10.985Z,76.39
2023-08-08T08:13:42.745Z,75.98
2023-08-08T08:16:14.475Z,76.59
2023-08-08T08:18:46.238Z,75.76
2023-08-08T08:21:18.861Z,75.78
2023-08-08T08:23:50.707Z,76.15
2023-08-08T08:26:22.352Z,76.40
2023-08-08T08:28:53.820Z,76.10
2023-08-08T08:31:25.365Z,75.97
2023-08-08T08:33:58.537Z,75.46
2023-08-08T08:36:30.281Z,75.14
2023-08-08T08:39:01.849Z,75.00
2023-08-08T08:41:37.492Z,75.20
2023-08-08T08:44:10.012Z,75.46
2023-08-08T08:46:42.192Z,75.13
2023-08-08T08:49:14.668Z,75.53
2023-08-08T08:51:46.466Z,76.02
2023-08-08T08:54:19.749Z,75.67
2023-08-08T08:56:52.523Z,76.03
2023-08-08T08:59:24.500Z,75.48
2023-08-08T09:01:57.572Z,75.43
2023-08-08T09:04:30.691Z,75.41
2023-08-08T09:07:02.984Z,75.83
2023-08-08T09:09:37.468Z,76.27
2023-08-08T09:12:10.581Z,76.83
2023-08-08T09:14:44.377Z,77.99
2023-08-08T09:17:16.536Z,80.14
2023-08-08T09:19:48.689Z,80.98
2023-08-08T09:22:21.334Z,81.06
2023-08-08T09:24:52.897Z,80.67
2023-08-08T09:27:24.633Z,80.87
2023-08-08T09:29:56.317Z,81.12
2023-08-08T09:32:32.213Z,81.15
2023-08-08T09:35:04.463Z,81.02
2023-08-08T09:37:36.215Z,80.86
2023-08-08T09:40:12.384Z,80.08
2023-08-08T09:42:44.587Z,80.47
2023-08-08T09:45:16.135Z,80.76
2023-08-08T09:47:47.830Z,79.77
2023-08-08T09:50:20.314Z,80.01
2023-08-08T09:52:54.262Z,79.37
2023-08-08T09:55:26.220Z,79.46
2023-08-08T09:57:59.185Z,79.19
2023-08-08T10:00:32.067Z,79.05
2023-08-08T10:03:05.338Z,77.59
2023-08-08T10:05:38.417Z,77.75
2023-08-08T10:08:10.482Z,77.46
2023-08-08T10:10:43.786Z,77.75
2023-08-08T10:13:23.145Z,76.89
2023-08-08T10:15:55.446Z,76.78
2023-08-08T10:18:29.432Z,75.49
2023-08-08T10:21:01.219Z,73.41
2023-08-08T10:23:39.549Z,72.70
2023-08-08T10:26:22.173Z,72.45
2023-08-08T10:29:00.283Z,72.67
2023-08-08T10:31:37.584Z,73.28
2023-08-08T10:34:10.930Z,73.40
2023-08-08T10:36:53.741Z,73.70
2023-08-08T10:39:26.886Z,72.72
2023-08-08T10:42:02.870Z,72.58
2023-08-08T10:44:43.203Z,72.77
2023-08-08T10:47:15.197Z,72.73
2023-08-08T10:49:47.048Z,71.92
2023-08-08T10:52:18.820Z,70.96
2023-08-08T10:54:56.537Z,70.58
2023-08-08T10:57:30.778Z,70.04
2023-08-08T11:00:25.671Z,69.49
2023-08-08T11:02:57.651Z,68.91
2023-08-08T11:05:31.868Z,68.52
2023-08-08T11:08:05.046Z,68.42
2023-08-08T11:10:40.802Z,68.54
2023-08-08T11:13:12.459Z,67.68
2023-08-08T11:15:45.482Z,67.50
2023-08-08T11:18:17.306Z,67.29
2023-08-08T11:20:50.330Z,65.22
2023-08-08T11:23:22.191Z,65.64
2023-08-08T11:28:28.333Z,65.92
2023-08-08T11:31:00.338Z,66.04
2023-08-08T11:33:33.276Z,66.49
2023-08-08T11:36:07.857Z,66.84
2023-08-08T11:38:41.997Z,67.65
2023-08-08T11:41:15.041Z,67.18
2023-08-08T11:43:47.301Z,67.27
2023-08-08T11:46:19.938Z,66.13
2023-08-08T11:48:51.629Z,67.00
2023-08-08T11:51:24.083Z,66.59
2023-08-08T11:53:56.757Z,67.54
2023-08-08T11:56:29.641Z,66.44
2023-08-08T11:59:01.807Z,65.34
2023-08-08T12:01:35.412Z,65.55
2023-08-08T12:04:11.149Z,65.21
2023-08-08T12:06:45.397Z,65.39
2023-08-08T12:09:17.374Z,63.38
2023-08-08T12:11:49.796Z,62.85
2023-08-08T12:14:22.066Z,63.40
2023-08-08T12:16:55.915Z,63.35
2023-08-08T12:19:30.012Z,62.07
2023-08-08T12:22:02.148Z,60.46
2023-08-08T12:24:34.257Z,60.96
2023-08-08T12:27:06.636Z,60.58
2023-08-08T12:29:38.271Z,60.40
2023-08-08T12:32:09.972Z,59.77
2023-08-08T12:34:41.615Z,60.47
2023-08-08T12:37:13.252Z,59.35
2023-08-08T12:39:45.701Z,59.13
2023-08-08T12:42:17.927Z,60.14
2023-08-08T12:44:52.272Z,60.35
2023-08-08T12:47:23.911Z,61.08
2023-08-08T12:49:55.530Z,61.41
2023-08-08T12:52:27.452Z,60.48
2023-08-08T12:54:59.033Z,60.23
2023-08-08T12:57:30.933Z,59.62
2023-08-08T13:00:02.762Z,59.27
2023-08-08T13:02:35.014Z,60.33
2023-08-08T13:05:08.149Z,59.85
2023-08-08T13:07:40.122Z,59.48
2023-08-08T13:10:12.714Z,60.59
2023-08-08T13:12:44.264Z,61.37
2023-08-08T13:15:15.999Z,60.58
2023-08-08T13:17:47.920Z,60.81
2023-08-08T13:20:19.710Z,61.35
2023-08-08T13:22:51.371Z,61.77
2023-08-08T13:25:22.973Z,62.53
2023-08-08T13:27:54.559Z,62.63
2023-08-08T13:30:26.271Z,61.69
2023-08-08T13:33:00.462Z,61.80
2023-08-08T13:35:32.470Z,61.23
2023-08-08T13:38:04.185Z,60.96
2023-08-08T13:40:36.205Z,62.15
2023-08-08T13:43:07.885Z,62.84
2023-08-08T13:45:40.460Z,61.96
2023-08-08T13:48:12.373Z,62.58
2023-08-08T13:50:44.028Z,61.59
2023-08-08T13:53:15.595Z,60.53
2023-08-08T13:55:47.223Z,60.97
2023-08-08T13:58:18.869Z,59.67
2023-08-08T14:00:50.516Z,60.11
2023-08-08T14:03:23.422Z,60.05
2023-08-08T14:05:55.212Z,59.69
2023-08-08T14:08:26.927Z,58.70
2023-08-08T14:10:58.674Z,59.24
2023-08-08T14:13:30.344Z,59.47
2023-08-08T14:16:02.091Z,59.10
2023-08-08T14:18:33.927Z,59.77
2023-08-08T14:21:05.842Z,59.54
2023-08-08T14:23:37.621Z,59.12
2023-08-08T14:26:09.272Z,59.95
2023-08-08T14:28:40.941Z,61.08
2023-08-08T14:31:12.657Z,61.76
2023-08-08T14:33:44.366Z,60.78
2023-08-08T14:36:16.046Z,60.91
2023-08-08T14:38:47.714Z,60.48
2023-08-08T14:41:19.291Z,59.82
2023-08-08T14:43:50.898Z,59.85
2023-08-08T14:46:22.462Z,59.44
2023-08-08T14:48:54.198Z,58.33
2023-08-08T14:51:26.616Z,58.06
2023-08-08T14:53:58.354Z,58.17
2023-08-08T14:56:30.442Z,58.21
2023-08-08T14:59:02.036Z,58.18
2023-08-08T15:01:34.362Z,58.19
2023-08-08T15:04:07.144Z,58.22
2023-08-08T15:06:39.991Z,58.67
2023-08-08T15:09:12.281Z,59.26
2023-08-08T15:11:44.142Z,59.99
2023-08-08T15:14:15.673Z,59.89
2023-08-08T15:16:53.304Z,59.96
2023-08-08T15:19:25.073Z,60.38
2023-08-08T15:21:57.392Z,60.43
2023-08-08T15:24:29.449Z,60.56
2023-08-08T15:27:01.372Z,60.53
2023-08-08T15:29:33.318Z,60.36
2023-08-08T15:32:05.129Z,61.31
2023-08-08T15:34:37.411Z,61.23
2023-08-08T15:37:10.108Z,61.80
2023-08-08T15:39:41.692Z,62.64
2023-08-08T15:42:13.248Z,62.34
2023-08-08T15:44:45.099Z,60.88
2023-08-08T15:47:16.719Z,62.55
2023-08-08T15:49:49.070Z,62.13
2023-08-08T15:52:21.057Z,62.81
2023-08-08T15:54:53.334Z,62.49
2023-08-08T15:57:25.056Z,64.17
2023-08-08T15:59:56.678Z,64.42
2023-08-08T16:02:28.959Z,64.25
2023-08-08T16:05:01.360Z,64.48
2023-08-08T16:07:33.001Z,64.03
2023-08-08T16:10:05.049Z,64.15
2023-08-08T16:12:37.172Z,64.51
2023-08-08T16:15:10.752Z,64.53
2023-08-08T16:17:42.409Z,65.21
2023-08-08T16:20:16.851Z,66.01
2023-08-08T16:22:50.161Z,66.06
2023-08-08T16:25:22.086Z,66.77
2023-08-08T16:27:53.695Z,66.80
2023-08-08T16:30:25.776Z,66.95
2023-08-08T16:32:57.441Z,67.04
2023-08-08T16:35:29.860Z,66.69
2023-08-08T16:38:01.563Z,65.70
2023-08-08T16:40:33.202Z,65.79
2023-08-08T16:43:05.126Z,66.67
2023-08-08T16:45:36.761Z,66.61
2023-08-08T16:48:09.380Z,66.33
2023-08-08T16:50:41.825Z,66.29
2023-08-08T16:53:13.607Z,66.30
2023-08-08T16:55:45.356Z,66.87
2023-08-08T16:58:17.196Z,67.04
2023-08-08T17:00:49.133Z,66.76
2023-08-08T17:03:21.030Z,66.93
2023-08-08T17:05:53.367Z,67.80
2023-08-08T17:08:25.065Z,68.28
2023-08-08T17:10:56.656Z,68.13
2023-08-08T17:13:31.001Z,68.37
2023-08-08T17:16:03.223Z,68.89
2023-08-08T17:18:35.268Z,68.14
2023-08-08T17:21:06.920Z,68.29
2023-08-08T17:23:38.696Z,68.32
2023-08-08T17:26:10.488Z,68.26
2023-08-08T17:28:42.340Z,68.14
2023-08-08T17:31:14.112Z,68.31
2023-08-08T17:33:45.889Z,68.47
2023-08-08T17:36:17.534Z,68.67
2023-08-08T17:38:49.100Z,68.82
2023-08-08T17:41:20.828Z,69.20
2023-08-08T17:43:52.371Z,69.61
2023-08-08T17:46:24.052Z,69.76
2023-08-08T17:48:55.763Z,70.12
2023-08-08T17:51:27.427Z,70.66
2023-08-08T17:53:59.070Z,70.94
2023-08-08T17:56:30.808Z,71.25
2023-08-08T17:59:02.316Z,71.60
2023-08-08T18:01:33.944Z,72.05
2023-08-08T18:04:06.413Z,72.24
2023-08-08T18:06:39.432Z,72.54
2023-08-08T18:09:11.408Z,72.44
2023-08-08T18:11:42.940Z,72.79
2023-08-08T18:14:14.978Z,72.97
2023-08-08T18:16:46.861Z,73.26
2023-08-08T18:19:22.247Z,73.44
2023-08-08T18:21:53.820Z,73.41
2023-08-08T18:24:27.138Z,73.66
2023-08-08T18:27:01.446Z,73.86
2023-08-08T18:29:34.977Z,74.02
2023-08-08T18:32:08.249Z,74.27
2023-08-08T18:34:40.022Z,74.46
2023-08-08T18:37:11.970Z,74.49
2023-08-08T18:39:43.672Z,74.68
2023-08-08T18:42:15.417Z,74.86
2023-08-08T18:44:49.356Z,75.04
2023-08-08T18:47:22.717Z,75.16
2023-08-08T18:49:54.725Z,75.24
2023-08-08T18:52:27.330Z,75.44
2023-08-08T18:54:58.982Z,75.48
2023-08-08T18:57:30.701Z,75.54
2023-08-08T19:00:04.178Z,76.09
2023-08-08T19:02:38.675Z,76.17
2023-08-08T19:05:13.380Z,76.04
2023-08-08T19:07:48.772Z,76.03
2023-08-08T19:10:20.545Z,76.20
2023-08-08T19:12:55.114Z,76.46
2023-08-08T19:15:32.473Z,76.41
2023-08-08T19:18:07.424Z,76.73
2023-08-08T19:20:39.567Z,76.86
2023-08-08T19:23:11.371Z,77.09
2023-08-08T19:25:45.222Z,77.19
2023-08-08T19:28:20.199Z,77.45
2023-08-08T19:30:53.833Z,77.50
2023-08-08T19:33:25.733Z,77.85
2023-08-08T19:35:59.324Z,78.05
2023-08-08T19:38:31.631Z,78.31
2023-08-08T19:41:04.489Z,78.59
2023-08-08T19:43:41.771Z,78.56
2023-08-08T19:46:15.486Z,78.87
2023-08-08T19:48:49.842Z,78.98
2023-08-08T19:51:21.791Z,79.12
2023-08-08T19:53:53.730Z,79.14
2023-08-08T19:56:28.207Z,79.29
2023-08-08T19:59:00.126Z,79.38
2023-08-08T20:01:31.929Z,79.59
2023-08-08T20:04:07.206Z,80.10
2023-08-08T20:06:38.869Z,80.16
2023-08-08T20:09:10.587Z,79.94
2023-08-08T20:11:42.624Z,79.83
2023-08-08T20:14:14.349Z,80.07
2023-08-08T20:16:46.010Z,79.86
2023-08-08T20:19:18.318Z,80.00
2023-08-08T20:21:50.522Z,80.11
2023-08-08T20:24:22.705Z,80.37
2023-08-08T20:26:54.498Z,80.43
2023-08-08T20:29:26.293Z,81.02
2023-08-08T20:31:58.017Z,81.15
2023-08-08T20:34:31.759Z,81.06
2023-08-08T20:37:04.997Z,81.18
2023-08-08T20:39:36.768Z,81.64
2023-08-08T20:42:08.929Z,81.91
2023-08-08T20:44:40.501Z,81.97
2023-08-08T20:47:12.183Z,81.87
2023-08-08T20:49:43.985Z,82.30
2023-08-08T20:52:15.661Z,82.47
2023-08-08T20:54:47.721Z,82.48
2023-08-08T20:57:19.558Z,82.39
2023-08-08T20:59:51.525Z,82.46
2023-08-08T21:02:23.530Z,82.46
2023-08-08T21:04:55.329Z,82.46
2023-08-08T21:07:27.515Z,82.51
2023-08-08T21:09:59.197Z,82.58
2023-08-08T21:12:31.008Z,82.45
2023-08-08T21:15:02.638Z,82.51
2023-08-08T21:17:34.250Z,82.50
2023-08-08T21:20:07.835Z,82.59
2023-08-08T21:22:39.472Z,82.70
2023-08-08T21:25:12.013Z,82.74
2023-08-08T21:27:43.740Z,82.86
2023-08-08T21:30:15.466Z,82.86
2023-08-08T21:32:47.126Z,83.05
2023-08-08T21:35:19.210Z,83.09
2023-08-08T21:37:51.055Z,83.25
2023-08-08T21:40:23.090Z,83.22
2023-08-08T21:42:55.422Z,83.27
2023-08-08T21:45:27.638Z,83.40
2023-08-08T21:48:00.417Z,83.41
2023-08-08T21:50:32.438Z,83.21
2023-08-08T21:53:04.938Z,83.26
2023-08-08T21:55:36.602Z,83.39
2023-08-08T21:58:08.381Z,83.51
2023-08-08T22:00:40.802Z,83.65
2023-08-08T22:03:13.070Z,83.54
2023-08-08T22:05:45.262Z,83.74
2023-08-08T22:08:17.053Z,83.86
2023-08-08T22:10:49.082Z,84.15
2023-08-08T22:13:21.943Z,84.31
2023-08-08T22:15:54.229Z,84.44
2023-08-08T22:18:26.097Z,84.74
2023-08-08T22:20:58.090Z,85.00
2023-08-08T22:23:29.730Z,84.99
2023-08-08T22:26:01.265Z,85.36
2023-08-08T22:28:31.404Z,85.26
2023-08-08T22:31:03.183Z,85.54
2023-08-08T22:33:35.160Z,85.35
2023-08-08T22:36:08.003Z,85.26
2023-08-08T22:38:41.183Z,85.28
2023-08-08T22:41:12.841Z,85.23
2023-08-08T22:43:45.815Z,85.33
2023-08-08T22:46:17.660Z,85.06
2023-08-08T22:48:49.505Z,85.22
2023-08-08T22:51:21.239Z,85.09
2023-08-08T22:53:53.053Z,84.77
2023-08-08T22:56:24.878Z,84.79
2023-08-08T22:58:56.494Z,85.08
2023-08-08T23:01:28.105Z,85.20
2023-08-08T23:03:59.759Z,85.20
2023-08-08T23:06:31.773Z,85.46
2023-08-08T23:09:03.435Z,85.35
2023-08-08T23:11:35.003Z,85.53
2023-08-08T23:14:05.448Z,85.33
2023-08-08T23:16:37.160Z,85.60
2023-08-08T23:19:08.966Z,85.63
2023-08-08T23:21:40.630Z,85.68
2023-08-08T23:24:13.015Z,85.68
2023-08-08T23:26:45.301Z,85.60
2023-08-08T23:29:16.887Z,85.64
2023-08-08T23:31:49.773Z,85.44
2023-08-08T23:34:21.707Z,85.53
2023-08-08T23:36:53.380Z,85.41
2023-08-08T23:39:25.123Z,85.28
2023-08-08T23:41:56.696Z,85.34
2023-08-08T23:44:28.315Z,85.24
2023-08-08T23:47:00.363Z,85.13
2023-08-08T23:49:32.655Z,85.07
2023-08-08T23:52:04.709Z,84.92
2023-08-08T23:54:36.674Z,84.97
2023-08-08T23:57:08.746Z,84.93
2023-08-08T23:59:40.350Z,84.72
