createdAt,value
2018-12-03T00:00:29.988Z,8.30
2018-12-03T00:03:04.332Z,8.70
2018-12-03T00:05:31.651Z,8.38
2018-12-03T00:07:59.250Z,9.30
2018-12-03T00:10:26.596Z,9.10
2018-12-03T00:12:54.197Z,8.73
2018-12-03T00:15:22.013Z,8.83
2018-12-03T00:17:49.572Z,9.30
2018-12-03T00:20:16.955Z,10.60
2018-12-03T00:22:44.534Z,10.75
2018-12-03T00:25:11.841Z,10.80
2018-12-03T00:27:39.634Z,9.98
2018-12-03T00:30:08.362Z,9.90
2018-12-03T00:32:35.674Z,10.05
2018-12-03T00:35:03.228Z,9.88
2018-12-03T00:37:30.537Z,9.93
2018-12-03T00:39:57.888Z,10.05
2018-12-03T00:42:25.443Z,10.48
2018-12-03T00:44:53.033Z,10.38
2018-12-03T00:47:20.352Z,11.83
2018-12-03T00:49:47.686Z,12.03
2018-12-03T00:52:15.252Z,13.58
2018-12-03T00:54:42.560Z,13.90
2018-12-03T00:57:10.166Z,14.35
2018-12-03T00:59:37.476Z,14.73
2018-12-03T01:02:05.722Z,14.20
2018-12-03T01:04:33.166Z,15.60
2018-12-03T01:07:00.733Z,15.28
2018-12-03T01:09:28.062Z,15.80
2018-12-03T01:11:55.893Z,15.58
2018-12-03T01:14:23.215Z,16.35
2018-12-03T01:16:50.751Z,15.30
2018-12-03T01:19:18.584Z,15.10
2018-12-03T01:21:45.875Z,17.15
2018-12-03T01:24:13.681Z,16.37
2018-12-03T01:26:41.055Z,16.45
2018-12-03T01:29:08.595Z,15.75
2018-12-03T01:31:35.881Z,15.85
2018-12-03T01:34:03.253Z,16.15
2018-12-03T01:36:30.816Z,17.07
2018-12-03T01:38:58.140Z,16.15
2018-12-03T01:41:25.738Z,16.27
2018-12-03T01:43:53.676Z,17.32
2018-12-03T01:46:20.974Z,16.52
2018-12-03T01:48:48.762Z,16.23
2018-12-03T01:51:16.101Z,17.75
2018-12-03T01:53:43.400Z,16.55
2018-12-03T01:56:10.714Z,18.30
2018-12-03T01:58:38.294Z,15.15
2018-12-03T02:01:05.879Z,17.20
2018-12-03T02:03:33.426Z,16.10
2018-12-03T02:06:01.253Z,16.37
2018-12-03T02:08:28.924Z,17.32
2018-12-03T02:10:56.229Z,17.17
2018-12-03T02:13:23.537Z,17.48
2018-12-03T02:15:50.853Z,17.67
2018-12-03T02:18:18.405Z,17.02
2018-12-03T02:20:45.706Z,15.83
2018-12-03T02:23:13.054Z,19.02
2018-12-03T02:25:40.588Z,15.88
2018-12-03T02:28:07.915Z,16.48
2018-12-03T02:30:35.446Z,14.70
2018-12-03T02:33:02.734Z,16.37
2018-12-03T02:35:30.333Z,14.65
2018-12-03T02:37:57.891Z,14.58
2018-12-03T02:40:25.417Z,13.35
2018-12-03T02:42:52.993Z,14.05
2018-12-03T02:45:20.560Z,25.45
2018-12-03T02:47:47.867Z,13.65
2018-12-03T02:50:16.052Z,13.93
2018-12-03T02:52:43.698Z,13.78
2018-12-03T02:55:12.459Z,13.70
2018-12-03T02:57:39.946Z,14.47
2018-12-03T03:00:12.305Z,13.15
2018-12-03T03:02:40.068Z,14.45
2018-12-03T03:05:08.682Z,14.30
2018-12-03T03:07:36.045Z,14.00
2018-12-03T03:10:04.112Z,13.58
2018-12-03T03:12:32.109Z,13.70
2018-12-03T03:14:59.826Z,14.55
2018-12-03T03:17:27.413Z,13.62
2018-12-03T03:19:54.841Z,13.48
2018-12-03T03:22:22.569Z,16.20
2018-12-03T03:24:50.570Z,22.45
2018-12-03T03:27:18.139Z,14.85
2018-12-03T03:29:45.693Z,13.75
2018-12-03T03:32:13.204Z,13.35
2018-12-03T03:34:40.763Z,13.60
2018-12-03T03:37:08.480Z,15.00
2018-12-03T03:39:36.131Z,14.23
2018-12-03T03:42:03.802Z,14.03
2018-12-03T03:44:31.201Z,14.15
2018-12-03T03:46:58.780Z,14.30
2018-12-03T03:49:26.123Z,14.68
2018-12-03T03:51:53.853Z,15.58
2018-12-03T03:54:25.266Z,14.53
2018-12-03T03:56:48.813Z,16.00
2018-12-03T03:59:16.142Z,14.23
2018-12-03T04:01:43.508Z,14.03
2018-12-03T04:04:10.904Z,14.20
2018-12-03T04:06:38.278Z,15.32
2018-12-03T04:09:06.469Z,14.98
2018-12-03T04:11:33.792Z,14.53
2018-12-03T04:14:01.387Z,14.28
2018-12-03T04:16:28.731Z,13.25
2018-12-03T04:18:57.039Z,13.43
2018-12-03T04:21:24.610Z,13.90
2018-12-03T04:23:52.257Z,13.10
2018-12-03T04:26:19.643Z,14.07
2018-12-03T04:28:47.014Z,12.68
2018-12-03T04:31:14.803Z,12.28
2018-12-03T04:33:43.234Z,12.40
2018-12-03T04:36:14.057Z,11.00
2018-12-03T04:38:41.726Z,10.63
2018-12-03T04:41:09.068Z,10.80
2018-12-03T04:43:36.405Z,10.78
2018-12-03T04:46:04.043Z,11.22
2018-12-03T04:48:31.400Z,11.10
2018-12-03T04:50:59.016Z,8.75
2018-12-03T04:53:26.343Z,8.75
2018-12-03T04:55:53.701Z,9.10
2018-12-03T04:58:21.266Z,7.97
2018-12-03T05:00:48.871Z,7.85
2018-12-03T05:03:16.207Z,6.90
2018-12-03T05:05:44.651Z,7.25
2018-12-03T05:08:12.032Z,6.78
2018-12-03T05:10:39.757Z,7.12
2018-12-03T05:13:07.326Z,7.42
2018-12-03T05:15:34.617Z,7.70
2018-12-03T05:18:02.204Z,7.05
2018-12-03T05:20:29.970Z,8.05
2018-12-03T05:22:57.514Z,7.70
2018-12-03T05:25:25.342Z,6.58
2018-12-03T05:27:53.161Z,5.45
2018-12-03T05:30:20.455Z,6.17
2018-12-03T05:32:47.842Z,5.10
2018-12-03T05:35:19.242Z,6.00
2018-12-03T05:37:46.609Z,5.53
2018-12-03T05:40:15.116Z,5.30
2018-12-03T05:42:42.618Z,4.42
2018-12-03T05:45:10.024Z,5.37
2018-12-03T05:47:37.500Z,5.15
2018-12-03T05:50:06.345Z,5.30
2018-12-03T05:52:33.942Z,6.60
2018-12-03T05:55:01.282Z,5.85
2018-12-03T05:57:28.734Z,5.85
2018-12-03T05:59:56.048Z,5.40
2018-12-03T06:02:23.646Z,5.08
2018-12-03T06:04:51.021Z,5.50
2018-12-03T06:07:18.439Z,5.35
2018-12-03T06:09:45.785Z,7.40
2018-12-03T06:12:13.394Z,5.37
2018-12-03T06:14:40.958Z,4.17
2018-12-03T06:17:08.414Z,5.15
2018-12-03T06:19:35.977Z,5.80
2018-12-03T06:22:03.407Z,3.70
2018-12-03T06:24:32.998Z,3.70
2018-12-03T06:27:00.800Z,3.75
2018-12-03T06:29:28.126Z,3.17
2018-12-03T06:31:55.833Z,3.50
2018-12-03T06:34:23.143Z,3.55
2018-12-03T06:36:50.726Z,2.80
2018-12-03T06:39:18.105Z,2.95
2018-12-03T06:41:46.003Z,2.80
2018-12-03T06:44:13.421Z,2.72
2018-12-03T06:46:40.995Z,3.22
2018-12-03T06:49:08.357Z,3.67
2018-12-03T06:51:35.663Z,3.85
2018-12-03T06:54:03.201Z,4.75
2018-12-03T06:56:30.529Z,4.33
2018-12-03T06:58:58.132Z,4.67
2018-12-03T07:01:25.706Z,4.90
2018-12-03T07:03:53.086Z,5.10
2018-12-03T07:06:20.606Z,6.28
2018-12-03T07:08:48.670Z,5.92
2018-12-03T07:11:16.086Z,6.95
2018-12-03T07:13:43.622Z,6.95
2018-12-03T07:16:11.333Z,7.25
2018-12-03T07:18:38.697Z,7.70
2018-12-03T07:21:06.544Z,7.95
2018-12-03T07:23:34.100Z,8.50
2018-12-03T07:26:01.646Z,8.28
2018-12-03T07:28:29.420Z,7.95
2018-12-03T07:30:56.738Z,8.38
2018-12-03T07:33:24.541Z,7.87
2018-12-03T07:35:51.872Z,7.20
2018-12-03T07:38:19.179Z,7.90
2018-12-03T07:40:46.500Z,7.90
2018-12-03T07:43:13.816Z,7.30
2018-12-03T07:45:41.382Z,7.15
2018-12-03T07:48:09.017Z,6.80
2018-12-03T07:50:36.791Z,7.97
2018-12-03T07:53:04.946Z,6.47
2018-12-03T07:55:32.736Z,6.45
2018-12-03T07:58:03.251Z,6.15
2018-12-03T08:00:32.468Z,5.80
2018-12-03T08:03:00.046Z,4.65
2018-12-03T08:05:27.777Z,5.47
2018-12-03T08:07:55.891Z,5.75
2018-12-03T08:10:23.458Z,5.30
2018-12-03T08:12:50.777Z,5.08
2018-12-03T08:15:18.928Z,4.33
2018-12-03T08:17:47.203Z,5.25
2018-12-03T08:20:18.501Z,4.83
2018-12-03T08:22:46.809Z,7.05
2018-12-03T08:25:14.917Z,4.78
2018-12-03T08:27:42.832Z,4.55
2018-12-03T08:30:11.605Z,5.22
2018-12-03T08:32:38.929Z,4.75
2018-12-03T08:35:08.888Z,4.50
2018-12-03T08:37:36.241Z,4.40
2018-12-03T08:40:03.596Z,5.25
2018-12-03T08:42:30.887Z,4.78
2018-12-03T08:44:58.859Z,5.50
2018-12-03T08:47:26.225Z,4.80
2018-12-03T08:49:53.816Z,5.12
2018-12-03T08:52:21.387Z,4.75
2018-12-03T08:54:48.943Z,4.60
2018-12-03T08:57:16.311Z,5.03
2018-12-03T08:59:44.136Z,5.05
2018-12-03T09:02:11.687Z,5.30
2018-12-03T09:04:38.991Z,4.17
2018-12-03T09:07:06.935Z,6.08
2018-12-03T09:09:34.266Z,6.00
2018-12-03T09:12:01.846Z,5.35
2018-12-03T09:14:30.235Z,5.40
2018-12-03T09:17:02.461Z,5.33
2018-12-03T09:19:25.632Z,5.83
2018-12-03T09:21:52.987Z,5.47
2018-12-03T09:24:20.306Z,4.85
2018-12-03T09:26:47.601Z,5.60
2018-12-03T09:29:14.951Z,6.30
2018-12-03T09:31:42.299Z,5.90
2018-12-03T09:34:09.908Z,5.78
2018-12-03T09:36:37.512Z,5.33
2018-12-03T09:39:10.656Z,5.50
2018-12-03T09:41:38.104Z,6.15
2018-12-03T09:44:06.087Z,5.50
2018-12-03T09:46:33.895Z,7.10
2018-12-03T09:49:01.316Z,7.05
2018-12-03T09:51:30.174Z,6.00
2018-12-03T09:53:57.500Z,6.28
2018-12-03T09:56:33.240Z,5.75
2018-12-03T09:59:01.887Z,5.62
2018-12-03T10:01:29.758Z,5.45
2018-12-03T10:03:57.103Z,6.35
2018-12-03T10:06:24.878Z,5.00
2018-12-03T10:08:52.460Z,4.50
2018-12-03T10:11:20.233Z,5.27
2018-12-03T10:13:47.900Z,4.60
2018-12-03T10:16:15.465Z,5.23
2018-12-03T10:18:46.628Z,4.60
2018-12-03T10:21:13.939Z,5.10
2018-12-03T10:23:41.545Z,4.43
2018-12-03T10:26:10.036Z,4.90
2018-12-03T10:28:37.413Z,5.00
2018-12-03T10:31:05.584Z,5.27
2018-12-03T10:33:33.354Z,5.13
2018-12-03T10:36:03.065Z,4.83
2018-12-03T10:38:32.465Z,4.83
2018-12-03T10:41:02.457Z,4.87
2018-12-03T10:43:29.767Z,4.93
2018-12-03T10:45:57.094Z,4.83
2018-12-03T10:48:24.423Z,5.00
2018-12-03T10:50:51.962Z,4.80
2018-12-03T10:53:26.976Z,4.80
2018-12-03T10:55:54.303Z,4.90
2018-12-03T10:58:21.926Z,4.57
2018-12-03T11:00:54.858Z,4.77
2018-12-03T11:03:27.921Z,5.97
2018-12-03T11:06:01.484Z,5.60
2018-12-03T11:08:29.272Z,5.37
2018-12-03T11:10:56.127Z,5.00
2018-12-03T11:13:23.539Z,5.60
2018-12-03T11:15:52.213Z,5.50
2018-12-03T11:18:18.951Z,5.50
2018-12-03T11:20:46.259Z,5.37
2018-12-03T11:23:17.422Z,5.50
2018-12-03T11:25:44.966Z,5.80
2018-12-03T11:28:13.275Z,5.47
2018-12-03T11:30:46.076Z,6.67
2018-12-03T11:33:13.648Z,6.08
2018-12-03T11:35:41.533Z,5.70
2018-12-03T11:38:11.418Z,5.42
2018-12-03T11:40:43.403Z,5.80
2018-12-03T11:43:11.063Z,5.72
2018-12-03T11:45:38.495Z,5.95
2018-12-03T11:48:05.899Z,6.42
2018-12-03T11:50:33.733Z,6.20
2018-12-03T11:53:01.065Z,6.12
2018-12-03T11:55:28.446Z,6.10
2018-12-03T11:57:56.364Z,6.00
2018-12-03T12:00:23.768Z,7.17
2018-12-03T12:02:51.086Z,5.60
2018-12-03T12:05:18.442Z,8.35
2018-12-03T12:07:45.971Z,6.28
2018-12-03T12:10:13.721Z,5.87
2018-12-03T12:12:41.332Z,6.10
2018-12-03T12:15:10.918Z,6.42
2018-12-03T12:17:38.524Z,6.70
2018-12-03T12:20:06.847Z,6.78
2018-12-03T12:22:34.418Z,6.33
2018-12-03T12:25:02.139Z,7.03
2018-12-03T12:27:29.478Z,6.80
2018-12-03T12:29:56.801Z,6.78
2018-12-03T12:32:24.160Z,6.37
2018-12-03T12:34:51.909Z,5.10
2018-12-03T12:37:19.690Z,6.50
2018-12-03T12:39:47.257Z,6.22
2018-12-03T12:42:14.601Z,6.12
2018-12-03T12:44:42.397Z,5.62
2018-12-03T12:47:10.049Z,6.50
2018-12-03T12:49:37.375Z,5.87
2018-12-03T12:52:04.708Z,5.87
2018-12-03T12:54:32.403Z,5.53
2018-12-03T12:57:00.383Z,5.67
2018-12-03T12:59:27.714Z,5.50
2018-12-03T13:01:55.267Z,6.75
2018-12-03T13:04:22.860Z,4.95
2018-12-03T13:06:50.456Z,5.40
2018-12-03T13:09:17.792Z,5.65
2018-12-03T13:11:45.377Z,4.90
2018-12-03T13:14:13.118Z,6.45
2018-12-03T13:16:40.687Z,5.42
2018-12-03T13:19:09.032Z,6.03
2018-12-03T13:21:36.346Z,6.17
2018-12-03T13:24:03.920Z,5.28
2018-12-03T13:26:31.739Z,5.45
2018-12-03T13:28:59.263Z,6.03
2018-12-03T13:31:26.597Z,5.53
2018-12-03T13:33:53.933Z,5.87
2018-12-03T13:36:21.512Z,5.40
2018-12-03T13:38:48.953Z,5.47
2018-12-03T13:41:16.546Z,6.15
2018-12-03T13:43:43.867Z,5.33
2018-12-03T13:46:11.184Z,4.95
2018-12-03T13:48:39.024Z,4.65
2018-12-03T13:51:06.391Z,5.00
2018-12-03T13:53:33.727Z,5.17
2018-12-03T13:56:01.277Z,5.08
2018-12-03T13:58:28.636Z,5.03
2018-12-03T14:00:56.026Z,6.83
2018-12-03T14:03:26.013Z,5.55
2018-12-03T14:05:59.019Z,5.62
2018-12-03T14:08:29.188Z,5.65
2018-12-03T14:10:58.748Z,5.70
2018-12-03T14:13:35.565Z,6.37
2018-12-03T14:16:42.651Z,5.37
2018-12-03T14:19:09.033Z,6.28
2018-12-03T14:21:37.956Z,6.28
2018-12-03T14:24:09.762Z,5.47
2018-12-03T14:26:37.113Z,5.92
2018-12-03T14:29:04.757Z,6.30
2018-12-03T14:31:33.438Z,6.90
2018-12-03T14:34:00.894Z,5.90
2018-12-03T14:36:28.279Z,6.15
2018-12-03T14:38:55.593Z,6.10
2018-12-03T14:41:22.936Z,6.83
2018-12-03T14:43:50.272Z,6.20
2018-12-03T14:46:17.561Z,6.25
2018-12-03T14:48:44.890Z,5.87
2018-12-03T14:51:12.234Z,6.42
2018-12-03T14:53:39.532Z,6.45
2018-12-03T14:56:06.855Z,6.40
2018-12-03T14:58:34.326Z,5.90
2018-12-03T15:01:02.908Z,6.67
2018-12-03T15:03:30.258Z,6.72
2018-12-03T15:05:57.612Z,6.45
2018-12-03T15:08:24.918Z,5.65
2018-12-03T15:10:52.454Z,7.20
2018-12-03T15:13:19.809Z,6.92
2018-12-03T15:15:47.125Z,7.42
2018-12-03T15:18:14.449Z,7.37
2018-12-03T15:20:41.749Z,8.45
2018-12-03T15:23:09.093Z,8.43
2018-12-03T15:25:36.434Z,7.20
2018-12-03T15:28:03.729Z,8.15
2018-12-03T15:30:31.084Z,7.95
2018-12-03T15:32:58.433Z,7.35
2018-12-03T15:35:25.728Z,8.53
2018-12-03T15:37:53.044Z,6.85
2018-12-03T15:40:20.341Z,8.58
2018-12-03T15:42:47.709Z,7.90
2018-12-03T15:45:16.921Z,7.62
2018-12-03T15:47:44.259Z,8.45
2018-12-03T15:50:11.636Z,9.78
2018-12-03T15:52:38.975Z,7.62
2018-12-03T15:55:07.101Z,9.25
2018-12-03T15:57:34.441Z,8.65
2018-12-03T16:00:01.765Z,9.63
2018-12-03T16:02:29.198Z,9.45
2018-12-03T16:04:56.509Z,9.60
2018-12-03T16:07:23.890Z,9.35
2018-12-03T16:09:53.710Z,8.48
2018-12-03T16:12:21.506Z,10.43
2018-12-03T16:14:49.179Z,9.58
2018-12-03T16:17:20.202Z,8.50
2018-12-03T16:19:44.313Z,8.65
2018-12-03T16:22:11.921Z,8.90
2018-12-03T16:24:39.235Z,9.18
2018-12-03T16:27:06.588Z,10.13
2018-12-03T16:29:33.932Z,10.20
2018-12-03T16:32:01.479Z,8.93
2018-12-03T16:34:29.036Z,10.25
2018-12-03T16:36:56.373Z,9.45
2018-12-03T16:39:23.958Z,10.88
2018-12-03T16:41:51.755Z,10.05
2018-12-03T16:44:19.166Z,10.58
2018-12-03T16:46:46.491Z,10.63
2018-12-03T16:49:14.133Z,11.25
2018-12-03T16:51:41.494Z,11.45
2018-12-03T16:54:08.901Z,10.20
2018-12-03T16:56:36.210Z,11.05
2018-12-03T16:59:03.818Z,10.75
2018-12-03T17:01:31.372Z,10.00
2018-12-03T17:03:58.729Z,11.73
2018-12-03T17:06:26.319Z,11.25
2018-12-03T17:08:53.609Z,10.80
2018-12-03T17:11:21.173Z,11.70
2018-12-03T17:13:48.489Z,13.55
2018-12-03T17:16:16.043Z,11.63
2018-12-03T17:18:43.373Z,11.53
2018-12-03T17:21:12.178Z,10.82
2018-12-03T17:24:43.660Z,12.00
2018-12-03T17:27:11.038Z,10.55
2018-12-03T17:29:38.780Z,10.85
2018-12-03T17:32:06.571Z,10.60
2018-12-03T17:34:33.976Z,10.88
2018-12-03T17:37:01.739Z,9.85
2018-12-03T17:39:29.108Z,10.98
2018-12-03T17:41:56.539Z,11.00
2018-12-03T17:44:23.847Z,10.60
2018-12-03T17:46:51.305Z,10.32
2018-12-03T17:49:18.873Z,10.82
2018-12-03T17:51:46.484Z,10.40
2018-12-03T17:54:14.070Z,9.10
2018-12-03T17:56:41.749Z,10.35
2018-12-03T17:59:09.409Z,11.22
2018-12-03T18:01:36.724Z,9.95
2018-12-03T18:04:04.060Z,10.93
2018-12-03T18:06:31.426Z,9.95
2018-12-03T18:08:59.051Z,10.00
2018-12-03T18:11:26.412Z,10.32
2018-12-03T18:13:53.983Z,9.60
2018-12-03T18:16:21.303Z,9.65
2018-12-03T18:18:48.868Z,9.30
2018-12-03T18:21:16.306Z,10.30
2018-12-03T18:23:43.879Z,10.40
2018-12-03T18:26:11.474Z,9.60
2018-12-03T18:28:38.796Z,10.10
2018-12-03T18:31:06.227Z,9.90
2018-12-03T18:33:35.915Z,9.80
2018-12-03T18:36:03.254Z,9.08
2018-12-03T18:38:30.705Z,8.55
2018-12-03T18:41:03.193Z,9.75
2018-12-03T18:43:25.662Z,10.48
2018-12-03T18:45:53.248Z,10.13
2018-12-03T18:48:20.584Z,10.72
2018-12-03T18:50:49.518Z,9.13
2018-12-03T18:53:21.900Z,10.90
2018-12-03T18:55:52.783Z,10.28
2018-12-03T18:58:25.088Z,9.93
2018-12-03T19:00:53.944Z,9.35
2018-12-03T19:03:22.831Z,10.82
2018-12-03T19:05:51.896Z,9.98
2018-12-03T19:08:20.413Z,9.65
2018-12-03T19:10:48.325Z,9.20
2018-12-03T19:13:16.210Z,8.43
2018-12-03T19:15:47.522Z,8.90
2018-12-03T19:18:17.804Z,8.65
2018-12-03T19:20:47.427Z,9.95
2018-12-03T19:23:17.468Z,8.68
2018-12-03T19:25:46.752Z,8.83
2018-12-03T19:28:16.348Z,8.73
2018-12-03T19:30:46.129Z,8.63
2018-12-03T19:33:13.624Z,8.15
2018-12-03T19:35:42.721Z,9.30
2018-12-03T19:38:13.096Z,8.63
2018-12-03T19:40:42.344Z,8.05
2018-12-03T19:43:10.336Z,9.80
2018-12-03T19:45:40.869Z,8.63
2018-12-03T19:48:08.532Z,9.60
2018-12-03T19:50:35.915Z,7.35
2018-12-03T19:53:03.492Z,8.20
2018-12-03T19:55:31.233Z,7.78
2018-12-03T19:58:33.366Z,7.83
2018-12-03T20:01:01.179Z,8.50
2018-12-03T20:03:28.542Z,7.72
2018-12-03T20:05:57.464Z,7.42
2018-12-03T20:08:24.939Z,8.20
2018-12-03T20:10:53.929Z,8.80
2018-12-03T20:13:21.440Z,7.22
2018-12-03T20:15:48.830Z,9.65
2018-12-03T20:18:16.136Z,8.20
2018-12-03T20:20:46.325Z,7.55
2018-12-03T20:23:18.037Z,7.25
2018-12-03T20:26:51.010Z,6.90
2018-12-03T20:29:52.184Z,7.10
2018-12-03T20:32:23.126Z,7.42
2018-12-03T20:34:55.482Z,7.50
2018-12-03T20:37:27.864Z,8.63
2018-12-03T20:40:02.083Z,7.83
2018-12-03T20:42:31.757Z,7.55
2018-12-03T20:45:09.643Z,7.35
2018-12-03T20:47:38.942Z,7.30
2018-12-03T20:50:19.501Z,7.80
2018-12-03T20:52:48.688Z,7.35
2018-12-03T20:55:17.317Z,8.00
2018-12-03T20:57:45.030Z,7.60
2018-12-03T21:00:12.601Z,8.00
2018-12-03T21:02:40.672Z,8.53
2018-12-03T21:05:08.331Z,8.20
2018-12-03T21:07:35.765Z,7.00
2018-12-03T21:10:03.336Z,7.45
2018-12-03T21:12:30.682Z,6.80
2018-12-03T21:14:58.024Z,6.47
2018-12-03T21:17:25.408Z,5.30
2018-12-03T21:19:54.978Z,4.70
2018-12-03T21:22:22.851Z,5.33
2018-12-03T21:24:50.198Z,8.58
2018-12-03T21:27:17.760Z,9.20
2018-12-03T21:29:45.142Z,9.70
2018-12-03T21:32:12.543Z,9.40
2018-12-03T21:34:40.326Z,9.75
2018-12-03T21:37:07.866Z,10.88
2018-12-03T21:39:35.198Z,12.30
2018-12-03T21:42:02.767Z,11.57
2018-12-03T21:44:30.172Z,11.18
2018-12-03T21:46:58.016Z,9.80
2018-12-03T21:49:25.304Z,10.68
2018-12-03T21:51:52.678Z,8.78
2018-12-03T21:54:20.231Z,9.95
2018-12-03T21:56:47.875Z,10.78
2018-12-03T21:59:15.455Z,11.10
2018-12-03T22:01:43.157Z,10.35
2018-12-03T22:04:10.598Z,10.32
2018-12-03T22:06:38.177Z,9.85
2018-12-03T22:09:06.767Z,10.35
2018-12-03T22:11:34.320Z,9.28
2018-12-03T22:14:02.148Z,10.20
2018-12-03T22:16:29.556Z,11.18
2018-12-03T22:18:57.317Z,10.75
2018-12-03T22:21:24.830Z,9.40
2018-12-03T22:23:52.801Z,11.12
2018-12-03T22:26:20.359Z,11.08
2018-12-03T22:28:47.966Z,9.85
2018-12-03T22:31:15.349Z,9.18
2018-12-03T22:33:42.666Z,10.13
2018-12-03T22:36:09.988Z,10.10
2018-12-03T22:38:37.533Z,9.85
2018-12-03T22:41:04.865Z,10.88
2018-12-03T22:43:32.250Z,10.45
2018-12-03T22:45:59.545Z,11.48
2018-12-03T22:48:26.872Z,12.37
2018-12-03T22:50:54.255Z,12.63
2018-12-03T22:53:21.808Z,13.53
2018-12-03T22:55:49.125Z,12.70
2018-12-03T22:58:16.481Z,11.35
2018-12-03T23:00:48.115Z,10.20
2018-12-03T23:03:15.426Z,10.80
2018-12-03T23:05:42.965Z,9.83
2018-12-03T23:08:10.485Z,10.60
2018-12-03T23:10:38.031Z,12.55
2018-12-03T23:13:05.353Z,11.05
2018-12-03T23:15:32.895Z,5.05
2018-12-03T23:18:00.246Z,5.10
2018-12-03T23:20:27.552Z,4.50
2018-12-03T23:22:54.915Z,3.90
2018-12-03T23:25:22.551Z,3.58
2018-12-03T23:27:49.869Z,4.60
2018-12-03T23:30:17.420Z,4.53
2018-12-03T23:32:44.785Z,5.90
2018-12-03T23:35:12.597Z,6.25
2018-12-03T23:37:40.396Z,5.40
2018-12-03T23:40:07.976Z,6.08
2018-12-03T23:42:35.484Z,5.53
2018-12-03T23:45:02.805Z,6.10
2018-12-03T23:47:30.114Z,6.17
2018-12-03T23:49:57.680Z,6.45
2018-12-03T23:52:25.008Z,7.28
2018-12-03T23:54:52.879Z,6.08
2018-12-03T23:57:20.279Z,4.67
2018-12-03T23:59:47.563Z,5.37
