createdAt,value
2022-10-17T00:07:30.668Z,11.8
2022-10-17T00:17:31.889Z,11.9
2022-10-17T00:27:33.737Z,11.7
2022-10-17T00:37:35.685Z,12
2022-10-17T00:47:37.573Z,11.7
2022-10-17T00:57:39.651Z,11.8
2022-10-17T01:07:42.159Z,11.6
2022-10-17T01:17:43.976Z,11.8
2022-10-17T01:27:45.717Z,12.1
2022-10-17T01:37:47.456Z,12
2022-10-17T01:47:49.722Z,11.7
2022-10-17T01:57:51.951Z,11.7
2022-10-17T02:07:54.466Z,12
2022-10-17T02:17:56.188Z,12.3
2022-10-17T02:27:58.173Z,12.5
2022-10-17T02:38:00.173Z,12.3
2022-10-17T02:48:02.419Z,12.4
2022-10-17T02:58:04.232Z,12.8
2022-10-17T03:08:06.166Z,12.8
2022-10-17T03:18:08.068Z,12.5
2022-10-17T03:28:10.243Z,12.6
2022-10-17T03:38:12.079Z,12.6
2022-10-17T03:48:14.656Z,12.7
2022-10-17T03:58:17.260Z,13.1
2022-10-17T04:08:19.879Z,12.7
2022-10-17T04:18:21.565Z,13.1
2022-10-17T04:28:23.716Z,13.2
2022-10-17T04:38:27.618Z,13.3
2022-10-17T04:48:27.909Z,13.2
2022-10-17T04:58:29.846Z,13.3
2022-10-17T05:08:31.543Z,13.8
2022-10-17T05:18:33.384Z,13.8
2022-10-17T05:28:35.800Z,13.8
2022-10-17T05:38:37.647Z,14.1
2022-10-17T05:48:39.926Z,14.1
2022-10-17T05:58:50.583Z,14.4
2022-10-17T06:08:43.858Z,14.6
2022-10-17T06:18:46.015Z,14.6
2022-10-17T06:28:48.270Z,14.6
2022-10-17T06:38:50.342Z,15.1
2022-10-17T06:48:52.129Z,15.2
2022-10-17T06:58:54.116Z,15.3
2022-10-17T07:08:56.257Z,15.6
2022-10-17T07:18:58.622Z,16.2
2022-10-17T07:29:00.762Z,16.5
2022-10-17T07:39:03.133Z,17.1
2022-10-17T07:49:05.506Z,17.7
2022-10-17T07:59:09.141Z,18.3
2022-10-17T08:09:09.763Z,18.1
2022-10-17T08:19:11.900Z,18.2
2022-10-17T08:29:13.940Z,18.9
2022-10-17T08:49:18.588Z,19.9
2022-10-17T08:59:20.918Z,20
2022-10-17T09:09:22.669Z,20.2
2022-10-17T09:19:24.717Z,20.2
2022-10-17T09:29:29.669Z,20.6
2022-10-17T09:39:28.892Z,21.2
2022-10-17T09:49:31.020Z,20.6
2022-10-17T10:09:35.845Z,20.5
2022-10-17T10:49:43.377Z,19.9
2022-10-17T10:59:45.283Z,20.2
2022-10-17T11:19:49.513Z,20.3
2022-10-17T11:29:58.325Z,20
2022-10-17T12:00:05.126Z,19.9
2022-10-17T12:10:06.947Z,20.1
2022-10-17T12:20:08.820Z,20.1
2022-10-17T12:30:11.436Z,20.1
2022-10-17T12:40:13.658Z,19.9
2022-10-17T12:50:15.341Z,19.6
2022-10-17T13:00:17.243Z,19.4
2022-10-17T13:20:21.290Z,19
2022-10-17T13:40:40.631Z,19
2022-10-17T13:50:43.465Z,18.8
2022-10-17T14:00:29.810Z,18.5
2022-10-17T14:10:32.162Z,18.4
2022-10-17T14:21:08.056Z,18.5
2022-10-17T14:40:37.306Z,18.8
2022-10-17T14:50:39.633Z,18.8
2022-10-17T15:00:41.431Z,18.7
2022-10-17T15:10:43.975Z,18.7
2022-10-17T15:20:45.964Z,18.6
2022-10-17T15:40:49.685Z,18.4
2022-10-17T15:50:51.544Z,18.3
2022-10-17T16:00:53.436Z,18
2022-10-17T16:10:55.557Z,17.8
2022-10-17T16:20:57.340Z,17.6
2022-10-17T16:30:59.389Z,17.4
2022-10-17T16:41:01.246Z,17.3
2022-10-17T16:51:03.143Z,17.1
2022-10-17T17:01:05.574Z,16.9
2022-10-17T17:11:07.641Z,16.8
2022-10-17T17:21:09.795Z,16.7
2022-10-17T17:31:12.099Z,16.6
2022-10-17T17:41:14.292Z,16.5
2022-10-17T17:51:16.560Z,16.5
2022-10-17T18:01:19.247Z,16.3
2022-10-17T18:11:22.035Z,16.3
2022-10-17T18:31:25.471Z,16.1
2022-10-17T18:41:28.115Z,16
2022-10-17T18:51:30.098Z,15.9
2022-10-17T19:01:32.075Z,15.8
2022-10-17T19:21:35.904Z,15.7
2022-10-17T19:31:37.718Z,15.5
2022-10-17T19:41:39.500Z,15.5
2022-10-17T20:01:43.347Z,15.4
2022-10-17T20:11:45.312Z,15.5
2022-10-17T20:21:46.935Z,15.5
2022-10-17T20:31:48.993Z,15.4
2022-10-17T20:41:50.712Z,15.4
2022-10-17T20:51:52.516Z,15.3
2022-10-17T21:01:54.618Z,15.3
2022-10-17T21:11:56.946Z,15.2
2022-10-17T21:21:58.753Z,15.1
2022-10-17T21:42:03.187Z,15
2022-10-17T21:52:05.002Z,14.8
2022-10-17T22:02:07.152Z,14.7
2022-10-17T22:12:09.171Z,14.6
2022-10-17T22:22:10.820Z,14.5
2022-10-17T22:32:13.178Z,14.5
2022-10-17T22:42:15.069Z,14.3
2022-10-17T22:52:17.513Z,14.3
2022-10-17T23:02:19.591Z,14.3
2022-10-17T23:12:21.874Z,14.2
2022-10-17T23:22:24.469Z,14.3
2022-10-17T23:32:26.313Z,14.4
2022-10-17T23:42:28.614Z,14.4
2022-10-17T23:52:30.263Z,14.3
