createdAt,value
2022-08-29T00:02:12.569Z,100997.84
2022-08-29T00:04:40.179Z,101000.31
2022-08-29T00:07:07.697Z,100991.38
2022-08-29T00:09:35.302Z,100997.00
2022-08-29T00:12:03.025Z,100999.09
2022-08-29T00:14:32.279Z,101005.72
2022-08-29T00:17:01.009Z,101011.09
2022-08-29T00:19:29.016Z,101005.25
2022-08-29T00:21:56.497Z,101013.13
2022-08-29T00:24:24.025Z,101008.50
2022-08-29T00:26:51.560Z,101006.56
2022-08-29T00:29:19.023Z,100997.53
2022-08-29T00:31:47.936Z,101004.66
2022-08-29T00:34:15.493Z,101016.97
2022-08-29T00:36:42.990Z,101007.94
2022-08-29T00:39:16.746Z,101012.72
2022-08-29T00:41:47.561Z,101010.00
2022-08-29T00:44:15.166Z,101008.38
2022-08-29T00:46:51.371Z,101006.56
2022-08-29T00:49:26.365Z,101004.75
2022-08-29T00:51:54.755Z,101006.28
2022-08-29T00:54:23.484Z,101010.22
2022-08-29T00:56:52.048Z,101010.22
2022-08-29T00:59:21.673Z,101011.94
2022-08-29T01:01:50.621Z,101017.72
2022-08-29T01:04:23.646Z,101008.09
2022-08-29T01:06:52.618Z,101006.03
2022-08-29T01:09:20.874Z,101007.31
2022-08-29T01:12:06.207Z,101008.72
2022-08-29T01:14:38.272Z,101013.28
2022-08-29T01:17:09.320Z,101012.28
2022-08-29T01:19:42.752Z,101013.63
2022-08-29T01:22:17.760Z,101020.44
2022-08-29T01:24:50.617Z,101016.28
2022-08-29T01:27:20.425Z,101014.69
2022-08-29T01:29:48.394Z,101022.75
2022-08-29T01:32:16.126Z,101022.53
2022-08-29T01:34:44.017Z,101020.88
2022-08-29T01:37:13.959Z,101021.31
2022-08-29T01:39:43.071Z,101029.25
2022-08-29T01:42:13.700Z,101030.53
2022-08-29T01:44:41.913Z,101035.50
2022-08-29T01:47:11.314Z,101036.56
2022-08-29T01:49:40.954Z,101031.84
2022-08-29T01:52:09.045Z,101030.69
2022-08-29T01:54:36.690Z,101029.81
2022-08-29T01:57:07.609Z,101030.25
2022-08-29T01:59:38.853Z,101024.41
2022-08-29T02:02:09.281Z,101030.59
2022-08-29T02:04:36.925Z,101035.63
2022-08-29T02:07:07.314Z,101037.03
2022-08-29T02:09:38.129Z,101041.59
2022-08-29T02:12:07.223Z,101038.91
2022-08-29T02:14:35.430Z,101043.53
2022-08-29T02:17:06.025Z,101037.91
2022-08-29T02:19:33.790Z,101040.84
2022-08-29T02:22:02.577Z,101038.97
2022-08-29T02:24:30.614Z,101037.34
2022-08-29T02:26:59.075Z,101041.31
2022-08-29T02:29:37.490Z,101034.03
2022-08-29T02:32:08.793Z,101039.84
2022-08-29T02:34:37.081Z,101044.00
2022-08-29T02:37:05.962Z,101036.59
2022-08-29T02:39:33.892Z,101037.59
2022-08-29T02:42:01.540Z,101044.28
2022-08-29T02:44:29.187Z,101042.03
2022-08-29T02:46:56.729Z,101039.16
2022-08-29T02:49:25.614Z,101037.75
2022-08-29T02:51:53.170Z,101040.47
2022-08-29T02:54:20.659Z,101041.94
2022-08-29T02:56:48.146Z,101045.22
2022-08-29T02:59:15.799Z,101045.44
2022-08-29T03:01:43.374Z,101053.72
2022-08-29T03:04:10.887Z,101045.00
2022-08-29T03:06:39.720Z,101050.47
2022-08-29T03:09:07.269Z,101046.56
2022-08-29T03:11:34.848Z,101044.44
2022-08-29T03:14:02.372Z,101047.34
2022-08-29T03:16:29.977Z,101049.59
2022-08-29T03:18:57.788Z,101048.78
2022-08-29T03:21:27.302Z,101050.69
2022-08-29T03:23:57.117Z,101051.31
2022-08-29T03:26:26.395Z,101051.31
2022-08-29T03:28:54.143Z,101053.22
2022-08-29T03:31:22.035Z,101048.03
2022-08-29T03:33:49.666Z,101053.59
2022-08-29T03:36:17.356Z,101048.91
2022-08-29T03:38:46.313Z,101048.47
2022-08-29T03:41:20.814Z,101049.97
2022-08-29T03:43:48.310Z,101050.09
2022-08-29T03:46:15.891Z,101046.84
2022-08-29T03:48:43.410Z,101051.81
2022-08-29T03:51:10.931Z,101044.78
2022-08-29T03:53:38.424Z,101042.72
2022-08-29T03:56:07.058Z,101046.06
2022-08-29T03:58:39.113Z,101045.44
2022-08-29T04:01:06.962Z,101043.16
2022-08-29T04:03:34.573Z,101044.44
2022-08-29T04:06:02.798Z,101052.72
2022-08-29T04:08:30.301Z,101047.75
2022-08-29T04:10:57.793Z,101049.41
2022-08-29T04:13:26.039Z,101043.41
2022-08-29T04:15:54.905Z,101044.66
2022-08-29T04:18:22.661Z,101044.44
2022-08-29T04:20:50.729Z,101046.72
2022-08-29T04:23:18.221Z,101049.44
2022-08-29T04:25:46.079Z,101063.69
2022-08-29T04:28:14.998Z,101060.19
2022-08-29T04:30:51.322Z,101048.63
2022-08-29T04:33:22.351Z,101054.66
2022-08-29T04:35:50.472Z,101057.34
2022-08-29T04:38:17.999Z,101052.59
2022-08-29T04:40:45.578Z,101068.09
2022-08-29T04:43:13.079Z,101058.97
2022-08-29T04:45:41.425Z,101061.28
2022-08-29T04:48:10.691Z,101055.28
2022-08-29T04:50:39.993Z,101061.69
2022-08-29T04:53:07.676Z,101060.66
2022-08-29T04:55:35.161Z,101058.78
2022-08-29T04:58:04.066Z,101054.03
2022-08-29T05:00:31.594Z,101058.78
2022-08-29T05:03:00.087Z,101058.59
2022-08-29T05:05:28.541Z,101069.75
2022-08-29T05:07:57.366Z,101076.38
2022-08-29T05:10:26.175Z,101084.81
2022-08-29T05:12:53.716Z,101083.19
2022-08-29T05:15:21.514Z,101087.53
2022-08-29T05:17:49.115Z,101089.78
2022-08-29T05:20:16.878Z,101097.03
2022-08-29T05:22:45.106Z,101083.81
2022-08-29T05:25:18.279Z,101090.63
2022-08-29T05:27:46.492Z,101094.97
2022-08-29T05:30:14.172Z,101091.03
2022-08-29T05:32:41.666Z,101093.50
2022-08-29T05:35:09.816Z,101087.91
2022-08-29T05:37:37.672Z,101092.06
2022-08-29T05:40:06.363Z,101097.03
2022-08-29T05:42:35.238Z,101091.63
2022-08-29T05:45:04.774Z,101090.63
2022-08-29T05:47:32.752Z,101078.63
2022-08-29T05:50:00.805Z,101091.63
2022-08-29T05:52:29.463Z,101088.75
2022-08-29T05:54:56.992Z,101097.84
2022-08-29T05:57:24.627Z,101094.31
2022-08-29T05:59:54.633Z,101090.78
2022-08-29T06:02:23.390Z,101092.22
2022-08-29T06:04:51.034Z,101088.28
2022-08-29T06:07:18.982Z,101097.00
2022-08-29T06:09:46.754Z,101092.22
2022-08-29T06:12:15.982Z,101103.38
2022-08-29T06:14:50.187Z,101090.78
2022-08-29T06:17:20.050Z,101089.94
2022-08-29T06:19:51.159Z,101109.78
2022-08-29T06:22:19.755Z,101106.06
2022-08-29T06:24:47.513Z,101104.59
2022-08-29T06:27:16.299Z,101106.03
2022-08-29T06:29:44.065Z,101107.03
2022-08-29T06:32:11.723Z,101112.00
2022-08-29T06:34:40.594Z,101115.09
2022-08-29T06:37:08.095Z,101115.47
2022-08-29T06:39:35.799Z,101113.41
2022-08-29T06:42:03.367Z,101116.72
2022-08-29T06:44:31.318Z,101111.75
2022-08-29T06:46:59.057Z,101124.16
2022-08-29T06:49:27.570Z,101130.75
2022-08-29T06:51:58.262Z,101135.34
2022-08-29T06:54:28.537Z,101126.59
2022-08-29T06:56:56.972Z,101138.78
2022-08-29T06:59:24.595Z,101133.78
2022-08-29T07:01:52.331Z,101136.84
2022-08-29T07:04:20.654Z,101134.78
2022-08-29T07:06:48.790Z,101139.69
2022-08-29T07:09:17.722Z,101128.53
2022-08-29T07:11:45.321Z,101129.31
2022-08-29T07:14:13.666Z,101128.47
2022-08-29T07:16:42.081Z,101130.03
2022-08-29T07:19:10.987Z,101134.75
2022-08-29T07:21:39.712Z,101139.59
2022-08-29T07:24:08.248Z,101136.59
2022-08-29T07:26:38.865Z,101133.09
2022-08-29T07:29:09.584Z,101132.63
2022-08-29T07:31:38.945Z,101134.34
2022-08-29T07:34:06.703Z,101141.69
2022-08-29T07:36:34.902Z,101141.25
2022-08-29T07:39:02.853Z,101139.34
2022-08-29T07:41:30.321Z,101145.16
2022-08-29T07:43:59.631Z,101140.13
2022-08-29T07:46:27.505Z,101136.50
2022-08-29T07:48:55.091Z,101132.91
2022-08-29T07:51:24.324Z,101139.91
2022-08-29T07:53:52.456Z,101130.31
2022-08-29T07:56:22.871Z,101128.72
2022-08-29T07:58:52.571Z,101134.91
2022-08-29T08:01:22.058Z,101132.53
2022-08-29T08:03:50.219Z,101119.88
2022-08-29T08:06:19.317Z,101132.72
2022-08-29T08:08:46.835Z,101126.25
2022-08-29T08:11:14.850Z,101126.91
2022-08-29T08:13:42.538Z,101130.03
2022-08-29T08:16:12.549Z,101133.66
2022-08-29T08:18:42.422Z,101133.47
2022-08-29T08:21:10.610Z,101134.19
2022-08-29T08:23:38.863Z,101130.00
2022-08-29T08:26:06.843Z,101137.06
2022-08-29T08:28:34.531Z,101130.13
2022-08-29T08:31:06.183Z,101130.13
2022-08-29T08:33:35.370Z,101133.31
2022-08-29T08:36:04.620Z,101133.31
2022-08-29T08:38:32.265Z,101128.88
2022-08-29T08:41:03.510Z,101132.38
2022-08-29T08:43:39.235Z,101132.03
2022-08-29T08:46:08.210Z,101136.38
2022-08-29T08:48:38.680Z,101137.47
2022-08-29T08:51:11.474Z,101141.88
2022-08-29T08:53:40.995Z,101137.38
2022-08-29T08:56:13.707Z,101141.38
2022-08-29T08:58:46.431Z,101141.59
2022-08-29T09:01:21.830Z,101131.94
2022-08-29T09:04:08.684Z,101133.63
2022-08-29T09:06:50.525Z,101139.03
2022-08-29T09:09:25.872Z,101133.63
2022-08-29T09:12:01.653Z,101135.94
2022-08-29T09:14:41.715Z,101139.34
2022-08-29T09:17:13.897Z,101131.72
2022-08-29T09:19:41.393Z,101134.03
2022-08-29T09:22:15.265Z,101133.00
2022-08-29T09:24:48.891Z,101143.59
2022-08-29T09:27:19.278Z,101137.94
2022-08-29T09:29:48.516Z,101133.66
2022-08-29T09:32:22.187Z,101137.19
2022-08-29T09:35:08.084Z,101131.53
2022-08-29T09:37:38.069Z,101130.56
2022-08-29T09:40:11.770Z,101123.56
2022-08-29T09:42:41.948Z,101123.66
2022-08-29T09:45:19.819Z,101124.59
2022-08-29T09:47:49.749Z,101125.41
2022-08-29T09:50:24.502Z,101131.50
2022-08-29T09:52:55.361Z,101128.41
2022-08-29T09:55:29.097Z,101126.69
2022-08-29T09:57:59.139Z,101125.72
2022-08-29T10:00:29.839Z,101120.72
2022-08-29T10:02:58.726Z,101124.41
2022-08-29T10:05:35.791Z,101123.00
2022-08-29T10:08:06.454Z,101122.72
2022-08-29T10:10:36.173Z,101125.84
2022-08-29T10:13:08.264Z,101116.66
2022-08-29T10:15:50.426Z,101114.94
2022-08-29T10:18:24.054Z,101116.88
2022-08-29T10:20:57.242Z,101115.38
2022-08-29T10:23:34.397Z,101113.00
2022-08-29T10:26:06.555Z,101109.56
2022-08-29T10:28:41.488Z,101105.75
2022-08-29T10:31:12.735Z,101108.19
2022-08-29T10:33:55.632Z,101113.63
2022-08-29T10:36:27.392Z,101106.06
2022-08-29T10:39:02.212Z,101106.63
2022-08-29T10:41:34.218Z,101105.56
2022-08-29T10:44:11.240Z,101095.66
2022-08-29T10:46:52.305Z,101096.84
2022-08-29T10:49:28.480Z,101086.94
2022-08-29T10:51:59.941Z,101079.97
2022-08-29T10:54:35.689Z,101079.78
2022-08-29T10:57:04.876Z,101085.81
2022-08-29T10:59:42.580Z,101081.66
2022-08-29T11:02:17.576Z,101080.72
2022-08-29T11:04:50.546Z,101085.63
2022-08-29T11:07:23.141Z,101086.16
2022-08-29T11:09:55.653Z,101083.19
2022-08-29T11:12:27.090Z,101083.25
2022-08-29T11:14:59.135Z,101068.00
2022-08-29T11:17:30.668Z,101069.06
2022-08-29T11:20:01.935Z,101067.75
2022-08-29T11:22:34.327Z,101081.19
2022-08-29T11:25:08.566Z,101075.41
2022-08-29T11:27:42.520Z,101063.16
2022-08-29T11:30:14.114Z,101055.09
2022-08-29T11:32:47.889Z,101057.06
2022-08-29T11:35:20.506Z,101060.72
2022-08-29T11:38:20.436Z,101045.00
2022-08-29T11:43:51.398Z,101044.44
2022-08-29T11:46:33.605Z,101040.13
2022-08-29T11:49:37.144Z,101042.41
2022-08-29T11:52:26.851Z,101036.16
2022-08-29T11:55:25.888Z,101034.44
2022-08-29T11:58:03.257Z,101041.84
2022-08-29T12:00:47.958Z,101031.78
2022-08-29T12:03:52.790Z,101025.81
2022-08-29T12:06:26.704Z,101019.06
2022-08-29T12:09:01.720Z,101018.28
2022-08-29T12:12:10.329Z,101012.25
2022-08-29T12:14:40.821Z,101005.59
2022-08-29T12:17:10.179Z,101012.94
2022-08-29T12:19:55.209Z,101002.31
2022-08-29T12:22:48.865Z,100995.19
2022-08-29T12:25:45.635Z,101003.19
2022-08-29T12:28:54.705Z,101010.03
2022-08-29T12:31:30.584Z,101003.19
2022-08-29T12:34:17.068Z,101003.75
2022-08-29T12:36:57.924Z,100998.28
2022-08-29T12:39:36.105Z,100997.81
2022-08-29T12:42:13.493Z,100990.44
2022-08-29T12:44:44.605Z,100997.53
2022-08-29T12:47:15.421Z,100998.34
2022-08-29T12:49:48.411Z,100997.53
2022-08-29T12:52:25.116Z,100989.09
2022-08-29T12:54:56.321Z,100985.00
2022-08-29T12:57:28.751Z,100973.25
2022-08-29T12:59:57.185Z,100972.16
2022-08-29T13:02:29.654Z,100964.00
2022-08-29T13:04:57.843Z,100960.19
2022-08-29T13:07:27.743Z,100956.41
2022-08-29T13:09:56.823Z,100958.28
2022-08-29T13:12:26.359Z,100956.69
2022-08-29T13:14:57.458Z,100956.41
2022-08-29T13:17:28.745Z,100950.94
2022-08-29T13:20:33.527Z,100959.66
2022-08-29T13:24:31.535Z,100953.13
2022-08-29T13:32:30.555Z,100946.56
2022-08-29T13:35:00.596Z,100960.22
2022-08-29T13:39:10.084Z,100950.41
2022-08-29T13:41:52.891Z,100942.47
2022-08-29T13:48:58.650Z,100931.81
2022-08-29T13:53:24.091Z,100948.69
2022-08-29T14:03:05.848Z,100934.53
2022-08-29T14:09:36.690Z,100928.56
2022-08-29T14:12:39.745Z,100924.16
2022-08-29T14:16:25.530Z,100915.16
2022-08-29T14:23:31.548Z,100915.94
2022-08-29T14:26:10.989Z,100918.09
2022-08-29T14:33:55.100Z,100905.81
2022-08-29T14:37:20.720Z,100908.84
2022-08-29T14:41:47.907Z,100903.91
2022-08-29T14:46:32.168Z,100892.94
2022-08-29T14:48:59.741Z,100903.31
2022-08-29T14:51:28.685Z,100897.91
2022-08-29T14:53:56.424Z,100902.22
2022-08-29T14:56:46.979Z,100902.25
2022-08-29T14:59:14.912Z,100903.03
2022-08-29T15:01:42.776Z,100891.28
2022-08-29T15:04:11.076Z,100892.13
2022-08-29T15:06:40.958Z,100891.88
2022-08-29T15:09:08.518Z,100885.31
2022-08-29T15:11:36.023Z,100878.50
2022-08-29T15:14:12.821Z,100892.91
2022-08-29T15:16:52.399Z,100880.91
2022-08-29T15:20:18.144Z,100882.31
2022-08-29T15:23:15.564Z,100882.03
2022-08-29T15:26:04.172Z,100880.06
2022-08-29T15:28:57.537Z,100877.56
2022-08-29T15:32:01.530Z,100877.06
2022-08-29T15:34:56.629Z,100874.41
2022-08-29T15:38:00.786Z,100873.00
2022-08-29T15:41:20.085Z,100868.38
2022-08-29T15:44:16.250Z,100868.38
2022-08-29T15:47:03.626Z,100880.91
2022-08-29T15:50:02.216Z,100877.13
2022-08-29T15:53:03.177Z,100871.09
2022-08-29T15:55:44.551Z,100873.78
2022-08-29T15:58:50.549Z,100865.25
2022-08-29T16:05:38.957Z,100865.50
2022-08-29T16:08:39.167Z,100867.47
2022-08-29T16:14:46.654Z,100865.84
2022-08-29T16:16:01.872Z,100869.66
2022-08-29T16:18:46.819Z,100856.00
2022-08-29T16:22:08.203Z,100860.91
2022-08-29T16:25:46.597Z,100852.22
2022-08-29T16:49:08.925Z,100853.69
2022-08-29T16:51:36.470Z,100859.97
2022-08-29T16:54:04.077Z,100855.31
2022-08-29T16:56:32.759Z,100853.69
2022-08-29T16:59:01.485Z,100849.06
2022-08-29T17:01:32.465Z,100853.97
2022-08-29T17:04:01.450Z,100853.19
2022-08-29T17:06:29.395Z,100849.63
2022-08-29T17:08:56.206Z,100841.72
2022-08-29T17:11:22.725Z,100841.16
2022-08-29T17:13:49.220Z,100828.34
2022-08-29T17:16:15.899Z,100842.31
2022-08-29T17:18:44.990Z,100835.50
2022-08-29T17:21:12.767Z,100842.31
2022-08-29T17:23:41.331Z,100848.88
2022-08-29T17:26:12.450Z,100839.63
2022-08-29T17:28:41.324Z,100839.63
2022-08-29T17:31:09.539Z,100838.56
2022-08-29T17:33:37.235Z,100852.19
2022-08-29T17:36:07.878Z,100847.25
2022-08-29T17:38:35.384Z,100851.09
2022-08-29T17:41:05.252Z,100858.75
2022-08-29T17:43:43.405Z,100855.75
2022-08-29T17:46:11.373Z,100858.19
2022-08-29T17:48:38.910Z,100847.84
2022-08-29T17:51:09.757Z,100853.84
2022-08-29T17:53:46.583Z,100860.13
2022-08-29T17:56:22.324Z,100855.47
2022-08-29T17:59:09.265Z,100852.22
2022-08-29T18:01:39.614Z,100851.13
2022-08-29T18:04:10.853Z,100850.31
2022-08-29T18:06:41.127Z,100854.41
2022-08-29T18:09:12.036Z,100858.50
2022-08-29T18:11:42.888Z,100856.31
2022-08-29T18:14:13.978Z,100863.41
2022-08-29T18:16:55.194Z,100863.66
2022-08-29T18:19:25.023Z,100860.91
2022-08-29T18:22:10.295Z,100870.97
2022-08-29T18:24:54.583Z,100863.06
2022-08-29T18:27:26.304Z,100869.31
2022-08-29T18:29:55.072Z,100874.72
2022-08-29T18:32:37.183Z,100872.81
2022-08-29T18:35:06.239Z,100867.03
2022-08-29T18:37:42.428Z,100860.50
2022-08-29T18:40:16.059Z,100867.59
2022-08-29T18:42:44.112Z,100871.38
2022-08-29T18:45:12.913Z,100865.09
2022-08-29T18:47:40.410Z,100871.63
2022-08-29T18:50:28.064Z,100874.84
2022-08-29T18:52:57.465Z,100883.50
2022-08-29T18:55:28.201Z,100880.22
2022-08-29T18:58:06.081Z,100890.00
2022-08-29T19:00:48.642Z,100886.13
2022-08-29T19:03:22.423Z,100890.22
2022-08-29T19:06:25.173Z,100881.50
2022-08-29T19:09:25.968Z,100889.88
2022-08-29T19:13:02.736Z,100905.09
2022-08-29T19:15:34.030Z,100897.47
2022-08-29T19:18:48.975Z,100892.22
2022-08-29T19:21:42.198Z,100911.53
2022-08-29T19:24:41.883Z,100911.47
2022-08-29T19:27:43.571Z,100914.16
2022-08-29T19:30:18.982Z,100912.50
2022-08-29T19:32:58.246Z,100909.69
2022-08-29T19:35:41.516Z,100909.16
2022-08-29T19:38:12.240Z,100916.69
2022-08-29T19:40:44.825Z,100915.78
2022-08-29T19:43:28.467Z,100910.91
2022-08-29T19:46:18.216Z,100915.16
2022-08-29T19:49:33.010Z,100918.13
2022-08-29T19:52:19.528Z,100919.75
2022-08-29T19:54:48.812Z,100918.13
2022-08-29T19:57:23.962Z,100912.69
2022-08-29T20:00:13.932Z,100925.59
2022-08-29T20:05:45.482Z,100918.91
2022-08-29T20:08:47.491Z,100919.38
2022-08-29T20:11:25.189Z,100915.47
2022-08-29T20:14:20.134Z,100915.38
2022-08-29T20:17:30.373Z,100916.41
2022-08-29T20:38:35.585Z,100924.44
2022-08-29T20:41:15.490Z,100922.03
2022-08-29T20:44:17.267Z,100939.28
2022-08-29T20:47:05.370Z,100936.50
2022-08-29T20:53:06.649Z,100932.47
2022-08-29T20:56:05.700Z,100951.16
2022-08-29T20:59:15.429Z,100947.50
2022-08-29T21:02:30.519Z,100949.81
2022-08-29T21:06:22.751Z,100948.03
2022-08-29T21:09:13.387Z,100962.13
2022-08-29T21:13:08.842Z,100955.00
2022-08-29T21:19:58.807Z,100963.84
2022-08-29T21:23:23.221Z,100961.22
2022-08-29T21:25:58.653Z,100956.22
2022-08-29T21:28:34.207Z,100970.50
2022-08-29T21:31:31.440Z,100963.22
2022-08-29T21:34:18.039Z,100954.97
2022-08-29T21:40:46.790Z,100969.75
2022-08-29T21:47:42.898Z,100966.59
2022-08-29T21:57:58.613Z,100961.38
2022-08-29T22:01:46.474Z,100966.44
2022-08-29T22:08:23.093Z,100961.06
2022-08-29T22:12:01.944Z,100966.47
2022-08-29T22:15:31.887Z,100975.63
2022-08-29T22:33:35.574Z,100983.66
2022-08-29T22:43:34.248Z,100985.91
2022-08-29T22:46:12.550Z,100982.63
2022-08-29T22:49:42.197Z,100991.31
2022-08-29T22:52:48.558Z,100980.50
2022-08-29T22:55:58.113Z,100989.44
2022-08-29T23:06:22.705Z,100983.31
2022-08-29T23:16:26.931Z,100972.88
2022-08-29T23:23:04.316Z,100982.63
2022-08-29T23:29:49.705Z,100990.81
2022-08-29T23:39:29.271Z,100979.53
2022-08-29T23:42:21.245Z,100981.63
2022-08-29T23:46:48.475Z,100989.50
2022-08-29T23:48:00.154Z,100992.75
2022-08-29T23:50:27.645Z,100987.13
2022-08-29T23:52:56.455Z,100986.19
2022-08-29T23:55:23.958Z,100986.50
2022-08-29T23:57:52.934Z,100984.50
