createdAt,value
2018-06-05T00:00:09.324Z,0.00
2018-06-05T00:01:09.427Z,0.00
2018-06-05T00:02:09.522Z,0.00
2018-06-05T00:03:09.623Z,0.00
2018-06-05T00:04:09.722Z,0.00
2018-06-05T00:05:09.821Z,0.00
2018-06-05T00:06:09.920Z,0.00
2018-06-05T00:07:10.020Z,0.00
2018-06-05T00:08:10.120Z,0.00
2018-06-05T00:09:10.209Z,0.00
2018-06-05T00:10:10.310Z,0.00
2018-06-05T00:11:10.466Z,0.00
2018-06-05T00:12:10.597Z,0.00
2018-06-05T00:13:10.693Z,0.00
2018-06-05T00:14:10.799Z,0.00
2018-06-05T00:15:10.924Z,0.00
2018-06-05T00:16:10.971Z,0.00
2018-06-05T00:17:11.065Z,0.00
2018-06-05T00:18:11.163Z,0.00
2018-06-05T00:19:11.311Z,0.00
2018-06-05T00:20:11.346Z,0.00
2018-06-05T00:21:11.495Z,0.00
2018-06-05T00:22:11.489Z,0.00
2018-06-05T00:23:11.578Z,0.00
2018-06-05T00:24:11.714Z,0.00
2018-06-05T00:25:11.813Z,0.00
2018-06-05T00:26:11.920Z,0.00
2018-06-05T00:27:12.096Z,0.00
2018-06-05T00:28:12.108Z,0.00
2018-06-05T00:29:12.125Z,0.00
2018-06-05T00:30:12.243Z,0.00
2018-06-05T00:31:12.360Z,0.00
2018-06-05T00:32:12.486Z,0.00
2018-06-05T00:33:12.614Z,0.00
2018-06-05T00:34:12.752Z,0.00
2018-06-05T00:35:12.840Z,0.00
2018-06-05T00:36:12.922Z,0.00
2018-06-05T00:37:13.087Z,0.00
2018-06-05T00:38:13.075Z,0.00
2018-06-05T00:39:13.211Z,0.00
2018-06-05T00:40:13.304Z,0.00
2018-06-05T00:41:13.413Z,0.00
2018-06-05T00:42:13.530Z,0.00
2018-06-05T00:43:13.615Z,0.00
2018-06-05T00:44:13.742Z,0.00
2018-06-05T00:45:13.870Z,0.00
2018-06-05T00:46:13.931Z,0.00
2018-06-05T00:47:14.040Z,0.00
2018-06-05T00:48:14.152Z,0.00
2018-06-05T00:49:14.244Z,0.00
2018-06-05T00:50:14.343Z,0.00
2018-06-05T00:51:14.470Z,0.00
2018-06-05T00:52:14.564Z,0.00
2018-06-05T00:53:14.685Z,0.00
2018-06-05T00:54:14.793Z,0.00
2018-06-05T00:55:14.940Z,0.00
2018-06-05T00:56:15.043Z,0.00
2018-06-05T00:57:15.217Z,0.00
2018-06-05T00:58:15.361Z,0.00
2018-06-05T00:59:15.458Z,0.00
2018-06-05T01:00:15.547Z,0.00
2018-06-05T01:01:15.652Z,0.00
2018-06-05T01:02:15.750Z,0.00
2018-06-05T01:03:15.837Z,0.00
2018-06-05T01:04:15.938Z,0.00
2018-06-05T01:05:16.023Z,0.00
2018-06-05T01:06:16.127Z,0.00
2018-06-05T01:07:16.248Z,0.00
2018-06-05T01:08:16.340Z,0.00
2018-06-05T01:09:16.435Z,0.00
2018-06-05T01:10:16.543Z,0.00
2018-06-05T01:11:16.640Z,0.00
2018-06-05T01:12:16.739Z,0.00
2018-06-05T01:13:16.828Z,0.00
2018-06-05T01:14:16.929Z,0.00
2018-06-05T01:15:17.056Z,0.00
2018-06-05T01:16:17.145Z,0.00
2018-06-05T01:17:17.238Z,0.00
2018-06-05T01:18:17.343Z,0.00
2018-06-05T01:19:17.445Z,0.00
2018-06-05T01:20:17.542Z,0.00
2018-06-05T01:21:17.645Z,0.00
2018-06-05T01:22:17.734Z,0.00
2018-06-05T01:23:17.836Z,0.00
2018-06-05T01:24:17.935Z,0.00
2018-06-05T01:25:18.025Z,0.00
2018-06-05T01:26:18.127Z,0.00
2018-06-05T01:27:18.213Z,0.00
2018-06-05T01:28:18.316Z,0.00
2018-06-05T01:29:18.425Z,0.00
2018-06-05T01:30:18.536Z,0.00
2018-06-05T01:31:18.624Z,0.00
2018-06-05T01:32:18.745Z,0.00
2018-06-05T01:33:18.836Z,0.00
2018-06-05T01:34:18.931Z,0.00
2018-06-05T01:35:19.017Z,0.00
2018-06-05T01:36:19.126Z,0.00
2018-06-05T01:37:19.230Z,0.00
2018-06-05T01:38:19.313Z,0.00
2018-06-05T01:39:19.419Z,0.00
2018-06-05T01:40:19.517Z,0.00
2018-06-05T01:41:19.607Z,0.00
2018-06-05T01:42:19.692Z,0.00
2018-06-05T01:43:19.813Z,0.00
2018-06-05T01:44:19.915Z,0.00
2018-06-05T01:45:20.009Z,0.00
2018-06-05T01:46:20.105Z,0.00
2018-06-05T01:47:20.216Z,0.00
2018-06-05T01:48:20.314Z,0.00
2018-06-05T01:49:20.404Z,0.00
2018-06-05T01:50:20.497Z,0.00
2018-06-05T01:51:20.583Z,0.00
2018-06-05T01:52:20.689Z,0.00
2018-06-05T01:53:20.796Z,0.00
2018-06-05T01:54:20.877Z,0.00
2018-06-05T01:55:20.968Z,0.00
2018-06-05T01:56:21.081Z,0.00
2018-06-05T01:57:21.181Z,0.00
2018-06-05T01:58:21.271Z,0.00
2018-06-05T01:59:21.381Z,0.00
2018-06-05T02:00:21.466Z,0.00
2018-06-05T02:01:21.592Z,0.00
2018-06-05T02:02:21.723Z,0.00
2018-06-05T02:03:21.812Z,0.00
2018-06-05T02:04:21.938Z,0.00
2018-06-05T02:05:22.051Z,0.00
2018-06-05T02:06:22.172Z,0.00
2018-06-05T02:07:22.296Z,0.00
2018-06-05T02:08:22.400Z,0.00
2018-06-05T02:09:22.494Z,0.00
2018-06-05T02:10:22.591Z,0.00
2018-06-05T02:11:22.690Z,0.00
2018-06-05T02:12:22.789Z,0.00
2018-06-05T02:13:22.887Z,0.00
2018-06-05T02:14:22.977Z,0.00
2018-06-05T02:15:23.078Z,0.00
2018-06-05T02:16:23.177Z,0.00
2018-06-05T02:17:23.274Z,0.00
2018-06-05T02:18:23.371Z,0.00
2018-06-05T02:19:23.471Z,0.00
2018-06-05T02:20:23.569Z,0.00
2018-06-05T02:21:23.661Z,0.00
2018-06-05T02:22:23.760Z,0.00
2018-06-05T02:23:23.861Z,0.00
2018-06-05T02:24:23.957Z,0.00
2018-06-05T02:25:24.056Z,0.00
2018-06-05T02:26:24.158Z,0.00
2018-06-05T02:27:24.258Z,0.00
2018-06-05T02:28:24.357Z,0.00
2018-06-05T02:29:24.456Z,0.00
2018-06-05T02:30:24.553Z,0.00
2018-06-05T02:31:24.657Z,0.00
2018-06-05T02:32:24.757Z,0.00
2018-06-05T02:33:24.856Z,0.00
2018-06-05T02:34:24.961Z,0.00
2018-06-05T02:35:25.060Z,0.00
2018-06-05T02:36:25.159Z,0.00
2018-06-05T02:37:25.259Z,0.00
2018-06-05T02:38:25.377Z,0.00
2018-06-05T02:39:25.456Z,0.00
2018-06-05T02:40:25.556Z,0.00
2018-06-05T02:41:25.672Z,0.00
2018-06-05T02:42:25.777Z,0.00
2018-06-05T02:43:25.872Z,0.00
2018-06-05T02:44:25.986Z,0.00
2018-06-05T02:45:26.071Z,0.00
2018-06-05T02:46:26.165Z,0.00
2018-06-05T02:47:26.272Z,0.00
2018-06-05T02:48:26.386Z,0.00
2018-06-05T02:49:26.485Z,0.00
2018-06-05T02:50:26.585Z,0.00
2018-06-05T02:51:26.685Z,0.00
2018-06-05T02:52:26.785Z,0.00
2018-06-05T02:53:26.883Z,0.00
2018-06-05T02:54:26.983Z,0.00
2018-06-05T02:55:27.100Z,0.00
2018-06-05T02:56:27.199Z,0.00
2018-06-05T02:57:27.297Z,0.00
2018-06-05T02:58:27.400Z,0.00
2018-06-05T02:59:27.499Z,5.63
2018-06-05T03:00:27.600Z,5.63
2018-06-05T03:01:27.699Z,5.63
2018-06-05T03:02:27.811Z,5.63
2018-06-05T03:03:27.911Z,5.63
2018-06-05T03:04:28.011Z,5.63
2018-06-05T03:05:28.112Z,5.63
2018-06-05T03:06:28.211Z,5.63
2018-06-05T03:07:28.308Z,5.63
2018-06-05T03:08:28.409Z,11.25
2018-06-05T03:09:28.527Z,11.25
2018-06-05T03:10:28.628Z,11.25
2018-06-05T03:11:28.726Z,11.25
2018-06-05T03:12:28.827Z,11.25
2018-06-05T03:13:28.923Z,11.25
2018-06-05T03:14:29.021Z,16.88
2018-06-05T03:15:29.119Z,16.88
2018-06-05T03:16:29.231Z,16.88
2018-06-05T03:17:29.330Z,16.88
2018-06-05T03:18:29.433Z,16.88
2018-06-05T03:19:29.527Z,22.50
2018-06-05T03:20:29.626Z,22.50
2018-06-05T03:21:29.728Z,22.50
2018-06-05T03:22:29.826Z,22.50
2018-06-05T03:23:29.926Z,28.13
2018-06-05T03:24:30.027Z,28.13
2018-06-05T03:25:30.127Z,28.13
2018-06-05T03:26:30.226Z,28.13
2018-06-05T03:27:30.325Z,33.75
2018-06-05T03:28:30.427Z,33.75
2018-06-05T03:29:30.525Z,33.75
2018-06-05T03:30:30.628Z,39.38
2018-06-05T03:31:30.726Z,39.38
2018-06-05T03:32:30.824Z,39.38
2018-06-05T03:33:30.923Z,39.38
2018-06-05T03:34:31.025Z,39.38
2018-06-05T03:35:31.123Z,45.00
2018-06-05T03:36:31.225Z,45.00
2018-06-05T03:37:31.320Z,39.38
2018-06-05T03:38:31.423Z,39.38
2018-06-05T03:39:31.518Z,39.38
2018-06-05T03:40:31.620Z,39.38
2018-06-05T03:41:31.717Z,39.38
2018-06-05T03:42:31.803Z,39.38
2018-06-05T03:43:31.906Z,33.75
2018-06-05T03:44:32.006Z,33.75
2018-06-05T03:45:32.105Z,33.75
2018-06-05T03:46:32.209Z,33.75
2018-06-05T03:47:32.305Z,33.75
2018-06-05T03:48:32.407Z,33.75
2018-06-05T03:49:32.505Z,33.75
2018-06-05T03:50:32.606Z,33.75
2018-06-05T03:51:32.711Z,28.13
2018-06-05T03:52:32.808Z,33.75
2018-06-05T03:53:32.907Z,33.75
2018-06-05T03:54:33.006Z,33.75
2018-06-05T03:55:33.105Z,33.75
2018-06-05T03:56:33.293Z,33.75
2018-06-05T03:57:33.325Z,33.75
2018-06-05T03:58:33.421Z,33.75
2018-06-05T03:59:33.522Z,33.75
2018-06-05T04:00:33.620Z,33.75
2018-06-05T04:01:33.721Z,33.75
2018-06-05T04:02:33.820Z,33.75
2018-06-05T04:03:33.921Z,33.75
2018-06-05T04:04:34.037Z,33.75
2018-06-05T04:05:34.137Z,33.75
2018-06-05T04:06:34.238Z,33.75
2018-06-05T04:07:34.336Z,33.75
2018-06-05T04:08:34.436Z,39.38
2018-06-05T04:09:34.534Z,39.38
2018-06-05T04:10:34.635Z,45.00
2018-06-05T04:11:34.739Z,45.00
2018-06-05T04:12:34.842Z,45.00
2018-06-05T04:13:34.943Z,45.00
2018-06-05T04:14:35.046Z,45.00
2018-06-05T04:15:35.142Z,50.63
2018-06-05T04:16:35.245Z,50.63
2018-06-05T04:17:35.346Z,50.63
2018-06-05T04:18:35.444Z,56.25
2018-06-05T04:19:35.545Z,50.63
2018-06-05T04:20:35.645Z,50.63
2018-06-05T04:21:35.751Z,56.25
2018-06-05T04:22:35.851Z,56.25
2018-06-05T04:23:35.950Z,56.25
2018-06-05T04:24:36.051Z,56.25
2018-06-05T04:25:36.149Z,50.63
2018-06-05T04:26:36.251Z,50.63
2018-06-05T04:27:36.357Z,50.63
2018-06-05T04:28:36.452Z,50.63
2018-06-05T04:29:36.553Z,50.63
2018-06-05T04:30:36.652Z,50.63
2018-06-05T04:31:36.751Z,50.63
2018-06-05T04:32:36.856Z,50.63
2018-06-05T04:33:36.953Z,50.63
2018-06-05T04:34:37.053Z,50.63
2018-06-05T04:35:37.153Z,50.63
2018-06-05T04:36:37.253Z,56.25
2018-06-05T04:37:37.354Z,50.63
2018-06-05T04:38:37.468Z,50.63
2018-06-05T04:39:37.558Z,50.63
2018-06-05T04:40:37.658Z,50.63
2018-06-05T04:41:37.761Z,50.63
2018-06-05T04:42:37.862Z,50.63
2018-06-05T04:43:37.959Z,50.63
2018-06-05T04:44:38.062Z,50.63
2018-06-05T04:45:38.163Z,50.63
2018-06-05T04:46:38.255Z,50.63
2018-06-05T04:47:38.357Z,50.63
2018-06-05T04:48:38.457Z,56.25
2018-06-05T04:49:38.559Z,56.25
2018-06-05T04:50:38.662Z,56.25
2018-06-05T04:51:38.761Z,56.25
2018-06-05T04:52:38.864Z,61.88
2018-06-05T04:53:38.956Z,61.88
2018-06-05T04:54:39.054Z,61.88
2018-06-05T04:55:39.157Z,61.88
2018-06-05T04:56:39.257Z,61.88
2018-06-05T04:57:39.359Z,67.50
2018-06-05T04:58:39.463Z,67.50
2018-06-05T04:59:39.559Z,67.50
2018-06-05T05:00:39.655Z,67.50
2018-06-05T05:01:39.756Z,73.13
2018-06-05T05:02:39.855Z,73.13
2018-06-05T05:03:39.954Z,73.13
2018-06-05T05:04:40.056Z,73.13
2018-06-05T05:05:40.157Z,73.13
2018-06-05T05:06:40.299Z,73.13
2018-06-05T05:07:40.399Z,78.75
2018-06-05T05:08:41.216Z,84.38
2018-06-05T05:09:40.653Z,90.00
2018-06-05T05:10:40.728Z,90.00
2018-06-05T05:11:40.862Z,95.63
2018-06-05T05:12:41.059Z,95.63
2018-06-05T05:13:41.103Z,95.63
2018-06-05T05:14:41.236Z,95.63
2018-06-05T05:15:41.429Z,101.25
2018-06-05T05:16:41.713Z,101.25
2018-06-05T05:17:41.533Z,101.25
2018-06-05T05:18:41.665Z,106.88
2018-06-05T05:19:41.751Z,106.88
2018-06-05T05:20:41.918Z,106.88
2018-06-05T05:21:41.913Z,101.25
2018-06-05T05:22:42.049Z,101.25
2018-06-05T05:23:42.197Z,106.88
2018-06-05T05:24:42.327Z,106.88
2018-06-05T05:25:42.446Z,112.50
2018-06-05T05:26:42.617Z,118.13
2018-06-05T05:27:42.662Z,123.75
2018-06-05T05:28:42.773Z,123.75
2018-06-05T05:29:42.895Z,123.75
2018-06-05T05:30:43.103Z,123.75
2018-06-05T05:31:43.083Z,123.75
2018-06-05T05:32:43.180Z,129.38
2018-06-05T05:33:43.267Z,129.38
2018-06-05T05:34:43.368Z,129.38
2018-06-05T05:35:43.470Z,129.38
2018-06-05T05:36:43.567Z,135.00
2018-06-05T05:37:43.755Z,135.00
2018-06-05T05:38:43.762Z,135.00
2018-06-05T05:39:43.804Z,135.00
2018-06-05T05:40:43.928Z,140.63
2018-06-05T05:41:44.033Z,140.63
2018-06-05T05:42:44.114Z,140.63
2018-06-05T05:43:44.257Z,140.63
2018-06-05T05:44:44.298Z,146.25
2018-06-05T05:45:44.399Z,151.88
2018-06-05T05:46:44.566Z,157.50
2018-06-05T05:47:44.693Z,168.75
2018-06-05T05:48:44.761Z,174.38
2018-06-05T05:49:44.942Z,174.38
2018-06-05T05:50:44.929Z,168.75
2018-06-05T05:51:45.033Z,163.13
2018-06-05T05:52:45.176Z,157.50
2018-06-05T05:53:45.273Z,151.88
2018-06-05T05:54:45.362Z,151.88
2018-06-05T05:55:45.469Z,151.88
2018-06-05T05:56:45.574Z,151.88
2018-06-05T05:57:45.686Z,151.88
2018-06-05T05:58:45.852Z,151.88
2018-06-05T05:59:45.831Z,151.88
2018-06-05T06:00:47.756Z,157.50
2018-06-05T06:01:45.997Z,157.50
2018-06-05T06:02:46.583Z,168.75
2018-06-05T06:03:46.188Z,168.75
2018-06-05T06:04:46.295Z,180.00
2018-06-05T06:05:47.203Z,174.38
2018-06-05T06:06:46.430Z,174.38
2018-06-05T06:07:46.516Z,174.38
2018-06-05T06:08:46.619Z,174.38
2018-06-05T06:09:47.973Z,174.38
2018-06-05T06:10:46.864Z,174.38
2018-06-05T06:11:47.006Z,174.38
2018-06-05T06:12:47.103Z,174.38
2018-06-05T06:13:47.066Z,174.38
2018-06-05T06:14:47.205Z,174.38
2018-06-05T06:15:48.527Z,174.38
2018-06-05T06:16:47.391Z,174.38
2018-06-05T06:17:49.488Z,174.38
2018-06-05T06:18:47.680Z,168.75
2018-06-05T06:19:47.774Z,163.13
2018-06-05T06:20:48.325Z,168.75
2018-06-05T06:21:48.115Z,168.75
2018-06-05T06:22:48.191Z,174.38
2018-06-05T06:23:48.315Z,174.38
2018-06-05T06:24:48.419Z,180.00
2018-06-05T06:25:48.531Z,180.00
2018-06-05T06:26:48.623Z,180.00
2018-06-05T06:27:48.724Z,180.00
2018-06-05T06:28:48.821Z,180.00
2018-06-05T06:29:48.940Z,180.00
2018-06-05T06:30:49.240Z,180.00
2018-06-05T06:31:49.202Z,185.63
2018-06-05T06:32:49.294Z,185.63
2018-06-05T06:33:49.429Z,180.00
2018-06-05T06:34:49.523Z,174.38
2018-06-05T06:35:49.650Z,174.38
2018-06-05T06:36:49.746Z,174.38
2018-06-05T06:37:49.957Z,174.38
2018-06-05T06:38:49.942Z,174.38
2018-06-05T06:39:50.099Z,174.38
2018-06-05T06:40:50.221Z,174.38
2018-06-05T06:41:50.388Z,174.38
2018-06-05T06:42:50.520Z,180.00
2018-06-05T06:43:50.486Z,174.38
2018-06-05T06:44:50.718Z,174.38
2018-06-05T06:45:50.926Z,180.00
2018-06-05T06:46:50.919Z,174.38
2018-06-05T06:47:51.134Z,174.38
2018-06-05T06:48:51.262Z,174.38
2018-06-05T06:49:51.096Z,174.38
2018-06-05T06:50:51.057Z,174.38
2018-06-05T06:51:51.159Z,180.00
2018-06-05T06:52:51.271Z,180.00
2018-06-05T06:53:51.386Z,185.63
2018-06-05T06:54:51.614Z,191.25
2018-06-05T06:55:51.620Z,196.88
2018-06-05T06:56:52.182Z,196.88
2018-06-05T06:57:51.845Z,202.50
2018-06-05T06:58:52.007Z,208.13
2018-06-05T06:59:52.225Z,208.13
2018-06-05T07:00:52.432Z,208.13
2018-06-05T07:01:52.389Z,208.13
2018-06-05T07:02:52.388Z,208.13
2018-06-05T07:03:52.518Z,208.13
2018-06-05T07:04:52.524Z,213.75
2018-06-05T07:05:52.643Z,219.38
2018-06-05T07:06:52.963Z,219.38
2018-06-05T07:07:52.835Z,219.38
2018-06-05T07:08:52.940Z,219.38
2018-06-05T07:09:53.024Z,213.75
2018-06-05T07:10:53.122Z,213.75
2018-06-05T07:11:53.268Z,208.13
2018-06-05T07:12:53.586Z,208.13
2018-06-05T07:13:53.596Z,208.13
2018-06-05T07:14:53.632Z,208.13
2018-06-05T07:15:53.750Z,208.13
2018-06-05T07:16:53.727Z,208.13
2018-06-05T07:17:54.011Z,208.13
2018-06-05T07:18:53.985Z,213.75
2018-06-05T07:19:54.093Z,219.38
2018-06-05T07:20:54.237Z,219.38
2018-06-05T07:21:54.429Z,225.00
2018-06-05T07:22:54.404Z,236.25
2018-06-05T07:23:54.513Z,241.88
2018-06-05T07:24:54.621Z,241.88
2018-06-05T07:25:54.711Z,241.88
2018-06-05T07:26:54.892Z,236.25
2018-06-05T07:27:54.911Z,236.25
2018-06-05T07:28:55.009Z,230.63
2018-06-05T07:29:55.309Z,230.63
2018-06-05T07:30:55.208Z,230.63
2018-06-05T07:31:55.304Z,230.63
2018-06-05T07:32:55.449Z,236.25
2018-06-05T07:33:55.754Z,230.63
2018-06-05T07:34:55.720Z,230.63
2018-06-05T07:35:55.721Z,230.63
2018-06-05T07:36:55.918Z,236.25
2018-06-05T07:37:55.944Z,241.88
2018-06-05T07:38:56.041Z,241.88
2018-06-05T07:39:56.142Z,247.50
2018-06-05T07:40:56.291Z,247.50
2018-06-05T07:41:56.350Z,247.50
2018-06-05T07:42:56.455Z,241.88
2018-06-05T07:43:56.555Z,241.88
2018-06-05T07:44:56.946Z,236.25
2018-06-05T07:45:56.692Z,241.88
2018-06-05T07:46:56.881Z,241.88
2018-06-05T07:47:56.857Z,247.50
2018-06-05T07:48:56.989Z,253.13
2018-06-05T07:49:57.166Z,258.75
2018-06-05T07:50:57.241Z,258.75
2018-06-05T07:51:57.349Z,258.75
2018-06-05T07:52:57.449Z,258.75
2018-06-05T07:53:57.552Z,258.75
2018-06-05T07:54:57.653Z,258.75
2018-06-05T07:55:57.758Z,264.38
2018-06-05T07:56:57.859Z,264.38
2018-06-05T07:57:57.958Z,264.38
2018-06-05T07:58:58.061Z,264.38
2018-06-05T07:59:58.163Z,270.00
2018-06-05T08:00:58.266Z,270.00
2018-06-05T08:01:58.368Z,270.00
2018-06-05T08:02:58.469Z,275.63
2018-06-05T08:03:58.572Z,270.00
2018-06-05T08:04:58.672Z,275.63
2018-06-05T08:05:58.778Z,275.63
2018-06-05T08:06:58.887Z,270.00
2018-06-05T08:07:58.990Z,275.63
2018-06-05T08:08:59.094Z,275.63
2018-06-05T08:09:59.198Z,281.25
2018-06-05T08:10:59.333Z,281.25
2018-06-05T08:11:59.440Z,286.88
2018-06-05T08:12:59.542Z,292.50
2018-06-05T08:13:59.645Z,298.13
2018-06-05T08:14:59.746Z,309.38
2018-06-05T08:15:59.848Z,320.63
2018-06-05T08:16:59.949Z,320.63
2018-06-05T08:18:00.053Z,320.63
2018-06-05T08:19:00.156Z,326.25
2018-06-05T08:20:00.258Z,326.25
2018-06-05T08:21:00.346Z,331.88
2018-06-05T08:22:00.467Z,331.88
2018-06-05T08:23:00.571Z,343.13
2018-06-05T08:24:00.670Z,343.13
2018-06-05T08:25:00.780Z,354.38
2018-06-05T08:26:00.912Z,354.38
2018-06-05T08:27:01.021Z,365.63
2018-06-05T08:28:01.122Z,371.25
2018-06-05T08:29:01.225Z,376.88
2018-06-05T08:30:01.326Z,371.25
2018-06-05T08:31:01.437Z,376.88
2018-06-05T08:32:01.534Z,376.88
2018-06-05T08:33:01.635Z,382.50
2018-06-05T08:34:01.740Z,393.75
2018-06-05T08:35:01.845Z,399.38
2018-06-05T08:36:01.948Z,405.00
2018-06-05T08:37:02.051Z,405.00
2018-06-05T08:38:02.178Z,410.63
2018-06-05T08:39:02.260Z,416.25
2018-06-05T08:40:02.363Z,416.25
2018-06-05T08:41:02.464Z,416.25
2018-06-05T08:42:02.569Z,416.25
2018-06-05T08:43:02.671Z,421.88
2018-06-05T08:44:02.771Z,427.50
2018-06-05T08:45:02.876Z,433.13
2018-06-05T08:46:02.978Z,433.13
2018-06-05T08:47:03.085Z,438.75
2018-06-05T08:48:03.186Z,438.75
2018-06-05T08:49:03.288Z,444.38
2018-06-05T08:50:03.385Z,450.00
2018-06-05T08:51:03.484Z,450.00
2018-06-05T08:52:03.588Z,450.00
2018-06-05T08:53:03.692Z,450.00
2018-06-05T08:54:03.807Z,455.63
2018-06-05T08:55:03.901Z,450.00
2018-06-05T08:56:04.005Z,450.00
2018-06-05T08:57:04.101Z,450.00
2018-06-05T08:58:04.202Z,450.00
2018-06-05T08:59:04.306Z,438.75
2018-06-05T09:00:04.410Z,433.13
2018-06-05T09:01:04.514Z,433.13
2018-06-05T09:02:04.615Z,438.75
2018-06-05T09:03:04.719Z,444.38
2018-06-05T09:04:04.815Z,461.25
2018-06-05T09:05:04.918Z,466.88
2018-06-05T09:06:05.025Z,466.88
2018-06-05T09:07:05.129Z,472.50
2018-06-05T09:08:05.216Z,478.13
2018-06-05T09:09:05.319Z,483.75
2018-06-05T09:10:05.423Z,489.38
2018-06-05T09:11:05.571Z,500.63
2018-06-05T09:12:05.681Z,506.25
2018-06-05T09:13:05.787Z,517.50
2018-06-05T09:14:05.880Z,528.75
2018-06-05T09:15:06.575Z,540.00
2018-06-05T09:16:06.073Z,540.00
2018-06-05T09:17:06.176Z,540.00
2018-06-05T09:18:06.279Z,545.63
2018-06-05T09:19:06.390Z,556.88
2018-06-05T09:20:06.490Z,568.13
2018-06-05T09:21:06.599Z,568.13
2018-06-05T09:22:06.702Z,568.13
2018-06-05T09:23:06.846Z,590.63
2018-06-05T09:24:06.946Z,590.63
2018-06-05T09:25:07.049Z,601.88
2018-06-05T09:26:07.149Z,613.13
2018-06-05T09:27:07.251Z,618.75
2018-06-05T09:28:07.380Z,624.38
2018-06-05T09:29:07.471Z,618.75
2018-06-05T09:30:07.576Z,607.50
2018-06-05T09:31:07.680Z,596.25
2018-06-05T09:32:08.066Z,579.38
2018-06-05T09:33:07.915Z,568.13
2018-06-05T09:34:08.020Z,556.88
2018-06-05T09:35:08.242Z,551.25
2018-06-05T09:36:08.205Z,551.25
2018-06-05T09:37:08.327Z,556.88
2018-06-05T09:38:08.430Z,601.88
2018-06-05T09:39:08.533Z,646.88
2018-06-05T09:40:08.654Z,556.88
2018-06-05T09:41:08.778Z,545.63
2018-06-05T09:42:08.884Z,630.00
2018-06-05T09:43:08.988Z,500.63
2018-06-05T09:44:09.091Z,455.63
2018-06-05T09:45:09.183Z,433.13
2018-06-05T09:46:09.289Z,450.00
2018-06-05T09:47:09.388Z,455.63
2018-06-05T09:48:09.562Z,405.00
2018-06-05T09:49:09.633Z,382.50
2018-06-05T09:50:09.607Z,427.50
2018-06-05T09:51:09.709Z,376.88
2018-06-05T09:52:09.920Z,371.25
2018-06-05T09:53:09.880Z,360.00
2018-06-05T09:54:09.984Z,416.25
2018-06-05T09:55:10.101Z,483.75
2018-06-05T09:56:10.265Z,472.50
2018-06-05T09:57:10.357Z,421.88
2018-06-05T09:58:10.707Z,450.00
2018-06-05T09:59:10.843Z,438.75
2018-06-05T10:00:10.763Z,410.63
2018-06-05T10:01:11.147Z,444.38
2018-06-05T10:02:10.993Z,433.13
2018-06-05T10:03:11.206Z,427.50
2018-06-05T10:04:11.239Z,405.00
2018-06-05T10:05:11.879Z,416.25
2018-06-05T10:06:11.416Z,433.13
2018-06-05T10:07:11.523Z,444.38
2018-06-05T10:08:11.980Z,478.13
2018-06-05T10:09:12.265Z,444.38
2018-06-05T10:10:11.948Z,438.75
2018-06-05T10:11:12.065Z,438.75
2018-06-05T10:12:12.312Z,433.13
2018-06-05T10:13:12.390Z,427.50
2018-06-05T10:14:12.483Z,421.88
2018-06-05T10:15:12.588Z,421.88
2018-06-05T10:16:12.642Z,405.00
2018-06-05T10:17:12.629Z,421.88
2018-06-05T10:18:12.894Z,427.50
2018-06-05T10:19:12.888Z,433.13
2018-06-05T10:20:13.328Z,438.75
2018-06-05T10:21:13.105Z,433.13
2018-06-05T10:22:13.140Z,433.13
2018-06-05T10:23:13.271Z,438.75
2018-06-05T10:24:13.636Z,416.25
2018-06-05T10:25:13.577Z,416.25
2018-06-05T10:26:14.064Z,399.38
2018-06-05T10:27:13.702Z,410.63
2018-06-05T10:28:13.809Z,405.00
2018-06-05T10:29:13.975Z,399.38
2018-06-05T10:30:13.983Z,399.38
2018-06-05T10:31:14.085Z,393.75
2018-06-05T10:32:14.160Z,388.13
2018-06-05T10:33:14.159Z,388.13
2018-06-05T10:34:15.381Z,393.75
2018-06-05T10:35:14.572Z,405.00
2018-06-05T10:36:14.482Z,388.13
2018-06-05T10:37:15.023Z,393.75
2018-06-05T10:38:14.893Z,382.50
2018-06-05T10:39:15.214Z,382.50
2018-06-05T10:40:15.189Z,376.88
2018-06-05T10:41:15.323Z,388.13
2018-06-05T10:42:15.634Z,382.50
2018-06-05T10:43:15.205Z,376.88
2018-06-05T10:44:15.514Z,376.88
2018-06-05T10:45:16.155Z,382.50
2018-06-05T10:46:16.039Z,393.75
2018-06-05T10:47:15.806Z,376.88
2018-06-05T10:48:15.824Z,382.50
2018-06-05T10:49:16.365Z,371.25
2018-06-05T10:50:16.073Z,371.25
2018-06-05T10:51:16.088Z,376.88
2018-06-05T10:52:16.193Z,376.88
2018-06-05T10:53:16.279Z,405.00
2018-06-05T10:54:16.393Z,376.88
2018-06-05T10:55:16.481Z,376.88
2018-06-05T10:56:16.579Z,382.50
2018-06-05T10:57:16.703Z,376.88
2018-06-05T10:58:16.806Z,376.88
2018-06-05T10:59:16.902Z,382.50
2018-06-05T11:00:16.995Z,382.50
2018-06-05T11:01:17.116Z,388.13
2018-06-05T11:02:17.214Z,376.88
2018-06-05T11:03:17.359Z,376.88
2018-06-05T11:04:17.469Z,376.88
2018-06-05T11:05:17.581Z,376.88
2018-06-05T11:06:17.675Z,376.88
2018-06-05T11:07:17.775Z,388.13
2018-06-05T11:08:17.867Z,376.88
2018-06-05T11:09:17.957Z,371.25
2018-06-05T11:10:18.065Z,365.63
2018-06-05T11:11:18.181Z,371.25
2018-06-05T11:12:18.297Z,461.25
2018-06-05T11:13:18.403Z,371.25
2018-06-05T11:14:18.532Z,376.88
2018-06-05T11:15:18.640Z,376.88
2018-06-05T11:16:18.744Z,376.88
2018-06-05T11:17:18.841Z,376.88
2018-06-05T11:18:19.098Z,371.25
2018-06-05T11:19:19.034Z,371.25
2018-06-05T11:20:19.174Z,382.50
2018-06-05T11:21:19.258Z,371.25
2018-06-05T11:22:19.373Z,393.75
2018-06-05T11:23:19.485Z,376.88
2018-06-05T11:24:19.580Z,376.88
2018-06-05T11:25:19.677Z,376.88
2018-06-05T11:26:19.771Z,376.88
2018-06-05T11:27:19.876Z,371.25
2018-06-05T11:28:19.971Z,376.88
2018-06-05T11:29:20.063Z,376.88
2018-06-05T11:30:20.168Z,376.88
2018-06-05T11:31:20.270Z,376.88
2018-06-05T11:32:20.397Z,376.88
2018-06-05T11:33:20.497Z,382.50
2018-06-05T11:34:20.624Z,376.88
2018-06-05T11:35:20.747Z,382.50
2018-06-05T11:36:20.940Z,376.88
2018-06-05T11:37:20.925Z,376.88
2018-06-05T11:38:21.027Z,427.50
2018-06-05T11:39:21.190Z,388.13
2018-06-05T11:40:21.329Z,388.13
2018-06-05T11:41:21.509Z,393.75
2018-06-05T11:42:21.490Z,421.88
2018-06-05T11:43:21.615Z,399.38
2018-06-05T11:44:21.767Z,393.75
2018-06-05T11:45:21.871Z,393.75
2018-06-05T11:46:21.959Z,393.75
2018-06-05T11:47:22.181Z,421.88
2018-06-05T11:48:22.150Z,399.38
2018-06-05T11:49:22.317Z,405.00
2018-06-05T11:50:22.324Z,405.00
2018-06-05T11:51:22.466Z,399.38
2018-06-05T11:52:22.510Z,399.38
2018-06-05T11:53:22.644Z,405.00
2018-06-05T11:54:22.745Z,399.38
2018-06-05T11:55:22.847Z,399.38
2018-06-05T11:56:22.978Z,393.75
2018-06-05T11:57:23.080Z,388.13
2018-06-05T11:58:23.175Z,388.13
2018-06-05T11:59:23.278Z,382.50
2018-06-05T12:00:23.385Z,382.50
2018-06-05T12:01:23.490Z,376.88
2018-06-05T12:02:23.594Z,376.88
2018-06-05T12:03:23.705Z,371.25
2018-06-05T12:04:23.808Z,371.25
2018-06-05T12:05:23.915Z,371.25
2018-06-05T12:06:24.021Z,371.25
2018-06-05T12:07:24.126Z,365.63
2018-06-05T12:08:24.250Z,371.25
2018-06-05T12:09:24.339Z,399.38
2018-06-05T12:10:24.442Z,371.25
2018-06-05T12:11:24.549Z,376.88
2018-06-05T12:12:24.655Z,376.88
2018-06-05T12:13:24.761Z,376.88
2018-06-05T12:14:24.863Z,376.88
2018-06-05T12:15:24.967Z,376.88
2018-06-05T12:16:25.072Z,376.88
2018-06-05T12:17:25.178Z,376.88
2018-06-05T12:18:25.286Z,376.88
2018-06-05T12:19:25.394Z,371.25
2018-06-05T12:20:25.492Z,371.25
2018-06-05T12:21:25.593Z,371.25
2018-06-05T12:22:25.701Z,371.25
2018-06-05T12:23:25.808Z,371.25
2018-06-05T12:24:25.916Z,371.25
2018-06-05T12:25:26.021Z,405.00
2018-06-05T12:26:26.131Z,376.88
2018-06-05T12:27:26.233Z,388.13
2018-06-05T12:28:26.340Z,399.38
2018-06-05T12:29:26.450Z,393.75
2018-06-05T12:30:26.552Z,393.75
2018-06-05T12:31:26.659Z,393.75
2018-06-05T12:32:26.763Z,376.88
2018-06-05T12:33:26.868Z,388.13
2018-06-05T12:34:26.991Z,388.13
2018-06-05T12:35:27.104Z,371.25
2018-06-05T12:36:27.204Z,371.25
2018-06-05T12:37:27.310Z,371.25
2018-06-05T12:38:27.419Z,365.63
2018-06-05T12:39:27.524Z,382.50
2018-06-05T12:40:27.695Z,376.88
2018-06-05T12:41:27.741Z,371.25
2018-06-05T12:42:27.844Z,376.88
2018-06-05T12:43:27.949Z,371.25
2018-06-05T12:44:28.051Z,365.63
2018-06-05T12:45:28.154Z,371.25