createdAt,value
2018-11-04T00:00:51.844Z,22.30
2018-11-04T00:03:20.427Z,21.77
2018-11-04T00:05:49.938Z,22.17
2018-11-04T00:08:18.808Z,21.87
2018-11-04T00:10:47.476Z,20.60
2018-11-04T00:13:16.269Z,20.40
2018-11-04T00:15:44.956Z,20.63
2018-11-04T00:18:13.653Z,21.53
2018-11-04T00:20:42.428Z,20.37
2018-11-04T00:23:11.231Z,20.20
2018-11-04T00:25:39.868Z,20.63
2018-11-04T00:28:08.709Z,19.83
2018-11-04T00:30:37.497Z,21.00
2018-11-04T00:33:06.425Z,19.83
2018-11-04T00:35:35.117Z,19.53
2018-11-04T00:38:03.737Z,18.00
2018-11-04T00:40:32.477Z,19.77
2018-11-04T00:43:01.173Z,19.10
2018-11-04T00:45:30.016Z,18.83
2018-11-04T00:47:58.577Z,18.67
2018-11-04T00:50:27.263Z,18.00
2018-11-04T00:52:55.960Z,18.53
2018-11-04T00:55:24.621Z,18.50
2018-11-04T00:57:53.316Z,19.33
2018-11-04T01:00:22.016Z,18.67
2018-11-04T01:02:51.140Z,20.90
2018-11-04T01:05:19.911Z,20.27
2018-11-04T01:07:48.578Z,19.90
2018-11-04T01:10:17.244Z,18.53
2018-11-04T01:12:46.173Z,19.23
2018-11-04T01:15:15.935Z,17.87
2018-11-04T01:17:44.968Z,18.60
2018-11-04T01:20:15.196Z,18.40
2018-11-04T01:22:44.138Z,18.63
2018-11-04T01:25:12.745Z,20.47
2018-11-04T01:27:41.755Z,19.10
2018-11-04T01:30:12.771Z,18.67
2018-11-04T01:32:41.427Z,19.10
2018-11-04T01:35:10.299Z,18.30
2018-11-04T01:37:38.904Z,18.97
2018-11-04T01:40:08.679Z,18.80
2018-11-04T01:42:37.764Z,19.03
2018-11-04T01:45:08.022Z,18.17
2018-11-04T01:47:36.876Z,18.33
2018-11-04T01:50:07.289Z,17.57
2018-11-04T01:52:36.076Z,17.77
2018-11-04T01:55:05.253Z,18.83
2018-11-04T01:57:33.992Z,18.33
2018-11-04T02:00:02.636Z,18.37
2018-11-04T02:02:31.492Z,18.17
2018-11-04T02:05:00.215Z,18.17
2018-11-04T02:07:28.873Z,18.80
2018-11-04T02:09:57.567Z,18.17
2018-11-04T02:12:26.425Z,18.30
2018-11-04T02:14:55.013Z,18.30
2018-11-04T02:17:23.665Z,17.77
2018-11-04T02:19:52.320Z,18.47
2018-11-04T02:22:20.975Z,18.13
2018-11-04T02:24:49.821Z,18.00
2018-11-04T02:27:18.480Z,18.30
2018-11-04T02:29:47.176Z,17.07
2018-11-04T02:32:15.955Z,17.30
2018-11-04T02:34:44.793Z,17.87
2018-11-04T02:37:13.416Z,16.77
2018-11-04T02:39:42.102Z,17.27
2018-11-04T02:42:10.784Z,17.93
2018-11-04T02:44:39.509Z,18.10
2018-11-04T02:47:08.307Z,18.77
2018-11-04T02:49:37.006Z,18.93
2018-11-04T02:52:05.721Z,17.27
2018-11-04T02:54:34.439Z,17.93
2018-11-04T02:57:03.210Z,17.07
2018-11-04T02:59:31.893Z,16.80
2018-11-04T03:02:00.774Z,16.73
2018-11-04T03:04:29.350Z,16.63
2018-11-04T03:06:58.036Z,16.20
2018-11-04T03:09:26.859Z,16.33
2018-11-04T03:11:55.761Z,16.80
2018-11-04T03:14:24.383Z,16.07
2018-11-04T03:16:53.000Z,16.30
2018-11-04T03:19:22.675Z,16.07
2018-11-04T03:21:51.412Z,16.73
2018-11-04T03:24:20.038Z,17.70
2018-11-04T03:26:48.869Z,16.40
2018-11-04T03:29:17.733Z,16.33
2018-11-04T03:31:46.420Z,16.10
2018-11-04T03:34:15.276Z,15.60
2018-11-04T03:36:44.003Z,16.37
2018-11-04T03:39:12.681Z,14.10
2018-11-04T03:41:42.248Z,14.33
2018-11-04T03:44:11.207Z,15.83
2018-11-04T03:46:39.886Z,14.57
2018-11-04T03:49:09.077Z,14.30
2018-11-04T03:51:37.773Z,14.20
2018-11-04T03:54:07.192Z,14.70
2018-11-04T03:56:36.087Z,14.57
2018-11-04T03:59:05.105Z,14.30
2018-11-04T04:01:33.730Z,13.83
2018-11-04T04:04:02.417Z,13.50
2018-11-04T04:06:31.081Z,13.87
2018-11-04T04:08:59.997Z,13.00
2018-11-04T04:11:28.656Z,13.03
2018-11-04T04:13:57.402Z,13.50
2018-11-04T04:16:26.031Z,14.90
2018-11-04T04:18:54.720Z,13.27
2018-11-04T04:21:23.437Z,14.77
2018-11-04T04:23:52.112Z,14.00
2018-11-04T04:26:20.820Z,13.50
2018-11-04T04:28:49.486Z,13.87
2018-11-04T04:31:18.137Z,13.03
2018-11-04T04:33:46.824Z,13.43
2018-11-04T04:36:15.496Z,12.93
2018-11-04T04:38:44.216Z,13.57
2018-11-04T04:41:12.886Z,12.83
2018-11-04T04:43:41.594Z,14.00
2018-11-04T04:46:10.420Z,13.40
2018-11-04T04:48:39.044Z,13.03
2018-11-04T04:51:07.771Z,12.57
2018-11-04T04:53:36.530Z,12.27
2018-11-04T04:56:05.552Z,11.80
2018-11-04T04:58:35.448Z,13.00
2018-11-04T05:01:04.154Z,12.77
2018-11-04T05:03:32.823Z,12.30
2018-11-04T05:06:01.483Z,12.63
2018-11-04T05:08:30.199Z,13.33
2018-11-04T05:10:58.908Z,13.83
2018-11-04T05:13:28.051Z,13.30
2018-11-04T05:15:56.748Z,13.23
2018-11-04T05:18:25.451Z,13.50
2018-11-04T05:20:54.207Z,13.23
2018-11-04T05:23:22.882Z,14.90
2018-11-04T05:25:51.567Z,13.53
2018-11-04T05:28:20.276Z,14.93
2018-11-04T05:30:48.909Z,14.23
2018-11-04T05:33:17.512Z,15.93
2018-11-04T05:35:46.264Z,14.97
2018-11-04T05:38:15.077Z,14.70
2018-11-04T05:40:43.937Z,15.07
2018-11-04T05:43:12.816Z,13.93
2018-11-04T05:45:41.523Z,16.53
2018-11-04T05:48:10.314Z,14.80
2018-11-04T05:50:38.917Z,15.80
2018-11-04T05:53:07.588Z,16.07
2018-11-04T05:55:36.200Z,14.20
2018-11-04T05:58:05.227Z,15.00
2018-11-04T06:00:34.059Z,15.80
2018-11-04T06:03:02.676Z,14.70
2018-11-04T06:05:31.373Z,15.13
2018-11-04T06:08:00.015Z,15.10
2018-11-04T06:10:28.846Z,15.43
2018-11-04T06:12:57.485Z,15.80
2018-11-04T06:15:26.171Z,15.37
2018-11-04T06:17:54.897Z,15.13
2018-11-04T06:20:23.559Z,15.47
2018-11-04T06:22:52.256Z,14.50
2018-11-04T06:25:21.065Z,15.00
2018-11-04T06:27:49.727Z,15.33
2018-11-04T06:30:18.379Z,16.40
2018-11-04T06:32:46.989Z,16.03
2018-11-04T06:35:15.674Z,14.67
2018-11-04T06:37:44.353Z,14.57
2018-11-04T06:40:13.187Z,15.60
2018-11-04T06:42:42.964Z,14.80
2018-11-04T06:45:11.703Z,15.87
2018-11-04T06:47:40.890Z,14.07
2018-11-04T06:50:11.395Z,15.97
2018-11-04T06:52:40.179Z,14.90
2018-11-04T06:55:09.796Z,15.77
2018-11-04T06:57:39.891Z,15.47
2018-11-04T07:00:10.376Z,15.63
2018-11-04T07:02:39.149Z,14.73
2018-11-04T07:05:07.812Z,15.33
2018-11-04T07:07:36.507Z,14.27
2018-11-04T07:10:06.601Z,14.87
2018-11-04T07:12:35.375Z,15.40
2018-11-04T07:15:04.316Z,15.27
2018-11-04T07:17:32.956Z,15.30
2018-11-04T07:20:01.748Z,16.67
2018-11-04T07:22:30.327Z,15.27
2018-11-04T07:24:58.987Z,14.80
2018-11-04T07:27:27.673Z,15.47
2018-11-04T07:29:56.454Z,16.47
2018-11-04T07:32:25.167Z,16.40
2018-11-04T07:34:53.811Z,15.33
2018-11-04T07:37:22.428Z,16.37
2018-11-04T07:39:51.108Z,16.60
2018-11-04T07:42:19.915Z,16.07
2018-11-04T07:44:48.591Z,17.40
2018-11-04T07:47:17.270Z,16.13
2018-11-04T07:49:45.975Z,16.73
2018-11-04T07:52:14.717Z,16.17
2018-11-04T07:54:43.429Z,19.53
2018-11-04T07:57:12.115Z,16.30
2018-11-04T07:59:40.796Z,16.60
2018-11-04T08:02:15.228Z,16.30
2018-11-04T08:04:44.144Z,17.17
2018-11-04T08:07:12.808Z,17.03
2018-11-04T08:09:41.679Z,17.47
2018-11-04T08:12:10.475Z,16.97
2018-11-04T08:14:39.724Z,18.53
2018-11-04T08:17:08.323Z,17.67
2018-11-04T08:19:37.114Z,17.50
2018-11-04T08:22:06.059Z,18.17
2018-11-04T08:24:34.820Z,18.83
2018-11-04T08:27:03.513Z,17.53
2018-11-04T08:29:32.277Z,17.57
2018-11-04T08:32:01.004Z,18.43
2018-11-04T08:34:29.823Z,18.20
2018-11-04T08:36:58.441Z,18.97
2018-11-04T08:39:27.156Z,18.93
2018-11-04T08:41:55.943Z,19.13
2018-11-04T08:44:24.594Z,19.30
2018-11-04T08:46:53.371Z,17.53
2018-11-04T08:49:22.187Z,17.23
2018-11-04T08:51:50.894Z,18.03
2018-11-04T08:54:19.516Z,18.63
2018-11-04T08:56:48.228Z,18.70
2018-11-04T08:59:16.980Z,18.23
2018-11-04T09:01:45.681Z,18.67
2018-11-04T09:04:15.011Z,17.83
2018-11-04T09:06:43.686Z,17.57
2018-11-04T09:09:12.654Z,18.03
2018-11-04T09:11:41.333Z,18.23
2018-11-04T09:14:10.381Z,18.07
2018-11-04T09:16:39.075Z,17.13
2018-11-04T09:19:07.769Z,18.37
2018-11-04T09:21:36.446Z,17.00
2018-11-04T09:24:05.629Z,16.83
2018-11-04T09:26:34.316Z,17.67
2018-11-04T09:29:03.011Z,17.47
2018-11-04T09:31:31.699Z,18.17
2018-11-04T09:34:00.335Z,18.03
2018-11-04T09:36:29.114Z,17.60
2018-11-04T09:38:57.835Z,16.90
2018-11-04T09:41:26.815Z,18.30
2018-11-04T09:43:55.504Z,17.43
2018-11-04T09:46:24.310Z,22.23
2018-11-04T09:48:52.968Z,17.53
2018-11-04T09:51:21.674Z,18.17
2018-11-04T09:53:50.461Z,17.33
2018-11-04T09:56:20.301Z,17.33
2018-11-04T09:58:48.916Z,17.73
2018-11-04T10:01:17.617Z,17.73
2018-11-04T10:03:46.317Z,18.20
2018-11-04T10:06:14.991Z,16.87
2018-11-04T10:08:43.805Z,18.70
2018-11-04T10:11:12.472Z,18.53
2018-11-04T10:13:41.157Z,18.23
2018-11-04T10:16:10.067Z,18.63
2018-11-04T10:18:38.858Z,18.20
2018-11-04T10:21:07.937Z,18.47
2018-11-04T10:23:36.191Z,19.50
2018-11-04T10:26:05.125Z,19.23
2018-11-04T10:28:33.769Z,18.60
2018-11-04T10:31:02.427Z,18.47
2018-11-04T10:33:31.070Z,19.77
2018-11-04T10:35:59.751Z,21.43
2018-11-04T10:38:28.399Z,20.93
2018-11-04T10:40:57.096Z,19.90
2018-11-04T10:43:25.881Z,20.53
2018-11-04T10:45:54.557Z,19.70
2018-11-04T10:48:23.248Z,19.00
2018-11-04T10:50:51.937Z,19.60
2018-11-04T10:53:20.878Z,21.97
2018-11-04T10:55:49.728Z,20.33
2018-11-04T10:58:18.427Z,20.67
2018-11-04T11:00:52.441Z,20.83
2018-11-04T11:03:21.088Z,21.83
2018-11-04T11:05:49.778Z,21.13
2018-11-04T11:08:18.575Z,23.23
2018-11-04T11:10:47.283Z,20.50
2018-11-04T11:13:15.981Z,21.83
2018-11-04T11:15:44.941Z,21.47
2018-11-04T11:18:13.654Z,20.93
2018-11-04T11:20:42.411Z,19.77
2018-11-04T11:23:11.345Z,20.70
2018-11-04T11:25:40.202Z,20.20
2018-11-04T11:28:08.979Z,21.03
2018-11-04T11:30:37.699Z,19.93
2018-11-04T11:33:06.458Z,20.87
2018-11-04T11:35:36.552Z,21.47
2018-11-04T11:38:05.797Z,20.60
2018-11-04T11:40:34.356Z,20.60
2018-11-04T11:43:03.016Z,20.83
2018-11-04T11:45:32.150Z,19.90
2018-11-04T11:48:00.955Z,20.60
2018-11-04T11:50:29.708Z,20.00
2018-11-04T11:52:58.395Z,19.57
2018-11-04T11:55:27.070Z,19.43
2018-11-04T11:57:55.741Z,19.07
2018-11-04T12:00:24.449Z,22.50
2018-11-04T12:02:53.095Z,21.63
2018-11-04T12:05:21.755Z,21.80
2018-11-04T12:07:50.635Z,21.67
2018-11-04T12:10:19.350Z,22.33
2018-11-04T12:12:48.088Z,22.03
2018-11-04T12:15:16.735Z,21.37
2018-11-04T12:17:45.506Z,21.27
2018-11-04T12:20:14.280Z,22.77
2018-11-04T12:22:43.432Z,21.43
2018-11-04T12:25:13.153Z,24.47
2018-11-04T12:27:42.128Z,22.03
2018-11-04T12:30:13.260Z,21.87
2018-11-04T12:32:41.985Z,23.77
2018-11-04T12:35:12.223Z,23.10
2018-11-04T12:37:41.538Z,21.93
2018-11-04T12:40:12.048Z,23.03
2018-11-04T12:42:41.022Z,24.20
2018-11-04T12:45:11.341Z,22.47
2018-11-04T12:47:40.275Z,23.57
2018-11-04T12:50:10.164Z,23.13
2018-11-04T12:52:38.955Z,24.80
2018-11-04T12:55:08.236Z,24.57
2018-11-04T12:57:36.963Z,24.17
2018-11-04T13:00:08.873Z,23.47
2018-11-04T13:02:37.566Z,24.10
2018-11-04T13:05:07.485Z,24.47
2018-11-04T13:07:36.208Z,23.63
2018-11-04T13:10:06.585Z,25.23
2018-11-04T13:12:35.451Z,25.47
2018-11-04T13:15:04.130Z,25.07
2018-11-04T13:17:32.955Z,26.97
2018-11-04T13:20:01.823Z,27.33
2018-11-04T13:22:31.818Z,29.13
2018-11-04T13:25:00.520Z,29.83
2018-11-04T13:27:29.311Z,30.17
2018-11-04T13:29:58.016Z,28.87
2018-11-04T13:32:26.762Z,27.73
2018-11-04T13:34:55.482Z,26.73
2018-11-04T13:37:24.187Z,27.57
2018-11-04T13:39:52.996Z,27.63
2018-11-04T13:42:21.711Z,25.73
2018-11-04T13:44:50.444Z,26.50
2018-11-04T13:47:19.068Z,26.03
2018-11-04T13:49:47.809Z,26.77
2018-11-04T13:52:16.479Z,25.40
2018-11-04T13:54:45.357Z,25.50
2018-11-04T13:57:14.051Z,27.03
2018-11-04T13:59:42.851Z,27.23
2018-11-04T14:02:11.513Z,28.20
2018-11-04T14:04:40.416Z,26.23
2018-11-04T14:07:09.155Z,26.33
2018-11-04T14:09:38.130Z,24.63
2018-11-04T14:12:07.052Z,25.87
2018-11-04T14:14:36.063Z,25.93
2018-11-04T14:17:05.070Z,24.03
2018-11-04T14:19:34.064Z,24.07
2018-11-04T14:22:02.906Z,25.50
2018-11-04T14:24:31.632Z,24.47
2018-11-04T14:27:00.493Z,25.30
2018-11-04T14:29:29.364Z,25.63
2018-11-04T14:31:58.396Z,24.23
2018-11-04T14:34:27.470Z,23.60
2018-11-04T14:36:59.210Z,23.73
2018-11-04T14:39:28.000Z,24.67
2018-11-04T14:41:56.753Z,23.80
2018-11-04T14:44:25.474Z,24.40
2018-11-04T14:46:54.401Z,25.13
2018-11-04T14:49:23.079Z,25.13
2018-11-04T14:51:51.703Z,24.67
2018-11-04T14:54:20.473Z,25.10
2018-11-04T14:56:49.196Z,24.10
2018-11-04T14:59:18.027Z,25.47
2018-11-04T15:01:46.967Z,23.93
2018-11-04T15:04:15.444Z,24.13
2018-11-04T15:06:44.289Z,25.67
2018-11-04T15:09:13.341Z,24.10
2018-11-04T15:11:42.264Z,24.57
2018-11-04T15:14:11.099Z,25.57
2018-11-04T15:16:39.872Z,24.20
2018-11-04T15:19:09.764Z,25.47
2018-11-04T15:21:38.669Z,25.00
2018-11-04T15:24:13.003Z,23.63
2018-11-04T15:26:41.818Z,24.37
2018-11-04T15:29:10.447Z,25.20
2018-11-04T15:31:39.486Z,25.03
2018-11-04T15:34:08.382Z,24.70
2018-11-04T15:36:37.097Z,23.67
2018-11-04T15:39:09.116Z,24.57
2018-11-04T15:41:38.165Z,24.40
2018-11-04T15:44:06.842Z,25.37
2018-11-04T15:46:35.890Z,27.90
2018-11-04T15:49:05.413Z,25.27
2018-11-04T15:51:34.156Z,27.30
2018-11-04T15:54:02.945Z,27.07
2018-11-04T15:56:31.590Z,26.27
2018-11-04T15:59:00.367Z,27.10
2018-11-04T16:01:29.091Z,29.33
2018-11-04T16:03:57.994Z,28.67
2018-11-04T16:06:26.689Z,28.33
2018-11-04T16:08:55.320Z,27.43
2018-11-04T16:11:24.124Z,27.27
2018-11-04T16:13:53.138Z,27.73
2018-11-04T16:16:21.908Z,28.93
2018-11-04T16:18:50.830Z,29.27
2018-11-04T16:21:19.668Z,28.10
2018-11-04T16:23:48.376Z,28.47
2018-11-04T16:26:17.200Z,28.33
2018-11-04T16:28:45.941Z,28.47
2018-11-04T16:31:14.746Z,28.20
2018-11-04T16:33:43.533Z,27.83
2018-11-04T16:36:12.324Z,29.80
2018-11-04T16:38:41.054Z,30.20
2018-11-04T16:41:09.779Z,28.23
2018-11-04T16:43:38.741Z,30.50
2018-11-04T16:46:07.479Z,36.37
2018-11-04T16:48:36.405Z,27.53
2018-11-04T16:51:05.288Z,28.03
2018-11-04T16:53:33.902Z,29.17
2018-11-04T16:56:02.730Z,27.20
2018-11-04T16:58:31.372Z,29.93
2018-11-04T17:01:00.072Z,29.03
2018-11-04T17:03:28.776Z,28.83
2018-11-04T17:05:57.472Z,30.97
2018-11-04T17:08:26.135Z,30.30
2018-11-04T17:10:55.111Z,31.17
2018-11-04T17:13:23.801Z,29.10
2018-11-04T17:15:52.462Z,31.10
2018-11-04T17:18:21.222Z,31.57
2018-11-04T17:20:49.821Z,32.73
2018-11-04T17:23:18.586Z,31.93
2018-11-04T17:25:47.563Z,30.73
2018-11-04T17:28:16.360Z,31.30
2018-11-04T17:30:45.380Z,33.33
2018-11-04T17:33:14.208Z,32.47
2018-11-04T17:35:42.973Z,34.07
2018-11-04T17:38:11.685Z,36.60
2018-11-04T17:40:40.418Z,37.33
2018-11-04T17:43:10.059Z,40.17
2018-11-04T17:45:38.752Z,36.83
2018-11-04T17:48:07.706Z,37.10
2018-11-04T17:50:36.350Z,36.50
2018-11-04T17:53:05.311Z,37.90
2018-11-04T17:55:34.013Z,42.20
2018-11-04T17:58:02.696Z,39.63
2018-11-04T18:00:31.585Z,37.30
2018-11-04T18:03:00.293Z,37.17
2018-11-04T18:05:28.935Z,37.63
2018-11-04T18:07:57.675Z,36.03
2018-11-04T18:10:26.354Z,38.10
2018-11-04T18:12:55.155Z,39.73
2018-11-04T18:15:23.859Z,37.77
2018-11-04T18:17:52.469Z,39.43
2018-11-04T18:20:21.158Z,39.20
2018-11-04T18:22:49.992Z,40.20
2018-11-04T18:25:18.772Z,39.80
2018-11-04T18:27:47.590Z,41.07
2018-11-04T18:30:16.997Z,38.43
2018-11-04T18:32:46.301Z,40.20
2018-11-04T18:35:15.147Z,40.27
2018-11-04T18:37:44.130Z,43.40
2018-11-04T18:40:14.658Z,40.43
2018-11-04T18:42:43.997Z,41.67
2018-11-04T18:45:14.007Z,41.20
2018-11-04T18:47:43.405Z,42.77
2018-11-04T18:50:13.447Z,41.73
2018-11-04T18:52:42.768Z,41.50
2018-11-04T18:55:12.215Z,42.27
2018-11-04T18:57:41.991Z,43.00
2018-11-04T19:00:13.882Z,43.17
2018-11-04T19:02:42.632Z,41.17
2018-11-04T19:05:11.565Z,40.17
2018-11-04T19:07:40.631Z,41.20
2018-11-04T19:10:12.340Z,42.33
2018-11-04T19:12:41.121Z,42.20
2018-11-04T19:15:10.005Z,45.40
2018-11-04T19:17:38.808Z,42.30
2018-11-04T19:20:09.638Z,42.73
2018-11-04T19:22:38.832Z,39.53
2018-11-04T19:25:12.597Z,40.87
2018-11-04T19:27:43.259Z,38.87
2018-11-04T19:30:16.028Z,35.93
2018-11-04T19:32:47.373Z,36.00
2018-11-04T19:35:17.301Z,32.87
2018-11-04T19:37:49.251Z,32.30
2018-11-04T19:40:18.820Z,32.70
2018-11-04T19:42:49.614Z,34.17
2018-11-04T19:45:18.745Z,35.03
2018-11-04T19:47:47.436Z,34.13
2018-11-04T19:50:16.148Z,32.73
2018-11-04T19:52:45.022Z,31.13
2018-11-04T19:55:13.926Z,28.50
2018-11-04T19:57:42.602Z,25.60
2018-11-04T20:00:12.551Z,30.33
2018-11-04T20:02:41.204Z,33.13
2018-11-04T20:05:10.914Z,32.63
2018-11-04T20:07:39.590Z,34.30
2018-11-04T20:10:12.471Z,30.73
2018-11-04T20:12:46.560Z,31.23
2018-11-04T20:15:15.486Z,28.23
2018-11-04T20:17:44.962Z,30.27
2018-11-04T20:20:15.883Z,28.73
2018-11-04T20:22:44.518Z,29.33
2018-11-04T20:25:18.549Z,27.33
2018-11-04T20:27:47.334Z,25.73
2018-11-04T20:30:16.273Z,29.43
2018-11-04T20:32:52.052Z,26.13
2018-11-04T20:35:24.753Z,26.57
2018-11-04T20:37:57.192Z,26.37
2018-11-04T20:40:32.260Z,28.70
2018-11-04T20:43:05.256Z,28.27
2018-11-04T20:45:34.827Z,29.20
2018-11-04T20:48:10.872Z,29.13
2018-11-04T20:50:46.568Z,29.87
2018-11-04T20:53:17.276Z,27.47
2018-11-04T20:55:52.804Z,27.73
2018-11-04T20:58:22.100Z,29.40
2018-11-04T21:00:52.045Z,25.70
2018-11-04T21:03:23.558Z,27.63
2018-11-04T21:05:53.003Z,26.87
2018-11-04T21:09:26.162Z,27.33
2018-11-04T21:11:54.920Z,27.37
2018-11-04T21:14:23.922Z,27.73
2018-11-04T21:16:52.500Z,25.77
2018-11-04T21:19:21.351Z,27.13
2018-11-04T21:21:50.201Z,27.33
2018-11-04T21:24:19.055Z,25.50
2018-11-04T21:26:48.254Z,25.17
2018-11-04T21:29:17.128Z,25.07
2018-11-04T21:31:45.840Z,25.80
2018-11-04T21:34:14.707Z,25.97
2018-11-04T21:36:43.505Z,26.77
2018-11-04T21:39:12.723Z,25.87
2018-11-04T21:41:41.367Z,26.90
2018-11-04T21:44:10.180Z,25.00
2018-11-04T21:46:38.664Z,26.60
2018-11-04T21:49:07.456Z,27.93
2018-11-04T21:51:36.123Z,26.50
2018-11-04T21:54:05.064Z,26.03
2018-11-04T21:56:33.930Z,28.80
2018-11-04T21:59:02.479Z,30.07
2018-11-04T22:01:32.180Z,30.17
2018-11-04T22:04:01.028Z,30.67
2018-11-04T22:06:29.546Z,24.40
2018-11-04T22:08:58.167Z,32.53
2018-11-04T22:11:26.828Z,31.80
2018-11-04T22:13:55.728Z,33.33
2018-11-04T22:16:24.187Z,30.87
2018-11-04T22:18:53.005Z,28.37
2018-11-04T22:21:21.672Z,31.27
2018-11-04T22:23:50.351Z,32.50
2018-11-04T22:26:19.068Z,33.17
2018-11-04T22:28:47.866Z,34.60
2018-11-04T22:31:16.655Z,36.13
2018-11-04T22:33:45.330Z,35.27
2018-11-04T22:36:13.993Z,34.90
2018-11-04T22:38:42.683Z,32.13
2018-11-04T22:41:11.369Z,32.67
2018-11-04T22:43:40.050Z,29.90
2018-11-04T22:46:08.733Z,35.27
2018-11-04T22:48:37.452Z,34.70
2018-11-04T22:51:06.126Z,35.17
2018-11-04T22:53:34.784Z,32.80
2018-11-04T22:56:03.566Z,32.17
2018-11-04T22:58:32.292Z,34.30
2018-11-04T23:01:02.836Z,35.13
2018-11-04T23:03:31.738Z,32.63
2018-11-04T23:06:04.788Z,35.50
2018-11-04T23:08:33.492Z,35.30
2018-11-04T23:11:02.371Z,37.47
2018-11-04T23:13:31.359Z,36.03
2018-11-04T23:16:00.140Z,36.33
2018-11-04T23:18:29.134Z,36.93
2018-11-04T23:20:57.816Z,38.80
2018-11-04T23:23:26.777Z,39.77
2018-11-04T23:25:55.484Z,41.67
2018-11-04T23:28:24.180Z,43.20
2018-11-04T23:30:52.964Z,42.10
2018-11-04T23:33:21.645Z,39.43
2018-11-04T23:35:50.442Z,39.73
2018-11-04T23:38:19.246Z,37.33
2018-11-04T23:40:47.901Z,39.20
2018-11-04T23:43:16.583Z,39.00
2018-11-04T23:45:45.540Z,37.43
2018-11-04T23:48:14.129Z,35.00
2018-11-04T23:50:42.858Z,34.00
2018-11-04T23:53:11.511Z,34.13
2018-11-04T23:55:40.196Z,35.67
2018-11-04T23:58:10.773Z,36.87
