createdAt,value
2019-03-23T00:01:41.544Z,11.67
2019-03-23T00:04:13.025Z,13.13
2019-03-23T00:06:44.250Z,11.18
2019-03-23T00:09:15.608Z,10.80
2019-03-23T00:11:46.950Z,10.87
2019-03-23T00:14:18.254Z,10.77
2019-03-23T00:16:49.514Z,9.57
2019-03-23T00:19:20.808Z,10.23
2019-03-23T00:21:53.327Z,12.50
2019-03-23T00:24:24.618Z,11.60
2019-03-23T00:26:55.973Z,13.23
2019-03-23T00:29:27.251Z,12.40
2019-03-23T00:31:58.597Z,11.53
2019-03-23T00:34:29.819Z,12.30
2019-03-23T00:37:01.230Z,12.37
2019-03-23T00:39:32.485Z,13.17
2019-03-23T00:42:03.771Z,12.67
2019-03-23T00:44:35.006Z,15.47
2019-03-23T00:47:06.351Z,13.40
2019-03-23T00:49:37.582Z,13.27
2019-03-23T00:52:08.929Z,12.80
2019-03-23T00:54:40.161Z,15.50
2019-03-23T00:57:11.503Z,14.23
2019-03-23T00:59:42.805Z,15.10
2019-03-23T01:02:14.251Z,18.40
2019-03-23T01:04:45.588Z,15.83
2019-03-23T01:07:29.873Z,15.50
2019-03-23T01:10:01.170Z,14.83
2019-03-23T01:12:32.581Z,16.57
2019-03-23T01:15:05.852Z,17.17
2019-03-23T01:17:37.289Z,14.63
2019-03-23T01:20:13.458Z,15.13
2019-03-23T01:22:44.731Z,16.77
2019-03-23T01:25:16.034Z,15.80
2019-03-23T01:27:47.302Z,13.50
2019-03-23T01:30:19.596Z,16.17
2019-03-23T01:32:50.964Z,16.60
2019-03-23T01:35:22.275Z,14.97
2019-03-23T01:37:53.518Z,14.93
2019-03-23T01:40:24.883Z,18.83
2019-03-23T01:42:57.871Z,16.17
2019-03-23T01:45:29.167Z,16.60
2019-03-23T01:48:00.439Z,15.10
2019-03-23T01:50:31.672Z,15.73
2019-03-23T01:53:02.947Z,14.43
2019-03-23T01:55:34.176Z,15.87
2019-03-23T01:58:05.520Z,17.80
2019-03-23T02:00:38.039Z,14.20
2019-03-23T02:03:09.523Z,14.70
2019-03-23T02:05:40.824Z,13.33
2019-03-23T02:08:12.199Z,16.13
2019-03-23T02:10:43.432Z,16.83
2019-03-23T02:13:14.730Z,13.90
2019-03-23T02:15:46.053Z,13.17
2019-03-23T02:18:17.381Z,14.63
2019-03-23T02:20:48.810Z,14.67
2019-03-23T02:23:21.071Z,15.10
2019-03-23T02:25:52.414Z,17.33
2019-03-23T02:28:23.734Z,14.70
2019-03-23T02:30:55.106Z,14.80
2019-03-23T02:33:26.338Z,15.67
2019-03-23T02:35:57.691Z,15.03
2019-03-23T02:38:30.007Z,13.80
2019-03-23T02:41:01.249Z,15.47
2019-03-23T02:43:32.764Z,18.20
2019-03-23T02:46:04.005Z,17.07
2019-03-23T02:48:35.285Z,14.23
2019-03-23T02:51:06.610Z,15.13
2019-03-23T02:53:37.960Z,16.33
2019-03-23T02:56:09.202Z,15.00
2019-03-23T02:58:41.688Z,16.17
2019-03-23T03:01:12.906Z,12.90
2019-03-23T03:03:44.259Z,13.43
2019-03-23T03:06:15.568Z,14.23
2019-03-23T03:08:46.948Z,13.50
2019-03-23T03:11:18.256Z,13.37
2019-03-23T03:13:49.545Z,11.23
2019-03-23T03:16:20.922Z,15.63
2019-03-23T03:18:52.257Z,12.13
2019-03-23T03:21:23.735Z,15.00
2019-03-23T03:23:55.092Z,11.50
2019-03-23T03:26:26.405Z,12.83
2019-03-23T03:28:57.818Z,16.20
2019-03-23T03:31:29.177Z,14.07
2019-03-23T03:34:00.590Z,14.53
2019-03-23T03:36:33.020Z,13.73
2019-03-23T03:39:05.993Z,14.57
2019-03-23T03:41:37.670Z,12.07
2019-03-23T03:44:09.089Z,15.57
2019-03-23T03:46:40.325Z,15.43
2019-03-23T03:49:12.906Z,12.97
2019-03-23T03:51:44.409Z,15.23
2019-03-23T03:54:15.698Z,14.27
2019-03-23T03:56:46.967Z,11.93
2019-03-23T03:59:18.412Z,15.83
2019-03-23T04:01:55.786Z,15.67
2019-03-23T04:04:27.194Z,16.00
2019-03-23T04:06:58.509Z,16.47
2019-03-23T04:09:29.797Z,19.60
2019-03-23T04:12:01.232Z,19.87
2019-03-23T04:14:32.748Z,17.17
2019-03-23T04:17:06.641Z,17.90
2019-03-23T04:19:38.012Z,19.27
2019-03-23T04:22:09.316Z,17.90
2019-03-23T04:24:40.616Z,19.13
2019-03-23T04:27:11.884Z,21.97
2019-03-23T04:29:43.154Z,20.53
2019-03-23T04:32:14.437Z,17.20
2019-03-23T04:34:45.668Z,20.40
2019-03-23T04:37:18.089Z,22.47
2019-03-23T04:39:49.325Z,18.63
2019-03-23T04:42:20.700Z,19.83
2019-03-23T04:44:52.044Z,17.93
2019-03-23T04:47:23.360Z,17.30
2019-03-23T04:49:54.632Z,17.57
2019-03-23T04:52:26.041Z,17.53
2019-03-23T04:54:57.323Z,17.93
2019-03-23T04:57:28.657Z,19.60
2019-03-23T05:00:01.118Z,17.90
2019-03-23T05:02:32.564Z,17.63
2019-03-23T05:05:04.874Z,17.90
2019-03-23T05:07:36.185Z,18.27
2019-03-23T05:10:10.152Z,19.77
2019-03-23T05:12:41.454Z,21.07
2019-03-23T05:15:14.824Z,21.50
2019-03-23T05:17:46.058Z,18.23
2019-03-23T05:20:29.593Z,18.87
2019-03-23T05:23:00.968Z,21.67
2019-03-23T05:25:34.363Z,23.63
2019-03-23T05:28:05.746Z,21.27
2019-03-23T05:30:37.093Z,23.53
2019-03-23T05:33:08.352Z,24.37
2019-03-23T05:35:39.685Z,21.13
2019-03-23T05:38:11.107Z,25.17
2019-03-23T05:40:42.585Z,27.10
2019-03-23T05:43:13.822Z,22.33
2019-03-23T05:45:45.128Z,26.53
2019-03-23T05:48:16.377Z,30.30
2019-03-23T05:50:47.729Z,26.03
2019-03-23T05:53:18.966Z,25.90
2019-03-23T05:55:50.341Z,28.03
2019-03-23T05:58:21.596Z,22.83
2019-03-23T06:00:53.012Z,20.13
2019-03-23T06:03:24.324Z,23.13
2019-03-23T06:05:57.665Z,20.23
2019-03-23T06:08:28.901Z,21.00
2019-03-23T06:11:00.226Z,21.00
2019-03-23T06:13:31.459Z,19.07
2019-03-23T06:16:03.877Z,21.37
2019-03-23T06:18:35.115Z,21.70
2019-03-23T06:21:06.488Z,20.73
2019-03-23T06:23:37.724Z,23.17
2019-03-23T06:26:09.802Z,22.70
2019-03-23T06:28:41.080Z,26.73
2019-03-23T06:31:12.459Z,25.93
2019-03-23T06:33:44.902Z,20.73
2019-03-23T06:36:16.225Z,23.60
2019-03-23T06:38:47.604Z,22.33
2019-03-23T06:41:19.014Z,22.57
2019-03-23T06:43:50.315Z,21.63
2019-03-23T06:46:21.663Z,23.57
2019-03-23T06:48:52.901Z,26.17
2019-03-23T06:51:24.203Z,22.07
2019-03-23T06:53:55.557Z,22.33
2019-03-23T06:56:26.859Z,21.50
2019-03-23T06:58:58.222Z,22.73
2019-03-23T07:01:29.688Z,24.77
2019-03-23T07:04:00.968Z,24.17
2019-03-23T07:06:32.272Z,22.93
2019-03-23T07:09:15.784Z,26.67
2019-03-23T07:11:40.361Z,24.17
2019-03-23T07:14:11.576Z,22.63
2019-03-23T07:16:42.956Z,22.47
2019-03-23T07:19:14.199Z,24.37
2019-03-23T07:21:45.537Z,21.23
2019-03-23T07:24:16.863Z,22.67
2019-03-23T07:26:51.058Z,24.60
2019-03-23T07:29:22.368Z,24.30
2019-03-23T07:31:53.709Z,27.00
2019-03-23T07:34:25.061Z,21.93
2019-03-23T07:36:56.301Z,27.93
2019-03-23T07:39:49.075Z,24.80
2019-03-23T07:42:20.310Z,23.70
2019-03-23T07:44:51.555Z,23.00
2019-03-23T07:47:22.858Z,25.10
2019-03-23T07:49:54.160Z,25.50
2019-03-23T07:52:25.447Z,25.10
2019-03-23T07:54:57.943Z,25.33
2019-03-23T07:57:29.251Z,20.30
2019-03-23T08:00:00.518Z,24.83
2019-03-23T08:02:31.829Z,21.23
2019-03-23T08:05:03.263Z,20.03
2019-03-23T08:07:34.567Z,21.03
2019-03-23T08:10:08.333Z,20.73
2019-03-23T08:12:39.578Z,21.20
2019-03-23T08:15:11.253Z,21.43
2019-03-23T08:17:42.852Z,21.77
2019-03-23T08:20:14.160Z,22.27
2019-03-23T08:22:45.616Z,24.63
2019-03-23T08:25:16.989Z,22.00
2019-03-23T08:27:49.751Z,24.07
2019-03-23T08:30:21.137Z,20.62
2019-03-23T08:32:52.591Z,24.55
2019-03-23T08:35:23.992Z,20.45
2019-03-23T08:37:56.414Z,24.90
2019-03-23T08:40:27.775Z,23.13
2019-03-23T08:42:59.207Z,22.27
2019-03-23T08:45:30.580Z,23.47
2019-03-23T08:48:02.439Z,21.70
2019-03-23T08:50:33.929Z,22.70
2019-03-23T08:53:05.479Z,26.60
2019-03-23T08:55:36.985Z,23.52
2019-03-23T08:58:08.233Z,25.72
2019-03-23T09:00:39.671Z,24.45
2019-03-23T09:03:11.024Z,23.32
2019-03-23T09:05:42.374Z,27.07
2019-03-23T09:08:13.826Z,23.00
2019-03-23T09:10:45.244Z,22.10
2019-03-23T09:13:16.506Z,27.13
2019-03-23T09:15:47.950Z,22.67
2019-03-23T09:18:20.961Z,25.05
2019-03-23T09:20:52.358Z,35.70
2019-03-23T09:23:23.914Z,28.12
2019-03-23T09:25:55.291Z,27.85
2019-03-23T09:28:26.775Z,27.20
2019-03-23T09:30:58.029Z,31.00
2019-03-23T09:33:29.481Z,31.80
2019-03-23T09:36:02.059Z,27.70
2019-03-23T09:38:33.475Z,28.98
2019-03-23T09:41:04.862Z,32.23
2019-03-23T09:43:36.309Z,25.37
2019-03-23T09:46:09.366Z,26.48
2019-03-23T09:48:40.710Z,29.10
2019-03-23T09:51:12.076Z,27.77
2019-03-23T09:53:43.328Z,26.30
2019-03-23T09:56:14.707Z,28.10
2019-03-23T09:58:46.189Z,27.50
2019-03-23T10:01:18.831Z,33.80
2019-03-23T10:03:50.300Z,28.32
2019-03-23T10:06:22.830Z,34.10
2019-03-23T10:09:01.210Z,35.20
2019-03-23T10:11:34.004Z,35.80
2019-03-23T10:14:05.449Z,33.08
2019-03-23T10:16:36.707Z,32.75
2019-03-23T10:19:08.075Z,33.30
2019-03-23T10:21:40.955Z,34.35
2019-03-23T10:24:13.522Z,39.85
2019-03-23T10:26:44.850Z,34.00
2019-03-23T10:29:17.152Z,34.65
2019-03-23T10:31:48.522Z,43.15
2019-03-23T10:34:19.808Z,39.65
2019-03-23T10:36:51.133Z,39.25
2019-03-23T10:39:22.760Z,41.23
2019-03-23T10:41:54.018Z,37.25
2019-03-23T10:44:25.327Z,42.88
2019-03-23T10:46:56.674Z,41.98
2019-03-23T10:49:27.995Z,42.83
2019-03-23T10:51:59.318Z,47.27
2019-03-23T10:54:30.683Z,43.33
2019-03-23T10:57:02.195Z,44.23
2019-03-23T10:59:33.455Z,41.28
2019-03-23T11:02:04.949Z,44.93
2019-03-23T11:04:36.267Z,43.98
2019-03-23T11:07:07.636Z,46.90
2019-03-23T11:09:38.945Z,55.45
2019-03-23T11:12:10.244Z,47.80
2019-03-23T11:14:41.557Z,46.75
2019-03-23T11:17:12.882Z,43.58
2019-03-23T11:19:44.237Z,45.65
2019-03-23T11:22:15.520Z,45.33
2019-03-23T11:24:46.850Z,47.88
2019-03-23T11:27:18.110Z,53.75
2019-03-23T11:29:49.415Z,52.67
2019-03-23T11:32:20.737Z,49.90
2019-03-23T11:34:52.533Z,51.20
2019-03-23T11:37:23.987Z,47.75
2019-03-23T11:39:57.412Z,50.12
2019-03-23T11:42:30.187Z,53.45
2019-03-23T11:45:01.493Z,53.50
2019-03-23T11:47:50.699Z,50.67
2019-03-23T11:50:22.328Z,52.73
2019-03-23T11:52:53.719Z,58.48
2019-03-23T11:55:31.359Z,54.80
2019-03-23T11:58:02.842Z,59.08
2019-03-23T12:00:36.163Z,54.40
2019-03-23T12:03:07.657Z,57.05
2019-03-23T12:05:38.934Z,57.48
2019-03-23T12:08:10.728Z,53.90
2019-03-23T12:10:43.085Z,55.98
2019-03-23T12:13:21.657Z,55.80
2019-03-23T12:15:52.979Z,60.63
2019-03-23T12:18:24.703Z,59.00
2019-03-23T12:20:59.904Z,58.50
2019-03-23T12:23:31.347Z,61.30
2019-03-23T12:26:02.925Z,61.10
2019-03-23T12:28:36.862Z,60.48
2019-03-23T12:31:10.785Z,58.52
2019-03-23T12:33:43.878Z,56.23
2019-03-23T12:36:16.679Z,57.93
2019-03-23T12:38:48.185Z,60.73
2019-03-23T12:41:23.300Z,62.00
2019-03-23T12:43:54.646Z,63.75
2019-03-23T12:46:27.974Z,57.62
2019-03-23T12:48:59.503Z,64.00
2019-03-23T12:51:30.966Z,60.67
2019-03-23T12:54:02.439Z,56.25
2019-03-23T12:56:35.420Z,62.78
2019-03-23T12:59:06.752Z,54.90
2019-03-23T13:04:08.733Z,53.55
2019-03-23T13:06:40.203Z,54.63
2019-03-23T13:09:12.683Z,57.70
2019-03-23T13:11:57.254Z,58.30
2019-03-23T13:14:28.555Z,54.10
2019-03-23T13:16:59.804Z,50.60
2019-03-23T13:19:31.287Z,51.55
2019-03-23T13:22:02.682Z,51.90
2019-03-23T13:24:34.139Z,53.25
2019-03-23T13:27:08.449Z,48.73
2019-03-23T13:29:42.798Z,53.95
2019-03-23T13:32:18.679Z,50.20
2019-03-23T13:34:50.458Z,53.45
2019-03-23T13:37:21.877Z,52.60
2019-03-23T13:39:53.309Z,56.13
2019-03-23T13:42:24.826Z,48.20
2019-03-23T13:44:56.268Z,46.05
2019-03-23T13:47:27.560Z,51.40
2019-03-23T13:49:59.015Z,50.78
2019-03-23T13:52:30.278Z,50.55
2019-03-23T13:55:01.573Z,46.08
2019-03-23T13:57:32.965Z,51.92
2019-03-23T14:00:07.307Z,53.08
2019-03-23T14:02:41.778Z,49.85
2019-03-23T14:05:16.253Z,56.13
2019-03-23T14:07:47.184Z,54.20
2019-03-23T14:10:18.909Z,48.02
2019-03-23T14:12:51.580Z,52.90
2019-03-23T14:15:23.893Z,50.43
2019-03-23T14:17:55.400Z,49.18
2019-03-23T14:20:26.815Z,52.80
2019-03-23T14:23:02.675Z,50.17
2019-03-23T14:25:31.377Z,47.53
2019-03-23T14:28:03.763Z,53.48
2019-03-23T14:30:35.405Z,48.92
2019-03-23T14:33:06.884Z,52.10
2019-03-23T14:35:38.201Z,48.78
2019-03-23T14:38:09.582Z,53.40
2019-03-23T14:40:41.434Z,51.80
2019-03-23T14:43:14.768Z,52.78
2019-03-23T14:45:46.094Z,53.02
2019-03-23T14:48:19.817Z,52.35
2019-03-23T14:50:51.142Z,50.98
2019-03-23T14:53:24.573Z,48.45
2019-03-23T14:55:56.296Z,51.28
2019-03-23T15:00:04.362Z,48.40
2019-03-23T15:02:24.096Z,48.13
2019-03-23T15:04:55.658Z,52.15
2019-03-23T15:07:27.310Z,49.80
2019-03-23T15:10:00.411Z,53.20
2019-03-23T15:12:37.540Z,52.85
2019-03-23T15:15:09.744Z,52.50
2019-03-23T15:17:48.734Z,51.40
2019-03-23T15:20:16.359Z,50.03
2019-03-23T15:22:47.853Z,50.98
2019-03-23T15:25:19.713Z,49.83
2019-03-23T15:27:51.046Z,58.87
2019-03-23T15:30:22.875Z,59.27
2019-03-23T15:32:55.270Z,56.25
2019-03-23T15:35:26.663Z,61.58
2019-03-23T15:37:58.917Z,63.25
2019-03-23T15:40:31.658Z,60.33
2019-03-23T15:43:03.056Z,60.78
2019-03-23T15:45:36.387Z,62.35
2019-03-23T15:48:07.758Z,64.30
2019-03-23T15:50:39.204Z,62.45
2019-03-23T15:53:10.566Z,64.77
2019-03-23T15:55:42.023Z,65.45
2019-03-23T15:58:13.539Z,64.07
2019-03-23T16:00:48.244Z,69.20
2019-03-23T16:03:19.699Z,67.67
2019-03-23T16:05:51.143Z,64.37
2019-03-23T16:08:24.013Z,68.28
2019-03-23T16:10:55.707Z,68.40
2019-03-23T16:13:27.207Z,68.47
2019-03-23T16:15:58.595Z,64.80
2019-03-23T16:18:30.199Z,67.10
2019-03-23T16:21:01.656Z,70.10
2019-03-23T16:23:33.119Z,65.05
2019-03-23T16:26:04.689Z,65.42
2019-03-23T16:28:36.065Z,62.40
2019-03-23T16:31:07.481Z,73.50
2019-03-23T16:33:39.213Z,62.25
2019-03-23T16:36:12.455Z,64.03
2019-03-23T16:38:45.430Z,62.55
2019-03-23T16:41:16.725Z,68.40
2019-03-23T16:43:49.636Z,64.62
2019-03-23T16:46:21.083Z,62.15
2019-03-23T16:48:52.409Z,72.97
2019-03-23T16:51:24.110Z,65.60
2019-03-23T16:53:55.653Z,66.95
2019-03-23T16:56:28.542Z,72.50
2019-03-23T16:58:59.977Z,70.05
2019-03-23T17:01:31.398Z,67.80
2019-03-23T17:04:02.691Z,75.35
2019-03-23T17:06:34.816Z,69.77
2019-03-23T17:09:06.995Z,72.47
2019-03-23T17:11:38.610Z,72.82
2019-03-23T17:14:09.931Z,72.25
2019-03-23T17:16:42.951Z,74.55
2019-03-23T17:19:15.854Z,74.30
2019-03-23T17:21:47.291Z,72.15
2019-03-23T17:24:18.766Z,77.00
2019-03-23T17:26:50.791Z,76.45
2019-03-23T17:29:25.618Z,76.87
2019-03-23T17:31:57.221Z,79.32
2019-03-23T17:34:30.550Z,78.95
2019-03-23T17:37:03.174Z,72.87
2019-03-23T17:39:36.606Z,80.95
2019-03-23T17:42:08.282Z,80.65
2019-03-23T17:44:42.165Z,79.95
2019-03-23T17:47:13.776Z,81.30
2019-03-23T17:49:47.202Z,74.00
2019-03-23T17:52:18.661Z,81.22
2019-03-23T17:54:49.982Z,85.22
2019-03-23T17:57:23.069Z,88.40
2019-03-23T17:59:54.512Z,82.65
2019-03-23T18:02:38.318Z,94.80
2019-03-23T18:05:12.421Z,88.75
2019-03-23T18:07:44.093Z,85.38
2019-03-23T18:10:15.783Z,87.50
2019-03-23T18:12:47.319Z,80.20
2019-03-23T18:15:18.790Z,85.17
2019-03-23T18:17:51.259Z,92.42
2019-03-23T18:20:22.903Z,89.52
2019-03-23T18:22:54.297Z,85.32
2019-03-23T18:25:25.747Z,89.10
2019-03-23T18:27:57.117Z,84.70
2019-03-23T18:30:43.414Z,85.28
2019-03-23T18:33:14.867Z,81.57
2019-03-23T18:35:46.206Z,84.67
2019-03-23T18:38:17.830Z,85.05
2019-03-23T18:40:49.989Z,95.28
2019-03-23T18:43:27.353Z,86.53
2019-03-23T18:45:54.532Z,84.52
2019-03-23T18:48:25.866Z,90.40
2019-03-23T18:50:57.326Z,87.97
2019-03-23T18:53:28.709Z,88.25
2019-03-23T18:56:00.490Z,88.33
2019-03-23T18:58:32.091Z,91.70
2019-03-23T19:01:03.686Z,91.02
2019-03-23T19:03:35.149Z,95.77
2019-03-23T19:06:06.622Z,97.50
2019-03-23T19:08:38.151Z,93.33
2019-03-23T19:11:15.025Z,93.05
2019-03-23T19:13:46.704Z,94.87
2019-03-23T19:16:18.946Z,99.58
2019-03-23T19:18:50.430Z,97.27
2019-03-23T19:21:21.678Z,100.53
2019-03-23T19:23:53.321Z,99.65
2019-03-23T19:26:25.036Z,98.03
2019-03-23T19:28:56.594Z,97.20
2019-03-23T19:31:28.052Z,105.65
2019-03-23T19:33:59.345Z,99.80
2019-03-23T19:36:30.658Z,101.22
2019-03-23T19:39:07.460Z,102.53
2019-03-23T19:41:38.934Z,100.30
2019-03-23T19:44:10.380Z,102.50
2019-03-23T19:46:41.684Z,104.10
2019-03-23T19:49:14.780Z,98.60
2019-03-23T19:51:46.014Z,95.40
2019-03-23T19:54:17.424Z,95.87
2019-03-23T19:56:48.771Z,101.10
2019-03-23T19:59:21.709Z,101.38
2019-03-23T20:01:52.958Z,105.43
2019-03-23T20:04:24.485Z,99.47
2019-03-23T20:06:55.790Z,104.53
2019-03-23T20:09:27.198Z,100.10
2019-03-23T20:11:58.534Z,101.60
2019-03-23T20:14:29.953Z,106.10
2019-03-23T20:17:01.395Z,98.45
2019-03-23T20:19:33.296Z,98.40
2019-03-23T20:22:04.707Z,103.83
2019-03-23T20:24:37.134Z,102.97
2019-03-23T20:27:08.458Z,107.15
2019-03-23T20:29:39.894Z,105.70
2019-03-23T20:32:11.306Z,99.00
2019-03-23T20:34:42.683Z,105.50
2019-03-23T20:37:14.275Z,104.55
2019-03-23T20:39:47.631Z,104.17
2019-03-23T20:42:19.851Z,109.50
2019-03-23T20:44:51.143Z,102.22
2019-03-23T20:47:22.898Z,112.83
2019-03-23T20:49:54.516Z,108.27
2019-03-23T20:52:25.974Z,107.58
2019-03-23T20:54:57.530Z,107.58
2019-03-23T20:57:37.710Z,103.20
2019-03-23T21:00:09.563Z,102.27
2019-03-23T21:02:40.872Z,105.72
2019-03-23T21:05:12.677Z,105.03
2019-03-23T21:07:44.272Z,103.42
2019-03-23T21:10:15.839Z,96.80
2019-03-23T21:12:48.570Z,98.22
2019-03-23T21:15:21.481Z,90.40
2019-03-23T21:17:52.966Z,95.25
2019-03-23T21:20:25.978Z,103.02
2019-03-23T21:22:57.234Z,95.35
2019-03-23T21:25:28.666Z,94.65
2019-03-23T21:27:59.957Z,93.45
2019-03-23T21:30:31.339Z,88.50
2019-03-23T21:33:02.677Z,91.15
2019-03-23T21:35:33.980Z,91.40
2019-03-23T21:38:05.483Z,84.13
2019-03-23T21:40:37.013Z,89.80
2019-03-23T21:43:08.478Z,85.83
2019-03-23T21:45:39.839Z,84.63
2019-03-23T21:48:11.078Z,83.15
2019-03-23T21:50:47.476Z,83.75
2019-03-23T21:53:15.331Z,84.10
2019-03-23T21:55:46.751Z,83.90
2019-03-23T21:58:18.059Z,83.62
2019-03-23T22:00:49.443Z,80.25
2019-03-23T22:03:20.681Z,79.53
2019-03-23T22:05:52.058Z,80.87
2019-03-23T22:08:23.435Z,79.27
2019-03-23T22:10:54.796Z,82.00
2019-03-23T22:13:26.079Z,77.35
2019-03-23T22:15:57.465Z,75.80
2019-03-23T22:18:28.713Z,78.25
2019-03-23T22:21:00.087Z,82.88
2019-03-23T22:23:32.493Z,79.95
2019-03-23T22:26:03.774Z,74.27
2019-03-23T22:28:36.098Z,74.58
2019-03-23T22:31:07.563Z,79.15
2019-03-23T22:33:38.851Z,66.25
2019-03-23T22:36:10.224Z,72.72
2019-03-23T22:38:41.966Z,73.95
2019-03-23T22:41:13.331Z,70.83
2019-03-23T22:43:44.755Z,73.00
2019-03-23T22:46:16.034Z,71.55
2019-03-23T22:48:47.501Z,67.27
2019-03-23T22:51:19.022Z,67.10
2019-03-23T22:53:55.195Z,66.25
2019-03-23T22:56:25.981Z,63.68
2019-03-23T22:58:57.223Z,62.93
2019-03-23T23:01:28.590Z,64.75
2019-03-23T23:04:00.098Z,61.50
2019-03-23T23:06:31.519Z,60.78
2019-03-23T23:09:02.831Z,58.63
2019-03-23T23:11:35.206Z,62.85
2019-03-23T23:14:06.652Z,61.13
2019-03-23T23:16:38.012Z,60.10
2019-03-23T23:19:09.251Z,56.10
2019-03-23T23:21:40.625Z,61.25
2019-03-23T23:24:11.866Z,62.85
2019-03-23T23:26:43.226Z,55.03
2019-03-23T23:29:14.537Z,58.92
2019-03-23T23:31:45.901Z,54.88
2019-03-23T23:34:17.212Z,60.60
2019-03-23T23:36:48.618Z,54.67
2019-03-23T23:39:20.924Z,59.00
2019-03-23T23:41:52.276Z,54.75
2019-03-23T23:44:23.585Z,56.90
2019-03-23T23:46:54.968Z,61.92
2019-03-23T23:49:26.324Z,58.52
2019-03-23T23:51:57.634Z,58.68
2019-03-23T23:54:28.928Z,59.63
2019-03-23T23:57:00.351Z,56.40
2019-03-23T23:59:31.753Z,56.00
