createdAt,value
2018-10-03T00:02:04.097Z,3.57
2018-10-03T00:04:31.052Z,3.03
2018-10-03T00:06:58.109Z,3.60
2018-10-03T00:09:25.062Z,3.90
2018-10-03T00:11:52.044Z,3.10
2018-10-03T00:14:19.251Z,2.90
2018-10-03T00:16:46.158Z,2.83
2018-10-03T00:19:13.118Z,3.53
2018-10-03T00:21:40.034Z,3.23
2018-10-03T00:24:06.982Z,3.80
2018-10-03T00:26:33.906Z,3.33
2018-10-03T00:29:00.868Z,3.17
2018-10-03T00:31:27.797Z,3.50
2018-10-03T00:33:54.761Z,3.17
2018-10-03T00:36:21.697Z,3.27
2018-10-03T00:38:48.607Z,3.63
2018-10-03T00:41:15.546Z,2.90
2018-10-03T00:43:42.581Z,3.40
2018-10-03T00:46:10.267Z,3.40
2018-10-03T00:48:37.865Z,3.80
2018-10-03T00:51:04.821Z,3.33
2018-10-03T00:53:32.387Z,2.97
2018-10-03T00:55:59.546Z,3.60
2018-10-03T00:58:26.479Z,3.17
2018-10-03T01:00:53.462Z,3.03
2018-10-03T01:03:20.949Z,3.27
2018-10-03T01:05:47.932Z,2.80
2018-10-03T01:08:14.841Z,3.40
2018-10-03T01:10:41.840Z,3.43
2018-10-03T01:13:08.774Z,2.97
2018-10-03T01:15:35.716Z,3.33
2018-10-03T01:18:02.838Z,3.03
2018-10-03T01:20:29.771Z,3.60
2018-10-03T01:22:56.744Z,3.63
2018-10-03T01:25:23.791Z,2.97
2018-10-03T01:27:50.735Z,2.63
2018-10-03T01:30:17.670Z,2.80
2018-10-03T01:32:44.615Z,3.60
2018-10-03T01:35:11.533Z,2.63
2018-10-03T01:37:38.502Z,3.30
2018-10-03T01:40:05.444Z,2.80
2018-10-03T01:42:32.375Z,3.40
2018-10-03T01:44:59.399Z,2.70
2018-10-03T01:47:26.358Z,2.50
2018-10-03T01:49:53.269Z,3.00
2018-10-03T01:52:20.196Z,2.40
2018-10-03T01:54:47.139Z,2.87
2018-10-03T01:57:14.149Z,3.00
2018-10-03T01:59:41.077Z,2.83
2018-10-03T02:02:08.016Z,3.30
2018-10-03T02:04:34.959Z,2.63
2018-10-03T02:07:01.864Z,2.40
2018-10-03T02:09:28.776Z,3.20
2018-10-03T02:11:55.738Z,2.93
2018-10-03T02:14:22.663Z,2.73
2018-10-03T02:16:49.611Z,2.90
2018-10-03T02:19:16.515Z,2.40
2018-10-03T02:21:43.447Z,2.40
2018-10-03T02:24:10.371Z,2.77
2018-10-03T02:26:37.369Z,2.23
2018-10-03T02:29:05.328Z,3.07
2018-10-03T02:31:32.712Z,3.17
2018-10-03T02:33:59.714Z,2.70
2018-10-03T02:36:26.626Z,3.60
2018-10-03T02:38:53.919Z,2.90
2018-10-03T02:41:21.176Z,2.30
2018-10-03T02:43:48.133Z,2.90
2018-10-03T02:46:15.050Z,2.40
2018-10-03T02:48:41.955Z,3.40
2018-10-03T02:51:08.892Z,2.40
2018-10-03T02:53:35.842Z,2.60
2018-10-03T02:56:02.798Z,2.80
2018-10-03T02:58:29.936Z,4.20
2018-10-03T03:00:56.973Z,3.30
2018-10-03T03:03:23.946Z,2.73
2018-10-03T03:05:51.546Z,2.90
2018-10-03T03:08:18.431Z,2.60
2018-10-03T03:10:45.410Z,2.57
2018-10-03T03:13:12.370Z,2.73
2018-10-03T03:15:39.363Z,2.87
2018-10-03T03:18:06.341Z,2.57
2018-10-03T03:20:33.264Z,2.57
2018-10-03T03:23:00.262Z,2.83
2018-10-03T03:25:27.230Z,2.80
2018-10-03T03:27:54.172Z,2.37
2018-10-03T03:30:21.150Z,2.80
2018-10-03T03:32:48.085Z,2.47
2018-10-03T03:35:15.043Z,2.60
2018-10-03T03:37:42.017Z,3.03
2018-10-03T03:40:08.919Z,2.70
2018-10-03T03:42:35.885Z,2.60
2018-10-03T03:45:02.824Z,3.97
2018-10-03T03:47:29.752Z,2.20
2018-10-03T03:49:56.697Z,2.60
2018-10-03T03:52:23.664Z,2.73
2018-10-03T03:54:50.695Z,2.87
2018-10-03T03:57:17.606Z,2.27
2018-10-03T03:59:44.577Z,3.00
2018-10-03T04:02:11.511Z,2.57
2018-10-03T04:04:39.471Z,2.60
2018-10-03T04:07:06.381Z,3.40
2018-10-03T04:09:33.606Z,2.47
2018-10-03T04:12:00.575Z,2.73
2018-10-03T04:14:27.475Z,3.00
2018-10-03T04:16:54.490Z,2.43
2018-10-03T04:19:21.811Z,2.67
2018-10-03T04:21:48.907Z,3.13
2018-10-03T04:24:16.115Z,2.80
2018-10-03T04:26:43.164Z,2.70
2018-10-03T04:29:10.207Z,3.43
2018-10-03T04:31:37.253Z,2.57
2018-10-03T04:34:04.676Z,2.23
2018-10-03T04:36:32.706Z,2.80
2018-10-03T04:39:00.632Z,2.53
2018-10-03T04:41:27.580Z,3.70
2018-10-03T04:43:54.601Z,2.77
2018-10-03T04:46:21.682Z,2.47
2018-10-03T04:48:48.652Z,2.47
2018-10-03T04:51:15.838Z,2.57
2018-10-03T04:53:42.741Z,2.67
2018-10-03T04:56:09.638Z,2.87
2018-10-03T04:58:37.007Z,2.87
2018-10-03T05:01:03.919Z,2.53
2018-10-03T05:03:30.841Z,2.47
2018-10-03T05:05:57.767Z,2.43
2018-10-03T05:08:24.707Z,2.10
2018-10-03T05:10:51.641Z,2.63
2018-10-03T05:13:18.624Z,2.43
2018-10-03T05:15:45.539Z,2.57
2018-10-03T05:18:12.488Z,2.47
2018-10-03T05:20:39.450Z,2.90
2018-10-03T05:23:06.410Z,2.80
2018-10-03T05:25:34.116Z,2.77
2018-10-03T05:28:01.181Z,2.60
2018-10-03T05:30:29.351Z,2.93
2018-10-03T05:32:56.313Z,5.43
2018-10-03T05:35:23.233Z,7.57
2018-10-03T05:37:50.169Z,5.50
2018-10-03T05:40:17.108Z,5.13
2018-10-03T05:42:44.025Z,3.60
2018-10-03T05:45:10.985Z,2.50
2018-10-03T05:47:38.651Z,3.20
2018-10-03T05:50:05.601Z,2.47
2018-10-03T05:52:33.619Z,3.17
2018-10-03T05:55:00.517Z,2.80
2018-10-03T05:57:27.438Z,2.80
2018-10-03T05:59:54.444Z,5.40
2018-10-03T06:02:21.369Z,5.00
2018-10-03T06:04:48.316Z,5.73
2018-10-03T06:07:15.280Z,3.10
2018-10-03T06:09:42.264Z,2.90
2018-10-03T06:12:10.266Z,2.50
2018-10-03T06:14:37.274Z,2.83
2018-10-03T06:17:04.256Z,2.47
2018-10-03T06:19:31.216Z,2.80
2018-10-03T06:21:58.426Z,2.60
2018-10-03T06:24:25.443Z,4.57
2018-10-03T06:26:52.499Z,8.23
2018-10-03T06:29:19.721Z,5.33
2018-10-03T06:31:46.724Z,3.93
2018-10-03T06:34:13.677Z,2.80
2018-10-03T06:36:41.598Z,5.77
2018-10-03T06:39:09.535Z,5.10
2018-10-03T06:41:37.405Z,5.40
2018-10-03T06:44:05.152Z,3.57
2018-10-03T06:46:32.181Z,2.63
2018-10-03T06:48:59.383Z,6.33
2018-10-03T06:51:26.435Z,5.03
2018-10-03T06:53:53.437Z,5.43
2018-10-03T06:56:20.463Z,3.30
2018-10-03T06:58:47.457Z,2.67
2018-10-03T07:01:14.411Z,3.53
2018-10-03T07:03:43.019Z,3.00
2018-10-03T07:06:10.014Z,2.83
2018-10-03T07:08:37.023Z,3.27
2018-10-03T07:11:03.964Z,2.33
2018-10-03T07:13:30.944Z,2.20
2018-10-03T07:15:57.920Z,2.53
2018-10-03T07:18:24.925Z,2.80
2018-10-03T07:20:52.536Z,3.07
2018-10-03T07:23:19.780Z,2.10
2018-10-03T07:25:46.764Z,2.17
2018-10-03T07:28:15.876Z,2.50
2018-10-03T07:30:42.821Z,2.60
2018-10-03T07:33:09.833Z,2.17
2018-10-03T07:35:36.793Z,2.67
2018-10-03T07:38:03.785Z,2.80
2018-10-03T07:40:30.769Z,3.70
2018-10-03T07:42:57.738Z,2.83
2018-10-03T07:45:24.713Z,2.60
2018-10-03T07:47:51.681Z,2.20
2018-10-03T07:50:18.667Z,2.27
2018-10-03T07:52:45.643Z,2.53
2018-10-03T07:55:12.599Z,2.50
2018-10-03T07:57:39.503Z,2.37
2018-10-03T08:00:07.268Z,2.17
2018-10-03T08:02:34.322Z,2.63
2018-10-03T08:05:01.342Z,3.20
2018-10-03T08:07:28.268Z,2.40
2018-10-03T08:09:55.303Z,1.97
2018-10-03T08:12:22.278Z,1.93
2018-10-03T08:14:49.245Z,2.00
2018-10-03T08:17:16.293Z,1.90
2018-10-03T08:19:43.195Z,2.57
2018-10-03T08:22:10.146Z,2.20
2018-10-03T08:24:37.276Z,2.13
2018-10-03T08:27:05.662Z,2.67
2018-10-03T08:29:32.701Z,2.43
2018-10-03T08:31:59.776Z,2.23
2018-10-03T08:34:26.978Z,2.37
2018-10-03T08:36:54.316Z,2.67
2018-10-03T08:39:23.805Z,3.17
2018-10-03T08:41:50.918Z,3.03
2018-10-03T08:44:18.192Z,3.40
2018-10-03T08:46:47.844Z,2.03
2018-10-03T08:49:16.213Z,3.03
2018-10-03T08:51:54.825Z,5.37
2018-10-03T08:54:21.836Z,6.43
2018-10-03T08:56:48.838Z,4.43
2018-10-03T08:59:15.927Z,6.50
2018-10-03T09:01:42.980Z,8.23
2018-10-03T09:04:09.961Z,14.17
2018-10-03T09:06:37.059Z,10.60
2018-10-03T09:09:06.549Z,13.63
2018-10-03T09:11:33.548Z,7.00
2018-10-03T09:14:00.485Z,3.93
2018-10-03T09:16:27.563Z,3.20
2018-10-03T09:18:54.585Z,2.43
2018-10-03T09:21:21.593Z,2.67
2018-10-03T09:23:48.615Z,2.03
2018-10-03T09:26:15.575Z,1.87
2018-10-03T09:28:42.581Z,3.93
2018-10-03T09:31:09.559Z,3.00
2018-10-03T09:33:36.529Z,2.03
2018-10-03T09:36:03.550Z,2.60
2018-10-03T09:38:30.448Z,2.47
2018-10-03T09:40:57.405Z,1.90
2018-10-03T09:43:24.374Z,2.87
2018-10-03T09:45:51.302Z,1.80
2018-10-03T09:48:18.218Z,2.13
2018-10-03T09:50:45.113Z,2.83
2018-10-03T09:53:12.031Z,4.63
2018-10-03T09:55:38.970Z,3.67
2018-10-03T09:58:05.958Z,3.00
2018-10-03T10:00:38.727Z,1.70
2018-10-03T10:03:05.608Z,2.00
2018-10-03T10:05:32.517Z,2.40
2018-10-03T10:07:59.454Z,2.37
2018-10-03T10:10:26.344Z,1.70
2018-10-03T10:12:53.255Z,2.00
2018-10-03T10:15:20.173Z,1.63
2018-10-03T10:17:47.106Z,2.13
2018-10-03T10:20:14.091Z,2.27
2018-10-03T10:22:41.013Z,2.50
2018-10-03T10:25:07.931Z,1.70
2018-10-03T10:27:34.863Z,2.23
2018-10-03T10:30:01.832Z,2.07
2018-10-03T10:32:28.849Z,1.83
2018-10-03T10:34:55.678Z,2.60
2018-10-03T10:37:22.599Z,1.70
2018-10-03T10:39:49.590Z,1.80
2018-10-03T10:42:16.526Z,1.90
2018-10-03T10:44:43.452Z,2.30
2018-10-03T10:47:10.361Z,2.23
2018-10-03T10:49:40.786Z,1.97
2018-10-03T10:52:07.700Z,1.95
2018-10-03T10:54:34.608Z,2.10
2018-10-03T10:57:01.543Z,1.60
2018-10-03T10:59:28.427Z,1.60
2018-10-03T11:01:55.445Z,1.65
2018-10-03T11:04:22.419Z,1.63
2018-10-03T11:06:49.477Z,2.30
2018-10-03T11:09:16.489Z,2.27
2018-10-03T11:11:43.461Z,1.60
2018-10-03T11:14:11.044Z,2.20
2018-10-03T11:16:37.960Z,2.00
2018-10-03T11:19:04.992Z,2.20
2018-10-03T11:21:31.968Z,2.20
2018-10-03T11:23:59.256Z,2.30
2018-10-03T11:26:26.060Z,2.00
2018-10-03T11:28:53.068Z,2.00
2018-10-03T11:31:20.104Z,2.30
2018-10-03T11:33:47.090Z,2.23
2018-10-03T11:36:14.072Z,3.30
2018-10-03T11:38:41.044Z,2.50
2018-10-03T11:41:07.962Z,2.00
2018-10-03T11:43:34.975Z,2.40
2018-10-03T11:46:01.984Z,2.00
2018-10-03T11:48:28.997Z,2.13
2018-10-03T11:50:55.965Z,2.37
2018-10-03T11:53:22.922Z,2.00
2018-10-03T11:55:50.071Z,2.93
2018-10-03T11:58:17.009Z,2.00
2018-10-03T12:00:43.992Z,1.83
2018-10-03T12:03:10.963Z,1.83
2018-10-03T12:05:37.979Z,1.43
2018-10-03T12:08:04.923Z,1.93
2018-10-03T12:10:31.839Z,1.97
2018-10-03T12:12:58.887Z,1.50
2018-10-03T12:15:25.876Z,2.00
2018-10-03T12:17:52.857Z,2.00
2018-10-03T12:20:20.524Z,1.80
2018-10-03T12:22:47.520Z,1.67
2018-10-03T12:25:15.584Z,1.60
2018-10-03T12:27:42.880Z,1.60
2018-10-03T12:30:09.912Z,1.90
2018-10-03T12:32:36.860Z,1.97
2018-10-03T12:35:03.824Z,1.33
2018-10-03T12:37:30.792Z,1.60
2018-10-03T12:39:59.052Z,1.50
2018-10-03T12:42:26.033Z,2.10
2018-10-03T12:44:54.068Z,1.63
2018-10-03T12:47:21.118Z,1.50
2018-10-03T12:49:48.145Z,1.77
2018-10-03T12:52:15.134Z,1.30
2018-10-03T12:54:42.122Z,1.37
2018-10-03T12:57:09.136Z,1.30
2018-10-03T12:59:36.095Z,1.30
2018-10-03T13:02:03.048Z,1.27
2018-10-03T13:04:29.991Z,2.70
2018-10-03T13:06:57.029Z,1.73
2018-10-03T13:09:23.955Z,1.90
2018-10-03T13:11:50.862Z,1.40
2018-10-03T13:14:17.810Z,1.27
2018-10-03T13:16:44.784Z,1.62
2018-10-03T13:32:50.894Z,1.80
2018-10-03T13:35:17.859Z,1.70
2018-10-03T13:37:44.936Z,1.30
2018-10-03T13:40:12.024Z,1.43
2018-10-03T13:42:39.015Z,1.60
2018-10-03T13:45:06.167Z,1.77
2018-10-03T13:47:33.310Z,1.20
2018-10-03T13:50:00.498Z,1.30
2018-10-03T13:52:27.508Z,1.60
2018-10-03T13:54:55.653Z,1.33
2018-10-03T13:57:22.743Z,1.20
2018-10-03T13:59:49.896Z,1.47
2018-10-03T14:02:30.231Z,2.97
2018-10-03T14:04:57.444Z,1.30
2018-10-03T14:07:24.407Z,1.83
2018-10-03T14:09:51.420Z,2.50
2018-10-03T14:12:18.394Z,1.70
2018-10-03T14:14:45.348Z,1.60
2018-10-03T14:17:12.358Z,1.57
2018-10-03T14:19:39.323Z,1.40
2018-10-03T14:22:06.389Z,2.00
2018-10-03T14:24:33.420Z,2.67
2018-10-03T14:27:00.333Z,1.80
2018-10-03T14:29:27.285Z,1.60
2018-10-03T14:31:54.308Z,1.33
2018-10-03T14:34:21.235Z,1.50
2018-10-03T14:36:48.136Z,1.30
2018-10-03T14:39:15.081Z,1.60
2018-10-03T14:41:42.001Z,1.57
2018-10-03T14:44:08.936Z,1.50
2018-10-03T14:46:35.999Z,1.47
2018-10-03T14:49:02.958Z,1.80
2018-10-03T14:51:29.872Z,1.43
2018-10-03T14:53:56.862Z,1.63
2018-10-03T14:56:23.794Z,1.33
2018-10-03T14:58:50.855Z,1.30
2018-10-03T15:01:17.655Z,1.27
2018-10-03T15:03:45.434Z,1.20
2018-10-03T15:06:12.324Z,1.53
2018-10-03T15:08:39.441Z,1.40
2018-10-03T15:11:06.815Z,1.40
2018-10-03T15:13:33.784Z,2.17
2018-10-03T15:16:00.827Z,1.80
2018-10-03T15:18:28.398Z,1.63
2018-10-03T15:20:55.377Z,1.40
2018-10-03T15:23:22.385Z,1.47
2018-10-03T15:25:49.437Z,1.70
2018-10-03T15:28:16.484Z,1.80
2018-10-03T15:30:44.735Z,2.47
2018-10-03T15:33:11.927Z,2.20
2018-10-03T15:35:39.124Z,3.27
2018-10-03T15:38:07.092Z,1.73
2018-10-03T15:40:34.113Z,1.90
2018-10-03T15:43:01.568Z,1.70
2018-10-03T15:45:28.798Z,2.33
2018-10-03T15:47:56.928Z,1.80
2018-10-03T15:50:26.259Z,1.60
2018-10-03T15:52:55.361Z,2.00
2018-10-03T15:55:22.744Z,1.73
2018-10-03T15:57:49.838Z,1.43
2018-10-03T16:00:17.006Z,1.70
2018-10-03T16:02:44.088Z,1.60
2018-10-03T16:05:11.167Z,1.80
2018-10-03T16:07:38.367Z,1.60
2018-10-03T16:10:05.571Z,1.83
2018-10-03T16:12:32.569Z,2.00
2018-10-03T16:14:59.948Z,2.30
2018-10-03T16:17:27.045Z,1.93
2018-10-03T16:19:54.169Z,3.10
2018-10-03T16:22:21.217Z,2.30
2018-10-03T16:24:48.273Z,5.27
2018-10-03T16:27:15.699Z,5.10
2018-10-03T16:29:43.235Z,4.23
2018-10-03T16:32:10.247Z,3.57
2018-10-03T16:34:37.360Z,2.90
2018-10-03T16:37:04.734Z,3.03
2018-10-03T16:39:31.824Z,2.90
2018-10-03T16:41:58.949Z,3.60
2018-10-03T16:44:26.106Z,2.93
2018-10-03T16:46:53.083Z,2.50
2018-10-03T16:49:20.101Z,2.47
2018-10-03T16:51:47.097Z,1.97
2018-10-03T16:54:14.067Z,2.30
2018-10-03T16:56:41.151Z,1.90
2018-10-03T16:59:08.146Z,1.60
2018-10-03T17:01:35.407Z,2.13
2018-10-03T17:04:02.401Z,1.97
2018-10-03T17:06:29.357Z,1.83
2018-10-03T17:08:56.418Z,1.77
2018-10-03T17:11:23.480Z,2.03
2018-10-03T17:14:04.992Z,2.93
2018-10-03T17:16:31.984Z,4.23
2018-10-03T17:18:59.172Z,3.07
2018-10-03T17:21:26.155Z,3.40
2018-10-03T17:23:53.377Z,2.27
2018-10-03T17:26:20.372Z,2.77
2018-10-03T17:28:47.361Z,2.63
2018-10-03T17:31:14.366Z,2.20
2018-10-03T17:33:41.328Z,2.20
2018-10-03T17:36:08.344Z,2.63
2018-10-03T17:38:35.344Z,3.27
2018-10-03T17:41:02.445Z,2.60
2018-10-03T17:43:29.552Z,2.60
2018-10-03T17:45:56.649Z,2.70
2018-10-03T17:48:23.662Z,2.70
2018-10-03T17:50:50.769Z,3.50
2018-10-03T17:53:17.859Z,2.70
2018-10-03T17:55:44.851Z,2.47
2018-10-03T17:58:13.153Z,3.00
2018-10-03T18:00:40.485Z,3.40
2018-10-03T18:03:07.559Z,4.60
2018-10-03T18:05:34.908Z,3.00
2018-10-03T18:08:01.961Z,4.40
2018-10-03T18:10:30.208Z,3.90
2018-10-03T18:12:57.304Z,4.30
2018-10-03T18:15:24.328Z,9.87
2018-10-03T18:17:51.354Z,6.33
2018-10-03T18:20:18.404Z,4.57
2018-10-03T18:22:45.478Z,3.27
2018-10-03T18:25:12.615Z,2.70
2018-10-03T18:27:39.627Z,2.20
2018-10-03T18:30:07.003Z,2.30
2018-10-03T18:32:34.037Z,2.00
2018-10-03T18:35:01.961Z,2.23
2018-10-03T18:37:29.031Z,1.60
2018-10-03T18:39:56.099Z,1.60
2018-10-03T18:42:23.414Z,1.67
2018-10-03T18:44:50.547Z,1.60
2018-10-03T18:47:17.604Z,1.73
2018-10-03T18:49:44.796Z,1.53
2018-10-03T18:52:11.957Z,1.90
2018-10-03T18:54:39.190Z,1.73
2018-10-03T18:57:06.465Z,1.77
2018-10-03T18:59:33.904Z,2.30
2018-10-03T19:02:00.947Z,2.47
2018-10-03T19:04:27.963Z,1.57
2018-10-03T19:06:55.036Z,1.60
2018-10-03T19:09:22.127Z,2.00
2018-10-03T19:11:49.160Z,2.90
2018-10-03T19:14:16.172Z,2.20
2018-10-03T19:16:43.501Z,2.17
2018-10-03T19:33:22.569Z,1.70
2018-10-03T19:35:50.184Z,1.97
2018-10-03T19:38:18.590Z,1.90
2018-10-03T19:40:49.738Z,1.80
2018-10-03T19:43:17.505Z,2.00
2018-10-03T19:45:52.051Z,1.60
2018-10-03T19:48:19.701Z,2.43
2018-10-03T19:50:46.933Z,1.67
2018-10-03T19:53:17.845Z,1.70
2018-10-03T19:55:45.263Z,2.07
2018-10-03T19:58:12.575Z,2.73
2018-10-03T20:00:39.589Z,1.80
2018-10-03T20:03:06.555Z,1.80
2018-10-03T20:05:33.567Z,1.70
2018-10-03T20:08:00.599Z,2.20
2018-10-03T20:10:27.593Z,2.60
2018-10-03T20:12:54.684Z,2.30
2018-10-03T20:15:22.183Z,1.83
2018-10-03T20:17:49.515Z,2.10
2018-10-03T20:20:17.002Z,2.07
2018-10-03T20:22:46.612Z,1.90
2018-10-03T20:25:13.686Z,1.80
2018-10-03T20:27:42.557Z,1.67
2018-10-03T20:30:09.788Z,1.90
2018-10-03T20:32:37.013Z,1.87
2018-10-03T20:35:04.331Z,1.90
2018-10-03T20:37:31.553Z,2.27
2018-10-03T20:39:59.163Z,3.37
2018-10-03T20:42:26.389Z,2.07
2018-10-03T20:47:33.022Z,1.93
2018-10-03T20:50:00.196Z,2.40
2018-10-03T20:52:27.418Z,1.70
2018-10-03T20:54:54.784Z,1.97
2018-10-03T20:57:23.332Z,2.27
2018-10-03T20:59:50.760Z,1.97
2018-10-03T21:02:17.971Z,2.20
2018-10-03T21:04:45.139Z,1.97
2018-10-03T21:07:12.231Z,2.10
2018-10-03T21:09:39.487Z,1.63
2018-10-03T21:12:06.605Z,1.60
2018-10-03T21:14:33.606Z,2.07
2018-10-03T21:17:00.721Z,1.80
2018-10-03T21:19:28.000Z,1.73
2018-10-03T21:21:55.142Z,1.70
2018-10-03T21:24:22.238Z,2.10
2018-10-03T21:26:49.284Z,2.13
2018-10-03T21:32:01.620Z,1.73
2018-10-03T21:34:28.723Z,1.67
2018-10-03T21:36:56.136Z,2.17
2018-10-03T21:39:23.202Z,2.50
2018-10-03T21:41:50.281Z,1.83
2018-10-03T21:44:17.311Z,2.03
2018-10-03T21:46:44.380Z,1.70
2018-10-03T21:49:11.400Z,1.80
2018-10-03T21:51:38.902Z,2.00
2018-10-03T21:54:06.964Z,1.70
2018-10-03T21:56:34.145Z,1.90
2018-10-03T21:59:01.181Z,1.80
2018-10-03T22:01:28.226Z,2.40
2018-10-03T22:03:55.258Z,1.80
2018-10-03T22:06:22.275Z,1.97
2018-10-03T22:08:49.449Z,1.70
2018-10-03T22:11:16.485Z,1.70
2018-10-03T22:13:43.527Z,1.63
2018-10-03T22:16:10.511Z,2.10
2018-10-03T22:18:37.585Z,1.63
2018-10-03T22:21:04.634Z,1.73
2018-10-03T22:23:31.640Z,2.07
2018-10-03T22:26:00.942Z,1.90
2018-10-03T22:28:27.960Z,2.30
2018-10-03T22:30:55.022Z,1.50
2018-10-03T22:33:22.052Z,2.10
2018-10-03T22:35:49.250Z,1.87
2018-10-03T22:38:16.613Z,1.60
2018-10-03T22:40:43.702Z,1.73
2018-10-03T22:43:10.805Z,1.80
2018-10-03T22:45:37.847Z,2.00
2018-10-03T22:48:05.337Z,2.00
2018-10-03T22:50:32.305Z,1.87
2018-10-03T22:53:00.058Z,2.00
2018-10-03T22:55:27.071Z,1.83
2018-10-03T22:57:54.117Z,2.30
2018-10-03T23:00:21.160Z,1.90
2018-10-03T23:02:48.155Z,1.87
2018-10-03T23:05:15.819Z,1.77
2018-10-03T23:07:43.079Z,1.50
2018-10-03T23:10:12.101Z,1.80
2018-10-03T23:12:39.154Z,1.83
2018-10-03T23:15:06.175Z,2.10
2018-10-03T23:17:33.210Z,2.20
2018-10-03T23:20:00.319Z,1.50
2018-10-03T23:22:27.345Z,2.47
2018-10-03T23:24:54.394Z,1.70
2018-10-03T23:27:21.418Z,1.83
2018-10-03T23:29:48.562Z,1.93
2018-10-03T23:32:15.705Z,1.90
2018-10-03T23:34:42.756Z,2.07
2018-10-03T23:37:09.818Z,1.93
2018-10-03T23:39:36.842Z,1.50
2018-10-03T23:42:04.064Z,1.93
2018-10-03T23:44:31.078Z,1.70
2018-10-03T23:46:58.200Z,1.80
2018-10-03T23:49:25.287Z,1.93
2018-10-03T23:51:52.489Z,1.83
2018-10-03T23:54:19.559Z,1.53
2018-10-03T23:56:46.692Z,1.60
2018-10-03T23:59:13.788Z,2.03
