createdAt,value
2023-05-11T00:00:15.598Z,99.99
2023-05-11T00:01:15.446Z,99.99
2023-05-11T00:02:15.368Z,99.99
2023-05-11T00:03:15.451Z,99.99
2023-05-11T00:04:15.303Z,99.99
2023-05-11T00:05:15.255Z,99.99
2023-05-11T00:06:15.237Z,99.99
2023-05-11T00:07:15.185Z,99.99
2023-05-11T00:08:16.879Z,99.99
2023-05-11T00:09:15.096Z,99.99
2023-05-11T00:10:15.191Z,99.99
2023-05-11T00:11:15.029Z,99.99
2023-05-11T00:12:15.045Z,99.99
2023-05-11T00:13:14.960Z,99.99
2023-05-11T00:14:14.936Z,99.99
2023-05-11T00:15:14.918Z,99.99
2023-05-11T00:16:15.067Z,99.99
2023-05-11T00:17:14.838Z,99.99
2023-05-11T00:18:14.885Z,99.99
2023-05-11T00:19:14.787Z,99.99
2023-05-11T00:20:14.751Z,99.99
2023-05-11T00:21:14.720Z,99.99
2023-05-11T00:22:14.677Z,99.99
2023-05-11T00:23:14.703Z,99.99
2023-05-11T00:24:14.635Z,99.99
2023-05-11T00:25:14.578Z,99.99
2023-05-11T00:26:14.550Z,99.99
2023-05-11T00:27:14.565Z,99.99
2023-05-11T00:28:14.527Z,99.99
2023-05-11T00:29:14.462Z,99.99
2023-05-11T00:30:14.420Z,99.99
2023-05-11T00:31:14.443Z,99.99
2023-05-11T00:32:14.358Z,99.99
2023-05-11T00:33:14.338Z,99.99
2023-05-11T00:34:14.358Z,99.99
2023-05-11T00:35:14.263Z,99.99
2023-05-11T00:36:14.293Z,99.99
2023-05-11T00:37:14.204Z,99.99
2023-05-11T00:38:14.162Z,99.99
2023-05-11T00:39:14.202Z,99.99
2023-05-11T00:40:14.102Z,99.99
2023-05-11T00:41:14.072Z,99.99
2023-05-11T00:42:14.050Z,99.99
2023-05-11T00:43:14.012Z,99.99
2023-05-11T00:44:13.981Z,99.99
2023-05-11T00:45:14.013Z,99.99
2023-05-11T00:46:13.958Z,99.99
2023-05-11T00:47:13.952Z,99.99
2023-05-11T00:48:13.853Z,99.99
2023-05-11T00:49:13.808Z,99.99
2023-05-11T00:50:13.861Z,99.99
2023-05-11T00:51:13.752Z,99.99
2023-05-11T00:52:13.714Z,99.99
2023-05-11T00:53:13.687Z,99.99
2023-05-11T00:54:13.656Z,99.99
2023-05-11T00:55:13.681Z,99.99
2023-05-11T00:56:13.609Z,99.99
2023-05-11T00:57:13.572Z,99.99
2023-05-11T00:58:13.525Z,99.99
2023-05-11T00:59:13.507Z,99.99
2023-05-11T01:00:13.462Z,99.99
2023-05-11T01:01:13.548Z,99.99
2023-05-11T01:02:13.430Z,99.99
2023-05-11T01:03:13.435Z,99.99
2023-05-11T01:04:13.342Z,99.99
2023-05-11T01:05:13.344Z,99.99
2023-05-11T01:06:13.345Z,99.99
2023-05-11T01:07:13.245Z,99.99
2023-05-11T01:08:13.206Z,99.99
2023-05-11T01:09:13.224Z,99.99
2023-05-11T01:10:13.149Z,99.99
2023-05-11T01:11:13.148Z,99.99
2023-05-11T01:12:13.152Z,99.99
2023-05-11T01:13:13.061Z,99.99
2023-05-11T01:14:13.045Z,99.99
2023-05-11T01:15:12.987Z,99.99
2023-05-11T01:16:12.968Z,99.99
2023-05-11T01:17:12.924Z,99.99
2023-05-11T01:18:12.957Z,99.99
2023-05-11T01:19:12.853Z,99.99
2023-05-11T01:20:12.858Z,99.99
2023-05-11T01:21:12.798Z,99.99
2023-05-11T01:22:12.777Z,99.99
2023-05-11T01:23:12.727Z,99.99
2023-05-11T01:24:12.859Z,99.99
2023-05-11T01:25:12.712Z,99.99
2023-05-11T01:26:12.652Z,99.99
2023-05-11T01:27:12.660Z,99.99
2023-05-11T01:28:12.561Z,99.99
2023-05-11T01:29:12.535Z,99.99
2023-05-11T01:30:12.500Z,99.99
2023-05-11T01:31:12.469Z,99.99
2023-05-11T01:32:12.582Z,99.99
2023-05-11T01:33:12.554Z,99.99
2023-05-11T01:34:12.441Z,99.99
2023-05-11T01:35:12.358Z,99.99
2023-05-11T01:36:12.331Z,99.99
2023-05-11T01:37:12.287Z,99.99
2023-05-11T01:38:12.299Z,99.99
2023-05-11T01:39:12.212Z,99.99
2023-05-11T01:40:12.206Z,99.99
2023-05-11T01:41:12.140Z,99.99
2023-05-11T01:42:12.117Z,99.99
2023-05-11T01:43:12.132Z,99.99
2023-05-11T01:44:12.052Z,99.99
2023-05-11T01:45:12.023Z,99.99
2023-05-11T01:46:12.025Z,99.99
2023-05-11T01:47:11.974Z,99.99
2023-05-11T01:48:11.991Z,99.99
2023-05-11T01:49:11.890Z,99.99
2023-05-11T01:50:11.905Z,99.99
2023-05-11T01:51:11.829Z,99.99
2023-05-11T01:52:11.783Z,99.99
2023-05-11T01:53:11.756Z,99.99
2023-05-11T01:54:11.789Z,99.99
2023-05-11T01:55:11.708Z,99.99
2023-05-11T01:56:11.660Z,99.99
2023-05-11T01:57:11.644Z,99.99
2023-05-11T01:58:11.614Z,99.99
2023-05-11T01:59:11.618Z,99.99
2023-05-11T02:00:11.541Z,99.99
2023-05-11T02:01:11.527Z,99.99
2023-05-11T02:02:11.523Z,99.99
2023-05-11T02:03:11.527Z,99.99
2023-05-11T02:04:11.459Z,99.99
2023-05-11T02:05:11.364Z,99.99
2023-05-11T02:06:11.380Z,99.99
2023-05-11T02:07:11.307Z,99.99
2023-05-11T02:08:11.264Z,99.99
2023-05-11T02:09:11.291Z,99.99
2023-05-11T02:10:11.213Z,99.99
2023-05-11T02:11:11.173Z,99.99
2023-05-11T02:12:11.199Z,99.99
2023-05-11T02:13:11.125Z,99.99
2023-05-11T02:14:11.136Z,99.99
2023-05-11T02:15:11.049Z,99.99
2023-05-11T02:16:11.190Z,99.99
2023-05-11T02:17:10.972Z,99.99
2023-05-11T02:18:10.940Z,99.99
2023-05-11T02:19:11.025Z,99.99
2023-05-11T02:20:10.874Z,99.99
2023-05-11T02:21:10.848Z,99.99
2023-05-11T02:22:10.825Z,99.99
2023-05-11T02:23:10.777Z,99.99
2023-05-11T02:24:10.810Z,99.99
2023-05-11T02:25:10.713Z,99.99
2023-05-11T02:26:11.382Z,99.99
2023-05-11T02:27:10.651Z,99.99
2023-05-11T02:28:10.625Z,99.99
2023-05-11T02:29:10.613Z,99.99
2023-05-11T02:30:10.605Z,99.99
2023-05-11T02:31:10.580Z,99.99
2023-05-11T02:32:10.496Z,99.99
2023-05-11T02:33:10.473Z,99.99
2023-05-11T02:34:10.416Z,99.99
2023-05-11T02:35:10.445Z,99.99
2023-05-11T02:36:10.352Z,99.99
2023-05-11T02:37:10.313Z,99.99
2023-05-11T02:38:10.307Z,99.99
2023-05-11T02:39:10.271Z,99.99
2023-05-11T02:40:10.229Z,99.99
2023-05-11T02:41:10.577Z,99.99
2023-05-11T02:42:10.171Z,99.99
2023-05-11T02:43:10.129Z,99.99
2023-05-11T02:44:10.088Z,99.99
2023-05-11T02:45:10.061Z,99.99
2023-05-11T02:46:10.066Z,99.99
2023-05-11T02:47:10.057Z,99.99
2023-05-11T02:48:10.030Z,99.99
2023-05-11T02:49:09.924Z,99.99
2023-05-11T02:50:09.888Z,99.99
2023-05-11T02:51:09.859Z,99.99
2023-05-11T02:52:09.845Z,99.99
2023-05-11T02:53:09.849Z,99.99
2023-05-11T02:54:09.762Z,99.99
2023-05-11T02:55:09.732Z,99.99
2023-05-11T02:56:09.692Z,99.99
2023-05-11T02:57:09.744Z,99.99
2023-05-11T02:58:09.763Z,99.99
2023-05-11T02:59:09.603Z,99.99
2023-05-11T03:00:09.563Z,99.99
2023-05-11T03:01:09.553Z,99.99
2023-05-11T03:02:09.552Z,99.99
2023-05-11T03:03:09.555Z,99.99
2023-05-11T03:04:09.494Z,99.99
2023-05-11T03:05:09.394Z,99.99
2023-05-11T03:06:09.426Z,99.99
2023-05-11T03:07:09.328Z,99.99
2023-05-11T03:08:09.312Z,99.99
2023-05-11T03:09:10.171Z,99.99
2023-05-11T03:10:09.253Z,99.99
2023-05-11T03:11:09.195Z,99.99
2023-05-11T03:12:09.220Z,99.99
2023-05-11T03:13:09.150Z,99.99
2023-05-11T03:14:09.112Z,99.99
2023-05-11T03:15:09.109Z,99.99
2023-05-11T03:16:09.062Z,99.99
2023-05-11T03:17:09.088Z,99.99
2023-05-11T03:18:09.044Z,99.99
2023-05-11T03:19:08.936Z,99.99
2023-05-11T03:20:08.900Z,99.99
2023-05-11T03:21:08.907Z,99.99
2023-05-11T03:22:08.904Z,99.99
2023-05-11T03:23:08.807Z,99.99
2023-05-11T03:24:08.775Z,99.99
2023-05-11T03:25:08.737Z,99.99
2023-05-11T03:26:08.715Z,99.99
2023-05-11T03:27:08.730Z,99.99
2023-05-11T03:28:08.640Z,99.99
2023-05-11T03:29:08.615Z,99.99
2023-05-11T03:30:08.676Z,99.99
2023-05-11T03:31:08.573Z,99.99
2023-05-11T03:32:08.662Z,99.99
2023-05-11T03:33:08.518Z,99.99
2023-05-11T03:34:08.446Z,99.99
2023-05-11T03:35:08.404Z,99.99
2023-05-11T03:36:08.380Z,99.99
2023-05-11T03:37:08.394Z,99.99
2023-05-11T03:38:08.362Z,99.99
2023-05-11T03:39:08.283Z,99.99
2023-05-11T03:40:08.261Z,99.99
2023-05-11T03:41:08.225Z,99.99
2023-05-11T03:42:08.182Z,99.99
2023-05-11T03:43:08.204Z,99.99
2023-05-11T03:44:08.120Z,99.99
2023-05-11T03:45:08.094Z,99.99
2023-05-11T03:46:08.102Z,99.99
2023-05-11T03:47:08.047Z,99.99
2023-05-11T03:48:08.011Z,99.99
2023-05-11T03:49:08.008Z,99.99
2023-05-11T03:50:07.919Z,99.99
2023-05-11T03:51:07.892Z,99.99
2023-05-11T03:52:07.859Z,99.99
2023-05-11T03:53:07.832Z,99.99
2023-05-11T03:54:07.812Z,99.99
2023-05-11T03:55:07.818Z,99.99
2023-05-11T03:56:07.711Z,99.99
2023-05-11T03:57:07.686Z,99.99
2023-05-11T03:58:07.652Z,99.99
2023-05-11T03:59:07.640Z,99.99
2023-05-11T04:00:07.586Z,99.99
2023-05-11T04:01:07.611Z,99.99
2023-05-11T04:02:07.660Z,99.99
2023-05-11T04:03:07.664Z,99.99
2023-05-11T04:04:07.590Z,99.99
2023-05-11T04:05:07.479Z,99.99
2023-05-11T04:06:07.390Z,99.99
2023-05-11T04:07:07.356Z,99.99
2023-05-11T04:08:07.334Z,99.99
2023-05-11T04:09:07.292Z,99.99
2023-05-11T04:10:07.340Z,99.99
2023-05-11T04:11:07.241Z,99.99
2023-05-11T04:12:07.193Z,99.99
2023-05-11T04:13:07.167Z,99.99
2023-05-11T04:14:07.124Z,99.99
2023-05-11T04:15:07.604Z,99.19
2023-05-11T04:16:07.078Z,96.00
2023-05-11T04:17:07.041Z,94.68
2023-05-11T04:18:07.040Z,94.18
2023-05-11T04:19:07.221Z,95.13
2023-05-11T04:20:07.029Z,95.28
2023-05-11T04:21:06.915Z,94.87
2023-05-11T04:22:06.874Z,93.91
2023-05-11T04:23:09.055Z,93.00
2023-05-11T04:24:06.807Z,94.02
2023-05-11T04:25:06.841Z,92.45
2023-05-11T04:26:06.749Z,91.24
2023-05-11T04:27:06.716Z,92.21
2023-05-11T04:28:06.690Z,90.75
2023-05-11T04:29:06.682Z,90.14
2023-05-11T04:30:06.694Z,90.28
2023-05-11T04:31:06.686Z,90.42
2023-05-11T04:32:06.626Z,91.13
2023-05-11T04:33:06.566Z,90.93
2023-05-11T04:34:06.520Z,91.80
2023-05-11T04:35:06.479Z,91.39
2023-05-11T04:36:06.513Z,91.94
2023-05-11T04:37:06.507Z,90.93
2023-05-11T04:38:06.393Z,90.93
2023-05-11T04:39:07.812Z,91.24
2023-05-11T04:40:06.337Z,90.73
2023-05-11T04:41:06.431Z,90.88
2023-05-11T04:42:06.272Z,90.57
2023-05-11T04:43:06.242Z,90.92
2023-05-11T04:44:06.216Z,91.08
2023-05-11T04:45:06.182Z,92.13
2023-05-11T04:46:06.157Z,91.63
2023-05-11T04:47:06.263Z,92.24
2023-05-11T04:48:06.134Z,91.67
2023-05-11T04:49:06.076Z,91.56
2023-05-11T04:50:06.222Z,92.18
2023-05-11T04:51:06.041Z,90.80
2023-05-11T04:52:05.977Z,91.82
2023-05-11T04:53:05.979Z,92.02
2023-05-11T04:54:05.915Z,92.07
2023-05-11T04:55:05.890Z,90.66
2023-05-11T04:56:05.849Z,89.58
2023-05-11T04:57:05.824Z,89.23
2023-05-11T04:58:05.880Z,90.14
2023-05-11T04:59:05.815Z,90.61
2023-05-11T05:00:05.826Z,89.45
2023-05-11T05:01:05.798Z,88.09
2023-05-11T05:02:05.678Z,87.04
2023-05-11T05:03:05.678Z,86.37
2023-05-11T05:04:05.679Z,83.29
2023-05-11T05:05:05.633Z,82.14
2023-05-11T05:06:05.552Z,81.78
2023-05-11T05:07:05.541Z,82.55
2023-05-11T05:08:05.497Z,81.50
2023-05-11T05:09:05.539Z,81.36
2023-05-11T05:10:05.434Z,80.41
2023-05-11T05:11:05.412Z,78.53
2023-05-11T05:12:05.370Z,78.59
2023-05-11T05:13:05.357Z,77.89
2023-05-11T05:14:05.382Z,77.75
2023-05-11T05:15:05.305Z,76.34
2023-05-11T05:16:05.252Z,76.24
2023-05-11T05:17:05.356Z,76.51
2023-05-11T05:18:05.234Z,75.90
2023-05-11T05:19:05.326Z,74.90
2023-05-11T05:20:05.199Z,75.30
2023-05-11T05:21:05.112Z,74.79
2023-05-11T05:22:05.080Z,75.94
2023-05-11T05:23:05.045Z,76.58
2023-05-11T05:24:05.016Z,77.46
2023-05-11T05:25:04.987Z,78.34
2023-05-11T05:26:05.013Z,78.64
2023-05-11T05:27:04.965Z,80.20
2023-05-11T05:28:04.909Z,82.06
2023-05-11T05:29:04.874Z,81.76
2023-05-11T05:30:04.960Z,81.85
2023-05-11T05:31:04.865Z,81.96
2023-05-11T05:32:04.850Z,81.65
2023-05-11T05:33:04.822Z,80.68
2023-05-11T05:34:04.739Z,81.93
2023-05-11T05:35:04.748Z,81.83
2023-05-11T05:36:04.730Z,82.03
2023-05-11T05:37:04.645Z,81.32
2023-05-11T05:38:04.677Z,81.83
2023-05-11T05:39:04.592Z,81.97
2023-05-11T05:40:04.568Z,82.03
2023-05-11T05:41:04.541Z,81.52
2023-05-11T05:42:04.508Z,81.97
2023-05-11T05:43:04.544Z,82.17
2023-05-11T05:44:04.507Z,82.24
2023-05-11T05:45:04.423Z,82.03
2023-05-11T05:46:04.431Z,83.45
2023-05-11T05:47:04.365Z,83.45
2023-05-11T05:48:04.343Z,82.64
2023-05-11T05:49:04.390Z,82.64
2023-05-11T05:50:04.269Z,83.65
2023-05-11T05:51:04.257Z,83.55
2023-05-11T05:52:04.218Z,82.03
2023-05-11T05:53:04.187Z,81.77
2023-05-11T05:54:04.157Z,82.07
2023-05-11T05:55:04.179Z,82.38
2023-05-11T05:56:04.106Z,81.73
2023-05-11T05:57:04.068Z,82.64
2023-05-11T05:58:04.031Z,81.73
2023-05-11T05:59:04.001Z,81.73
2023-05-11T06:00:03.990Z,81.83
2023-05-11T06:01:04.016Z,81.93
2023-05-11T06:02:03.920Z,81.73
2023-05-11T06:03:04.054Z,81.83
2023-05-11T06:04:04.109Z,81.63
2023-05-11T06:05:03.957Z,81.23
2023-05-11T06:06:03.800Z,81.23
2023-05-11T06:07:03.790Z,81.79
2023-05-11T06:08:10.685Z,81.63
2023-05-11T06:09:03.725Z,80.72
2023-05-11T06:10:03.747Z,80.38
2023-05-11T06:11:03.650Z,80.68
2023-05-11T06:12:03.642Z,80.68
2023-05-11T06:13:03.593Z,80.98
2023-05-11T06:14:03.563Z,81.18
2023-05-11T06:15:03.552Z,80.34
2023-05-11T06:16:03.624Z,80.34
2023-05-11T06:17:03.510Z,80.34
2023-05-11T06:18:03.535Z,80.24
2023-05-11T06:19:03.440Z,80.04
2023-05-11T06:20:03.393Z,79.63
2023-05-11T06:21:03.941Z,80.50
2023-05-11T06:22:05.769Z,80.40
2023-05-11T06:23:03.304Z,79.29
2023-05-11T06:24:03.271Z,78.78
2023-05-11T06:25:03.238Z,78.08
2023-05-11T06:26:03.304Z,78.08
2023-05-11T06:27:03.191Z,77.77
2023-05-11T06:28:03.201Z,77.97
2023-05-11T06:29:03.118Z,78.44
2023-05-11T06:30:03.115Z,77.67
2023-05-11T06:31:03.068Z,77.03
2023-05-11T06:32:03.311Z,77.43
2023-05-11T06:33:03.400Z,77.33
2023-05-11T06:34:03.049Z,76.42
2023-05-11T06:35:02.991Z,76.62
2023-05-11T06:36:04.863Z,76.62
2023-05-11T06:37:02.956Z,76.59
2023-05-11T06:38:02.944Z,76.59
2023-05-11T06:39:02.874Z,75.88
2023-05-11T06:40:02.851Z,76.39
2023-05-11T06:41:02.798Z,76.04
2023-05-11T06:42:05.086Z,75.07
2023-05-11T06:43:02.757Z,75.95
2023-05-11T06:44:02.730Z,74.02
2023-05-11T06:45:02.684Z,74.02
2023-05-11T06:46:02.669Z,75.04
2023-05-11T06:47:02.842Z,75.00
2023-05-11T06:48:02.631Z,73.99
2023-05-11T06:49:02.532Z,74.02
2023-05-11T06:50:02.504Z,73.89
2023-05-11T06:51:02.542Z,73.08
2023-05-11T06:52:02.519Z,73.28
2023-05-11T06:53:02.425Z,72.17
2023-05-11T06:54:02.376Z,72.58
2023-05-11T06:55:02.354Z,72.58
2023-05-11T06:56:02.349Z,72.95
2023-05-11T06:57:02.363Z,73.35
2023-05-11T06:58:02.269Z,73.22
2023-05-11T06:59:02.244Z,73.42
2023-05-11T07:00:02.218Z,72.61
2023-05-11T07:01:02.352Z,72.61
2023-05-11T07:02:02.147Z,73.01
2023-05-11T07:03:02.258Z,72.71
2023-05-11T07:04:02.099Z,71.20
2023-05-11T07:05:02.082Z,71.97
2023-05-11T07:06:02.029Z,71.57
2023-05-11T07:07:02.084Z,71.47
2023-05-11T07:08:01.968Z,71.80
2023-05-11T07:09:01.999Z,71.77
2023-05-11T07:10:01.938Z,70.86
2023-05-11T07:11:01.921Z,70.36
2023-05-11T07:12:01.849Z,69.85
2023-05-11T07:13:01.862Z,70.26
2023-05-11T07:14:01.826Z,70.36
2023-05-11T07:15:01.857Z,69.95
2023-05-11T07:16:01.759Z,69.65
2023-05-11T07:17:01.733Z,69.55
2023-05-11T07:18:01.771Z,70.15
2023-05-11T07:19:01.731Z,70.73
2023-05-11T07:20:01.650Z,70.76
2023-05-11T07:21:01.656Z,71.17
2023-05-11T07:22:01.567Z,70.06
2023-05-11T07:23:01.542Z,69.85
2023-05-11T07:24:01.529Z,69.62
2023-05-11T07:25:01.487Z,70.12
2023-05-11T07:26:01.453Z,69.72
2023-05-11T07:27:01.471Z,69.29
2023-05-11T07:28:01.611Z,69.38
2023-05-11T07:29:01.389Z,69.38
2023-05-11T07:30:01.359Z,69.25
2023-05-11T07:31:01.336Z,68.95
2023-05-11T07:32:01.327Z,69.05
2023-05-11T07:33:01.314Z,69.32
2023-05-11T07:34:01.218Z,69.62
2023-05-11T07:35:01.206Z,69.02
2023-05-11T07:36:01.170Z,69.12
2023-05-11T07:37:01.135Z,68.91
2023-05-11T07:38:01.138Z,69.02
2023-05-11T07:39:01.139Z,68.82
2023-05-11T07:40:01.055Z,68.71
2023-05-11T07:41:01.042Z,68.71
2023-05-11T07:42:01.127Z,68.98
2023-05-11T07:43:00.969Z,69.12
2023-05-11T07:44:00.971Z,68.71
2023-05-11T07:45:00.966Z,68.82
2023-05-11T07:46:00.959Z,68.41
2023-05-11T07:47:00.902Z,68.62
2023-05-11T07:48:00.923Z,68.28
2023-05-11T07:49:14.414Z,67.58
2023-05-11T07:50:00.889Z,67.78
2023-05-11T07:51:00.754Z,68.05
2023-05-11T07:52:00.727Z,66.84
2023-05-11T07:53:00.696Z,67.74
2023-05-11T07:54:00.718Z,67.61
2023-05-11T07:55:00.649Z,67.61
2023-05-11T07:56:00.813Z,67.08
2023-05-11T07:57:00.582Z,66.88
2023-05-11T07:58:00.560Z,66.28
2023-05-11T07:59:00.544Z,65.70
2023-05-11T08:00:00.523Z,67.11
2023-05-11T08:01:00.559Z,66.31
2023-05-11T08:02:01.220Z,66.47
2023-05-11T08:03:00.566Z,66.20
2023-05-11T08:04:00.395Z,66.11
2023-05-11T08:05:00.384Z,66.41
2023-05-11T08:06:00.459Z,66.20
2023-05-11T08:07:00.615Z,66.47
2023-05-11T08:08:00.352Z,67.31
2023-05-11T08:09:00.258Z,66.41
2023-05-11T08:10:00.232Z,66.31
2023-05-11T08:11:00.203Z,66.11
2023-05-11T08:12:00.177Z,66.20
2023-05-11T08:13:00.155Z,66.61
2023-05-11T08:14:00.194Z,66.41
2023-05-11T08:15:00.126Z,67.31
2023-05-11T08:16:00.086Z,66.41
2023-05-11T08:17:00.057Z,66.58
2023-05-11T08:18:00.059Z,67.01
2023-05-11T08:19:00.077Z,66.78
2023-05-11T08:20:00.032Z,66.38
2023-05-11T08:20:59.930Z,65.10
2023-05-11T08:21:59.907Z,66.28
2023-05-11T08:22:59.892Z,65.37
2023-05-11T08:23:59.850Z,66.67
2023-05-11T08:24:59.887Z,66.67
2023-05-11T08:25:59.818Z,66.35
2023-05-11T08:26:59.780Z,65.94
2023-05-11T08:27:59.749Z,66.47
2023-05-11T08:28:59.736Z,65.14
2023-05-11T08:30:00.280Z,64.54
2023-05-11T08:30:59.717Z,64.43
2023-05-11T08:31:59.693Z,64.43
2023-05-11T08:32:59.780Z,63.73
2023-05-11T08:33:59.679Z,63.64
2023-05-11T08:34:59.728Z,64.04
2023-05-11T08:35:59.538Z,63.17
2023-05-11T08:36:59.557Z,64.24
2023-05-11T08:37:59.494Z,64.94
2023-05-11T08:38:59.488Z,64.74
2023-05-11T08:39:59.418Z,64.94
2023-05-11T08:40:59.394Z,63.50
2023-05-11T08:41:59.372Z,62.73
2023-05-11T08:42:59.391Z,62.73
2023-05-11T08:43:59.342Z,63.53
2023-05-11T08:44:59.294Z,64.14
2023-05-11T08:45:59.291Z,63.43
2023-05-11T08:47:14.283Z,63.13
2023-05-11T08:47:59.258Z,63.03
2023-05-11T08:48:59.448Z,62.73
2023-05-11T08:49:59.151Z,61.72
2023-05-11T08:50:59.120Z,62.43
2023-05-11T08:51:59.092Z,62.83
2023-05-11T08:52:59.063Z,61.63
2023-05-11T08:53:59.085Z,62.90
2023-05-11T08:54:59.023Z,62.70
2023-05-11T08:55:58.990Z,62.77
2023-05-11T08:56:58.969Z,62.87
2023-05-11T08:57:58.928Z,62.97
2023-05-11T08:58:58.916Z,61.97
2023-05-11T08:59:58.929Z,62.37
2023-05-11T09:00:58.872Z,62.77
2023-05-11T09:01:58.824Z,62.34
2023-05-11T09:02:58.829Z,63.34
2023-05-11T09:03:58.770Z,62.64
2023-05-11T09:04:58.823Z,62.34
2023-05-11T09:05:58.783Z,62.74
2023-05-11T09:06:58.703Z,63.64
2023-05-11T09:07:58.657Z,62.34
2023-05-11T09:08:58.625Z,62.74
2023-05-11T09:09:58.662Z,63.81
2023-05-11T09:10:58.582Z,62.14
2023-05-11T09:11:58.552Z,61.74
2023-05-11T09:12:58.520Z,62.14
2023-05-11T09:13:58.498Z,61.34
2023-05-11T09:15:01.987Z,62.11
2023-05-11T09:15:58.547Z,61.71
2023-05-11T09:16:58.428Z,61.21
2023-05-11T09:17:58.433Z,61.74
2023-05-11T09:18:58.405Z,62.71
2023-05-11T09:19:58.343Z,61.51
2023-05-11T09:20:58.294Z,61.11
2023-05-11T09:21:58.366Z,61.71
2023-05-11T09:22:58.247Z,61.01
2023-05-11T09:23:58.236Z,61.81
2023-05-11T09:24:58.193Z,61.88
2023-05-11T09:25:58.186Z,62.18
2023-05-11T09:26:58.155Z,62.58
2023-05-11T09:27:58.184Z,61.18
2023-05-11T09:29:02.981Z,61.68
2023-05-11T09:29:58.088Z,61.18
2023-05-11T09:30:58.077Z,61.05
2023-05-11T09:31:58.016Z,60.15
2023-05-11T09:32:58.000Z,60.18
2023-05-11T09:33:59.534Z,60.48
2023-05-11T09:34:57.940Z,60.48
2023-05-11T09:35:57.898Z,61.58
2023-05-11T09:36:57.877Z,61.18
2023-05-11T09:37:57.867Z,61.85
2023-05-11T09:38:57.856Z,61.95
2023-05-11T09:40:14.051Z,60.15
2023-05-11T09:40:57.786Z,60.35
2023-05-11T09:41:57.748Z,61.15
2023-05-11T09:42:57.727Z,61.15
2023-05-11T09:43:57.690Z,60.85
2023-05-11T09:44:57.663Z,61.75
2023-05-11T09:45:57.765Z,59.95
2023-05-11T09:46:57.612Z,59.75
2023-05-11T09:47:57.672Z,60.35
2023-05-11T09:48:57.564Z,60.75
2023-05-11T09:49:57.591Z,59.25
2023-05-11T09:50:57.506Z,59.42
2023-05-11T09:51:57.486Z,59.02
2023-05-11T09:52:57.459Z,57.32
2023-05-11T09:53:57.447Z,58.62
2023-05-11T09:54:57.457Z,58.42
2023-05-11T09:55:57.374Z,58.12
2023-05-11T09:56:57.352Z,58.45
2023-05-11T09:57:57.329Z,58.65
2023-05-11T09:58:57.419Z,58.92
2023-05-11T09:59:57.350Z,59.42
2023-05-11T10:00:57.305Z,59.72
2023-05-11T10:01:57.311Z,59.02
2023-05-11T10:02:57.273Z,59.72
2023-05-11T10:04:08.951Z,58.42
2023-05-11T10:04:57.151Z,58.59
2023-05-11T10:05:57.211Z,59.32
2023-05-11T10:06:57.166Z,58.99
2023-05-11T10:07:57.069Z,58.59
2023-05-11T10:08:57.036Z,57.69
2023-05-11T10:09:57.020Z,58.32
2023-05-11T10:10:56.998Z,58.59
2023-05-11T10:11:56.953Z,57.89
2023-05-11T10:12:57.009Z,58.59
2023-05-11T10:13:56.921Z,58.99
2023-05-11T10:14:58.530Z,56.89
2023-05-11T10:15:56.887Z,57.50
2023-05-11T10:16:56.841Z,57.37
2023-05-11T10:17:56.887Z,56.96
2023-05-11T10:18:56.855Z,58.17
2023-05-11T10:19:56.751Z,58.94
2023-05-11T10:20:56.718Z,57.24
2023-05-11T10:21:56.762Z,57.64
2023-05-11T10:22:56.743Z,54.37
2023-05-11T10:23:56.648Z,54.90
2023-05-11T10:24:56.620Z,55.49
2023-05-11T10:25:56.615Z,55.66
2023-05-11T10:26:56.584Z,56.46
2023-05-11T10:27:56.537Z,56.94
2023-05-11T10:28:56.713Z,58.14
2023-05-11T10:29:56.483Z,55.51
2023-05-11T10:30:56.461Z,55.91
2023-05-11T10:31:56.542Z,53.59
2023-05-11T10:32:56.489Z,53.69
2023-05-11T10:33:56.387Z,53.61
2023-05-11T10:34:56.410Z,52.52
2023-05-11T10:35:56.378Z,53.29
2023-05-11T10:36:56.304Z,52.79
2023-05-11T10:37:56.289Z,51.89
2023-05-11T10:38:56.292Z,52.59
2023-05-11T10:39:56.292Z,51.29
2023-05-11T10:40:56.217Z,52.57
2023-05-11T10:41:56.177Z,50.87
2023-05-11T10:42:56.178Z,51.27
2023-05-11T10:43:56.144Z,52.07
2023-05-11T10:44:56.172Z,50.77
2023-05-11T10:45:56.098Z,48.97
2023-05-11T10:46:56.060Z,49.38
2023-05-11T10:47:56.067Z,50.30
2023-05-11T10:48:56.003Z,51.07
2023-05-11T10:49:55.973Z,49.60
2023-05-11T10:50:56.180Z,49.80
2023-05-11T10:51:55.948Z,50.62
2023-05-11T10:52:55.903Z,50.92
2023-05-11T10:53:55.891Z,50.20
2023-05-11T10:54:56.133Z,50.79
2023-05-11T10:55:55.894Z,50.49
2023-05-11T10:56:55.831Z,51.07
2023-05-11T10:57:55.913Z,48.78
2023-05-11T10:58:55.743Z,49.57
2023-05-11T10:59:55.725Z,49.98
2023-05-11T11:00:55.913Z,49.57
2023-05-11T11:01:55.707Z,49.18
2023-05-11T11:02:55.786Z,48.48
2023-05-11T11:03:55.624Z,48.88
2023-05-11T11:04:55.594Z,48.46
2023-05-11T11:05:55.656Z,49.15
2023-05-11T11:06:55.619Z,48.53
2023-05-11T11:07:55.524Z,47.74
2023-05-11T11:08:55.491Z,49.03
2023-05-11T11:09:55.474Z,47.71
2023-05-11T11:10:55.445Z,48.31
2023-05-11T11:11:55.491Z,47.41
2023-05-11T11:12:55.545Z,49.10
2023-05-11T11:13:55.366Z,49.10
2023-05-11T11:14:55.346Z,47.91
2023-05-11T11:15:55.386Z,48.41
2023-05-11T11:16:55.375Z,48.31
2023-05-11T11:17:55.308Z,47.61
2023-05-11T11:18:55.295Z,48.41
2023-05-11T11:19:55.225Z,47.91
2023-05-11T11:20:55.209Z,48.41
2023-05-11T11:21:55.779Z,48.49
2023-05-11T11:22:55.217Z,48.49
2023-05-11T11:23:55.160Z,48.56
2023-05-11T11:24:55.109Z,47.86
2023-05-11T11:25:55.086Z,48.26
2023-05-11T11:26:55.055Z,48.24
2023-05-11T11:27:55.031Z,48.04
2023-05-11T11:28:55.094Z,47.25
2023-05-11T11:29:54.976Z,44.96
2023-05-11T11:30:55.001Z,46.57
2023-05-11T11:31:54.936Z,47.77
2023-05-11T11:32:54.973Z,46.55
2023-05-11T11:33:54.880Z,47.72
2023-05-11T11:34:54.921Z,47.92
2023-05-11T11:35:54.845Z,47.13
2023-05-11T11:36:54.822Z,46.35
2023-05-11T11:37:54.798Z,46.08
2023-05-11T11:38:54.773Z,45.55
2023-05-11T11:39:55.810Z,46.17
2023-05-11T11:40:54.800Z,46.27
2023-05-11T11:41:54.704Z,46.35
2023-05-11T11:42:54.686Z,47.22
2023-05-11T11:43:54.658Z,46.42
2023-05-11T11:44:54.629Z,46.70
2023-05-11T11:45:54.699Z,45.81
2023-05-11T11:46:54.685Z,45.98
2023-05-11T11:47:54.631Z,43.40
2023-05-11T11:48:55.032Z,43.78
2023-05-11T11:49:54.505Z,44.27
2023-05-11T11:50:54.499Z,44.06
2023-05-11T11:51:54.527Z,43.08
2023-05-11T11:52:54.442Z,44.27
2023-05-11T11:53:54.426Z,44.48
2023-05-11T11:54:54.405Z,45.17
2023-05-11T11:55:54.375Z,45.96
2023-05-11T11:56:54.367Z,43.10
2023-05-11T11:57:54.386Z,44.49
2023-05-11T11:58:54.300Z,43.01
2023-05-11T11:59:54.273Z,42.72
2023-05-11T12:00:54.251Z,42.93
2023-05-11T12:01:54.267Z,43.02
2023-05-11T12:02:54.313Z,43.05
2023-05-11T12:03:54.328Z,43.05
2023-05-11T12:04:54.255Z,44.04
2023-05-11T12:05:54.161Z,45.63
2023-05-11T12:06:54.102Z,45.33
2023-05-11T12:07:54.144Z,44.64
2023-05-11T12:08:54.068Z,45.71
2023-05-11T12:09:54.058Z,45.53
2023-05-11T12:10:54.012Z,45.31
2023-05-11T12:11:54.096Z,45.11
2023-05-11T12:12:54.025Z,45.01
2023-05-11T12:13:53.941Z,45.81
2023-05-11T12:14:53.929Z,45.83
2023-05-11T12:15:53.900Z,46.23
2023-05-11T12:16:53.923Z,46.35
2023-05-11T12:17:53.870Z,46.37
2023-05-11T12:18:53.939Z,46.37
2023-05-11T12:19:53.816Z,46.37
2023-05-11T12:20:53.783Z,46.57
2023-05-11T12:21:53.769Z,46.37
2023-05-11T12:22:53.743Z,47.17
2023-05-11T12:23:53.718Z,45.85
2023-05-11T12:24:53.788Z,46.05
2023-05-11T12:25:53.666Z,46.65
2023-05-11T12:26:53.640Z,45.55
2023-05-11T12:27:53.707Z,44.96
2023-05-11T12:28:53.598Z,46.05
2023-05-11T12:29:53.575Z,46.23
2023-05-11T12:30:53.611Z,46.33
2023-05-11T12:31:53.563Z,46.13
2023-05-11T12:32:57.429Z,45.53
2023-05-11T12:33:53.564Z,44.84
2023-05-11T12:34:53.454Z,45.14
2023-05-11T12:35:53.439Z,45.03
2023-05-11T12:36:53.461Z,45.61
2023-05-11T12:37:53.705Z,44.71
2023-05-11T12:38:53.405Z,45.29
2023-05-11T12:39:53.345Z,44.70
2023-05-11T12:40:53.420Z,44.79
2023-05-11T12:41:53.304Z,44.79
2023-05-11T12:42:53.309Z,45.29
2023-05-11T12:43:53.256Z,44.70
2023-05-11T12:44:53.235Z,44.62
2023-05-11T12:45:53.294Z,44.04
2023-05-11T12:46:53.240Z,44.26
2023-05-11T12:47:53.217Z,46.05
2023-05-11T12:48:53.201Z,45.36
2023-05-11T12:49:53.114Z,45.85
2023-05-11T12:50:53.104Z,45.65
2023-05-11T12:51:53.076Z,46.05