createdAt,value
2022-09-28T00:01:50.511Z,4.77
2022-09-28T00:04:12.914Z,9.07
2022-09-28T00:06:35.247Z,2.70
2022-09-28T00:08:59.168Z,6.87
2022-09-28T00:11:22.282Z,8.40
2022-09-28T00:13:46.026Z,5.13
2022-09-28T00:16:13.193Z,5.30
2022-09-28T00:18:36.333Z,6.60
2022-09-28T00:21:02.544Z,3.57
2022-09-28T00:23:24.782Z,3.63
2022-09-28T00:25:47.108Z,7.47
2022-09-28T00:28:09.574Z,7.23
2022-09-28T00:30:31.748Z,2.83
2022-09-28T00:32:54.103Z,6.67
2022-09-28T00:35:16.773Z,5.67
2022-09-28T00:37:39.204Z,6.73
2022-09-28T00:40:01.779Z,5.87
2022-09-28T00:42:25.323Z,5.80
2022-09-28T00:44:51.373Z,4.53
2022-09-28T00:47:19.865Z,3.33
2022-09-28T00:50:00.938Z,6.50
2022-09-28T00:52:29.551Z,3.87
2022-09-28T00:54:52.776Z,7.33
2022-09-28T00:57:16.326Z,5.93
2022-09-28T00:59:40.690Z,4.73
2022-09-28T01:02:03.135Z,4.03
2022-09-28T01:04:29.740Z,7.43
2022-09-28T01:06:53.071Z,6.73
2022-09-28T01:09:15.631Z,7.33
2022-09-28T01:11:39.278Z,9.43
2022-09-28T01:14:04.022Z,6.37
2022-09-28T01:16:38.351Z,7.73
2022-09-28T01:19:33.475Z,5.40
2022-09-28T01:22:19.114Z,4.87
2022-09-28T01:24:43.693Z,5.43
2022-09-28T01:27:07.953Z,5.30
2022-09-28T01:29:51.666Z,8.43
2022-09-28T01:32:14.118Z,4.97
2022-09-28T01:34:39.565Z,5.57
2022-09-28T01:37:05.398Z,5.53
2022-09-28T01:39:34.040Z,6.40
2022-09-28T01:41:59.864Z,7.97
2022-09-28T01:44:23.131Z,5.93
2022-09-28T01:46:47.997Z,8.17
2022-09-28T01:49:13.709Z,4.70
2022-09-28T01:51:44.870Z,7.93
2022-09-28T01:54:20.782Z,7.43
2022-09-28T01:56:51.869Z,7.27
2022-09-28T01:59:16.205Z,6.60
2022-09-28T02:01:45.062Z,8.73
2022-09-28T02:04:12.278Z,9.33
2022-09-28T02:06:38.825Z,5.47
2022-09-28T02:09:04.645Z,13.10
2022-09-28T02:11:37.352Z,8.50
2022-09-28T02:13:59.912Z,8.50
2022-09-28T02:16:36.796Z,8.30
2022-09-28T02:18:59.315Z,8.83
2022-09-28T02:21:27.519Z,6.77
2022-09-28T02:23:56.430Z,12.57
2022-09-28T02:26:21.796Z,7.87
2022-09-28T02:28:44.585Z,5.23
2022-09-28T02:31:07.136Z,8.03
2022-09-28T02:33:36.620Z,5.57
2022-09-28T02:35:59.771Z,6.83
2022-09-28T02:38:23.133Z,9.13
2022-09-28T02:40:51.251Z,6.80
2022-09-28T02:43:22.113Z,6.40
2022-09-28T02:45:57.251Z,7.00
2022-09-28T02:49:00.211Z,8.27
2022-09-28T02:51:21.269Z,6.50
2022-09-28T02:54:02.288Z,7.73
2022-09-28T02:56:51.030Z,9.47
2022-09-28T02:59:16.368Z,7.50
2022-09-28T03:01:50.572Z,7.63
2022-09-28T03:04:19.110Z,6.47
2022-09-28T03:06:48.517Z,6.00
2022-09-28T03:09:23.806Z,6.30
2022-09-28T03:11:59.751Z,5.87
2022-09-28T03:14:22.320Z,4.17
2022-09-28T03:16:48.737Z,5.70
2022-09-28T03:19:12.460Z,4.20
2022-09-28T03:21:34.713Z,5.17
2022-09-28T03:23:57.654Z,4.87
2022-09-28T03:26:20.136Z,7.27
2022-09-28T03:28:42.328Z,6.90
2022-09-28T03:31:09.605Z,7.17
2022-09-28T03:33:32.138Z,9.57
2022-09-28T03:35:54.605Z,5.60
2022-09-28T03:38:18.157Z,9.83
2022-09-28T03:40:40.940Z,7.70
2022-09-28T03:43:03.468Z,7.50
2022-09-28T03:45:25.798Z,9.43
2022-09-28T03:47:48.712Z,6.40
2022-09-28T03:50:11.058Z,9.60
2022-09-28T03:52:33.219Z,10.37
2022-09-28T03:54:55.464Z,7.60
2022-09-28T03:57:17.707Z,10.47
2022-09-28T03:59:40.079Z,6.03
2022-09-28T04:02:02.844Z,9.37
2022-09-28T04:04:25.387Z,6.73
2022-09-28T04:06:47.948Z,8.83
2022-09-28T04:09:10.549Z,8.77
2022-09-28T04:11:47.605Z,8.30
2022-09-28T04:14:16.007Z,9.70
2022-09-28T04:16:38.715Z,9.47
2022-09-28T04:19:05.445Z,9.13
2022-09-28T04:21:42.029Z,9.17
2022-09-28T04:24:07.865Z,7.83
2022-09-28T04:26:31.466Z,8.43
2022-09-28T04:29:12.411Z,9.63
2022-09-28T04:32:01.472Z,11.43
2022-09-28T04:34:33.148Z,8.83
2022-09-28T04:36:57.629Z,8.53
2022-09-28T04:39:20.106Z,8.60
2022-09-28T04:41:48.167Z,9.47
2022-09-28T04:44:10.956Z,11.53
2022-09-28T04:46:33.589Z,12.57
2022-09-28T04:49:18.945Z,11.30
2022-09-28T04:51:48.075Z,6.40
2022-09-28T04:54:10.297Z,8.67
2022-09-28T04:56:32.592Z,9.23
2022-09-28T04:58:54.969Z,11.97
2022-09-28T05:01:19.910Z,10.77
2022-09-28T05:04:04.781Z,11.07
2022-09-28T05:06:53.175Z,13.33
2022-09-28T05:09:15.499Z,18.60
2022-09-28T05:11:37.784Z,16.17
2022-09-28T05:14:05.926Z,13.27
2022-09-28T05:16:30.178Z,10.07
2022-09-28T05:19:11.702Z,11.33
2022-09-28T05:21:34.749Z,10.00
2022-09-28T05:23:58.489Z,6.63
2022-09-28T05:26:21.449Z,11.10
2022-09-28T05:28:44.668Z,16.57
2022-09-28T05:31:30.238Z,7.53
2022-09-28T05:34:08.241Z,12.63
2022-09-28T05:36:32.496Z,8.67
2022-09-28T05:38:54.821Z,7.57
2022-09-28T05:41:17.076Z,10.90
2022-09-28T05:43:39.328Z,11.20
2022-09-28T05:46:01.773Z,11.23
2022-09-28T05:48:24.095Z,15.93
2022-09-28T05:50:51.031Z,15.53
2022-09-28T05:53:13.316Z,10.47
2022-09-28T05:55:36.548Z,15.27
2022-09-28T05:58:02.704Z,9.63
2022-09-28T06:00:24.942Z,14.30
2022-09-28T06:03:06.715Z,12.27
2022-09-28T06:05:32.265Z,14.10
2022-09-28T06:07:58.164Z,13.87
2022-09-28T06:10:20.450Z,12.07
2022-09-28T06:12:42.807Z,13.07
2022-09-28T06:15:09.904Z,12.07
2022-09-28T06:17:44.044Z,10.17
2022-09-28T06:20:27.145Z,11.90
2022-09-28T06:23:02.810Z,12.10
2022-09-28T06:25:25.896Z,15.17
2022-09-28T06:27:55.441Z,15.73
2022-09-28T06:30:17.797Z,15.13
2022-09-28T06:32:40.076Z,10.13
2022-09-28T06:35:02.377Z,16.33
2022-09-28T06:37:26.026Z,12.67
2022-09-28T06:39:48.780Z,13.67
2022-09-28T06:42:11.038Z,15.03
2022-09-28T06:44:54.212Z,10.10
2022-09-28T06:47:25.081Z,15.13
2022-09-28T06:50:11.117Z,13.80
2022-09-28T06:53:07.090Z,12.47
2022-09-28T06:55:49.293Z,9.50
2022-09-28T06:58:14.357Z,10.90
2022-09-28T07:00:38.134Z,12.20
2022-09-28T07:03:01.034Z,12.10
2022-09-28T07:05:43.295Z,9.60
2022-09-28T07:08:34.720Z,8.30
2022-09-28T07:11:21.153Z,7.73
2022-09-28T07:14:01.171Z,11.17
2022-09-28T07:16:30.658Z,10.20
2022-09-28T07:18:57.481Z,10.33
2022-09-28T07:21:28.851Z,9.83
2022-09-28T07:23:54.504Z,6.77
2022-09-28T07:26:23.609Z,5.30
2022-09-28T07:28:57.258Z,7.00
2022-09-28T07:31:38.360Z,5.40
2022-09-28T07:34:23.155Z,4.63
2022-09-28T07:36:59.311Z,7.70
2022-09-28T07:39:21.611Z,9.57
2022-09-28T07:41:44.225Z,6.67
2022-09-28T07:44:07.057Z,9.63
2022-09-28T07:46:31.360Z,9.40
2022-09-28T07:48:58.429Z,4.50
2022-09-28T07:51:29.916Z,4.47
2022-09-28T07:54:11.713Z,7.27
2022-09-28T07:56:41.402Z,6.73
2022-09-28T07:59:32.985Z,7.90
2022-09-28T08:02:00.915Z,9.27
2022-09-28T08:04:25.309Z,4.80
2022-09-28T08:06:48.321Z,7.20
2022-09-28T08:09:11.030Z,4.80
2022-09-28T08:11:51.841Z,5.83
2022-09-28T08:14:50.993Z,6.57
2022-09-28T08:17:33.478Z,5.33
2022-09-28T08:20:18.890Z,4.07
2022-09-28T08:22:41.780Z,4.17
2022-09-28T08:25:04.942Z,5.43
2022-09-28T08:27:27.981Z,6.43
2022-09-28T08:29:50.343Z,7.07
2022-09-28T08:32:32.770Z,5.73
2022-09-28T08:35:14.745Z,6.60
2022-09-28T08:37:55.576Z,6.87
2022-09-28T08:40:42.058Z,5.35
2022-09-28T08:43:29.768Z,7.97
2022-09-28T08:45:57.709Z,3.90
2022-09-28T08:49:30.837Z,5.60
2022-09-28T08:52:23.534Z,6.20
2022-09-28T08:55:09.638Z,2.83
2022-09-28T08:57:42.412Z,4.38
2022-09-28T09:00:10.888Z,5.32
2022-09-28T09:02:36.196Z,5.20
2022-09-28T09:05:21.005Z,5.68
2022-09-28T09:08:35.696Z,5.18
2022-09-28T09:11:07.841Z,5.97
2022-09-28T09:13:36.871Z,5.45
2022-09-28T09:16:17.694Z,5.18
2022-09-28T09:19:12.599Z,4.25
2022-09-28T09:22:01.465Z,8.20
2022-09-28T09:24:27.338Z,9.50
2022-09-28T09:26:53.212Z,3.72
2022-09-28T09:29:18.484Z,4.23
2022-09-28T09:31:55.559Z,5.13
2022-09-28T09:34:37.445Z,9.30
2022-09-28T09:37:21.348Z,4.37
2022-09-28T09:40:09.245Z,6.32
2022-09-28T09:42:59.534Z,4.35
2022-09-28T09:45:47.562Z,7.45
2022-09-28T09:48:37.589Z,4.10
2022-09-28T09:51:05.371Z,6.47
2022-09-28T09:53:37.677Z,4.43
2022-09-28T09:56:04.752Z,4.57
2022-09-28T09:58:53.121Z,3.53
2022-09-28T10:01:21.327Z,6.93
2022-09-28T10:04:03.740Z,4.07
2022-09-28T10:06:30.885Z,6.05
2022-09-28T10:08:58.229Z,3.15
2022-09-28T10:11:23.460Z,5.22
2022-09-28T10:13:49.295Z,9.63
2022-09-28T10:16:33.188Z,6.53
2022-09-28T10:18:56.434Z,6.40
2022-09-28T10:21:52.044Z,4.00
2022-09-28T10:24:23.473Z,6.20
2022-09-28T10:26:48.858Z,3.03
2022-09-28T10:29:15.772Z,5.50
2022-09-28T10:31:39.870Z,3.87
2022-09-28T10:34:09.019Z,4.78
2022-09-28T10:36:38.189Z,3.60
2022-09-28T10:39:01.610Z,3.30
2022-09-28T10:41:27.256Z,4.57
2022-09-28T10:44:06.906Z,3.43
2022-09-28T10:47:08.012Z,5.47
2022-09-28T10:49:46.586Z,5.68
2022-09-28T10:52:29.329Z,4.37
2022-09-28T10:54:54.811Z,2.28
2022-09-28T10:57:29.947Z,5.63
2022-09-28T10:59:57.583Z,4.32
2022-09-28T11:02:40.950Z,9.57
2022-09-28T11:05:20.966Z,9.35
2022-09-28T11:07:47.506Z,4.35
2022-09-28T11:10:20.964Z,7.22
2022-09-28T11:12:45.523Z,3.70
2022-09-28T11:15:08.438Z,4.55
2022-09-28T11:17:30.941Z,3.28
2022-09-28T11:19:54.018Z,4.25
2022-09-28T11:22:29.327Z,3.53
2022-09-28T11:25:15.151Z,3.35
2022-09-28T11:27:37.449Z,2.80
2022-09-28T11:29:59.925Z,2.78
2022-09-28T11:32:42.580Z,4.40
2022-09-28T11:35:24.440Z,7.63
2022-09-28T11:38:06.925Z,5.15
2022-09-28T11:41:06.804Z,5.25
2022-09-28T11:43:29.081Z,3.97
2022-09-28T11:45:54.700Z,5.18
2022-09-28T11:48:20.033Z,3.88
2022-09-28T11:50:45.302Z,3.00
2022-09-28T11:53:10.689Z,4.82
2022-09-28T11:55:55.798Z,5.75
2022-09-28T11:58:23.068Z,3.90
2022-09-28T12:00:54.428Z,2.90
2022-09-28T12:04:02.673Z,4.00
2022-09-28T12:06:29.850Z,4.13
2022-09-28T12:08:54.307Z,3.72
2022-09-28T12:11:52.510Z,5.63
2022-09-28T12:14:39.062Z,6.60
2022-09-28T12:17:08.310Z,4.97
2022-09-28T12:19:50.219Z,5.93
2022-09-28T12:22:16.830Z,4.25
2022-09-28T12:24:47.848Z,3.25
2022-09-28T12:27:13.057Z,2.95
2022-09-28T12:29:39.094Z,4.55
2022-09-28T12:32:15.106Z,4.97
2022-09-28T12:34:37.344Z,2.28
2022-09-28T12:37:02.558Z,4.93
2022-09-28T12:39:57.655Z,3.60
2022-09-28T12:42:20.708Z,3.22
2022-09-28T12:44:42.947Z,3.67
2022-09-28T12:47:06.089Z,3.83
2022-09-28T12:50:36.314Z,2.53
2022-09-28T12:52:45.836Z,6.65
2022-09-28T12:55:08.146Z,4.03
2022-09-28T12:57:41.217Z,5.90
2022-09-28T13:00:24.681Z,3.17
2022-09-28T13:02:50.083Z,6.65
2022-09-28T13:05:15.492Z,6.30
2022-09-28T13:07:37.919Z,4.57
2022-09-28T13:10:12.129Z,3.88
2022-09-28T13:12:34.383Z,2.75
2022-09-28T13:14:59.708Z,5.50
2022-09-28T13:17:33.901Z,4.93
2022-09-28T13:19:59.243Z,3.53
2022-09-28T13:22:21.901Z,3.35
2022-09-28T13:24:45.281Z,4.72
2022-09-28T13:27:11.176Z,4.32
2022-09-28T13:29:35.023Z,5.53
2022-09-28T13:31:58.394Z,4.70
2022-09-28T13:34:22.663Z,7.65
2022-09-28T13:36:48.130Z,4.70
2022-09-28T13:39:30.802Z,6.07
2022-09-28T13:41:55.922Z,4.13
2022-09-28T13:44:27.015Z,3.25
2022-09-28T13:47:08.514Z,1.80
2022-09-28T13:49:49.542Z,1.55
2022-09-28T13:52:20.886Z,1.63
2022-09-28T13:54:46.229Z,1.98
2022-09-28T13:57:19.574Z,3.95
2022-09-28T14:00:02.309Z,3.03
2022-09-28T14:02:37.316Z,2.03
2022-09-28T14:05:04.114Z,6.93
2022-09-28T14:10:10.067Z,4.45
2022-09-28T14:12:35.300Z,1.92
2022-09-28T14:14:57.536Z,2.60
2022-09-28T14:17:19.740Z,2.92
2022-09-28T14:19:43.121Z,2.47
2022-09-28T14:22:24.204Z,3.45
2022-09-28T14:24:55.548Z,1.63
2022-09-28T14:27:36.720Z,2.75
2022-09-28T14:30:08.441Z,2.35
2022-09-28T14:32:37.021Z,3.10
2022-09-28T14:35:02.242Z,3.38
2022-09-28T14:38:00.337Z,1.45
2022-09-28T14:41:12.567Z,1.65
2022-09-28T14:43:34.829Z,4.47
2022-09-28T14:46:15.398Z,2.17
2022-09-28T14:48:43.812Z,2.92
2022-09-28T14:51:25.450Z,1.42
2022-09-28T14:53:50.678Z,3.63
2022-09-28T14:56:13.089Z,2.92
2022-09-28T14:58:37.431Z,3.63
2022-09-28T15:01:03.358Z,2.53
2022-09-28T15:03:26.302Z,3.97
2022-09-28T15:05:49.390Z,2.23
2022-09-28T15:08:12.365Z,2.90
2022-09-28T15:10:39.119Z,2.57
2022-09-28T15:13:02.274Z,1.90
2022-09-28T15:15:30.730Z,2.97
2022-09-28T15:17:56.882Z,1.53
2022-09-28T15:20:30.362Z,1.67
2022-09-28T15:22:57.954Z,3.10
2022-09-28T15:25:22.135Z,1.53
2022-09-28T15:27:44.407Z,1.30
2022-09-28T15:30:19.591Z,2.17
2022-09-28T15:32:41.824Z,1.00
2022-09-28T15:35:14.434Z,1.63
2022-09-28T15:37:40.707Z,2.58
2022-09-28T15:40:04.439Z,3.50
2022-09-28T15:42:26.839Z,1.03
2022-09-28T15:45:01.393Z,3.23
2022-09-28T15:47:28.105Z,1.52
2022-09-28T15:49:58.458Z,4.68
2022-09-28T15:52:41.173Z,2.35
2022-09-28T15:55:17.907Z,1.40
2022-09-28T15:57:40.885Z,3.92
2022-09-28T16:00:06.130Z,2.55
2022-09-28T16:02:34.039Z,3.05
2022-09-28T16:04:58.963Z,2.45
2022-09-28T16:07:30.275Z,1.83
2022-09-28T16:10:00.433Z,2.67
2022-09-28T16:12:22.954Z,4.57
2022-09-28T16:14:48.011Z,1.73
2022-09-28T16:17:16.328Z,3.83
2022-09-28T16:19:39.374Z,2.93
2022-09-28T16:22:05.292Z,2.03
2022-09-28T16:24:30.362Z,1.33
2022-09-28T16:27:01.437Z,2.80
2022-09-28T16:29:28.447Z,2.00
2022-09-28T16:31:53.048Z,1.57
2022-09-28T16:34:20.077Z,3.20
2022-09-28T16:36:45.289Z,2.20
2022-09-28T16:39:07.513Z,3.30
2022-09-28T16:41:30.221Z,2.47
2022-09-28T16:43:55.569Z,2.50
2022-09-28T16:46:18.193Z,2.37
2022-09-28T16:48:51.025Z,2.37
2022-09-28T16:51:13.215Z,2.07
2022-09-28T16:53:55.059Z,3.37
2022-09-28T16:56:18.487Z,2.33
2022-09-28T16:58:42.312Z,1.57
2022-09-28T17:01:04.648Z,3.60
2022-09-28T17:03:27.413Z,3.87
2022-09-28T17:05:51.144Z,4.77
2022-09-28T17:08:17.612Z,3.80
2022-09-28T17:11:09.797Z,2.03
2022-09-28T17:13:31.381Z,5.33
2022-09-28T17:15:54.066Z,4.23
2022-09-28T17:18:17.705Z,1.87
2022-09-28T17:20:40.763Z,3.67
2022-09-28T17:23:02.998Z,3.00
2022-09-28T17:25:26.797Z,2.47
2022-09-28T17:27:49.714Z,2.13
2022-09-28T17:30:16.351Z,2.83
2022-09-28T17:32:39.463Z,3.17
2022-09-28T17:35:23.285Z,2.90
2022-09-28T17:37:44.469Z,6.00
2022-09-28T17:40:21.044Z,3.50
2022-09-28T17:42:44.025Z,2.60
2022-09-28T17:45:06.460Z,3.30
2022-09-28T17:47:34.069Z,3.17
2022-09-28T17:49:58.461Z,4.63
2022-09-28T17:52:20.763Z,3.63
2022-09-28T17:54:43.088Z,3.50
2022-09-28T17:57:05.274Z,2.83
2022-09-28T17:59:28.508Z,3.87
2022-09-28T18:01:50.792Z,3.63
2022-09-28T18:04:33.178Z,2.33
2022-09-28T18:06:55.774Z,3.03
2022-09-28T18:09:24.809Z,3.83
2022-09-28T18:11:47.426Z,5.60
2022-09-28T18:14:11.331Z,4.13
2022-09-28T18:16:33.894Z,3.83
2022-09-28T18:18:56.198Z,3.13
2022-09-28T18:21:18.460Z,3.10
2022-09-28T18:23:40.700Z,8.57
2022-09-28T18:26:03.130Z,7.63
2022-09-28T18:28:25.358Z,3.10
2022-09-28T18:30:47.627Z,2.80
2022-09-28T18:33:10.523Z,6.90
2022-09-28T18:35:32.913Z,3.80
2022-09-28T18:37:55.182Z,3.73
2022-09-28T18:40:17.845Z,4.27
2022-09-28T18:42:40.568Z,4.03
2022-09-28T18:45:03.477Z,5.67
2022-09-28T18:47:27.201Z,3.93
2022-09-28T18:49:51.003Z,3.80
2022-09-28T18:52:13.214Z,3.80
2022-09-28T18:54:35.473Z,4.57
2022-09-28T18:56:57.748Z,3.67
2022-09-28T18:59:20.011Z,5.07
2022-09-28T19:01:43.388Z,3.63
2022-09-28T19:04:06.972Z,3.30
2022-09-28T19:06:29.780Z,5.10
2022-09-28T19:08:55.493Z,5.87
2022-09-28T19:11:17.732Z,4.03
2022-09-28T19:13:40.447Z,3.83
2022-09-28T19:16:13.299Z,3.10
2022-09-28T19:18:36.476Z,4.53
2022-09-28T19:21:02.773Z,3.90
2022-09-28T19:23:25.324Z,3.37
2022-09-28T19:25:47.738Z,4.30
2022-09-28T19:28:10.911Z,4.60
2022-09-28T19:30:33.185Z,3.77
2022-09-28T19:32:55.364Z,3.53
2022-09-28T19:35:17.600Z,4.97
2022-09-28T19:37:40.101Z,5.50
2022-09-28T19:40:03.775Z,4.50
2022-09-28T19:42:27.090Z,7.37
2022-09-28T19:44:50.928Z,3.73
2022-09-28T19:47:13.257Z,5.30
2022-09-28T19:49:36.926Z,3.70
2022-09-28T19:52:12.829Z,3.63
2022-09-28T19:54:37.790Z,4.43
2022-09-28T19:57:09.242Z,3.77
2022-09-28T19:59:31.446Z,3.33
2022-09-28T20:01:56.228Z,3.80
2022-09-28T20:04:18.625Z,4.63
2022-09-28T20:06:41.182Z,5.23
2022-09-28T20:09:03.560Z,5.13
2022-09-28T20:11:26.338Z,4.47
2022-09-28T20:13:48.789Z,7.07
2022-09-28T20:16:12.256Z,4.33
2022-09-28T20:18:38.557Z,5.10
2022-09-28T20:21:04.864Z,5.17
2022-09-28T20:23:27.138Z,4.20
2022-09-28T20:25:52.841Z,4.90
2022-09-28T20:28:15.480Z,5.43
2022-09-28T20:30:38.408Z,5.03
2022-09-28T20:33:00.986Z,5.73
2022-09-28T20:35:32.763Z,10.27
2022-09-28T20:37:58.904Z,6.07
2022-09-28T20:40:21.400Z,8.10
2022-09-28T20:42:45.669Z,6.50
2022-09-28T20:45:08.028Z,5.60
2022-09-28T20:47:30.294Z,6.13
2022-09-28T20:49:52.504Z,6.73
2022-09-28T20:52:15.940Z,6.10
2022-09-28T20:54:39.136Z,7.17
2022-09-28T20:57:02.391Z,6.13
2022-09-28T20:59:26.424Z,5.40
2022-09-28T21:01:48.973Z,5.40
2022-09-28T21:04:11.263Z,6.53
2022-09-28T21:06:34.500Z,4.53
2022-09-28T21:08:57.138Z,5.30
2022-09-28T21:11:20.910Z,4.53
2022-09-28T21:13:43.334Z,5.40
2022-09-28T21:16:06.076Z,5.80
2022-09-28T21:18:28.630Z,5.13
2022-09-28T21:20:51.769Z,6.10
2022-09-28T21:23:14.510Z,6.20
2022-09-28T21:25:36.736Z,5.83
2022-09-28T21:27:59.147Z,6.00
2022-09-28T21:30:21.590Z,6.10
2022-09-28T21:32:44.056Z,5.97
2022-09-28T21:35:06.513Z,6.27
2022-09-28T21:37:28.725Z,7.10
2022-09-28T21:39:53.922Z,8.07
2022-09-28T21:42:16.094Z,6.47
2022-09-28T21:44:38.336Z,6.00
2022-09-28T21:47:00.589Z,8.27
2022-09-28T21:49:22.765Z,11.13
2022-09-28T21:51:47.068Z,9.37
2022-09-28T21:54:09.333Z,7.27
2022-09-28T21:56:31.878Z,9.83
2022-09-28T21:58:54.312Z,7.17
2022-09-28T22:01:19.373Z,7.10
2022-09-28T22:03:42.543Z,9.40
2022-09-28T22:06:06.102Z,11.50
2022-09-28T22:08:28.592Z,8.57
2022-09-28T22:11:06.413Z,9.60
2022-09-28T22:13:33.030Z,8.60
2022-09-28T22:15:55.980Z,8.27
2022-09-28T22:18:18.249Z,7.53
2022-09-28T22:20:41.565Z,8.63
2022-09-28T22:23:03.720Z,7.80
2022-09-28T22:25:25.969Z,10.30
2022-09-28T22:27:49.253Z,7.87
2022-09-28T22:30:11.743Z,7.77
2022-09-28T22:32:34.382Z,7.23
2022-09-28T22:34:56.968Z,7.50
2022-09-28T22:37:19.226Z,7.27
2022-09-28T22:39:41.447Z,7.57
2022-09-28T22:42:03.744Z,6.23
2022-09-28T22:44:25.962Z,7.07
2022-09-28T22:46:48.206Z,6.67
2022-09-28T22:49:11.794Z,6.90
2022-09-28T22:51:34.095Z,9.87
2022-09-28T22:53:57.694Z,7.00
2022-09-28T22:56:19.927Z,8.30
2022-09-28T22:58:42.949Z,9.40
2022-09-28T23:01:12.961Z,8.53
2022-09-28T23:03:35.300Z,12.17
2022-09-28T23:05:57.780Z,10.47
2022-09-28T23:08:20.149Z,10.03
2022-09-28T23:10:42.718Z,12.87
2022-09-28T23:13:05.023Z,9.73
2022-09-28T23:15:28.869Z,13.13
2022-09-28T23:17:52.102Z,11.67
2022-09-28T23:20:14.413Z,10.03
2022-09-28T23:22:36.672Z,9.63
2022-09-28T23:24:59.866Z,9.43
2022-09-28T23:27:22.181Z,8.00
2022-09-28T23:29:48.786Z,8.80
2022-09-28T23:32:11.019Z,8.50
2022-09-28T23:34:33.475Z,8.07
2022-09-28T23:36:55.872Z,8.10
2022-09-28T23:39:18.247Z,8.37
2022-09-28T23:41:40.645Z,8.67
2022-09-28T23:44:03.192Z,7.90
2022-09-28T23:46:25.534Z,7.80
2022-09-28T23:48:48.168Z,9.50
2022-09-28T23:51:10.452Z,7.63
2022-09-28T23:53:33.008Z,8.40
2022-09-28T23:55:55.574Z,11.13
2022-09-28T23:58:17.904Z,7.43
