createdAt,value
2023-04-03T00:00:58.891Z,100.00
2023-04-03T00:03:25.713Z,100.00
2023-04-03T00:05:52.143Z,100.00
2023-04-03T00:08:18.470Z,100.00
2023-04-03T00:10:44.816Z,100.00
2023-04-03T00:13:11.339Z,100.00
2023-04-03T00:15:38.459Z,100.00
2023-04-03T00:18:05.633Z,100.00
2023-04-03T00:20:32.813Z,100.00
2023-04-03T00:22:59.343Z,100.00
2023-04-03T00:25:25.961Z,100.00
2023-04-03T00:27:52.310Z,100.00
2023-04-03T00:30:21.089Z,100.00
2023-04-03T00:32:49.484Z,100.00
2023-04-03T00:35:18.726Z,100.00
2023-04-03T00:37:46.501Z,100.00
2023-04-03T00:40:14.799Z,100.00
2023-04-03T00:42:42.592Z,100.00
2023-04-03T00:45:11.451Z,100.00
2023-04-03T00:47:39.810Z,100.00
2023-04-03T00:50:06.924Z,100.00
2023-04-03T00:52:33.486Z,100.00
2023-04-03T00:55:04.714Z,100.00
2023-04-03T00:57:32.593Z,100.00
2023-04-03T01:00:05.738Z,100.00
2023-04-03T01:02:32.152Z,100.00
2023-04-03T01:04:58.769Z,100.00
2023-04-03T01:07:31.180Z,100.00
2023-04-03T01:10:01.973Z,100.00
2023-04-03T01:12:36.961Z,100.00
2023-04-03T01:15:24.686Z,100.00
2023-04-03T01:17:54.294Z,100.00
2023-04-03T01:20:33.066Z,100.00
2023-04-03T01:23:11.987Z,100.00
2023-04-03T01:25:44.617Z,100.00
2023-04-03T01:28:15.508Z,100.00
2023-04-03T01:30:57.644Z,100.00
2023-04-03T01:33:24.005Z,100.00
2023-04-03T01:35:50.440Z,100.00
2023-04-03T01:38:16.937Z,100.00
2023-04-03T01:40:43.614Z,100.00
2023-04-03T01:43:10.147Z,100.00
2023-04-03T01:45:36.517Z,100.00
2023-04-03T01:48:03.909Z,100.00
2023-04-03T01:50:30.259Z,100.00
2023-04-03T01:52:56.612Z,100.00
2023-04-03T01:55:22.962Z,100.00
2023-04-03T01:57:49.238Z,100.00
2023-04-03T02:00:15.828Z,100.00
2023-04-03T02:02:42.213Z,100.00
2023-04-03T02:05:09.137Z,100.00
2023-04-03T02:07:35.460Z,100.00
2023-04-03T02:10:01.932Z,100.00
2023-04-03T02:12:28.326Z,100.00
2023-04-03T02:14:54.659Z,100.00
2023-04-03T02:17:20.936Z,100.00
2023-04-03T02:19:47.266Z,100.00
2023-04-03T02:22:13.684Z,100.00
2023-04-03T02:24:41.135Z,100.00
2023-04-03T02:27:07.592Z,100.00
2023-04-03T02:29:34.050Z,100.00
2023-04-03T02:32:00.378Z,100.00
2023-04-03T02:34:26.853Z,100.00
2023-04-03T02:36:53.168Z,100.00
2023-04-03T02:39:19.626Z,100.00
2023-04-03T02:41:45.921Z,100.00
2023-04-03T02:44:12.632Z,100.00
2023-04-03T02:46:40.336Z,100.00
2023-04-03T02:49:07.238Z,100.00
2023-04-03T02:51:33.591Z,100.00
2023-04-03T02:53:59.905Z,100.00
2023-04-03T02:56:27.684Z,100.00
2023-04-03T02:58:54.076Z,100.00
2023-04-03T03:01:20.824Z,100.00
2023-04-03T03:03:47.250Z,100.00
2023-04-03T03:06:17.057Z,100.00
2023-04-03T03:08:44.335Z,100.00
2023-04-03T03:11:10.877Z,100.00
2023-04-03T03:13:37.758Z,100.00
2023-04-03T03:16:04.474Z,100.00
2023-04-03T03:18:31.390Z,100.00
2023-04-03T03:20:59.585Z,100.00
2023-04-03T03:23:27.854Z,100.00
2023-04-03T03:25:59.890Z,100.00
2023-04-03T03:28:26.266Z,100.00
2023-04-03T03:30:52.631Z,100.00
2023-04-03T03:33:19.309Z,100.00
2023-04-03T03:35:46.011Z,100.00
2023-04-03T03:38:12.458Z,100.00
2023-04-03T03:40:39.083Z,100.00
2023-04-03T03:43:05.487Z,100.00
2023-04-03T03:45:32.131Z,100.00
2023-04-03T03:47:58.490Z,100.00
2023-04-03T03:50:25.394Z,100.00
2023-04-03T03:52:51.855Z,100.00
2023-04-03T03:55:18.445Z,100.00
2023-04-03T03:57:44.755Z,100.00
2023-04-03T04:00:11.489Z,100.00
2023-04-03T04:02:38.076Z,100.00
2023-04-03T04:05:05.011Z,100.00
2023-04-03T04:07:31.324Z,100.00
2023-04-03T04:09:57.653Z,100.00
2023-04-03T04:12:24.012Z,100.00
2023-04-03T04:14:50.424Z,100.00
2023-04-03T04:17:17.063Z,100.00
2023-04-03T04:19:43.364Z,100.00
2023-04-03T04:22:09.700Z,100.00
2023-04-03T04:24:37.887Z,100.00
2023-04-03T04:27:04.912Z,100.00
2023-04-03T04:29:36.046Z,100.00
2023-04-03T04:32:03.569Z,100.00
2023-04-03T04:34:30.654Z,100.00
2023-04-03T04:36:57.476Z,100.00
2023-04-03T04:39:24.002Z,100.00
2023-04-03T04:41:50.552Z,100.00
2023-04-03T04:44:16.945Z,100.00
2023-04-03T04:46:43.356Z,100.00
2023-04-03T04:49:09.734Z,100.00
2023-04-03T04:51:44.795Z,100.00
2023-04-03T04:54:18.575Z,100.00
2023-04-03T04:56:44.874Z,100.00
2023-04-03T04:59:11.242Z,100.00
2023-04-03T05:01:37.646Z,100.00
2023-04-03T05:04:04.030Z,100.00
2023-04-03T05:06:32.600Z,100.00
2023-04-03T05:08:59.520Z,100.00
2023-04-03T05:11:26.483Z,100.00
2023-04-03T05:13:52.840Z,100.00
2023-04-03T05:16:19.208Z,100.00
2023-04-03T05:18:45.870Z,100.00
2023-04-03T05:21:12.229Z,100.00
2023-04-03T05:23:38.551Z,100.00
2023-04-03T05:26:04.974Z,100.00
2023-04-03T05:28:31.336Z,100.00
2023-04-03T05:30:59.190Z,100.00
2023-04-03T05:33:27.133Z,100.00
2023-04-03T05:35:55.352Z,100.00
2023-04-03T05:38:21.980Z,100.00
2023-04-03T05:40:48.490Z,100.00
2023-04-03T05:43:14.910Z,100.00
2023-04-03T05:45:41.314Z,100.00
2023-04-03T05:48:07.728Z,100.00
2023-04-03T05:50:34.105Z,100.00
2023-04-03T05:53:03.213Z,100.00
2023-04-03T05:55:29.572Z,100.00
2023-04-03T05:57:55.897Z,100.00
2023-04-03T06:00:22.205Z,100.00
2023-04-03T06:02:48.722Z,100.00
2023-04-03T06:05:15.358Z,100.00
2023-04-03T06:07:41.829Z,100.00
2023-04-03T06:10:09.633Z,100.00
2023-04-03T06:12:36.108Z,100.00
2023-04-03T06:15:03.080Z,100.00
2023-04-03T06:17:30.561Z,100.00
2023-04-03T06:19:59.130Z,100.00
2023-04-03T06:22:26.687Z,100.00
2023-04-03T06:24:53.106Z,100.00
2023-04-03T06:27:19.391Z,100.00
2023-04-03T06:29:46.295Z,100.00
2023-04-03T06:32:12.600Z,100.00
2023-04-03T06:34:39.003Z,100.00
2023-04-03T06:37:05.567Z,100.00
2023-04-03T06:39:31.942Z,100.00
2023-04-03T06:41:58.389Z,100.00
2023-04-03T06:44:32.224Z,100.00
2023-04-03T06:46:58.540Z,100.00
2023-04-03T06:49:24.821Z,100.00
2023-04-03T06:51:51.337Z,100.00
2023-04-03T06:54:17.719Z,100.00
2023-04-03T06:56:44.125Z,100.00
2023-04-03T06:59:11.349Z,100.00
2023-04-03T07:01:37.677Z,100.00
2023-04-03T07:04:04.199Z,100.00
2023-04-03T07:06:31.860Z,100.00
2023-04-03T07:08:58.153Z,100.00
2023-04-03T07:11:24.970Z,100.00
2023-04-03T07:13:51.464Z,100.00
2023-04-03T07:16:18.048Z,100.00
2023-04-03T07:18:45.163Z,100.00
2023-04-03T07:21:11.537Z,100.00
2023-04-03T07:23:38.047Z,100.00
2023-04-03T07:26:04.458Z,100.00
2023-04-03T07:28:31.621Z,100.00
2023-04-03T07:31:04.568Z,100.00
2023-04-03T07:33:31.877Z,100.00
2023-04-03T07:35:59.215Z,100.00
2023-04-03T07:38:26.001Z,100.00
2023-04-03T07:40:53.665Z,100.00
2023-04-03T07:43:21.615Z,100.00
2023-04-03T07:45:50.687Z,100.00
2023-04-03T07:48:19.053Z,100.00
2023-04-03T07:50:45.649Z,100.00
2023-04-03T07:53:12.373Z,100.00
2023-04-03T07:55:43.839Z,100.00
2023-04-03T07:58:15.930Z,100.00
2023-04-03T08:00:42.591Z,100.00
2023-04-03T08:03:12.671Z,100.00
2023-04-03T08:05:43.888Z,100.00
2023-04-03T08:08:13.432Z,100.00
2023-04-03T08:10:40.215Z,100.00
2023-04-03T08:13:07.938Z,100.00
2023-04-03T08:15:34.401Z,100.00
2023-04-03T08:18:01.781Z,100.00
2023-04-03T08:20:28.889Z,100.00
2023-04-03T08:22:55.265Z,100.00
2023-04-03T08:25:22.607Z,100.00
2023-04-03T08:27:49.057Z,100.00
2023-04-03T08:30:15.495Z,100.00
2023-04-03T08:32:45.284Z,100.00
2023-04-03T08:35:18.257Z,100.00
2023-04-03T08:37:44.578Z,100.00
2023-04-03T08:40:16.834Z,100.00
2023-04-03T08:43:05.216Z,100.00
2023-04-03T08:45:49.495Z,100.00
2023-04-03T08:48:31.658Z,100.00
2023-04-03T08:51:03.710Z,100.00
2023-04-03T08:53:34.601Z,100.00
2023-04-03T08:56:05.933Z,100.00
2023-04-03T08:58:48.828Z,100.00
2023-04-03T09:01:24.071Z,100.00
2023-04-03T09:03:50.619Z,100.00
2023-04-03T09:06:22.588Z,100.00
2023-04-03T09:09:12.883Z,95.38
2023-04-03T09:12:16.711Z,100.00
2023-04-03T09:15:09.234Z,100.00
2023-04-03T09:17:59.153Z,100.00
2023-04-03T09:20:30.766Z,100.00
2023-04-03T09:22:57.237Z,100.00
2023-04-03T09:25:35.527Z,100.00
2023-04-03T09:28:03.317Z,100.00
2023-04-03T09:30:30.416Z,100.00
2023-04-03T09:32:58.226Z,100.00
2023-04-03T09:35:36.237Z,100.00
2023-04-03T09:38:10.884Z,100.00
2023-04-03T09:40:40.456Z,100.00
2023-04-03T09:43:27.170Z,100.00
2023-04-03T09:45:54.769Z,100.00
2023-04-03T09:48:27.457Z,100.00
2023-04-03T09:50:59.261Z,100.00
2023-04-03T09:53:42.654Z,100.00
2023-04-03T09:56:18.036Z,100.00
2023-04-03T09:59:13.715Z,100.00
2023-04-03T10:01:43.205Z,98.19
2023-04-03T10:04:15.531Z,100.00
2023-04-03T10:06:51.641Z,100.00
2023-04-03T10:09:28.327Z,100.00
2023-04-03T10:12:02.066Z,100.00
2023-04-03T10:14:30.204Z,100.00
2023-04-03T10:17:10.204Z,100.00
2023-04-03T10:19:55.229Z,100.00
2023-04-03T10:22:57.149Z,100.00
2023-04-03T10:25:44.937Z,100.00
2023-04-03T10:28:36.844Z,100.00
2023-04-03T10:31:15.534Z,100.00
2023-04-03T10:33:54.074Z,100.00
2023-04-03T10:36:34.834Z,100.00
2023-04-03T10:39:18.715Z,100.00
2023-04-03T10:42:15.165Z,100.00
2023-04-03T10:45:02.698Z,100.00
2023-04-03T10:47:44.702Z,100.00
2023-04-03T10:50:30.463Z,100.00
2023-04-03T10:53:18.063Z,100.00
2023-04-03T10:55:55.489Z,100.00
2023-04-03T10:58:30.186Z,100.00
2023-04-03T11:01:02.345Z,100.00
2023-04-03T11:03:36.822Z,100.00
2023-04-03T11:06:08.245Z,100.00
2023-04-03T11:08:40.333Z,100.00
2023-04-03T11:11:12.482Z,100.00
2023-04-03T11:13:53.726Z,100.00
2023-04-03T11:16:30.734Z,100.00
2023-04-03T11:19:19.179Z,100.00
2023-04-03T11:21:56.109Z,100.00
2023-04-03T11:24:33.145Z,100.00
2023-04-03T11:27:04.790Z,100.00
2023-04-03T11:29:40.482Z,100.00
2023-04-03T11:32:14.442Z,100.00
2023-04-03T11:34:44.251Z,100.00
2023-04-03T11:37:23.000Z,100.00
2023-04-03T11:40:00.059Z,100.00
2023-04-03T11:42:35.554Z,100.00
2023-04-03T11:45:30.765Z,100.00
2023-04-03T11:48:04.782Z,100.00
2023-04-03T11:50:39.198Z,100.00
2023-04-03T11:53:14.648Z,100.00
2023-04-03T11:55:51.112Z,100.00
2023-04-03T11:58:20.365Z,100.00
2023-04-03T12:00:53.188Z,100.00
2023-04-03T12:03:29.624Z,86.75
2023-04-03T12:06:05.090Z,78.43
2023-04-03T12:08:53.526Z,73.67
2023-04-03T12:11:40.053Z,91.15
2023-04-03T12:14:16.068Z,93.17
2023-04-03T12:16:42.393Z,90.46
2023-04-03T12:19:14.808Z,71.21
2023-04-03T12:21:50.258Z,80.36
2023-04-03T12:24:16.682Z,83.30
2023-04-03T12:26:57.951Z,88.69
2023-04-03T12:29:33.292Z,80.26
2023-04-03T12:32:23.829Z,83.13
2023-04-03T12:35:02.994Z,92.32
2023-04-03T12:37:56.383Z,76.83
2023-04-03T12:40:33.934Z,85.07
2023-04-03T12:43:24.613Z,85.95
2023-04-03T12:46:04.887Z,88.24
2023-04-03T12:48:50.736Z,91.84
2023-04-03T12:51:22.296Z,91.90
2023-04-03T12:53:52.595Z,86.90
2023-04-03T12:56:25.821Z,90.80
2023-04-03T12:58:54.375Z,92.03
2023-04-03T13:01:26.271Z,89.91
2023-04-03T13:03:59.223Z,91.36
2023-04-03T13:06:31.517Z,88.10
2023-04-03T13:09:03.404Z,72.62
2023-04-03T13:11:36.970Z,84.72
2023-04-03T13:14:17.312Z,74.86
2023-04-03T13:16:54.395Z,79.24
2023-04-03T13:19:21.425Z,75.42
2023-04-03T13:21:48.382Z,71.06
2023-04-03T13:24:15.889Z,80.01
2023-04-03T13:26:43.861Z,76.02
2023-04-03T13:29:31.712Z,78.50
2023-04-03T13:32:01.758Z,73.96
2023-04-03T13:34:36.437Z,77.77
2023-04-03T13:37:05.196Z,92.20
2023-04-03T13:39:40.770Z,73.61
2023-04-03T13:42:27.811Z,68.48
2023-04-03T13:45:16.426Z,80.85
2023-04-03T13:47:45.690Z,75.34
2023-04-03T13:50:11.993Z,82.97
2023-04-03T13:52:49.134Z,82.56
2023-04-03T13:55:34.355Z,74.08
2023-04-03T13:58:08.960Z,71.27
2023-04-03T14:00:40.074Z,77.30
2023-04-03T14:03:43.381Z,77.83
2023-04-03T14:06:13.390Z,85.23
2023-04-03T14:08:43.353Z,78.26
2023-04-03T14:11:23.155Z,86.24
2023-04-03T14:13:51.144Z,86.20
2023-04-03T14:16:24.208Z,87.94
2023-04-03T14:18:52.059Z,82.32
2023-04-03T14:21:20.701Z,96.00
2023-04-03T14:23:47.768Z,100.00
2023-04-03T14:26:18.693Z,93.91
2023-04-03T14:28:52.421Z,90.28
2023-04-03T14:31:20.549Z,97.79
2023-04-03T14:33:47.635Z,100.00
2023-04-03T14:36:16.285Z,99.61
2023-04-03T14:38:44.939Z,90.44
2023-04-03T14:41:17.309Z,93.24
2023-04-03T14:43:45.791Z,100.00
2023-04-03T14:46:48.290Z,97.80
2023-04-03T14:49:24.721Z,100.00
2023-04-03T14:51:51.450Z,100.00
2023-04-03T14:54:26.140Z,100.00
2023-04-03T14:56:53.762Z,100.00
2023-04-03T14:59:22.385Z,100.00
2023-04-03T15:01:49.049Z,100.00
2023-04-03T15:04:18.112Z,100.00
2023-04-03T15:06:45.533Z,100.00
2023-04-03T15:09:23.968Z,100.00
2023-04-03T15:11:52.660Z,100.00
2023-04-03T15:14:29.923Z,100.00
2023-04-03T15:17:09.713Z,100.00
2023-04-03T15:19:39.919Z,100.00
2023-04-03T15:22:06.913Z,100.00
2023-04-03T15:24:33.516Z,100.00
2023-04-03T15:27:01.666Z,100.00
2023-04-03T15:29:28.353Z,100.00
2023-04-03T15:31:55.483Z,100.00
2023-04-03T15:34:23.040Z,100.00
2023-04-03T15:36:54.085Z,100.00
2023-04-03T15:39:21.792Z,100.00
2023-04-03T15:41:49.828Z,100.00
2023-04-03T15:44:18.868Z,100.00
2023-04-03T15:46:51.983Z,100.00
2023-04-03T15:49:20.501Z,100.00
2023-04-03T15:51:46.800Z,100.00
2023-04-03T15:54:13.176Z,100.00
2023-04-03T15:56:39.642Z,100.00
2023-04-03T15:59:06.249Z,100.00
2023-04-03T16:01:32.974Z,100.00
2023-04-03T16:04:02.282Z,100.00
2023-04-03T16:06:31.456Z,100.00
2023-04-03T16:08:58.891Z,100.00
2023-04-03T16:11:26.992Z,100.00
2023-04-03T16:13:56.640Z,100.00
2023-04-03T16:16:26.844Z,100.00
2023-04-03T16:18:55.652Z,100.00
2023-04-03T16:21:22.333Z,100.00
2023-04-03T16:23:49.223Z,100.00
2023-04-03T16:26:15.853Z,100.00
2023-04-03T16:28:42.174Z,100.00
2023-04-03T16:31:09.067Z,100.00
2023-04-03T16:33:35.945Z,100.00
2023-04-03T16:36:02.543Z,100.00
2023-04-03T16:38:28.866Z,100.00
2023-04-03T16:40:57.735Z,100.00
2023-04-03T16:43:24.365Z,100.00
2023-04-03T16:45:50.912Z,100.00
2023-04-03T16:48:17.306Z,100.00
2023-04-03T16:50:48.871Z,100.00
2023-04-03T16:53:15.832Z,100.00
2023-04-03T16:55:42.160Z,100.00
2023-04-03T16:58:08.579Z,100.00
2023-04-03T17:00:35.592Z,100.00
2023-04-03T17:03:02.000Z,100.00
2023-04-03T17:05:28.516Z,100.00
2023-04-03T17:07:54.853Z,100.00
2023-04-03T17:10:21.509Z,100.00
2023-04-03T17:12:47.903Z,100.00
2023-04-03T17:15:14.259Z,100.00
2023-04-03T17:17:40.951Z,100.00
2023-04-03T17:20:08.376Z,100.00
2023-04-03T17:22:35.669Z,100.00
2023-04-03T17:25:02.146Z,100.00
2023-04-03T17:27:28.473Z,100.00
2023-04-03T17:29:54.857Z,100.00
2023-04-03T17:32:21.364Z,100.00
2023-04-03T17:34:47.895Z,100.00
2023-04-03T17:37:14.423Z,100.00
2023-04-03T17:39:40.865Z,100.00
2023-04-03T17:42:07.163Z,100.00
2023-04-03T17:44:33.481Z,100.00
2023-04-03T17:46:59.888Z,100.00
2023-04-03T17:49:26.292Z,100.00
2023-04-03T17:51:53.665Z,100.00
2023-04-03T17:54:20.241Z,100.00
2023-04-03T17:56:49.542Z,100.00
2023-04-03T17:59:16.646Z,100.00
2023-04-03T18:01:45.929Z,100.00
2023-04-03T18:04:12.426Z,100.00
2023-04-03T18:06:53.434Z,100.00
2023-04-03T18:09:23.552Z,100.00
2023-04-03T18:11:50.698Z,100.00
2023-04-03T18:14:21.446Z,100.00
2023-04-03T18:16:47.761Z,100.00
2023-04-03T18:21:45.673Z,100.00
2023-04-03T18:24:14.522Z,100.00
2023-04-03T18:26:43.559Z,100.00
2023-04-03T18:29:11.577Z,100.00
2023-04-03T18:31:41.706Z,100.00
2023-04-03T18:34:08.211Z,100.00
2023-04-03T18:36:34.691Z,100.00
2023-04-03T18:39:01.365Z,100.00
2023-04-03T18:41:31.474Z,100.00
2023-04-03T18:44:01.712Z,100.00
2023-04-03T18:46:28.143Z,100.00
2023-04-03T18:48:54.962Z,100.00
2023-04-03T18:51:21.829Z,100.00
2023-04-03T18:53:48.147Z,100.00
2023-04-03T18:56:14.780Z,100.00
2023-04-03T18:58:41.279Z,100.00
2023-04-03T19:01:07.884Z,100.00
2023-04-03T19:03:36.877Z,100.00
2023-04-03T19:06:04.615Z,100.00
2023-04-03T19:08:31.549Z,100.00
2023-04-03T19:10:58.003Z,100.00
2023-04-03T19:13:24.471Z,100.00
2023-04-03T19:15:51.963Z,100.00
2023-04-03T19:18:18.842Z,100.00
2023-04-03T19:20:45.138Z,100.00
2023-04-03T19:23:12.722Z,100.00
2023-04-03T19:25:39.653Z,100.00
2023-04-03T19:28:06.133Z,100.00
2023-04-03T19:30:32.498Z,100.00
2023-04-03T19:32:58.821Z,100.00
2023-04-03T19:35:25.363Z,100.00
2023-04-03T19:37:53.201Z,100.00
2023-04-03T19:40:19.677Z,100.00
2023-04-03T19:42:46.169Z,100.00
2023-04-03T19:45:14.932Z,100.00
2023-04-03T19:47:41.384Z,100.00
2023-04-03T19:50:08.200Z,100.00
2023-04-03T19:52:34.579Z,100.00
2023-04-03T19:55:00.950Z,100.00
2023-04-03T19:57:27.553Z,100.00
2023-04-03T19:59:53.934Z,100.00
2023-04-03T20:02:21.276Z,100.00
2023-04-03T20:04:48.002Z,100.00
2023-04-03T20:07:14.585Z,100.00
2023-04-03T20:09:41.620Z,100.00
2023-04-03T20:12:09.510Z,100.00
2023-04-03T20:14:37.646Z,100.00
2023-04-03T20:17:04.419Z,100.00
2023-04-03T20:19:32.038Z,100.00
2023-04-03T20:22:00.741Z,100.00
2023-04-03T20:24:28.698Z,100.00
2023-04-03T20:26:56.910Z,100.00
2023-04-03T20:29:25.062Z,100.00
2023-04-03T20:31:53.553Z,100.00
2023-04-03T20:34:20.230Z,100.00
2023-04-03T20:36:49.674Z,100.00
2023-04-03T20:39:17.215Z,100.00
2023-04-03T20:41:43.705Z,100.00
2023-04-03T20:44:10.404Z,100.00
2023-04-03T20:46:51.313Z,100.00
2023-04-03T20:49:18.353Z,100.00
2023-04-03T20:51:45.139Z,100.00
2023-04-03T20:54:11.532Z,100.00
2023-04-03T20:56:38.131Z,100.00
2023-04-03T20:59:04.880Z,100.00
2023-04-03T21:01:32.205Z,100.00
2023-04-03T21:04:07.098Z,100.00
2023-04-03T21:07:11.384Z,100.00
2023-04-03T21:10:15.650Z,100.00
2023-04-03T21:13:20.814Z,100.00
2023-04-03T21:15:47.863Z,100.00
2023-04-03T21:18:37.686Z,100.00
2023-04-03T21:21:04.787Z,100.00
2023-04-03T21:23:32.065Z,100.00
2023-04-03T21:26:00.221Z,100.00
2023-04-03T21:28:27.224Z,100.00
2023-04-03T21:30:53.540Z,100.00
2023-04-03T21:33:19.939Z,100.00
2023-04-03T21:35:46.509Z,100.00
2023-04-03T21:38:12.865Z,100.00
2023-04-03T21:40:39.359Z,100.00
2023-04-03T21:43:05.818Z,100.00
2023-04-03T21:45:32.113Z,100.00
2023-04-03T21:47:59.003Z,100.00
2023-04-03T21:50:25.479Z,100.00
2023-04-03T21:52:54.194Z,100.00
2023-04-03T21:55:20.473Z,100.00
2023-04-03T21:57:52.272Z,100.00
2023-04-03T22:00:19.884Z,100.00
2023-04-03T22:02:46.412Z,100.00
2023-04-03T22:05:12.781Z,100.00
2023-04-03T22:07:39.211Z,100.00
2023-04-03T22:10:06.180Z,100.00
2023-04-03T22:12:32.532Z,100.00
2023-04-03T22:14:59.140Z,100.00
2023-04-03T22:17:25.838Z,100.00
2023-04-03T22:19:52.249Z,100.00
2023-04-03T22:22:18.716Z,100.00
2023-04-03T22:24:45.453Z,100.00
2023-04-03T22:27:13.114Z,100.00
2023-04-03T22:29:39.477Z,100.00
2023-04-03T22:32:06.032Z,100.00
2023-04-03T22:34:33.221Z,100.00
2023-04-03T22:36:59.502Z,100.00
2023-04-03T22:39:25.874Z,100.00
2023-04-03T22:41:52.530Z,100.00
2023-04-03T22:44:18.892Z,100.00
2023-04-03T22:46:46.195Z,100.00
2023-04-03T22:49:12.837Z,100.00
2023-04-03T22:51:39.153Z,100.00
2023-04-03T22:54:05.628Z,100.00
2023-04-03T22:56:31.964Z,100.00
2023-04-03T22:58:58.279Z,100.00
2023-04-03T23:01:25.113Z,100.00
2023-04-03T23:03:51.641Z,100.00
2023-04-03T23:06:18.037Z,100.00
2023-04-03T23:08:44.698Z,100.00
2023-04-03T23:11:11.367Z,100.00
2023-04-03T23:13:37.968Z,100.00
2023-04-03T23:16:04.937Z,100.00
2023-04-03T23:18:32.578Z,100.00
2023-04-03T23:20:59.926Z,100.00
2023-04-03T23:23:26.285Z,100.00
2023-04-03T23:25:53.717Z,100.00
2023-04-03T23:28:20.780Z,100.00
2023-04-03T23:30:47.512Z,100.00
2023-04-03T23:33:13.942Z,100.00
2023-04-03T23:35:46.354Z,100.00
2023-04-03T23:38:13.672Z,100.00
2023-04-03T23:40:41.948Z,100.00
2023-04-03T23:43:08.690Z,100.00
2023-04-03T23:45:34.975Z,100.00
2023-04-03T23:48:01.787Z,100.00
2023-04-03T23:50:28.421Z,100.00
2023-04-03T23:52:54.878Z,100.00
2023-04-03T23:55:21.582Z,100.00
2023-04-03T23:57:47.870Z,100.00
