createdAt,value
2023-01-29T00:01:58.388Z,9.90
2023-01-29T00:04:25.663Z,8.00
2023-01-29T00:06:52.882Z,11.88
2023-01-29T00:09:19.435Z,7.22
2023-01-29T00:11:46.668Z,8.70
2023-01-29T00:14:13.560Z,9.20
2023-01-29T00:16:40.155Z,9.13
2023-01-29T00:19:06.974Z,7.40
2023-01-29T00:21:34.249Z,8.70
2023-01-29T00:24:00.843Z,9.27
2023-01-29T00:26:27.905Z,12.23
2023-01-29T00:28:55.303Z,9.88
2023-01-29T00:31:24.745Z,9.13
2023-01-29T00:33:52.027Z,8.25
2023-01-29T00:36:21.032Z,7.90
2023-01-29T00:38:54.717Z,5.97
2023-01-29T00:41:40.595Z,7.60
2023-01-29T00:44:26.339Z,7.93
2023-01-29T00:46:52.948Z,8.88
2023-01-29T00:49:19.654Z,7.50
2023-01-29T00:52:06.362Z,8.93
2023-01-29T00:54:33.274Z,7.72
2023-01-29T00:57:00.385Z,14.95
2023-01-29T00:59:27.059Z,9.70
2023-01-29T01:02:12.144Z,8.43
2023-01-29T01:04:39.239Z,8.25
2023-01-29T01:07:06.618Z,9.07
2023-01-29T01:09:54.239Z,9.45
2023-01-29T01:12:21.695Z,10.50
2023-01-29T01:14:48.963Z,9.25
2023-01-29T01:17:15.669Z,9.98
2023-01-29T01:19:42.420Z,8.93
2023-01-29T01:22:09.950Z,7.63
2023-01-29T01:24:37.696Z,10.50
2023-01-29T01:27:04.738Z,13.05
2023-01-29T01:29:31.900Z,11.98
2023-01-29T01:31:58.987Z,12.13
2023-01-29T01:34:27.159Z,10.10
2023-01-29T01:36:55.996Z,12.23
2023-01-29T01:39:23.406Z,15.35
2023-01-29T01:41:50.545Z,10.98
2023-01-29T01:44:51.763Z,9.43
2023-01-29T01:47:30.155Z,12.32
2023-01-29T01:50:03.072Z,10.95
2023-01-29T01:52:32.903Z,10.75
2023-01-29T01:55:00.340Z,9.90
2023-01-29T01:57:29.891Z,8.57
2023-01-29T02:00:11.015Z,10.45
2023-01-29T02:03:00.181Z,8.10
2023-01-29T02:05:46.285Z,9.73
2023-01-29T02:08:33.470Z,8.73
2023-01-29T02:11:01.508Z,11.52
2023-01-29T02:13:28.111Z,10.10
2023-01-29T02:15:55.151Z,11.15
2023-01-29T02:18:22.114Z,13.00
2023-01-29T02:21:30.808Z,12.20
2023-01-29T02:24:14.302Z,9.20
2023-01-29T02:26:53.666Z,6.78
2023-01-29T02:29:35.296Z,12.40
2023-01-29T02:32:05.754Z,9.30
2023-01-29T02:35:10.646Z,9.18
2023-01-29T02:37:46.152Z,9.68
2023-01-29T02:40:25.387Z,10.40
2023-01-29T02:43:15.173Z,10.25
2023-01-29T02:45:48.393Z,14.98
2023-01-29T02:48:24.980Z,13.85
2023-01-29T02:51:16.975Z,10.02
2023-01-29T02:54:08.197Z,11.13
2023-01-29T02:59:50.776Z,13.95
2023-01-29T03:02:46.817Z,11.63
2023-01-29T03:05:28.198Z,10.15
2023-01-29T03:11:31.880Z,10.23
2023-01-29T03:14:07.988Z,11.23
2023-01-29T03:16:45.331Z,11.90
2023-01-29T03:19:39.287Z,12.55
2023-01-29T03:22:16.184Z,15.55
2023-01-29T03:28:18.288Z,12.20
2023-01-29T03:31:13.491Z,15.15
2023-01-29T03:34:05.449Z,8.77
2023-01-29T03:37:11.770Z,14.35
2023-01-29T03:42:53.076Z,15.57
2023-01-29T03:46:09.080Z,15.57
2023-01-29T03:49:08.515Z,13.75
2023-01-29T03:52:01.945Z,17.88
2023-01-29T03:54:42.491Z,16.33
2023-01-29T03:57:56.194Z,14.77
2023-01-29T04:00:38.504Z,15.63
2023-01-29T04:03:42.803Z,18.83
2023-01-29T04:06:46.322Z,12.77
2023-01-29T04:09:23.524Z,15.88
2023-01-29T04:12:09.271Z,13.07
2023-01-29T04:15:01.480Z,18.48
2023-01-29T04:18:04.634Z,17.65
2023-01-29T04:20:34.343Z,19.52
2023-01-29T04:23:31.475Z,13.75
2023-01-29T04:26:34.935Z,16.98
2023-01-29T04:30:01.688Z,15.52
2023-01-29T04:32:46.047Z,18.60
2023-01-29T04:35:41.820Z,24.27
2023-01-29T04:38:46.267Z,20.17
2023-01-29T04:41:26.689Z,16.23
2023-01-29T04:44:22.523Z,17.45
2023-01-29T04:49:41.037Z,17.73
2023-01-29T04:52:25.947Z,19.17
2023-01-29T04:55:21.982Z,14.38
2023-01-29T04:58:26.082Z,17.10
2023-01-29T05:00:55.449Z,19.55
2023-01-29T05:03:26.658Z,20.42
2023-01-29T05:05:55.954Z,18.38
2023-01-29T05:08:25.688Z,16.45
2023-01-29T05:10:56.496Z,17.48
2023-01-29T05:13:26.140Z,16.35
2023-01-29T05:16:10.550Z,20.08
2023-01-29T05:18:37.867Z,15.38
2023-01-29T05:21:18.186Z,19.48
2023-01-29T05:24:12.045Z,20.30
2023-01-29T05:26:57.317Z,17.33
2023-01-29T05:29:24.147Z,18.67
2023-01-29T05:31:57.400Z,22.23
2023-01-29T05:35:02.330Z,19.85
2023-01-29T05:37:37.399Z,18.52
2023-01-29T05:42:41.853Z,17.55
2023-01-29T05:45:15.792Z,20.48
2023-01-29T05:47:54.790Z,19.75
2023-01-29T05:50:37.968Z,28.08
2023-01-29T05:53:15.143Z,23.10
2023-01-29T05:56:08.411Z,18.83
2023-01-29T05:58:41.526Z,20.33
2023-01-29T06:01:22.783Z,19.00
2023-01-29T06:03:57.735Z,20.50
2023-01-29T06:06:32.795Z,20.05
2023-01-29T06:11:57.962Z,22.88
2023-01-29T06:14:35.368Z,19.10
2023-01-29T06:17:05.255Z,19.38
2023-01-29T06:19:46.194Z,24.73
2023-01-29T06:24:56.474Z,22.67
2023-01-29T06:27:41.172Z,21.30
2023-01-29T06:30:11.746Z,21.42
2023-01-29T06:32:47.637Z,21.65
2023-01-29T06:38:27.607Z,24.65
2023-01-29T06:40:55.315Z,21.88
2023-01-29T06:43:31.816Z,23.70
2023-01-29T06:46:02.058Z,21.60
2023-01-29T06:48:30.435Z,22.80
2023-01-29T06:51:04.559Z,22.02
2023-01-29T06:53:37.594Z,19.77
2023-01-29T06:56:18.433Z,20.52
2023-01-29T06:58:52.321Z,26.45
2023-01-29T07:01:34.527Z,22.00
2023-01-29T07:04:16.850Z,23.48
2023-01-29T07:06:46.261Z,23.00
2023-01-29T07:09:20.401Z,20.35
2023-01-29T07:12:09.651Z,25.20
2023-01-29T07:14:49.123Z,23.02
2023-01-29T07:17:22.965Z,25.85
2023-01-29T07:22:50.834Z,23.20
2023-01-29T07:25:19.467Z,21.42
2023-01-29T07:27:49.460Z,21.23
2023-01-29T07:30:24.896Z,23.35
2023-01-29T07:33:10.045Z,23.92
2023-01-29T07:35:45.192Z,23.13
2023-01-29T07:38:38.990Z,25.65
2023-01-29T07:41:20.243Z,22.25
2023-01-29T07:43:55.433Z,26.20
2023-01-29T07:46:25.932Z,24.95
2023-01-29T07:48:54.959Z,23.38
2023-01-29T07:51:24.788Z,22.85
2023-01-29T07:54:01.465Z,26.10
2023-01-29T07:57:02.141Z,23.00
2023-01-29T07:59:57.317Z,25.63
2023-01-29T08:02:25.131Z,22.20
2023-01-29T08:08:24.287Z,24.58
2023-01-29T08:11:17.720Z,24.20
2023-01-29T08:13:59.672Z,25.90
2023-01-29T08:16:36.955Z,23.77
2023-01-29T08:19:31.133Z,23.83
2023-01-29T08:22:04.506Z,22.67
2023-01-29T08:24:53.285Z,24.23
2023-01-29T08:27:25.277Z,20.00
2023-01-29T08:30:02.275Z,22.20
2023-01-29T08:32:31.469Z,22.10
2023-01-29T08:34:58.302Z,24.20
2023-01-29T08:37:29.898Z,22.98
2023-01-29T08:40:00.484Z,21.40
2023-01-29T08:42:27.357Z,23.38
2023-01-29T08:44:54.112Z,22.05
2023-01-29T08:47:37.119Z,20.83
2023-01-29T08:50:05.611Z,22.95
2023-01-29T08:52:32.192Z,23.05
2023-01-29T08:54:58.855Z,17.90
2023-01-29T08:57:27.586Z,22.17
2023-01-29T08:59:57.265Z,21.67
2023-01-29T09:02:31.172Z,23.90
2023-01-29T09:05:03.554Z,19.83
2023-01-29T09:07:32.393Z,20.88
2023-01-29T09:10:07.867Z,20.90
2023-01-29T09:12:37.986Z,20.27
2023-01-29T09:15:13.267Z,22.88
2023-01-29T09:17:43.986Z,20.90
2023-01-29T09:20:28.775Z,20.40
2023-01-29T09:22:56.829Z,21.75
2023-01-29T09:25:45.746Z,20.30
2023-01-29T09:28:13.204Z,20.77
2023-01-29T09:30:43.309Z,19.95
2023-01-29T09:33:12.733Z,23.73
2023-01-29T09:35:43.964Z,18.15
2023-01-29T09:38:10.836Z,21.58
2023-01-29T09:40:38.447Z,21.63
2023-01-29T09:43:12.939Z,18.98
2023-01-29T09:45:51.129Z,13.40
2023-01-29T09:48:27.079Z,22.73
2023-01-29T09:50:58.772Z,18.17
2023-01-29T09:53:49.706Z,22.95
2023-01-29T09:56:28.779Z,23.17
2023-01-29T09:59:01.276Z,22.55
2023-01-29T10:02:07.600Z,17.50
2023-01-29T10:04:34.730Z,20.13
2023-01-29T10:07:31.499Z,19.95
2023-01-29T10:10:10.798Z,22.75
2023-01-29T10:12:43.974Z,24.85
2023-01-29T10:15:31.182Z,22.88
2023-01-29T10:18:05.031Z,20.27
2023-01-29T10:20:53.657Z,19.63
2023-01-29T10:23:26.295Z,22.55
2023-01-29T10:25:54.568Z,17.90
2023-01-29T10:28:32.229Z,18.45
2023-01-29T10:31:05.070Z,23.77
2023-01-29T10:33:54.188Z,17.92
2023-01-29T10:36:37.005Z,20.00
2023-01-29T10:39:03.748Z,18.88
2023-01-29T10:42:08.949Z,19.30
2023-01-29T10:45:00.219Z,19.88
2023-01-29T10:48:08.167Z,21.58
2023-01-29T10:50:59.647Z,20.45
2023-01-29T10:53:45.522Z,19.05
2023-01-29T10:56:23.174Z,22.30
2023-01-29T10:59:05.544Z,20.73
2023-01-29T11:01:32.387Z,19.25
2023-01-29T11:04:03.838Z,19.52
2023-01-29T11:06:42.569Z,20.80
2023-01-29T11:12:31.254Z,24.05
2023-01-29T11:15:27.856Z,20.55
2023-01-29T11:18:18.338Z,19.45
2023-01-29T11:21:06.657Z,22.00
2023-01-29T11:23:47.223Z,22.25
2023-01-29T11:26:25.634Z,23.05
2023-01-29T11:29:03.677Z,23.77
2023-01-29T11:31:41.550Z,22.00
2023-01-29T11:34:28.575Z,23.25
2023-01-29T11:40:01.307Z,25.70
2023-01-29T11:42:46.407Z,22.08
2023-01-29T11:45:34.007Z,23.45
2023-01-29T11:48:22.586Z,24.77
2023-01-29T11:51:07.841Z,29.38
2023-01-29T11:54:02.499Z,26.52
2023-01-29T11:56:58.663Z,25.08
2023-01-29T11:59:34.612Z,24.63
2023-01-29T12:02:28.436Z,22.88
2023-01-29T12:05:05.606Z,23.65
2023-01-29T12:07:45.698Z,22.80
2023-01-29T12:10:46.163Z,29.42
2023-01-29T12:13:14.868Z,28.80
2023-01-29T12:16:01.292Z,26.23
2023-01-29T12:22:29.233Z,25.83
2023-01-29T12:25:33.015Z,26.27
2023-01-29T12:28:20.208Z,25.05
2023-01-29T12:31:18.093Z,24.75
2023-01-29T12:33:56.221Z,22.92
2023-01-29T12:36:52.991Z,25.52
2023-01-29T12:39:40.125Z,31.23
2023-01-29T12:42:14.304Z,26.30
2023-01-29T12:47:49.356Z,26.05
2023-01-29T12:50:39.575Z,29.55
2023-01-29T12:53:45.434Z,28.35
2023-01-29T13:04:20.137Z,29.42
2023-01-29T13:07:33.794Z,25.45
2023-01-29T14:44:47.763Z,28.02
2023-01-29T14:47:23.097Z,25.25
2023-01-29T14:50:20.060Z,25.55
2023-01-29T14:53:04.804Z,24.85
2023-01-29T14:55:50.900Z,15.93
2023-01-29T14:58:40.974Z,24.77
2023-01-29T15:02:39.944Z,24.25
2023-01-29T15:05:56.390Z,23.27
2023-01-29T15:15:40.466Z,26.15
2023-01-29T15:19:18.192Z,22.95
2023-01-29T15:22:06.700Z,27.05
2023-01-29T15:24:46.765Z,20.88
2023-01-29T15:30:08.276Z,24.23
2023-01-29T15:33:01.164Z,23.08
2023-01-29T15:35:29.535Z,21.92
2023-01-29T15:38:18.418Z,25.25
2023-01-29T15:40:59.995Z,24.80
2023-01-29T15:43:34.913Z,26.77
2023-01-29T15:46:26.887Z,22.60
2023-01-29T15:48:59.018Z,22.35
2023-01-29T15:51:28.098Z,22.23
2023-01-29T15:54:10.307Z,25.48
2023-01-29T15:56:46.208Z,24.42
2023-01-29T15:59:19.774Z,22.48
2023-01-29T16:01:47.286Z,21.42
2023-01-29T16:04:21.033Z,22.90
2023-01-29T16:06:48.857Z,19.85
2023-01-29T16:09:21.538Z,21.95
2023-01-29T16:11:48.697Z,22.42
2023-01-29T16:14:24.839Z,21.67
2023-01-29T16:16:54.153Z,24.17
2023-01-29T16:19:26.573Z,21.15
2023-01-29T16:22:00.083Z,21.10
2023-01-29T16:24:28.099Z,25.80
2023-01-29T16:27:14.391Z,30.67
2023-01-29T16:29:41.646Z,35.85
2023-01-29T16:32:09.225Z,25.83
2023-01-29T16:34:44.395Z,25.15
2023-01-29T16:39:50.591Z,24.85
2023-01-29T16:42:22.089Z,26.33
2023-01-29T16:44:57.862Z,24.45
2023-01-29T16:47:34.013Z,22.35
2023-01-29T16:50:40.547Z,25.33
2023-01-29T16:53:21.688Z,26.65
2023-01-29T16:55:51.975Z,26.20
2023-01-29T16:58:24.389Z,31.55
2023-01-29T17:00:55.868Z,25.63
2023-01-29T17:03:25.878Z,23.35
2023-01-29T17:05:56.167Z,26.15
2023-01-29T17:08:25.455Z,25.90
2023-01-29T17:10:55.964Z,25.10
2023-01-29T17:13:49.645Z,33.17
2023-01-29T17:16:27.578Z,28.83
2023-01-29T17:18:54.557Z,30.35
2023-01-29T17:21:24.407Z,24.08
2023-01-29T17:23:52.099Z,26.40
2023-01-29T17:26:20.976Z,30.25
2023-01-29T17:28:51.960Z,24.00
2023-01-29T17:31:19.538Z,27.02
2023-01-29T17:33:46.790Z,28.67
2023-01-29T17:36:16.861Z,32.00
2023-01-29T17:38:47.158Z,28.00
2023-01-29T17:41:34.919Z,30.13
2023-01-29T17:44:01.940Z,28.85
2023-01-29T17:46:32.598Z,22.95
2023-01-29T17:48:59.323Z,20.92
2023-01-29T17:51:26.040Z,27.42
2023-01-29T17:53:52.696Z,26.10
2023-01-29T17:56:29.563Z,30.20
2023-01-29T17:59:13.061Z,28.27
2023-01-29T18:01:41.610Z,28.40
2023-01-29T18:04:15.761Z,24.60
2023-01-29T18:06:45.705Z,18.63
2023-01-29T18:09:19.028Z,28.60
2023-01-29T18:11:52.623Z,27.92
2023-01-29T18:14:19.576Z,31.05
2023-01-29T18:16:46.454Z,29.45
2023-01-29T18:19:25.049Z,23.92
2023-01-29T18:21:52.548Z,29.90
2023-01-29T18:24:25.016Z,30.20
2023-01-29T18:26:52.354Z,32.47
2023-01-29T18:29:19.079Z,33.40
2023-01-29T18:31:54.689Z,28.27
2023-01-29T18:34:21.618Z,27.33
2023-01-29T18:37:06.230Z,36.25
2023-01-29T18:39:32.838Z,25.50
2023-01-29T18:41:59.889Z,30.13
2023-01-29T18:44:34.637Z,28.10
2023-01-29T18:47:09.513Z,32.17
2023-01-29T18:49:40.667Z,33.13
2023-01-29T18:52:10.471Z,25.70
2023-01-29T18:54:37.681Z,32.15
2023-01-29T18:57:14.666Z,31.67
2023-01-29T18:59:59.348Z,23.92
2023-01-29T19:02:30.216Z,26.77
2023-01-29T19:04:57.652Z,31.92
2023-01-29T19:07:26.239Z,28.95
2023-01-29T19:09:58.162Z,31.63
2023-01-29T19:12:25.291Z,31.55
2023-01-29T19:14:57.325Z,33.20
2023-01-29T19:17:32.600Z,26.27
2023-01-29T19:20:16.757Z,26.92
2023-01-29T19:22:46.127Z,29.92
2023-01-29T19:25:34.601Z,32.92
2023-01-29T19:28:03.583Z,25.83
2023-01-29T19:30:42.446Z,30.17
2023-01-29T19:33:12.543Z,29.67
2023-01-29T19:35:54.927Z,32.60
2023-01-29T19:38:24.759Z,33.78
2023-01-29T19:41:03.221Z,29.42
2023-01-29T19:43:38.801Z,28.55
2023-01-29T19:46:09.038Z,27.15
2023-01-29T19:49:07.768Z,26.23
2023-01-29T19:51:34.675Z,29.33
2023-01-29T19:54:10.863Z,29.15
2023-01-29T19:56:38.464Z,27.23
2023-01-29T20:01:58.912Z,23.25
2023-01-29T20:04:29.281Z,33.30
2023-01-29T20:07:05.807Z,29.00
2023-01-29T20:09:34.704Z,29.40
2023-01-29T20:12:02.040Z,25.15
2023-01-29T20:14:32.538Z,27.65
2023-01-29T20:17:05.467Z,29.23
2023-01-29T20:19:45.022Z,26.88
2023-01-29T20:22:17.337Z,26.17
2023-01-29T20:24:58.925Z,29.83
2023-01-29T20:31:07.811Z,26.52
2023-01-29T20:33:37.493Z,26.33
2023-01-29T20:36:07.822Z,25.45
2023-01-29T20:38:39.936Z,27.63
2023-01-29T20:41:19.600Z,25.42
2023-01-29T20:43:47.404Z,32.47
2023-01-29T20:46:16.756Z,29.92
2023-01-29T20:48:44.123Z,23.25
2023-01-29T20:51:15.294Z,23.10
2023-01-29T20:53:50.847Z,25.95
2023-01-29T20:56:18.449Z,24.10
2023-01-29T20:58:58.846Z,24.67
2023-01-29T21:01:25.538Z,24.13
2023-01-29T21:03:52.523Z,24.70
2023-01-29T21:06:19.321Z,25.45
2023-01-29T21:08:46.117Z,27.35
2023-01-29T21:11:23.031Z,26.60
2023-01-29T21:13:57.618Z,28.30
2023-01-29T21:17:05.129Z,31.40
2023-01-29T21:20:04.149Z,26.92
2023-01-29T21:22:34.049Z,24.95
2023-01-29T21:25:05.194Z,24.00
2023-01-29T21:27:32.419Z,26.90
2023-01-29T21:30:00.622Z,21.23
2023-01-29T21:32:31.988Z,28.27
2023-01-29T21:35:11.933Z,29.02
2023-01-29T21:37:45.508Z,27.05
2023-01-29T21:40:16.275Z,29.27
2023-01-29T21:43:20.114Z,26.05
2023-01-29T21:45:47.434Z,23.63
2023-01-29T21:48:24.280Z,22.67
2023-01-29T21:50:56.425Z,25.90
2023-01-29T21:53:47.307Z,24.98
2023-01-29T21:56:19.761Z,25.48
2023-01-29T21:58:53.504Z,21.58
2023-01-29T22:01:36.291Z,21.65
2023-01-29T22:04:15.768Z,22.98
2023-01-29T22:06:54.497Z,17.20
2023-01-29T22:09:32.003Z,19.17
2023-01-29T22:12:19.913Z,24.90
2023-01-29T22:14:49.924Z,23.60
2023-01-29T22:17:22.461Z,28.10
2023-01-29T22:19:54.114Z,21.35
2023-01-29T22:22:26.330Z,30.10
2023-01-29T22:24:55.165Z,24.17
2023-01-29T22:27:24.871Z,26.48
2023-01-29T22:29:58.312Z,27.00
2023-01-29T22:38:18.987Z,24.95
2023-01-29T22:41:03.671Z,21.63
2023-01-29T22:43:47.506Z,22.35
2023-01-29T22:46:15.318Z,27.08
2023-01-29T22:48:54.037Z,25.58
2023-01-29T22:51:27.842Z,24.77
2023-01-29T22:56:55.001Z,25.83
2023-01-29T22:59:56.338Z,24.00
2023-01-29T23:02:35.664Z,28.90
2023-01-29T23:07:54.733Z,27.13
2023-01-29T23:10:24.281Z,28.90
2023-01-29T23:12:54.205Z,27.38
2023-01-29T23:15:20.886Z,26.40
2023-01-29T23:17:51.161Z,33.53
2023-01-29T23:20:23.148Z,24.48
2023-01-29T23:22:56.017Z,35.72
2023-01-29T23:25:48.631Z,22.52
2023-01-29T23:28:19.020Z,24.20
2023-01-29T23:30:50.789Z,18.55
2023-01-29T23:33:23.241Z,20.25
2023-01-29T23:36:02.919Z,28.02
2023-01-29T23:38:34.407Z,29.33
2023-01-29T23:41:04.830Z,23.73
2023-01-29T23:43:40.811Z,21.63
2023-01-29T23:46:11.059Z,22.38
2023-01-29T23:48:41.702Z,23.92
2023-01-29T23:51:47.355Z,26.65
2023-01-29T23:54:24.074Z,27.05
2023-01-29T23:56:58.651Z,19.70
2023-01-29T23:59:30.272Z,21.17
