createdAt,value
2018-10-01T00:02:14.240Z,46.80
2018-10-01T00:07:17.432Z,46.80
2018-10-01T00:12:20.647Z,46.90
2018-10-01T00:17:23.885Z,47.00
2018-10-01T00:22:32.388Z,47.00
2018-10-01T00:27:35.590Z,47.20
2018-10-01T00:32:38.832Z,47.10
2018-10-01T00:37:42.044Z,47.10
2018-10-01T00:42:45.300Z,47.30
2018-10-01T00:47:48.491Z,47.10
2018-10-01T00:52:51.783Z,47.10
2018-10-01T00:57:55.064Z,48.00
2018-10-01T01:02:58.315Z,47.60
2018-10-01T01:08:01.506Z,47.30
2018-10-01T01:13:04.715Z,47.20
2018-10-01T01:18:07.972Z,47.70
2018-10-01T01:23:11.179Z,47.70
2018-10-01T01:28:14.399Z,47.60
2018-10-01T01:33:17.589Z,47.40
2018-10-01T01:38:20.832Z,47.70
2018-10-01T01:43:24.087Z,47.80
2018-10-01T01:48:27.319Z,47.80
2018-10-01T01:53:30.576Z,48.10
2018-10-01T01:58:33.827Z,48.00
2018-10-01T02:03:37.080Z,48.00
2018-10-01T02:08:40.316Z,48.30
2018-10-01T02:13:43.532Z,48.50
2018-10-01T02:18:46.996Z,48.30
2018-10-01T02:23:50.274Z,48.50
2018-10-01T02:28:53.491Z,48.70
2018-10-01T02:33:56.717Z,48.60
2018-10-01T02:39:00.024Z,48.80
2018-10-01T02:44:03.287Z,48.90
2018-10-01T02:49:06.552Z,49.00
2018-10-01T02:54:15.223Z,49.40
2018-10-01T02:59:18.435Z,49.00
2018-10-01T03:04:21.695Z,49.10
2018-10-01T03:09:24.927Z,49.10
2018-10-01T03:14:28.168Z,49.50
2018-10-01T03:19:31.440Z,50.00
2018-10-01T03:24:34.672Z,49.80
2018-10-01T03:29:37.885Z,50.20
2018-10-01T03:34:41.129Z,50.00
2018-10-01T03:39:44.407Z,50.60
2018-10-01T03:44:47.664Z,49.90
2018-10-01T03:49:50.900Z,51.40
2018-10-01T03:54:54.107Z,50.70
2018-10-01T03:59:57.300Z,50.20
2018-10-01T04:05:00.503Z,50.00
2018-10-01T04:10:03.712Z,50.20
2018-10-01T04:15:06.929Z,49.80
2018-10-01T04:20:10.143Z,49.80
2018-10-01T04:25:13.347Z,49.80
2018-10-01T04:30:16.580Z,49.70
2018-10-01T04:35:19.771Z,49.80
2018-10-01T04:40:22.975Z,49.70
2018-10-01T04:45:26.207Z,49.70
2018-10-01T04:50:29.427Z,49.70
2018-10-01T04:55:32.641Z,49.80
2018-10-01T05:00:35.851Z,49.70
2018-10-01T05:05:39.060Z,49.80
2018-10-01T05:10:42.266Z,49.80
2018-10-01T05:15:45.523Z,49.70
2018-10-01T05:20:48.743Z,49.70
2018-10-01T05:25:51.959Z,49.70
2018-10-01T05:30:55.179Z,49.90
2018-10-01T05:35:58.383Z,49.70
2018-10-01T05:41:01.601Z,49.90
2018-10-01T05:46:04.851Z,49.70
2018-10-01T05:51:08.069Z,50.40
2018-10-01T05:56:11.319Z,49.90
2018-10-01T06:01:14.557Z,49.90
2018-10-01T06:06:17.810Z,49.90
2018-10-01T06:11:21.044Z,50.10
2018-10-01T06:16:24.263Z,49.70
2018-10-01T06:21:27.516Z,50.10
2018-10-01T06:26:30.762Z,50.00
2018-10-01T06:31:33.989Z,50.50
2018-10-01T06:36:37.263Z,50.00
2018-10-01T06:41:40.644Z,50.10
2018-10-01T06:46:43.729Z,50.00
2018-10-01T06:51:46.951Z,50.40
2018-10-01T06:56:50.220Z,50.40
2018-10-01T07:01:53.480Z,50.30
2018-10-01T07:06:56.816Z,50.30
2018-10-01T07:12:00.045Z,50.50
2018-10-01T07:17:03.351Z,50.70
2018-10-01T07:22:06.535Z,50.50
2018-10-01T07:27:09.768Z,50.80
2018-10-01T07:32:12.999Z,50.80
2018-10-01T07:37:16.238Z,51.00
2018-10-01T07:42:19.595Z,51.10
2018-10-01T07:47:22.832Z,51.20
2018-10-01T07:52:26.060Z,50.90
2018-10-01T07:57:29.378Z,51.00
2018-10-01T08:02:32.620Z,50.90
2018-10-01T08:07:35.808Z,50.90
2018-10-01T08:12:39.038Z,51.20
2018-10-01T08:17:42.268Z,51.10
2018-10-01T08:22:45.551Z,51.10
2018-10-01T08:27:48.855Z,51.70
2018-10-01T08:32:52.100Z,51.40
2018-10-01T08:37:55.422Z,51.40
2018-10-01T08:42:58.573Z,51.70
2018-10-01T08:48:01.819Z,52.00
2018-10-01T08:53:17.380Z,51.90
2018-10-01T08:58:20.543Z,51.90
2018-10-01T09:03:23.779Z,51.90
2018-10-01T09:08:27.233Z,52.10
2018-10-01T09:13:30.451Z,52.00
2018-10-01T09:18:33.692Z,52.10
2018-10-01T09:23:37.009Z,52.10
2018-10-01T09:28:40.203Z,52.20
2018-10-01T09:33:43.439Z,52.30
2018-10-01T09:38:46.687Z,52.20
2018-10-01T09:43:49.919Z,52.10
2018-10-01T09:48:53.183Z,52.00
2018-10-01T09:53:56.400Z,51.70
2018-10-01T09:58:59.596Z,51.50
2018-10-01T10:04:02.869Z,51.80
2018-10-01T10:09:08.747Z,51.70
2018-10-01T10:14:12.015Z,51.80
2018-10-01T10:19:15.171Z,51.80
2018-10-01T10:24:18.379Z,51.60
2018-10-01T10:29:21.587Z,51.40
2018-10-01T10:34:24.863Z,51.40
2018-10-01T10:39:28.020Z,52.00
2018-10-01T10:44:31.234Z,51.70
2018-10-01T10:49:34.450Z,51.00
2018-10-01T10:54:37.655Z,50.60
2018-10-01T10:59:40.859Z,50.50
2018-10-01T11:04:44.112Z,51.20
2018-10-01T11:09:47.332Z,51.20
2018-10-01T11:14:50.682Z,50.50
2018-10-01T11:19:53.825Z,50.70
2018-10-01T11:24:57.004Z,51.00
2018-10-01T11:30:00.216Z,50.80
2018-10-01T11:35:03.474Z,51.90
2018-10-01T11:40:07.508Z,50.80
2018-10-01T11:45:10.826Z,51.10
2018-10-01T11:50:13.952Z,51.20
2018-10-01T11:55:17.148Z,50.90
2018-10-01T12:00:20.452Z,51.10
2018-10-01T12:05:23.627Z,51.00
2018-10-01T12:10:26.849Z,50.70
2018-10-01T12:15:30.122Z,51.50
2018-10-01T12:20:33.411Z,52.10
2018-10-01T12:25:36.740Z,51.70
2018-10-01T12:30:39.921Z,51.90
2018-10-01T12:35:43.140Z,52.90
2018-10-01T12:40:46.351Z,53.10
2018-10-01T12:45:49.595Z,51.80
2018-10-01T12:50:53.516Z,51.70
2018-10-01T12:55:56.763Z,52.00
2018-10-01T13:01:00.003Z,51.80
2018-10-01T13:06:03.407Z,51.40
2018-10-01T13:11:06.629Z,51.60
2018-10-01T13:16:09.963Z,52.00
2018-10-01T13:21:13.191Z,52.90
2018-10-01T13:26:16.439Z,53.10
2018-10-01T13:31:19.691Z,52.90
2018-10-01T13:36:23.261Z,52.30
2018-10-01T13:41:26.540Z,52.10
2018-10-01T13:46:29.784Z,52.40
2018-10-01T13:51:33.011Z,52.40
2018-10-01T13:56:36.231Z,51.90
2018-10-01T14:01:39.535Z,52.30
2018-10-01T14:06:45.489Z,52.40
2018-10-01T14:11:48.687Z,51.80
2018-10-01T14:16:51.939Z,51.80
2018-10-01T14:21:55.140Z,51.70
2018-10-01T14:26:58.424Z,51.80
2018-10-01T14:32:01.652Z,51.60
2018-10-01T14:37:04.900Z,51.50
2018-10-01T14:42:08.216Z,51.10
2018-10-01T14:47:11.535Z,51.30
2018-10-01T14:52:14.816Z,50.60
2018-10-01T14:57:18.235Z,50.50
2018-10-01T15:02:21.496Z,50.40
2018-10-01T15:07:24.747Z,50.70
2018-10-01T15:12:28.055Z,51.20
2018-10-01T15:17:31.260Z,50.60
2018-10-01T15:22:34.520Z,51.10
2018-10-01T15:27:37.872Z,50.80
2018-10-01T15:32:41.222Z,50.80
2018-10-01T15:37:44.487Z,50.90
2018-10-01T15:42:47.838Z,51.20
2018-10-01T15:47:51.084Z,51.10
2018-10-01T15:52:54.337Z,51.10
2018-10-01T15:57:57.609Z,50.60
2018-10-01T16:03:00.896Z,50.40
2018-10-01T16:08:04.136Z,50.80
2018-10-01T16:13:07.355Z,50.50
2018-10-01T16:18:10.664Z,50.40
2018-10-01T16:23:13.835Z,49.70
2018-10-01T16:28:17.108Z,49.60
2018-10-01T16:33:20.387Z,49.50
2018-10-01T16:38:23.644Z,49.40
2018-10-01T16:43:26.964Z,49.60
2018-10-01T16:48:30.257Z,56.00
2018-10-01T16:53:33.652Z,50.20
2018-10-01T16:58:36.906Z,50.40
2018-10-01T17:03:42.366Z,50.80
2018-10-01T17:08:45.632Z,50.90
2018-10-01T17:13:48.947Z,51.10
2018-10-01T17:18:52.187Z,51.10
2018-10-01T17:23:55.435Z,51.00
2018-10-01T17:29:03.151Z,51.00
2018-10-01T17:34:06.539Z,50.90
2018-10-01T17:39:10.477Z,50.80
2018-10-01T17:44:13.767Z,50.60
2018-10-01T17:49:17.036Z,50.50
2018-10-01T17:54:20.338Z,50.40
2018-10-01T17:59:23.535Z,50.30
2018-10-01T18:04:26.857Z,50.40
2018-10-01T18:09:30.052Z,50.50
2018-10-01T18:14:33.277Z,50.30
2018-10-01T18:19:36.517Z,50.00
2018-10-01T18:24:39.787Z,50.20
2018-10-01T18:29:43.064Z,50.00
2018-10-01T18:34:46.361Z,52.30
2018-10-01T18:39:49.655Z,50.50
2018-10-01T18:44:52.928Z,50.20
2018-10-01T18:49:56.177Z,50.20
2018-10-01T18:54:59.430Z,50.20
2018-10-01T19:00:02.702Z,50.20
2018-10-01T19:05:06.628Z,50.00
2018-10-01T19:10:10.391Z,49.90
2018-10-01T19:15:13.620Z,50.10
2018-10-01T19:20:16.867Z,50.20
2018-10-01T19:25:20.073Z,50.00
2018-10-01T19:30:23.304Z,50.10
2018-10-01T19:35:26.602Z,50.00
2018-10-01T19:40:29.790Z,49.80
2018-10-01T19:45:33.151Z,49.70
2018-10-01T19:50:36.406Z,49.90
2018-10-01T19:55:39.634Z,49.70
2018-10-01T20:00:43.159Z,50.10
2018-10-01T20:05:46.231Z,49.80
2018-10-01T20:10:49.498Z,49.80
2018-10-01T20:15:52.665Z,49.80
2018-10-01T20:20:55.895Z,49.90
2018-10-01T20:25:59.103Z,50.00
2018-10-01T20:31:02.269Z,49.80
2018-10-01T20:36:05.692Z,50.00
2018-10-01T20:41:09.002Z,49.80
2018-10-01T20:46:12.195Z,49.80
2018-10-01T20:51:15.408Z,49.90
2018-10-01T20:56:18.724Z,49.80
2018-10-01T21:01:22.004Z,49.80
2018-10-01T21:06:25.215Z,49.80
2018-10-01T21:11:28.403Z,50.00
2018-10-01T21:16:31.618Z,49.80
2018-10-01T21:21:34.816Z,49.80
2018-10-01T21:26:38.015Z,49.80
2018-10-01T21:31:41.240Z,49.70
2018-10-01T21:36:44.496Z,49.60
2018-10-01T21:41:47.779Z,49.80
2018-10-01T21:46:50.980Z,49.80
2018-10-01T21:51:54.271Z,49.70
2018-10-01T21:56:57.540Z,49.80
2018-10-01T22:02:00.784Z,49.80
2018-10-01T22:07:04.036Z,49.50
2018-10-01T22:12:07.279Z,49.60
2018-10-01T22:17:10.966Z,49.60
2018-10-01T22:22:14.180Z,49.50
2018-10-01T22:27:17.422Z,50.00
2018-10-01T22:32:20.659Z,49.70
2018-10-01T22:37:23.900Z,49.40
2018-10-01T22:42:27.140Z,49.70
2018-10-01T22:47:30.358Z,49.40
2018-10-01T22:52:33.575Z,49.70
2018-10-01T22:57:36.815Z,49.60
2018-10-01T23:02:40.059Z,49.50
2018-10-01T23:07:43.325Z,49.80
2018-10-01T23:12:46.544Z,49.70
2018-10-01T23:17:49.771Z,49.70
2018-10-01T23:22:53.608Z,49.50
2018-10-01T23:27:56.845Z,49.80
2018-10-01T23:33:00.103Z,49.80
2018-10-01T23:38:03.319Z,49.80
2018-10-01T23:43:06.609Z,49.90
2018-10-01T23:48:09.864Z,49.90
2018-10-01T23:53:13.184Z,49.60
2018-10-01T23:58:16.426Z,49.60
