createdAt,value
2019-06-02T09:39:42.297Z,21.29
2019-06-02T09:40:42.870Z,21.36
2019-06-02T09:41:43.445Z,21.39
2019-06-02T09:42:44.019Z,21.46
2019-06-02T09:43:44.601Z,21.54
2019-06-02T09:44:45.210Z,21.57
2019-06-02T09:45:45.796Z,21.75
2019-06-02T09:46:46.402Z,21.80
2019-06-02T09:47:46.980Z,21.87
2019-06-02T09:48:47.558Z,21.92
2019-06-02T09:49:48.128Z,21.85
2019-06-02T09:50:50.458Z,21.91
2019-06-02T09:51:49.780Z,21.89
2019-06-02T09:52:55.674Z,21.89
2019-06-02T09:53:51.807Z,21.92
2019-06-02T09:54:55.151Z,21.89
2019-06-02T09:55:53.948Z,21.87
2019-06-02T09:56:54.522Z,21.99
2019-06-02T09:57:55.095Z,21.95
2019-06-02T09:58:55.672Z,21.93
2019-06-02T09:59:56.242Z,21.85
2019-06-02T10:00:56.815Z,21.87
2019-06-02T10:01:57.388Z,21.79
2019-06-02T10:02:57.961Z,21.85
2019-06-02T10:03:58.545Z,21.85
2019-06-02T10:04:59.153Z,21.87
2019-06-02T10:05:59.687Z,21.98
2019-06-02T10:07:00.260Z,21.92
2019-06-02T10:08:00.833Z,21.92
2019-06-02T10:09:01.409Z,21.99
2019-06-02T10:10:02.025Z,21.93
2019-06-02T10:11:02.658Z,21.95
2019-06-02T10:12:03.258Z,21.98
2019-06-02T10:13:03.833Z,21.96
2019-06-02T10:14:04.408Z,21.99
2019-06-02T10:15:19.757Z,22.02
2019-06-02T10:16:20.333Z,21.93
2019-06-02T10:17:20.901Z,22.11
2019-06-02T10:18:21.505Z,22.07
2019-06-02T10:19:22.096Z,22.04
2019-06-02T10:20:22.714Z,22.17
2019-06-02T10:21:23.286Z,22.14
2019-06-02T10:22:23.860Z,22.18
2019-06-02T10:23:24.434Z,22.22
2019-06-02T10:24:25.011Z,22.25
2019-06-02T10:25:25.582Z,22.28
2019-06-02T10:26:26.157Z,22.33
2019-06-02T10:27:26.731Z,22.39
2019-06-02T10:28:27.307Z,22.36
2019-06-02T10:29:27.881Z,22.41
2019-06-02T10:30:28.455Z,22.35
2019-06-02T10:31:29.031Z,22.23
2019-06-02T10:32:29.651Z,22.33
2019-06-02T10:33:30.223Z,22.26
2019-06-02T10:34:30.845Z,22.26
2019-06-02T10:35:31.437Z,22.22
2019-06-02T10:36:45.193Z,22.10
2019-06-02T10:37:33.557Z,22.20
2019-06-02T10:38:34.132Z,22.13
2019-06-02T10:39:34.704Z,22.17
2019-06-02T10:40:35.281Z,22.18
2019-06-02T10:41:35.855Z,22.15
2019-06-02T10:42:36.430Z,22.11
2019-06-02T10:43:37.003Z,22.02
2019-06-02T10:44:37.577Z,22.10
2019-06-02T10:45:38.153Z,22.17
2019-06-02T10:46:38.723Z,22.11
2019-06-02T10:47:39.298Z,22.14
2019-06-02T10:48:39.871Z,22.15
2019-06-02T10:49:40.445Z,22.13
2019-06-02T10:50:41.022Z,22.11
2019-06-02T10:51:41.596Z,22.15
2019-06-02T10:52:42.170Z,22.15
2019-06-02T10:53:42.750Z,22.20
2019-06-02T10:54:43.318Z,22.14
2019-06-02T10:55:43.895Z,22.14
2019-06-02T10:56:44.465Z,22.14
2019-06-02T10:57:45.036Z,22.14
2019-06-02T10:58:45.609Z,22.23
2019-06-02T10:59:46.183Z,22.17
2019-06-02T11:00:46.801Z,22.17
2019-06-02T11:01:47.371Z,22.18
2019-06-02T11:02:47.943Z,22.25
2019-06-02T11:03:48.523Z,22.25
2019-06-02T11:04:49.133Z,22.28
2019-06-02T11:05:49.706Z,22.32
2019-06-02T11:06:50.324Z,22.38
2019-06-02T11:07:50.896Z,22.38
2019-06-02T11:08:51.473Z,22.33
2019-06-02T11:09:52.054Z,22.39
2019-06-02T11:10:52.664Z,22.44
2019-06-02T11:11:53.238Z,22.36
2019-06-02T11:12:53.852Z,22.41
2019-06-02T11:13:54.429Z,22.43
2019-06-02T11:14:55.002Z,22.54
2019-06-02T11:15:55.576Z,22.53
2019-06-02T11:16:56.153Z,22.48
2019-06-02T11:17:56.768Z,22.57
2019-06-02T11:18:57.403Z,22.63
2019-06-02T11:19:58.001Z,22.62
2019-06-02T11:20:58.574Z,22.59
2019-06-02T11:21:59.149Z,22.63
2019-06-02T11:22:59.722Z,22.65
2019-06-02T11:24:00.297Z,22.65
2019-06-02T11:25:00.869Z,22.65
2019-06-02T11:26:01.442Z,22.65
2019-06-02T11:27:02.018Z,22.68
2019-06-02T11:28:02.593Z,22.66
2019-06-02T11:29:03.173Z,22.68
2019-06-02T11:30:03.739Z,22.69
2019-06-02T11:31:04.354Z,22.73
2019-06-02T11:32:04.941Z,22.75
2019-06-02T11:33:05.511Z,22.78
2019-06-02T11:34:06.086Z,22.72
2019-06-02T11:35:06.662Z,22.78
2019-06-02T11:36:07.245Z,22.72
2019-06-02T11:37:07.862Z,22.75
2019-06-02T11:38:08.437Z,22.76
2019-06-02T11:39:09.012Z,22.81
2019-06-02T11:40:09.584Z,22.81
2019-06-02T11:41:10.161Z,22.81
2019-06-02T11:42:11.763Z,22.83
2019-06-02T11:43:12.340Z,22.80
2019-06-02T11:44:13.984Z,22.69
2019-06-02T11:45:14.483Z,22.75
2019-06-02T11:46:16.183Z,22.72
2019-06-02T11:47:16.623Z,22.70
2019-06-02T11:48:18.512Z,22.70
2019-06-02T11:49:19.264Z,22.73
2019-06-02T11:50:20.789Z,22.73
2019-06-02T11:51:20.960Z,22.75
2019-06-02T11:52:21.940Z,22.78
2019-06-02T11:53:22.496Z,22.76
2019-06-02T11:54:23.068Z,22.76
2019-06-02T11:55:23.647Z,22.73
2019-06-02T11:56:24.218Z,22.75
2019-06-02T11:57:24.794Z,22.81
2019-06-02T11:58:26.493Z,22.84
2019-06-02T11:59:26.980Z,22.78
2019-06-02T12:00:27.506Z,22.87
2019-06-02T12:01:28.080Z,22.84
2019-06-02T12:02:28.655Z,22.87
2019-06-02T12:03:29.271Z,22.85
2019-06-02T12:04:29.842Z,22.84
2019-06-02T12:05:30.422Z,22.87
2019-06-02T12:06:30.990Z,22.88
2019-06-02T12:07:31.565Z,22.90
2019-06-02T12:08:32.139Z,22.85
2019-06-02T12:09:32.712Z,22.87
2019-06-02T12:10:33.300Z,22.83
2019-06-02T12:11:33.904Z,22.90
2019-06-02T12:12:34.479Z,22.88
2019-06-02T12:13:35.053Z,22.83
2019-06-02T12:14:35.626Z,22.81
2019-06-02T12:15:36.200Z,22.85
2019-06-02T12:16:36.777Z,22.88
2019-06-02T12:17:37.347Z,22.78
2019-06-02T12:18:37.921Z,22.90
2019-06-02T12:19:38.494Z,22.88
2019-06-02T12:20:39.070Z,22.91
2019-06-02T12:21:39.643Z,22.91
2019-06-02T12:22:40.223Z,22.90
2019-06-02T12:23:40.835Z,22.83
2019-06-02T12:24:41.412Z,22.91
2019-06-02T12:25:41.987Z,22.96
2019-06-02T12:26:42.568Z,23.00
2019-06-02T12:27:43.175Z,22.93
2019-06-02T12:28:43.751Z,22.93
2019-06-02T12:29:44.326Z,22.96
2019-06-02T12:30:44.962Z,22.88
2019-06-02T12:31:45.517Z,22.85
2019-06-02T12:48:27.051Z,23.05
2019-06-02T12:49:27.637Z,23.00
2019-06-02T12:50:28.214Z,23.06
2019-06-02T12:51:28.787Z,23.03
2019-06-02T12:52:41.837Z,23.06
2019-06-02T12:53:30.928Z,23.03
2019-06-02T12:54:31.500Z,23.05
2019-06-02T12:55:32.116Z,23.06
2019-06-02T12:56:32.691Z,23.12
2019-06-02T12:57:33.269Z,23.10
2019-06-02T12:58:33.837Z,23.15
2019-06-02T12:59:34.419Z,23.08
2019-06-02T13:00:35.031Z,23.17
2019-06-02T13:01:35.652Z,23.18
2019-06-02T13:02:36.267Z,23.17
2019-06-02T13:03:36.843Z,23.17
2019-06-02T13:04:37.416Z,23.18
2019-06-02T13:05:37.988Z,23.21
2019-06-02T13:06:38.563Z,23.20
2019-06-02T13:07:39.138Z,23.25
2019-06-02T13:08:39.711Z,23.21
2019-06-02T13:09:40.284Z,23.28
2019-06-02T13:10:40.856Z,23.25
2019-06-02T13:11:41.436Z,23.28
2019-06-02T13:12:42.012Z,23.27
2019-06-02T13:13:42.585Z,23.34
2019-06-02T13:14:43.161Z,23.37
2019-06-02T13:15:43.733Z,23.32
2019-06-02T13:16:44.308Z,23.37
2019-06-02T13:17:44.884Z,23.32
2019-06-02T13:18:45.454Z,23.31
2019-06-02T13:19:46.029Z,23.39
2019-06-02T13:20:46.608Z,23.37
2019-06-02T13:21:47.178Z,23.37
2019-06-02T13:22:56.564Z,23.40
2019-06-02T13:23:49.319Z,23.41
2019-06-02T13:24:49.892Z,23.39
2019-06-02T13:25:50.465Z,23.34
2019-06-02T13:26:51.046Z,23.40
2019-06-02T13:27:54.156Z,23.40
2019-06-02T13:28:52.250Z,23.44
2019-06-02T13:29:52.830Z,23.39
2019-06-02T13:30:53.398Z,23.37
2019-06-02T13:31:53.972Z,23.40
2019-06-02T13:32:54.594Z,23.39
2019-06-02T13:33:55.209Z,23.40
2019-06-02T13:34:55.824Z,23.39
2019-06-02T13:35:56.398Z,23.48
2019-06-02T13:36:56.972Z,23.51
2019-06-02T13:37:57.545Z,23.41
2019-06-02T13:38:58.121Z,23.48
2019-06-02T13:39:58.696Z,23.58
2019-06-02T13:40:59.269Z,23.62
2019-06-02T13:41:59.887Z,23.65
2019-06-02T13:43:00.462Z,23.69
2019-06-02T13:44:01.033Z,23.62
2019-06-02T13:45:01.607Z,23.73
2019-06-02T13:46:02.206Z,23.68
2019-06-02T13:51:01.996Z,23.68
2019-06-02T13:53:13.319Z,23.71
2019-06-02T13:54:13.977Z,23.69
2019-06-02T13:55:14.522Z,23.68
2019-06-02T13:56:15.097Z,23.56
2019-06-02T13:57:15.672Z,23.63
2019-06-02T13:58:16.246Z,23.61
2019-06-02T13:59:16.821Z,23.62
2019-06-02T14:00:21.459Z,23.69
2019-06-02T14:01:19.925Z,23.65
2019-06-02T14:02:21.650Z,23.69
2019-06-02T14:03:20.562Z,23.61
2019-06-02T14:04:22.259Z,23.65
2019-06-02T14:05:22.103Z,23.58
2019-06-02T14:06:23.367Z,23.54
2019-06-02T14:07:24.421Z,23.58
2019-06-02T14:08:26.220Z,23.44
2019-06-02T14:09:26.558Z,23.51
2019-06-02T14:10:30.980Z,23.41
2019-06-02T14:11:28.694Z,23.40
2019-06-02T14:12:30.546Z,23.43
2019-06-02T14:13:30.956Z,23.39
2019-06-02T14:14:31.502Z,23.40
2019-06-02T14:15:32.074Z,23.39
2019-06-02T14:16:32.648Z,23.39
2019-06-02T14:17:33.223Z,23.40
2019-06-02T14:18:33.797Z,23.44
2019-06-02T14:19:34.384Z,23.51
2019-06-02T14:20:34.992Z,23.48
2019-06-02T14:21:35.565Z,23.47
2019-06-02T14:22:36.155Z,23.46
2019-06-02T14:23:36.728Z,23.54
2019-06-02T14:24:37.333Z,23.50
2019-06-02T14:25:37.907Z,23.51
2019-06-02T14:26:38.481Z,23.55
2019-06-02T14:27:39.062Z,23.56
2019-06-02T14:28:39.634Z,23.55
2019-06-02T14:29:40.210Z,23.59
2019-06-02T14:30:40.826Z,23.58
2019-06-02T14:31:41.410Z,23.61
2019-06-02T14:32:42.020Z,23.59
2019-06-02T14:33:42.596Z,23.65
2019-06-02T14:34:43.172Z,23.61
2019-06-02T14:35:43.747Z,23.71
2019-06-02T14:36:44.343Z,23.71
2019-06-02T14:37:44.940Z,23.68
2019-06-02T14:38:45.512Z,23.68
2019-06-02T14:39:46.088Z,23.69
2019-06-02T14:40:46.664Z,23.71
2019-06-02T14:41:47.238Z,23.77
2019-06-02T14:42:47.814Z,23.76
2019-06-02T14:43:48.411Z,23.76
2019-06-02T14:44:49.008Z,23.74
2019-06-02T14:45:49.582Z,23.77
2019-06-02T14:46:50.156Z,23.81
2019-06-02T14:47:50.731Z,23.77
2019-06-02T14:48:51.305Z,23.80
2019-06-02T14:49:51.879Z,23.80
2019-06-02T14:50:52.452Z,23.92
2019-06-02T14:51:53.054Z,23.88
2019-06-02T14:52:53.605Z,23.84
2019-06-02T14:53:54.179Z,23.80
2019-06-02T14:54:54.751Z,23.80
2019-06-02T14:55:55.329Z,23.78
2019-06-02T14:56:55.902Z,23.83
2019-06-02T14:57:56.478Z,23.77
2019-06-02T14:58:57.052Z,23.80
2019-06-02T14:59:57.624Z,23.76
2019-06-02T15:00:58.201Z,23.81
2019-06-02T15:01:58.774Z,23.76
2019-06-02T15:02:59.348Z,23.77
2019-06-02T15:05:15.365Z,23.76
2019-06-02T15:06:15.967Z,23.78
2019-06-02T15:07:16.541Z,23.74
2019-06-02T15:08:17.117Z,23.81
2019-06-02T15:09:17.693Z,23.80
2019-06-02T15:10:18.266Z,23.73
2019-06-02T15:11:18.842Z,23.78
2019-06-02T15:12:19.416Z,23.77
2019-06-02T15:13:19.991Z,23.73
2019-06-02T15:14:20.565Z,23.77
2019-06-02T15:17:05.310Z,23.80
2019-06-02T15:18:05.883Z,23.78
2019-06-02T15:19:06.458Z,23.77
2019-06-02T15:20:07.037Z,23.73
2019-06-02T15:21:07.654Z,23.74
2019-06-02T15:22:09.090Z,23.68
2019-06-02T15:23:09.801Z,23.74
2019-06-02T15:24:10.375Z,23.69
2019-06-02T15:25:10.954Z,23.71
2019-06-02T15:26:11.531Z,23.69
2019-06-02T15:27:12.146Z,23.74
2019-06-02T15:28:12.722Z,23.71
2019-06-02T15:29:13.302Z,23.62
2019-06-02T15:30:13.873Z,23.58
2019-06-02T15:31:43.223Z,23.58
2019-06-02T15:32:38.657Z,23.68
2019-06-02T15:37:08.878Z,23.68
2019-06-02T15:38:09.459Z,23.73
2019-06-02T15:39:10.030Z,23.68
2019-06-02T15:40:12.862Z,23.77
2019-06-02T15:41:11.219Z,23.68
2019-06-02T15:43:14.671Z,23.68
2019-06-02T15:45:51.406Z,23.80
2019-06-02T15:46:51.983Z,23.74
2019-06-02T15:47:52.557Z,23.66
2019-06-02T15:50:21.281Z,23.76
2019-06-02T15:51:21.856Z,23.76
2019-06-02T15:52:22.432Z,23.66
2019-06-02T15:53:23.051Z,23.77
2019-06-02T15:54:23.624Z,23.81
2019-06-02T15:55:24.197Z,23.74
2019-06-02T15:56:24.774Z,23.80
2019-06-02T15:57:25.350Z,23.69
2019-06-02T15:58:25.930Z,23.83
2019-06-02T15:59:26.517Z,23.81
2019-06-02T16:00:27.126Z,23.80
2019-06-02T16:01:27.697Z,23.66
2019-06-02T16:02:59.014Z,23.71
2019-06-02T16:03:59.623Z,23.58
2019-06-02T16:05:00.200Z,23.63
2019-06-02T16:06:00.779Z,23.56
2019-06-02T16:07:54.662Z,23.63
2019-06-02T16:08:53.732Z,23.61
2019-06-02T16:10:30.198Z,23.63
2019-06-02T16:11:30.714Z,23.61
2019-06-02T16:12:33.077Z,23.62
2019-06-02T16:13:32.972Z,23.58
2019-06-02T16:14:34.546Z,23.66
2019-06-02T16:15:35.165Z,23.68
2019-06-02T16:16:35.705Z,23.71
2019-06-02T16:17:37.305Z,23.66
2019-06-02T16:18:37.191Z,23.61
2019-06-02T16:19:37.716Z,23.63
2019-06-02T16:20:39.443Z,23.58
2019-06-02T16:21:39.756Z,23.58
2019-06-02T16:22:41.555Z,23.63
2019-06-02T16:23:41.932Z,23.63
2019-06-02T16:24:49.796Z,23.66
2019-06-02T16:25:43.123Z,23.66
2019-06-02T16:26:43.696Z,23.74
2019-06-02T16:27:44.274Z,23.71
2019-06-02T16:28:44.846Z,23.71
2019-06-02T16:29:45.419Z,23.62
2019-06-02T16:30:45.993Z,23.69
2019-06-02T16:31:46.572Z,23.66
2019-06-02T16:32:47.184Z,23.66
2019-06-02T16:33:47.759Z,23.63
2019-06-02T16:34:48.333Z,23.62
2019-06-02T16:35:48.906Z,23.63
2019-06-02T16:36:49.482Z,23.63
2019-06-02T16:37:50.057Z,23.63
2019-06-02T16:38:50.630Z,23.63
2019-06-02T16:39:51.204Z,23.69
2019-06-02T16:40:51.778Z,23.68
2019-06-02T16:41:52.353Z,23.66
2019-06-02T16:42:52.972Z,23.69
2019-06-02T16:43:53.544Z,23.69
2019-06-02T16:44:54.121Z,23.74
2019-06-02T16:45:54.694Z,23.71
2019-06-02T16:46:55.561Z,23.78
2019-06-02T16:47:56.125Z,23.78
2019-06-02T16:49:27.424Z,23.80
2019-06-02T16:50:28.043Z,23.77
2019-06-02T16:51:28.616Z,23.80
2019-06-02T16:52:51.916Z,23.80
2019-06-02T16:53:52.491Z,23.74
2019-06-02T16:55:01.553Z,23.84
2019-06-02T16:55:53.679Z,23.74
2019-06-02T16:56:54.257Z,23.76
2019-06-02T16:57:54.833Z,23.77
2019-06-02T16:58:55.405Z,23.78
2019-06-02T16:59:55.981Z,23.68
2019-06-02T17:00:56.555Z,23.83
2019-06-02T17:01:57.133Z,23.78
2019-06-02T17:02:57.703Z,23.71
2019-06-02T17:03:58.279Z,23.78
2019-06-02T17:04:58.854Z,23.81
2019-06-02T17:05:59.431Z,23.83
2019-06-02T17:07:00.046Z,23.83
2019-06-02T17:08:00.619Z,23.76
2019-06-02T17:09:01.191Z,23.83
2019-06-02T17:10:01.768Z,23.78
2019-06-02T17:11:02.350Z,23.84
2019-06-02T17:12:02.933Z,23.87
2019-06-02T17:13:03.534Z,23.80
2019-06-02T17:14:04.113Z,23.92
2019-06-02T17:15:04.685Z,23.83
2019-06-02T17:16:05.263Z,23.81
2019-06-02T17:17:05.833Z,23.78
2019-06-02T17:18:06.413Z,23.80
2019-06-02T17:19:07.028Z,23.84
2019-06-02T17:20:07.601Z,23.78
2019-06-02T17:21:08.176Z,23.84
2019-06-02T17:22:08.754Z,23.83
2019-06-02T17:23:09.325Z,23.78
2019-06-02T17:24:09.898Z,23.76
2019-06-02T17:25:13.725Z,23.77
2019-06-02T17:26:12.040Z,23.76
2019-06-02T17:27:12.613Z,23.77
2019-06-02T17:28:13.189Z,23.69
2019-06-02T17:29:13.767Z,23.80
2019-06-02T17:30:14.356Z,23.80
2019-06-02T17:31:14.957Z,23.77
2019-06-02T17:32:15.529Z,23.76
2019-06-02T17:33:16.108Z,23.73
2019-06-02T17:34:16.679Z,23.74
2019-06-02T17:35:17.252Z,23.76
2019-06-02T17:36:17.829Z,23.80
2019-06-02T17:37:18.482Z,23.74
2019-06-02T17:38:19.026Z,23.80
2019-06-02T17:39:19.642Z,23.76
2019-06-02T17:40:20.216Z,23.68
2019-06-02T17:41:20.792Z,23.74
2019-06-02T17:42:21.366Z,23.80
2019-06-02T17:43:21.942Z,23.81
2019-06-02T17:44:22.516Z,23.76
2019-06-02T17:45:23.089Z,23.73
2019-06-02T17:46:23.665Z,23.71
2019-06-02T17:47:24.241Z,23.81
2019-06-02T17:48:24.812Z,23.80
2019-06-02T17:49:25.399Z,23.73
2019-06-02T17:50:26.021Z,23.73
2019-06-02T17:51:26.589Z,23.68
2019-06-02T17:52:27.165Z,23.74
2019-06-02T17:53:27.739Z,23.69
2019-06-02T17:54:28.357Z,23.65
2019-06-02T17:55:31.121Z,23.73
2019-06-02T17:56:30.501Z,23.71
2019-06-02T17:57:31.074Z,23.71
2019-06-02T17:58:31.649Z,23.58
2019-06-02T17:59:32.224Z,23.69
2019-06-02T18:00:32.798Z,23.59
2019-06-02T18:01:33.380Z,23.55
2019-06-02T18:02:33.954Z,23.61
2019-06-02T18:03:34.528Z,23.62
2019-06-02T18:04:35.102Z,23.65
2019-06-02T18:05:35.678Z,23.61
2019-06-02T18:06:36.252Z,23.62
2019-06-02T18:07:36.866Z,23.55
2019-06-02T18:08:37.401Z,23.63
2019-06-02T18:09:37.983Z,23.59
2019-06-02T18:10:38.553Z,23.63
2019-06-02T18:11:39.126Z,23.55
2019-06-02T18:12:39.699Z,23.59
2019-06-02T18:13:41.458Z,23.58
2019-06-02T18:14:40.885Z,23.56
2019-06-02T18:15:43.782Z,23.56
2019-06-02T18:16:42.102Z,23.56
2019-06-02T18:17:43.895Z,23.61
2019-06-02T18:18:44.335Z,23.54
2019-06-02T18:19:45.914Z,23.58
2019-06-02T18:20:46.494Z,23.56
2019-06-02T18:21:47.018Z,23.58
2019-06-02T18:22:48.770Z,23.61
2019-06-02T18:23:49.160Z,23.62
2019-06-02T18:24:49.851Z,23.59
2019-06-02T18:25:56.947Z,23.55
2019-06-02T18:26:51.981Z,23.68
2019-06-02T18:27:52.535Z,23.58
2019-06-02T18:28:53.106Z,23.62
2019-06-02T18:29:53.685Z,23.62
2019-06-02T18:30:54.291Z,23.61
2019-06-02T18:31:54.865Z,23.58
2019-06-02T18:32:56.582Z,23.61
2019-06-02T18:33:57.050Z,23.62
2019-06-02T18:34:57.627Z,23.56
2019-06-02T18:35:58.246Z,23.56
2019-06-02T18:36:58.819Z,23.55
2019-06-02T18:37:59.396Z,23.51
2019-06-02T18:39:00.012Z,23.54
2019-06-02T18:40:00.595Z,23.50
2019-06-02T18:41:01.308Z,23.47
2019-06-02T18:42:01.820Z,23.47
2019-06-02T18:43:02.394Z,23.50
2019-06-02T18:44:02.986Z,23.44
2019-06-02T18:45:03.555Z,23.46
2019-06-02T18:46:04.132Z,23.55
2019-06-02T18:47:04.712Z,23.47
2019-06-02T18:48:05.278Z,23.47
2019-06-02T18:49:09.320Z,23.44
2019-06-02T18:50:07.621Z,23.39
2019-06-02T18:51:08.231Z,23.40
2019-06-02T18:52:08.931Z,23.37
2019-06-02T18:53:09.649Z,23.36
2019-06-02T18:54:10.349Z,23.32
2019-06-02T18:55:10.953Z,23.41
2019-06-02T18:56:12.035Z,23.34
2019-06-02T18:57:12.319Z,23.31
2019-06-02T18:58:12.901Z,23.34
2019-06-02T18:59:13.611Z,23.27
2019-06-02T19:00:14.145Z,23.31
2019-06-02T19:01:14.755Z,23.24
2019-06-02T19:02:15.327Z,23.21
2019-06-02T19:03:15.901Z,23.20
2019-06-02T19:04:16.474Z,23.18
2019-06-02T19:05:17.048Z,23.23
2019-06-02T19:06:17.622Z,23.21
2019-06-02T19:07:18.196Z,23.18
2019-06-02T19:08:18.768Z,23.23
2019-06-02T19:09:19.342Z,23.18
2019-06-02T19:10:19.927Z,23.13
2019-06-02T19:11:20.538Z,23.15
2019-06-02T19:12:21.112Z,23.18
2019-06-02T19:13:21.729Z,23.18
2019-06-02T19:14:22.303Z,23.20
2019-06-02T19:15:22.875Z,23.08
2019-06-02T19:16:23.448Z,23.25
2019-06-02T19:17:24.025Z,23.18
2019-06-02T19:18:24.651Z,23.23
2019-06-02T19:19:25.214Z,23.09
2019-06-02T19:20:25.789Z,23.15
2019-06-02T19:21:26.365Z,23.15
2019-06-02T19:22:26.934Z,23.20
2019-06-02T19:23:27.531Z,23.15
2019-06-02T19:24:28.127Z,23.17
2019-06-02T19:25:28.703Z,23.15
2019-06-02T19:26:29.276Z,23.15
2019-06-02T19:27:29.848Z,23.20
2019-06-02T19:28:30.421Z,23.15
2019-06-02T19:29:30.993Z,23.15
2019-06-02T19:30:31.569Z,23.21
2019-06-02T19:31:32.141Z,23.20
2019-06-02T19:32:32.713Z,23.20
2019-06-02T19:33:33.288Z,23.15
2019-06-02T19:34:33.862Z,23.13
2019-06-02T19:35:34.437Z,23.17
2019-06-02T19:36:35.009Z,23.10
2019-06-02T19:37:35.585Z,23.06
2019-06-02T19:38:36.156Z,23.10
2019-06-02T19:39:36.729Z,22.98
2019-06-02T19:40:37.306Z,23.06
2019-06-02T19:41:37.878Z,23.00
2019-06-02T19:42:38.451Z,23.05
2019-06-02T19:43:39.030Z,23.05
2019-06-02T19:44:39.599Z,22.98
2019-06-02T19:45:40.175Z,22.91
2019-06-02T19:46:40.745Z,22.99
2019-06-02T19:47:41.319Z,22.85
2019-06-02T19:48:41.893Z,22.96
2019-06-02T19:49:42.468Z,22.93
2019-06-02T19:50:43.040Z,22.99
2019-06-02T19:51:43.611Z,22.94
2019-06-02T19:52:44.185Z,22.91
2019-06-02T19:53:44.800Z,22.83
2019-06-02T19:54:47.632Z,22.99
2019-06-02T19:55:46.931Z,22.94
2019-06-02T19:56:47.505Z,22.98
2019-06-02T19:57:48.081Z,22.85
2019-06-02T19:58:48.653Z,22.93
2019-06-02T19:59:49.225Z,22.91
2019-06-02T20:00:51.031Z,22.88
2019-06-02T20:01:51.365Z,22.87
2019-06-02T20:02:53.008Z,22.88
2019-06-02T20:03:53.390Z,22.85
2019-06-02T20:04:53.251Z,22.87
2019-06-02T20:05:53.779Z,22.85
2019-06-02T20:06:55.696Z,22.88
2019-06-02T20:07:55.917Z,22.84
2019-06-02T20:08:57.814Z,22.88
2019-06-02T20:09:58.301Z,22.85
2019-06-02T20:11:00.052Z,22.88
2019-06-02T20:12:00.290Z,22.90
2019-06-02T20:13:00.252Z,22.87
2019-06-02T20:14:01.800Z,22.85
2019-06-02T20:15:02.390Z,22.87
2019-06-02T20:16:02.981Z,22.87
2019-06-02T20:17:03.561Z,22.76
2019-06-02T20:18:04.174Z,22.81
2019-06-02T20:19:05.946Z,22.85
2019-06-02T20:20:06.684Z,22.81
2019-06-02T20:21:06.927Z,22.80
2019-06-02T20:22:07.503Z,22.76
2019-06-02T20:23:08.081Z,22.80
2019-06-02T20:24:08.689Z,22.73
2019-06-02T20:25:09.262Z,22.76
2019-06-02T20:26:09.835Z,22.75
2019-06-02T20:27:12.685Z,22.80
2019-06-02T20:28:11.975Z,22.75
2019-06-02T20:29:12.550Z,22.75
2019-06-02T20:30:13.125Z,22.80
2019-06-02T20:31:13.698Z,22.76
2019-06-02T20:32:14.274Z,22.72
2019-06-02T20:33:14.844Z,22.78
2019-06-02T20:34:15.420Z,22.73
2019-06-02T20:35:15.993Z,22.72
2019-06-02T20:36:16.563Z,22.78
2019-06-02T20:37:17.140Z,22.73
2019-06-02T20:38:17.713Z,22.76
2019-06-02T20:39:18.286Z,22.72
2019-06-02T20:40:18.859Z,22.76
2019-06-02T20:41:19.433Z,22.78
2019-06-02T20:42:20.010Z,22.76
2019-06-02T20:43:20.623Z,22.70
2019-06-02T20:44:21.197Z,22.72
2019-06-02T20:45:21.772Z,22.70
2019-06-02T20:46:22.347Z,22.70
2019-06-02T20:47:22.917Z,22.68
2019-06-02T20:48:23.506Z,22.70
2019-06-02T20:49:24.115Z,22.70
2019-06-02T20:50:24.685Z,22.70
2019-06-02T20:51:25.254Z,22.70
2019-06-02T20:52:25.827Z,22.69
2019-06-02T20:53:26.401Z,22.72
2019-06-02T20:54:27.105Z,22.69
2019-06-02T20:55:27.736Z,22.72
2019-06-02T20:56:28.313Z,22.80
2019-06-02T20:57:28.887Z,22.73
2019-06-02T20:58:29.458Z,22.70
2019-06-02T20:59:30.032Z,22.69
2019-06-02T21:00:30.609Z,22.72
2019-06-02T21:01:31.184Z,22.70
2019-06-02T21:02:31.755Z,22.76
2019-06-02T21:03:32.330Z,22.73
2019-06-02T21:04:32.900Z,22.70
2019-06-02T21:05:33.473Z,22.69
2019-06-02T21:06:34.046Z,22.69
2019-06-02T21:07:34.619Z,22.66
2019-06-02T21:08:35.195Z,22.70
2019-06-02T21:09:35.767Z,22.70
2019-06-02T21:10:36.340Z,22.73
2019-06-02T21:11:36.913Z,22.65
2019-06-02T21:12:37.488Z,22.68
2019-06-02T21:13:38.060Z,22.65
2019-06-02T21:14:38.638Z,22.80
2019-06-02T21:15:39.209Z,22.70
2019-06-02T21:16:39.785Z,22.73
2019-06-02T21:17:40.402Z,22.80
2019-06-02T21:18:41.016Z,22.73
2019-06-02T21:19:41.592Z,22.75
2019-06-02T21:20:42.165Z,22.68
2019-06-02T21:21:42.738Z,22.76
2019-06-02T21:22:43.354Z,22.72
2019-06-02T21:23:43.924Z,22.81
2019-06-02T21:24:44.499Z,22.72
2019-06-02T21:25:45.071Z,22.72
2019-06-02T21:26:45.645Z,22.73
2019-06-02T21:27:46.222Z,22.76
2019-06-02T21:28:46.793Z,22.68
2019-06-02T21:29:47.366Z,22.69
2019-06-02T21:30:47.940Z,22.68
2019-06-02T21:31:48.514Z,22.69
2019-06-02T21:32:49.088Z,22.73
2019-06-02T21:33:49.664Z,22.66
2019-06-02T21:34:50.248Z,22.66
2019-06-02T21:35:50.860Z,22.65
2019-06-02T21:36:51.426Z,22.59
2019-06-02T21:37:51.998Z,22.54
2019-06-02T21:38:52.572Z,22.65
2019-06-02T21:39:53.145Z,22.62
2019-06-02T21:40:53.720Z,22.60
2019-06-02T21:41:54.292Z,22.60
2019-06-02T21:42:59.002Z,22.62
2019-06-02T21:43:56.431Z,22.59
2019-06-02T21:44:57.005Z,22.57
2019-06-02T21:45:57.594Z,22.65
2019-06-02T21:46:58.199Z,22.57
2019-06-02T21:47:59.921Z,22.48
2019-06-02T21:49:00.339Z,22.62
2019-06-02T21:50:02.334Z,22.62
2019-06-02T21:51:03.197Z,22.48
2019-06-02T21:52:02.527Z,22.57
2019-06-02T21:53:02.872Z,22.55
2019-06-02T21:54:04.521Z,22.54
2019-06-02T21:55:05.212Z,22.53
2019-06-02T21:56:07.024Z,22.60
2019-06-02T21:57:07.349Z,22.47
2019-06-02T21:58:09.731Z,22.47
2019-06-02T21:59:10.879Z,22.50
2019-06-02T22:00:11.990Z,22.54
2019-06-02T22:01:12.673Z,22.45
2019-06-02T22:02:13.249Z,22.50
2019-06-02T22:03:13.821Z,22.44
2019-06-02T22:04:14.395Z,22.38
2019-06-02T22:05:14.979Z,22.44
2019-06-02T22:06:26.507Z,22.41
2019-06-02T22:07:16.161Z,22.39
2019-06-02T22:08:16.734Z,22.41
2019-06-02T22:09:17.307Z,22.35
2019-06-02T22:10:17.882Z,22.44
2019-06-02T22:11:18.455Z,22.44
2019-06-02T22:12:19.029Z,22.44
2019-06-02T22:13:19.600Z,22.43
2019-06-02T22:14:20.174Z,22.45
2019-06-02T22:15:20.751Z,22.35
2019-06-02T22:16:21.332Z,22.38
2019-06-02T22:17:21.893Z,22.43
2019-06-02T22:18:22.466Z,22.36
2019-06-02T22:19:23.038Z,22.41
2019-06-02T22:20:23.616Z,22.36
2019-06-02T22:21:24.188Z,22.43
2019-06-02T22:22:24.760Z,22.47
2019-06-02T22:23:25.338Z,22.41
2019-06-02T22:24:25.941Z,22.45
2019-06-02T22:25:26.477Z,22.41
2019-06-02T22:26:27.053Z,22.44
2019-06-02T22:27:27.621Z,22.44
2019-06-02T22:28:28.193Z,22.43
2019-06-02T22:29:28.771Z,22.39
2019-06-02T22:30:29.342Z,22.48
2019-06-02T22:31:29.914Z,22.45
2019-06-02T22:32:30.487Z,22.41
2019-06-02T22:33:31.059Z,22.41
2019-06-02T22:34:31.634Z,22.43
2019-06-02T22:35:32.204Z,22.41
2019-06-02T22:36:32.777Z,22.43
2019-06-02T22:37:33.351Z,22.45
2019-06-02T22:38:33.923Z,22.44
2019-06-02T22:39:34.503Z,22.38
2019-06-02T22:40:35.080Z,22.38
2019-06-02T22:41:35.644Z,22.43
2019-06-02T22:42:36.215Z,22.41
2019-06-02T22:43:36.788Z,22.41
2019-06-02T22:44:37.363Z,22.41
2019-06-02T22:45:37.979Z,22.44
2019-06-02T22:46:38.550Z,22.36
2019-06-02T22:47:39.122Z,22.38
2019-06-02T22:48:39.696Z,22.41
2019-06-02T22:49:40.269Z,22.41
2019-06-02T22:50:40.845Z,22.41
2019-06-02T22:51:41.414Z,22.41
2019-06-02T22:52:42.029Z,22.39
2019-06-02T22:53:42.602Z,22.38
2019-06-02T22:54:43.175Z,22.39
2019-06-02T22:55:43.749Z,22.36
2019-06-02T22:56:44.319Z,22.29
2019-06-02T22:57:44.895Z,22.29
2019-06-02T22:58:45.468Z,22.43
2019-06-02T22:59:46.036Z,22.36
2019-06-02T23:00:46.610Z,22.35
2019-06-02T23:01:47.186Z,22.26
2019-06-02T23:02:47.774Z,22.36
2019-06-02T23:03:48.370Z,22.25
2019-06-02T23:04:48.942Z,22.28
2019-06-02T23:05:49.515Z,22.29
2019-06-02T23:06:50.088Z,22.29
2019-06-02T23:07:50.661Z,22.26
2019-06-02T23:08:51.235Z,22.29
2019-06-02T23:09:51.809Z,22.30
2019-06-02T23:10:52.381Z,22.26
2019-06-02T23:11:52.953Z,22.30
2019-06-02T23:12:53.527Z,22.32
2019-06-02T23:13:54.098Z,22.25
2019-06-02T23:14:54.671Z,22.28