createdAt,value
2022-08-25T00:00:19.089Z,102372.63
2022-08-25T00:02:55.030Z,102376.88
2022-08-25T00:05:27.392Z,102370.53
2022-08-25T00:07:57.585Z,102367.94
2022-08-25T00:10:25.620Z,102371.44
2022-08-25T00:12:56.656Z,102368.84
2022-08-25T00:15:24.700Z,102367.91
2022-08-25T00:17:53.668Z,102369.41
2022-08-25T00:20:22.512Z,102368.66
2022-08-25T00:22:52.064Z,102366.84
2022-08-25T00:25:20.676Z,102345.00
2022-08-25T00:27:49.077Z,102368.44
2022-08-25T00:30:18.241Z,102377.22
2022-08-25T00:32:56.882Z,102302.59
2022-08-25T00:35:27.299Z,102378.66
2022-08-25T00:37:56.744Z,102378.28
2022-08-25T00:40:27.455Z,102376.28
2022-08-25T00:42:56.182Z,102375.28
2022-08-25T00:45:25.104Z,102375.28
2022-08-25T00:47:53.048Z,102383.06
2022-08-25T00:50:21.508Z,102372.19
2022-08-25T00:52:54.065Z,102369.25
2022-08-25T00:55:28.237Z,102380.56
2022-08-25T00:57:59.200Z,102381.47
2022-08-25T01:00:32.106Z,102373.69
2022-08-25T01:03:01.748Z,102378.28
2022-08-25T01:05:30.433Z,102376.59
2022-08-25T01:08:03.237Z,102367.69
2022-08-25T01:10:37.756Z,102347.91
2022-08-25T01:13:16.369Z,102376.66
2022-08-25T01:15:45.319Z,102360.59
2022-08-25T01:18:13.502Z,102359.75
2022-08-25T01:20:42.133Z,102377.56
2022-08-25T01:23:11.413Z,102374.97
2022-08-25T01:25:47.139Z,102374.06
2022-08-25T01:28:15.856Z,102304.03
2022-08-25T01:30:44.203Z,102373.88
2022-08-25T01:33:13.380Z,102380.16
2022-08-25T01:35:42.309Z,102370.28
2022-08-25T01:38:13.599Z,102381.69
2022-08-25T01:40:43.007Z,102378.09
2022-08-25T01:43:18.594Z,102378.94
2022-08-25T01:45:48.905Z,102374.50
2022-08-25T01:48:19.715Z,102380.72
2022-08-25T01:50:47.750Z,102378.94
2022-08-25T01:53:23.759Z,102380.63
2022-08-25T01:56:01.785Z,102384.94
2022-08-25T01:58:33.312Z,102380.47
2022-08-25T02:01:08.417Z,102385.69
2022-08-25T02:03:42.269Z,102383.81
2022-08-25T02:06:12.768Z,102382.88
2022-08-25T02:08:43.688Z,102377.53
2022-08-25T02:11:13.186Z,102376.38
2022-08-25T02:13:41.573Z,102382.66
2022-08-25T02:16:12.023Z,102377.31
2022-08-25T02:18:40.016Z,102380.81
2022-08-25T02:21:08.029Z,102376.31
2022-08-25T02:23:36.325Z,102376.25
2022-08-25T02:26:05.916Z,102351.22
2022-08-25T02:28:34.013Z,102373.38
2022-08-25T02:31:02.790Z,102373.28
2022-08-25T02:33:34.281Z,102370.53
2022-08-25T02:36:02.707Z,102373.91
2022-08-25T02:38:31.329Z,102371.28
2022-08-25T02:41:00.606Z,102378.34
2022-08-25T02:43:30.403Z,102371.34
2022-08-25T02:45:59.659Z,102379.13
2022-08-25T02:48:27.594Z,102382.69
2022-08-25T02:51:00.933Z,102384.47
2022-08-25T02:53:30.003Z,102382.69
2022-08-25T02:55:58.036Z,102382.50
2022-08-25T02:58:26.710Z,102315.13
2022-08-25T03:00:57.668Z,102380.59
2022-08-25T03:03:25.770Z,102377.84
2022-08-25T03:05:55.097Z,102376.84
2022-08-25T03:08:23.430Z,102377.72
2022-08-25T03:10:52.039Z,102366.09
2022-08-25T03:13:20.101Z,102382.09
2022-08-25T03:15:48.008Z,102377.44
2022-08-25T03:18:19.142Z,102386.06
2022-08-25T03:20:47.506Z,102380.50
2022-08-25T03:23:15.741Z,102348.28
2022-08-25T03:26:01.854Z,102373.44
2022-08-25T03:28:31.229Z,102379.72
2022-08-25T03:31:00.303Z,102356.53
2022-08-25T03:33:31.221Z,102382.41
2022-08-25T03:36:00.126Z,102372.72
2022-08-25T03:38:29.161Z,102375.53
2022-08-25T03:40:57.769Z,102372.94
2022-08-25T03:43:25.616Z,102369.47
2022-08-25T03:45:53.595Z,102366.81
2022-08-25T03:48:21.777Z,102369.59
2022-08-25T03:50:54.779Z,102374.84
2022-08-25T03:53:23.377Z,102369.47
2022-08-25T03:55:51.634Z,102376.47
2022-08-25T03:58:19.670Z,102387.09
2022-08-25T04:00:47.812Z,102381.09
2022-08-25T04:03:15.764Z,102374.91
2022-08-25T04:05:44.121Z,102374.13
2022-08-25T04:08:14.980Z,102367.56
2022-08-25T04:10:42.936Z,102382.66
2022-08-25T04:13:12.401Z,102378.22
2022-08-25T04:15:44.064Z,102379.00
2022-08-25T04:18:13.502Z,102379.84
2022-08-25T04:20:46.370Z,102385.06
2022-08-25T04:23:16.653Z,102384.09
2022-08-25T04:25:46.136Z,102385.97
2022-08-25T04:28:14.297Z,102371.88
2022-08-25T04:30:44.210Z,102380.84
2022-08-25T04:33:13.170Z,102380.03
2022-08-25T04:35:41.504Z,102380.03
2022-08-25T04:38:09.518Z,102362.16
2022-08-25T04:40:38.997Z,102377.44
2022-08-25T04:43:07.292Z,102380.19
2022-08-25T04:45:38.553Z,102379.41
2022-08-25T04:48:06.952Z,102380.47
2022-08-25T04:50:34.998Z,102387.66
2022-08-25T04:53:03.035Z,102380.81
2022-08-25T04:55:30.869Z,102390.75
2022-08-25T04:58:00.185Z,102386.41
2022-08-25T05:00:28.481Z,102373.22
2022-08-25T05:02:56.357Z,102377.88
2022-08-25T05:05:24.771Z,102367.16
2022-08-25T05:07:53.044Z,102380.06
2022-08-25T05:10:21.407Z,102386.53
2022-08-25T05:12:50.383Z,102385.78
2022-08-25T05:15:37.610Z,102386.84
2022-08-25T05:18:05.839Z,102383.59
2022-08-25T05:20:37.163Z,102384.63
2022-08-25T05:23:05.743Z,102384.00
2022-08-25T05:25:36.260Z,102384.28
2022-08-25T05:28:04.895Z,102388.06
2022-08-25T05:30:34.697Z,102367.88
2022-08-25T05:33:03.257Z,102385.09
2022-08-25T05:35:31.148Z,102387.09
2022-08-25T05:37:59.187Z,102373.09
2022-08-25T05:40:27.215Z,102381.41
2022-08-25T05:42:55.634Z,102383.44
2022-08-25T05:45:24.283Z,102388.91
2022-08-25T05:47:53.781Z,102383.78
2022-08-25T05:50:22.049Z,102383.13
2022-08-25T05:52:49.999Z,102393.06
2022-08-25T05:55:18.137Z,102377.19
2022-08-25T05:57:46.042Z,102385.59
2022-08-25T06:00:14.756Z,102382.38
2022-08-25T06:02:42.037Z,102383.47
2022-08-25T06:05:13.701Z,102393.50
2022-08-25T06:07:42.603Z,102384.97
2022-08-25T06:10:13.442Z,102394.09
2022-08-25T06:12:44.621Z,102382.63
2022-08-25T06:15:14.621Z,102357.81
2022-08-25T06:17:43.045Z,102395.84
2022-08-25T06:20:16.226Z,102392.53
2022-08-25T06:22:44.227Z,102386.63
2022-08-25T06:25:14.496Z,102387.81
2022-08-25T06:27:42.789Z,102391.53
2022-08-25T06:30:15.029Z,102390.06
2022-08-25T06:32:46.220Z,102385.88
2022-08-25T06:35:19.924Z,102351.97
2022-08-25T06:37:48.826Z,102396.91
2022-08-25T06:40:17.498Z,102397.09
2022-08-25T06:42:50.099Z,102403.50
2022-08-25T06:45:18.653Z,102345.53
2022-08-25T06:47:46.621Z,102395.09
2022-08-25T06:50:16.051Z,102396.13
2022-08-25T06:52:44.103Z,102392.78
2022-08-25T06:55:12.461Z,102397.38
2022-08-25T06:57:40.650Z,102385.06
2022-08-25T07:00:10.866Z,102390.72
2022-08-25T07:02:40.699Z,102375.66
2022-08-25T07:05:13.240Z,102398.25
2022-08-25T07:07:44.836Z,102397.72
2022-08-25T07:10:13.809Z,102397.38
2022-08-25T07:12:47.408Z,102317.88
2022-08-25T07:15:20.398Z,102387.16
2022-08-25T07:17:49.741Z,102387.25
2022-08-25T07:20:19.407Z,102387.84
2022-08-25T07:22:49.397Z,102378.31
2022-08-25T07:25:18.143Z,102405.09
2022-08-25T07:27:46.616Z,102399.59
2022-08-25T07:30:14.838Z,102369.06
2022-08-25T07:32:43.140Z,102393.75
2022-08-25T07:35:19.040Z,102369.41
2022-08-25T07:37:53.233Z,102404.75
2022-08-25T07:40:23.794Z,102390.94
2022-08-25T07:42:53.820Z,102395.03
2022-08-25T07:45:25.625Z,102386.66
2022-08-25T07:47:53.902Z,102397.91
2022-08-25T07:50:22.545Z,102384.13
2022-08-25T07:52:55.253Z,102391.94
2022-08-25T07:55:24.735Z,102384.41
2022-08-25T07:58:02.540Z,102383.25
2022-08-25T08:00:33.397Z,102343.06
2022-08-25T08:03:03.986Z,102378.00
2022-08-25T08:05:32.406Z,102382.00
2022-08-25T08:08:02.698Z,102384.13
2022-08-25T08:10:53.809Z,102372.94
2022-08-25T08:13:19.342Z,102376.91
2022-08-25T08:15:49.298Z,102372.88
2022-08-25T08:18:18.331Z,102379.13
2022-08-25T08:20:47.566Z,102376.22
2022-08-25T08:23:18.335Z,102390.09
2022-08-25T08:25:46.326Z,102353.19
2022-08-25T08:28:14.361Z,102384.84
2022-08-25T08:30:53.094Z,102398.13
2022-08-25T08:33:23.524Z,102408.00
2022-08-25T08:35:59.095Z,102357.56
2022-08-25T08:38:29.129Z,102402.16
2022-08-25T08:42:07.250Z,102397.78
2022-08-25T08:44:31.193Z,102400.69
2022-08-25T08:47:08.919Z,102401.09
2022-08-25T08:49:50.743Z,102403.16
2022-08-25T08:52:23.903Z,102399.22
2022-08-25T08:55:01.602Z,102399.09
2022-08-25T08:57:39.653Z,102387.53
2022-08-25T09:00:09.426Z,102394.06
2022-08-25T09:02:50.489Z,102386.34
2022-08-25T09:05:22.085Z,102389.53
2022-08-25T09:07:56.045Z,102376.53
2022-08-25T09:10:32.015Z,102382.78
2022-08-25T09:13:12.105Z,102363.84
2022-08-25T09:16:23.324Z,102371.56
2022-08-25T09:19:21.322Z,102386.50
2022-08-25T09:21:57.762Z,102377.16
2022-08-25T09:24:42.301Z,102282.34
2022-08-25T09:27:22.305Z,102375.06
2022-08-25T09:30:00.450Z,102369.38
2022-08-25T09:32:31.844Z,102333.25
2022-08-25T09:35:02.976Z,102363.81
2022-08-25T09:37:31.100Z,102363.75
2022-08-25T09:40:00.388Z,102369.56
2022-08-25T09:42:57.906Z,102351.75
2022-08-25T09:45:42.517Z,102359.00
2022-08-25T09:48:29.128Z,102359.03
2022-08-25T09:51:02.480Z,102343.88
2022-08-25T09:53:33.685Z,102354.28
2022-08-25T09:56:06.901Z,102352.03
2022-08-25T09:58:36.370Z,102351.31
2022-08-25T10:01:13.172Z,102349.22
2022-08-25T10:03:57.105Z,102348.50
2022-08-25T10:06:26.476Z,102330.13
2022-08-25T10:08:59.489Z,102327.69
2022-08-25T10:11:48.800Z,102333.72
2022-08-25T10:14:22.695Z,102342.78
2022-08-25T10:16:53.520Z,102333.19
2022-08-25T10:19:28.332Z,102336.22
2022-08-25T10:22:10.846Z,102327.09
2022-08-25T10:24:44.192Z,102326.69
2022-08-25T10:27:27.421Z,102326.78
2022-08-25T10:30:09.670Z,102254.38
2022-08-25T10:32:50.388Z,102317.13
2022-08-25T10:35:24.275Z,102303.44
2022-08-25T10:38:04.389Z,102305.88
2022-08-25T10:40:40.649Z,102286.84
2022-08-25T10:43:19.130Z,102302.88
2022-08-25T10:45:53.235Z,102298.63
2022-08-25T10:48:39.555Z,102294.88
2022-08-25T10:51:25.691Z,102293.06
2022-08-25T10:54:02.156Z,102284.22
2022-08-25T10:56:35.348Z,102293.41
2022-08-25T10:59:25.461Z,102287.34
2022-08-25T11:02:19.903Z,102275.16
2022-08-25T11:04:54.667Z,102244.84
2022-08-25T11:07:28.244Z,102277.66
2022-08-25T11:10:02.007Z,102279.94
2022-08-25T11:12:33.485Z,102268.84
2022-08-25T11:15:08.469Z,102243.28
2022-08-25T11:17:44.530Z,102251.16
2022-08-25T11:20:19.941Z,102285.91
2022-08-25T11:23:09.300Z,102291.03
2022-08-25T11:25:43.721Z,102284.31
2022-08-25T11:28:15.975Z,102287.69
2022-08-25T11:30:44.555Z,102283.75
2022-08-25T11:33:19.577Z,102288.19
2022-08-25T11:35:52.510Z,102284.78
2022-08-25T11:38:36.326Z,102281.97
2022-08-25T11:41:19.158Z,102283.00
2022-08-25T11:44:09.858Z,102274.53
2022-08-25T11:46:52.230Z,102269.44
2022-08-25T11:49:43.827Z,102265.25
2022-08-25T11:52:46.060Z,102257.28
2022-08-25T11:55:17.556Z,102259.56
2022-08-25T11:57:53.937Z,102253.09
2022-08-25T12:00:41.052Z,102246.63
2022-08-25T12:03:46.373Z,102245.88
2022-08-25T12:06:22.830Z,102242.22
2022-08-25T12:08:57.783Z,102243.16
2022-08-25T12:11:47.609Z,102230.47
2022-08-25T12:14:19.027Z,102234.59
2022-08-25T12:17:12.200Z,102222.03
2022-08-25T12:19:56.726Z,102214.66
2022-08-25T12:22:51.792Z,102207.97
2022-08-25T12:25:38.558Z,102206.13
2022-08-25T12:28:19.481Z,102197.88
2022-08-25T12:30:58.211Z,102191.91
2022-08-25T12:33:39.765Z,102161.03
2022-08-25T12:36:11.156Z,102182.31
2022-08-25T12:38:50.873Z,102196.00
2022-08-25T12:41:24.347Z,102175.97
2022-08-25T12:43:54.645Z,102185.59
2022-08-25T12:46:37.692Z,102133.66
2022-08-25T12:49:13.045Z,102168.47
2022-08-25T12:51:57.406Z,102172.91
2022-08-25T12:54:40.385Z,102174.03
2022-08-25T12:57:38.002Z,102166.81
2022-08-25T13:00:18.490Z,102166.56
2022-08-25T13:03:22.135Z,102167.19
2022-08-25T13:06:16.361Z,102168.06
2022-08-25T13:09:34.948Z,102165.81
2022-08-25T13:12:15.010Z,102159.94
2022-08-25T13:14:44.712Z,102135.66
2022-08-25T13:17:13.253Z,102116.75
2022-08-25T13:19:41.610Z,102151.78
2022-08-25T13:22:16.025Z,102159.00
2022-08-25T13:24:47.422Z,102053.94
2022-08-25T13:27:25.740Z,102157.56
2022-08-25T13:29:58.378Z,102162.72
2022-08-25T13:32:32.187Z,102164.84
2022-08-25T13:35:14.273Z,102163.19
2022-08-25T13:37:42.138Z,102155.41
2022-08-25T13:40:12.809Z,102158.63
2022-08-25T13:42:48.972Z,102147.69
2022-08-25T13:45:23.850Z,102143.75
2022-08-25T13:47:56.072Z,102130.63
2022-08-25T13:50:34.011Z,102145.16
2022-08-25T13:53:05.322Z,102151.31
2022-08-25T13:55:50.704Z,102143.97
2022-08-25T13:58:24.303Z,102146.03
2022-08-25T14:01:22.776Z,102112.72
2022-08-25T14:04:18.964Z,102144.63
2022-08-25T14:06:47.726Z,102121.00
2022-08-25T14:09:18.494Z,102130.03
2022-08-25T14:11:58.990Z,102093.34
2022-08-25T14:14:36.201Z,102125.88
2022-08-25T14:17:22.396Z,102116.06
2022-08-25T14:19:57.838Z,102118.81
2022-08-25T14:22:26.245Z,102137.13
2022-08-25T14:24:55.726Z,102124.28
2022-08-25T14:27:23.851Z,102121.88
2022-08-25T14:29:53.276Z,102119.69
2022-08-25T14:32:21.685Z,102118.47
2022-08-25T14:34:49.679Z,102115.41
2022-08-25T14:37:20.238Z,102103.44
2022-08-25T14:39:54.708Z,102110.31
2022-08-25T14:42:25.370Z,102097.63
2022-08-25T14:44:56.210Z,102085.56
2022-08-25T14:47:24.791Z,102084.81
2022-08-25T14:49:52.883Z,102094.91
2022-08-25T14:52:26.861Z,102094.25
2022-08-25T14:54:57.293Z,102084.38
2022-08-25T14:57:25.609Z,102089.53
2022-08-25T14:59:55.571Z,102079.41
2022-08-25T15:02:30.649Z,102075.03
2022-08-25T15:05:02.387Z,102075.03
2022-08-25T15:07:50.247Z,102083.47
2022-08-25T15:10:18.749Z,102025.44
2022-08-25T15:12:53.861Z,102071.53
2022-08-25T15:15:26.637Z,102064.47
2022-08-25T15:17:57.019Z,101993.00
2022-08-25T15:20:27.428Z,102063.91
2022-08-25T15:22:57.150Z,102063.25
2022-08-25T15:25:25.040Z,102062.75
2022-08-25T15:27:53.207Z,102048.94
2022-08-25T15:30:21.422Z,102054.97
2022-08-25T15:33:00.799Z,102046.16
2022-08-25T15:35:29.809Z,102053.66
2022-08-25T15:37:57.748Z,102050.25
2022-08-25T15:40:26.059Z,102050.38
2022-08-25T15:42:54.348Z,102046.41
2022-08-25T15:45:24.006Z,102048.97
2022-08-25T15:48:05.929Z,102040.78
2022-08-25T15:50:38.850Z,102036.97
2022-08-25T15:53:10.356Z,102037.41
2022-08-25T15:55:40.526Z,102034.03
2022-08-25T15:58:09.121Z,102041.31
2022-08-25T16:00:37.848Z,102039.72
2022-08-25T16:03:08.108Z,102035.38
2022-08-25T16:05:38.989Z,101982.91
2022-08-25T16:08:19.118Z,102019.56
2022-08-25T16:10:48.273Z,102045.88
2022-08-25T16:13:18.485Z,102017.13
2022-08-25T16:15:52.962Z,102049.53
2022-08-25T16:18:23.396Z,101987.88
2022-08-25T16:20:53.717Z,102045.59
2022-08-25T16:23:22.487Z,102045.00
2022-08-25T16:25:51.825Z,102041.41
2022-08-25T16:28:24.458Z,102032.22
2022-08-25T16:30:53.342Z,102039.41
2022-08-25T16:33:22.107Z,101920.97
2022-08-25T16:35:50.027Z,102040.97
2022-08-25T16:38:19.339Z,102045.03
2022-08-25T16:40:48.041Z,102043.53
2022-08-25T16:43:17.710Z,102039.78
2022-08-25T16:45:46.274Z,102041.59
2022-08-25T16:48:14.533Z,102038.72
2022-08-25T16:50:42.426Z,102036.56
2022-08-25T16:53:28.040Z,102045.88
2022-08-25T16:56:03.302Z,102039.72
2022-08-25T16:58:31.620Z,102041.19
2022-08-25T17:01:07.042Z,101995.72
2022-08-25T17:03:37.584Z,102047.75
2022-08-25T17:06:06.645Z,102041.25
2022-08-25T17:08:36.953Z,102027.56
2022-08-25T17:11:09.102Z,102000.44
2022-08-25T17:13:37.864Z,102036.22
2022-08-25T17:16:06.524Z,102036.50
2022-08-25T17:18:34.788Z,102033.22
2022-08-25T17:21:05.179Z,101968.56
2022-08-25T17:23:34.275Z,102051.31
2022-08-25T17:26:03.463Z,101973.25
2022-08-25T17:28:35.206Z,102040.94
2022-08-25T17:31:03.394Z,102067.69
2022-08-25T17:33:31.492Z,102057.03
2022-08-25T17:36:00.397Z,102049.97
2022-08-25T17:38:30.292Z,102045.56
2022-08-25T17:41:06.800Z,102050.06
2022-08-25T17:43:37.856Z,101997.59
2022-08-25T17:46:07.543Z,102037.69
2022-08-25T17:48:38.026Z,102055.53
2022-08-25T17:51:12.676Z,102062.66
2022-08-25T17:53:44.568Z,102052.88
2022-08-25T17:56:15.375Z,102012.88
2022-08-25T17:58:45.237Z,102001.31
2022-08-25T18:01:17.521Z,102070.75
2022-08-25T18:03:45.596Z,102071.66
2022-08-25T18:06:16.052Z,102067.22
2022-08-25T18:08:50.297Z,102072.56
2022-08-25T18:11:20.952Z,102076.06
2022-08-25T18:13:52.439Z,102090.31
2022-08-25T18:16:21.621Z,102078.72
2022-08-25T18:18:50.047Z,102057.31
2022-08-25T18:21:21.597Z,102058.19
2022-08-25T18:23:51.018Z,102081.31
2022-08-25T18:26:21.934Z,102075.97
2022-08-25T18:28:55.991Z,102079.50
2022-08-25T18:31:24.217Z,102073.19
2022-08-25T18:33:52.491Z,102073.16
2022-08-25T18:36:21.633Z,102077.59
2022-08-25T18:39:07.637Z,102069.53
2022-08-25T18:41:40.273Z,102077.50
2022-08-25T18:44:10.742Z,102076.59
2022-08-25T18:46:39.901Z,102081.03
2022-08-25T18:49:08.465Z,102082.75
2022-08-25T18:51:36.564Z,102064.88
2022-08-25T18:54:05.228Z,102081.81
2022-08-25T18:56:34.704Z,102075.56
2022-08-25T18:59:03.484Z,102075.53
2022-08-25T19:01:32.959Z,102044.25
2022-08-25T19:04:01.310Z,102077.22
2022-08-25T19:06:29.365Z,102079.88
2022-08-25T19:08:57.752Z,102080.69
2022-08-25T19:11:25.801Z,102078.91
2022-08-25T19:13:54.093Z,102085.97
2022-08-25T19:16:35.568Z,102077.94
2022-08-25T19:19:06.434Z,102079.69
2022-08-25T19:21:35.186Z,102071.69
2022-08-25T19:24:03.538Z,102079.63
2022-08-25T19:26:34.363Z,102068.94
2022-08-25T19:29:03.579Z,102069.78
2022-08-25T19:31:34.175Z,102076.81
2022-08-25T19:34:03.308Z,102085.66
2022-08-25T19:36:31.792Z,102086.50
2022-08-25T19:39:01.697Z,102083.78
2022-08-25T19:41:31.356Z,102055.22
2022-08-25T19:43:59.997Z,102080.13
2022-08-25T19:46:35.162Z,102079.19
2022-08-25T19:49:11.605Z,102087.13
2022-08-25T19:51:44.333Z,102078.22
2022-08-25T19:54:17.839Z,102071.09
2022-08-25T19:56:54.706Z,102036.22
2022-08-25T19:59:25.397Z,102073.63
2022-08-25T20:01:54.058Z,102065.59
2022-08-25T20:04:24.182Z,102075.31
2022-08-25T20:06:53.162Z,102068.16
2022-08-25T20:09:38.874Z,102058.38
2022-08-25T20:12:10.409Z,102059.25
2022-08-25T20:14:38.729Z,102069.00
2022-08-25T20:17:09.585Z,102074.25
2022-08-25T20:19:54.360Z,102064.44
2022-08-25T20:22:26.413Z,102067.94
2022-08-25T20:24:58.025Z,102053.63
2022-08-25T20:27:31.626Z,102056.28
2022-08-25T20:30:02.721Z,102064.19
2022-08-25T20:32:31.516Z,102059.69
2022-08-25T20:35:01.903Z,102055.16
2022-08-25T20:37:30.093Z,102048.03
2022-08-25T20:39:58.037Z,102051.50
2022-08-25T20:42:26.488Z,102049.69
2022-08-25T20:44:54.706Z,102022.75
2022-08-25T20:47:22.728Z,102066.41
2022-08-25T20:49:50.754Z,102066.34
2022-08-25T20:52:21.341Z,102063.59
2022-08-25T20:54:51.098Z,102065.34
2022-08-25T20:57:25.476Z,102065.41
2022-08-25T20:59:54.634Z,102060.09
2022-08-25T21:02:23.289Z,102038.50
2022-08-25T21:04:52.184Z,102060.88
2022-08-25T21:07:23.851Z,102057.38
2022-08-25T21:09:52.630Z,102064.47
2022-08-25T21:12:20.849Z,102063.66
2022-08-25T21:14:49.226Z,102049.25
2022-08-25T21:17:19.001Z,102067.03
2022-08-25T21:22:16.888Z,102062.34
2022-08-25T21:24:47.625Z,102002.38
2022-08-25T21:27:15.580Z,102061.13
2022-08-25T21:29:44.637Z,102071.63
2022-08-25T21:32:23.748Z,102073.31
2022-08-25T21:34:53.682Z,102074.16
2022-08-25T21:37:21.625Z,102058.28
2022-08-25T21:39:52.010Z,102049.31
2022-08-25T21:42:22.370Z,102064.34
2022-08-25T21:44:50.593Z,102060.72
2022-08-25T21:47:21.267Z,102061.44
2022-08-25T21:49:50.292Z,102058.69
2022-08-25T21:52:18.547Z,102061.13
2022-08-25T21:54:46.779Z,102048.56
2022-08-25T21:57:19.107Z,102044.84
2022-08-25T21:59:52.965Z,102048.25
2022-08-25T22:02:23.207Z,102037.41
2022-08-25T22:04:52.766Z,102056.19
2022-08-25T22:07:24.636Z,102054.41
2022-08-25T22:09:53.237Z,102056.06
2022-08-25T22:12:22.680Z,102048.75
2022-08-25T22:14:54.313Z,102054.91
2022-08-25T22:17:24.466Z,102066.34
2022-08-25T22:19:54.103Z,102053.88
2022-08-25T22:22:22.926Z,102030.53
2022-08-25T22:24:52.287Z,102048.25
2022-08-25T22:27:23.558Z,102058.19
2022-08-25T22:29:52.714Z,102039.47
2022-08-25T22:32:21.187Z,102055.56
2022-08-25T22:34:49.844Z,102055.38
2022-08-25T22:37:19.093Z,102053.50
2022-08-25T22:39:47.632Z,102047.16
2022-08-25T22:42:16.565Z,102046.25
2022-08-25T22:44:45.985Z,102057.88
2022-08-25T22:47:15.285Z,102038.38
2022-08-25T22:49:43.471Z,102012.31
2022-08-25T22:52:13.187Z,102038.09
2022-08-25T22:54:42.236Z,102035.25
2022-08-25T22:57:10.298Z,102035.88
2022-08-25T22:59:39.105Z,102019.44
2022-08-25T23:02:09.218Z,101983.63
2022-08-25T23:04:41.489Z,102030.06
2022-08-25T23:07:12.685Z,102019.19
2022-08-25T23:09:41.039Z,102009.28
2022-08-25T23:12:09.858Z,101979.66
2022-08-25T23:14:42.047Z,102029.63
2022-08-25T23:17:14.189Z,102033.31
2022-08-25T23:19:42.309Z,101887.81
2022-08-25T23:22:10.561Z,102029.19
2022-08-25T23:24:42.669Z,102031.88
2022-08-25T23:27:13.641Z,102026.69
2022-08-25T23:29:45.068Z,102012.41
2022-08-25T23:32:17.010Z,102017.78
2022-08-25T23:34:47.229Z,101981.06
2022-08-25T23:37:18.647Z,102010.81
2022-08-25T23:39:49.578Z,102029.28
2022-08-25T23:42:19.292Z,102017.81
2022-08-25T23:44:47.584Z,102018.75
2022-08-25T23:47:17.269Z,102006.91
2022-08-25T23:49:45.941Z,102022.81
2022-08-25T23:52:17.932Z,102016.59
2022-08-25T23:54:46.677Z,102010.25
2022-08-25T23:57:15.013Z,102017.19
2022-08-25T23:59:43.299Z,102008.34
