createdAt,value
2016-08-17T00:00:06.028Z,0
2016-08-17T00:01:06.761Z,0
2016-08-17T00:02:06.164Z,0
2016-08-17T00:03:07.493Z,0
2016-08-17T00:04:06.887Z,0
2016-08-17T00:05:05.494Z,0
2016-08-17T00:06:06.131Z,0
2016-08-17T00:07:06.869Z,0
2016-08-17T00:08:06.896Z,0
2016-08-17T00:09:05.518Z,0
2016-08-17T00:10:07.651Z,0
2016-08-17T00:11:06.958Z,0
2016-08-17T00:12:06.352Z,0
2016-08-17T00:13:06.278Z,0
2016-08-17T00:14:06.289Z,0
2016-08-17T00:15:07.030Z,0
2016-08-17T00:16:05.638Z,0
2016-08-17T00:17:07.056Z,0
2016-08-17T00:18:07.084Z,0
2016-08-17T00:19:07.820Z,0
2016-08-17T00:20:07.120Z,0
2016-08-17T00:21:07.280Z,0
2016-08-17T00:22:07.874Z,0
2016-08-17T00:23:07.950Z,0
2016-08-17T00:24:06.492Z,0
2016-08-17T00:25:07.212Z,0
2016-08-17T00:26:07.920Z,0
2016-08-17T00:27:07.255Z,0
2016-08-17T00:28:06.030Z,0
2016-08-17T00:29:07.294Z,0
2016-08-17T00:30:08.039Z,0
2016-08-17T00:31:08.022Z,0
2016-08-17T00:32:06.751Z,0
2016-08-17T00:33:06.738Z,0
2016-08-17T00:34:07.473Z,0
2016-08-17T00:35:07.413Z,0
2016-08-17T00:36:08.239Z,0
2016-08-17T00:37:08.153Z,0
2016-08-17T00:38:07.473Z,0
2016-08-17T00:39:07.531Z,0
2016-08-17T00:40:07.511Z,0
2016-08-17T00:41:06.112Z,0
2016-08-17T00:42:06.831Z,0
2016-08-17T00:43:06.951Z,0
2016-08-17T00:44:06.875Z,0
2016-08-17T00:45:06.904Z,0
2016-08-17T00:46:07.636Z,0
2016-08-17T00:47:08.357Z,0
2016-08-17T00:48:08.367Z,0
2016-08-17T00:49:07.679Z,0
2016-08-17T00:50:07.727Z,0
2016-08-17T00:51:07.721Z,0
2016-08-17T00:52:08.437Z,0
2016-08-17T00:53:07.769Z,0
2016-08-17T00:54:07.863Z,0
2016-08-17T00:55:08.498Z,0
2016-08-17T00:56:07.920Z,0
2016-08-17T00:57:07.815Z,0
2016-08-17T00:58:08.636Z,0
2016-08-17T00:59:07.150Z,0
2016-08-17T01:00:08.601Z,0
2016-08-17T01:01:07.892Z,0
2016-08-17T01:02:07.211Z,0
2016-08-17T01:03:07.937Z,0
2016-08-17T01:04:06.555Z,0
2016-08-17T01:05:08.039Z,0
2016-08-17T01:06:08.711Z,0
2016-08-17T01:07:06.691Z,0
2016-08-17T01:08:08.095Z,0
2016-08-17T01:09:08.151Z,0
2016-08-17T01:10:07.370Z,0
2016-08-17T01:11:08.880Z,0
2016-08-17T01:12:07.473Z,0
2016-08-17T01:13:07.427Z,0
2016-08-17T01:14:07.444Z,0
2016-08-17T01:15:08.887Z,0
2016-08-17T01:16:08.232Z,0
2016-08-17T01:17:08.906Z,0
2016-08-17T01:18:08.962Z,0
2016-08-17T01:19:08.253Z,0
2016-08-17T01:20:08.382Z,0
2016-08-17T01:21:08.279Z,0
2016-08-17T01:22:08.325Z,0
2016-08-17T01:23:08.319Z,0
2016-08-17T01:24:06.923Z,0
2016-08-17T01:25:08.351Z,0
2016-08-17T01:26:07.679Z,0
2016-08-17T01:27:09.100Z,0
2016-08-17T01:28:07.818Z,0
2016-08-17T01:29:09.150Z,0
2016-08-17T01:30:09.175Z,0
2016-08-17T01:31:07.062Z,0
2016-08-17T01:32:07.785Z,0
2016-08-17T01:33:08.560Z,0
2016-08-17T01:34:07.823Z,0
2016-08-17T01:35:08.591Z,0
2016-08-17T01:36:07.860Z,0
2016-08-17T01:37:07.894Z,0
2016-08-17T01:38:08.593Z,0
2016-08-17T01:39:07.910Z,0
2016-08-17T01:40:09.339Z,0
2016-08-17T01:41:09.375Z,0
2016-08-17T01:42:09.367Z,0
2016-08-17T01:43:09.393Z,0
2016-08-17T01:44:09.425Z,0
2016-08-17T01:45:08.760Z,0
2016-08-17T01:46:08.789Z,0
2016-08-17T01:47:08.761Z,0
2016-08-17T01:48:07.372Z,0
2016-08-17T01:49:08.801Z,0
2016-08-17T01:50:08.109Z,0
2016-08-17T01:51:08.843Z,0
2016-08-17T01:52:08.151Z,0
2016-08-17T01:53:09.586Z,0
2016-08-17T01:54:08.900Z,0
2016-08-17T01:55:08.236Z,0
2016-08-17T01:56:08.953Z,0
2016-08-17T01:57:08.963Z,0
2016-08-17T01:58:08.269Z,0
2016-08-17T01:59:09.062Z,0
2016-08-17T02:00:09.718Z,0
2016-08-17T02:01:08.321Z,0
2016-08-17T02:02:09.061Z,0
2016-08-17T02:03:09.773Z,0
2016-08-17T02:04:09.174Z,0
2016-08-17T02:05:09.119Z,0
2016-08-17T02:06:07.722Z,0
2016-08-17T02:07:08.433Z,0
2016-08-17T02:08:08.551Z,0
2016-08-17T02:09:09.171Z,0
2016-08-17T02:10:09.327Z,0
2016-08-17T02:11:08.521Z,0
2016-08-17T02:12:09.946Z,0
2016-08-17T02:13:09.260Z,0
2016-08-17T02:14:09.291Z,0
2016-08-17T02:15:08.579Z,0
2016-08-17T02:16:08.635Z,0
2016-08-17T02:17:08.665Z,0
2016-08-17T02:18:09.364Z,0
2016-08-17T02:19:10.068Z,0
2016-08-17T02:20:10.261Z,0
2016-08-17T02:21:09.410Z,0
2016-08-17T02:22:10.183Z,0
2016-08-17T02:23:08.763Z,0
2016-08-17T02:24:09.453Z,0
2016-08-17T02:25:09.472Z,0
2016-08-17T02:26:10.223Z,0
2016-08-17T02:27:08.098Z,0
2016-08-17T02:28:08.306Z,0
2016-08-17T02:29:08.837Z,0
2016-08-17T02:30:09.560Z,0
2016-08-17T02:31:09.583Z,0
2016-08-17T02:32:08.899Z,0
2016-08-17T02:33:08.920Z,0
2016-08-17T02:34:08.990Z,0
2016-08-17T02:35:08.943Z,0
2016-08-17T02:36:09.039Z,0
2016-08-17T02:37:09.719Z,0
2016-08-17T02:38:09.007Z,0
2016-08-17T02:39:09.719Z,0
2016-08-17T02:40:09.128Z,0
2016-08-17T02:41:09.056Z,0
2016-08-17T02:42:09.073Z,0
2016-08-17T02:43:10.507Z,0
2016-08-17T02:44:09.825Z,0
2016-08-17T02:45:10.552Z,0
2016-08-17T02:46:09.868Z,0
2016-08-17T02:47:09.170Z,0
2016-08-17T02:48:09.260Z,0
2016-08-17T02:49:09.993Z,0
2016-08-17T02:50:09.218Z,0
2016-08-17T02:51:10.684Z,0
2016-08-17T02:52:08.684Z,0
2016-08-17T02:53:10.022Z,0
2016-08-17T02:54:09.303Z,0
2016-08-17T02:55:09.333Z,0
2016-08-17T02:56:08.772Z,0
2016-08-17T02:57:09.357Z,0
2016-08-17T02:58:10.769Z,0
2016-08-17T02:59:10.799Z,0
2016-08-17T03:00:10.132Z,0
2016-08-17T03:01:10.161Z,0
2016-08-17T03:02:09.606Z,0
2016-08-17T03:03:09.462Z,0
2016-08-17T03:04:10.902Z,0
2016-08-17T03:05:10.201Z,0
2016-08-17T03:06:10.271Z,0
2016-08-17T03:07:09.611Z,0
2016-08-17T03:08:09.601Z,0
2016-08-17T03:09:10.280Z,0
2016-08-17T03:10:11.041Z,0
2016-08-17T03:11:10.321Z,0
2016-08-17T03:12:10.411Z,0
2016-08-17T03:13:09.737Z,0
2016-08-17T03:14:10.383Z,0
2016-08-17T03:15:10.397Z,0
2016-08-17T03:16:09.698Z,0
2016-08-17T03:17:10.481Z,0
2016-08-17T03:18:11.176Z,0
2016-08-17T03:19:09.772Z,0
2016-08-17T03:20:09.789Z,0
2016-08-17T03:21:11.292Z,0
2016-08-17T03:22:09.807Z,0
2016-08-17T03:23:10.540Z,0
2016-08-17T03:24:10.553Z,0
2016-08-17T03:25:11.623Z,0
2016-08-17T03:26:10.594Z,0
2016-08-17T03:27:10.612Z,4
2016-08-17T03:28:09.917Z,4
2016-08-17T03:29:09.951Z,4
2016-08-17T03:30:10.711Z,0
2016-08-17T03:31:10.681Z,4
2016-08-17T03:32:10.701Z,4
2016-08-17T03:33:10.023Z,4
2016-08-17T03:34:10.801Z,4
2016-08-17T03:35:10.754Z,8
2016-08-17T03:36:11.510Z,4
2016-08-17T03:37:10.085Z,8
2016-08-17T03:38:09.402Z,8
2016-08-17T03:39:11.531Z,12
2016-08-17T03:40:11.110Z,12
2016-08-17T03:41:11.021Z,16
2016-08-17T03:42:11.734Z,16
2016-08-17T03:43:10.181Z,20
2016-08-17T03:44:11.742Z,24
2016-08-17T03:45:11.012Z,24
2016-08-17T03:46:11.155Z,28
2016-08-17T03:47:11.754Z,36
2016-08-17T03:48:11.053Z,40
2016-08-17T03:49:11.062Z,44
2016-08-17T03:50:11.854Z,48
2016-08-17T03:51:11.051Z,56
2016-08-17T03:52:11.773Z,60
2016-08-17T03:53:11.152Z,72
2016-08-17T03:54:11.096Z,80
2016-08-17T03:55:11.847Z,92
2016-08-17T03:56:10.426Z,100
2016-08-17T03:57:11.153Z,116
2016-08-17T03:58:11.969Z,128
2016-08-17T03:59:11.182Z,144
2016-08-17T04:00:10.516Z,160
2016-08-17T04:01:11.938Z,176
2016-08-17T04:02:10.548Z,196
2016-08-17T04:03:11.259Z,216
2016-08-17T04:04:10.583Z,236
2016-08-17T04:05:11.319Z,264
2016-08-17T04:06:11.322Z,288
2016-08-17T04:07:12.053Z,316
2016-08-17T04:08:11.402Z,344
2016-08-17T04:09:11.374Z,376
2016-08-17T04:10:10.691Z,404
2016-08-17T04:11:11.483Z,436
2016-08-17T04:12:11.440Z,468
2016-08-17T04:13:11.490Z,508
2016-08-17T04:14:11.463Z,544
2016-08-17T04:15:11.488Z,576
2016-08-17T04:16:10.822Z,616
2016-08-17T04:17:11.613Z,656
2016-08-17T04:18:11.521Z,700
2016-08-17T04:19:11.570Z,744
2016-08-17T04:20:10.874Z,784
2016-08-17T04:21:12.312Z,832
2016-08-17T04:22:12.371Z,876
2016-08-17T04:23:12.373Z,920
2016-08-17T04:24:10.968Z,968
2016-08-17T04:25:10.983Z,1020
2016-08-17T04:26:12.413Z,1060
2016-08-17T04:27:11.721Z,1108
2016-08-17T04:28:11.815Z,1156
2016-08-17T04:29:12.456Z,1204
2016-08-17T04:30:11.081Z,1248
2016-08-17T04:31:10.377Z,1296
2016-08-17T04:32:11.823Z,1344
2016-08-17T04:33:11.122Z,1388
2016-08-17T04:34:12.053Z,1432
2016-08-17T04:35:12.683Z,1476
2016-08-17T04:36:11.881Z,1520
2016-08-17T04:37:12.021Z,1560
2016-08-17T04:38:11.315Z,1604
2016-08-17T04:39:11.997Z,1640
2016-08-17T04:40:11.950Z,1684
2016-08-17T04:41:12.673Z,1728
2016-08-17T04:42:11.363Z,1764
2016-08-17T04:43:12.100Z,1800
2016-08-17T04:44:12.733Z,1844
2016-08-17T04:45:10.652Z,1880
2016-08-17T04:46:12.116Z,1920
2016-08-17T04:47:11.491Z,1956
2016-08-17T04:48:12.110Z,1996
2016-08-17T04:49:11.407Z,2028
2016-08-17T04:50:12.166Z,2064
2016-08-17T04:51:10.744Z,2100
2016-08-17T04:52:12.934Z,2136
2016-08-17T04:53:12.911Z,2168
2016-08-17T04:54:11.500Z,2200
2016-08-17T04:55:10.828Z,2236
2016-08-17T04:56:12.238Z,2272
2016-08-17T04:57:12.342Z,2300
2016-08-17T04:58:12.313Z,2336
2016-08-17T04:59:12.308Z,2372
2016-08-17T05:00:13.040Z,2392
2016-08-17T05:01:11.794Z,2424
2016-08-17T05:02:12.359Z,2452
2016-08-17T05:03:13.235Z,2480
2016-08-17T05:04:10.971Z,2508
2016-08-17T05:05:13.138Z,2540
2016-08-17T05:06:11.750Z,2568
2016-08-17T05:07:11.737Z,2592
2016-08-17T05:08:12.547Z,2624
2016-08-17T05:09:11.779Z,2644
2016-08-17T05:10:12.516Z,2672
2016-08-17T05:11:11.843Z,2696
2016-08-17T05:12:13.259Z,2724
2016-08-17T05:13:11.868Z,2748
2016-08-17T05:14:12.583Z,2776
2016-08-17T05:15:13.337Z,2796
2016-08-17T05:16:11.919Z,2824
2016-08-17T05:17:12.721Z,2856
2016-08-17T05:18:12.741Z,2944
2016-08-17T05:19:12.701Z,3048
2016-08-17T05:20:12.697Z,3120
2016-08-17T05:21:12.014Z,3232
2016-08-17T05:22:12.731Z,3508
2016-08-17T05:23:12.760Z,3844
2016-08-17T05:24:12.773Z,4148
2016-08-17T05:25:12.872Z,4504
2016-08-17T05:26:13.517Z,4972
2016-08-17T05:27:12.252Z,5500
2016-08-17T05:28:12.844Z,6208
2016-08-17T05:29:12.929Z,8160
2016-08-17T05:30:12.894Z,10820
2016-08-17T05:31:13.603Z,12164
2016-08-17T05:32:12.368Z,12404
2016-08-17T05:33:12.934Z,12556
2016-08-17T05:34:13.668Z,12700
2016-08-17T05:35:12.997Z,12912
2016-08-17T05:36:13.016Z,13148
2016-08-17T05:37:13.742Z,13476
2016-08-17T05:38:12.379Z,13812
2016-08-17T05:39:13.065Z,14496
2016-08-17T05:40:13.132Z,15200
2016-08-17T05:41:12.393Z,15520
2016-08-17T05:42:12.414Z,15424
2016-08-17T05:43:13.171Z,14848
2016-08-17T05:44:13.192Z,14272
2016-08-17T05:45:13.203Z,13940
2016-08-17T05:46:13.944Z,13956
2016-08-17T05:47:13.940Z,13980
2016-08-17T05:48:13.292Z,14076
2016-08-17T05:49:13.335Z,14368
2016-08-17T05:50:13.333Z,14560
2016-08-17T05:51:11.950Z,14784
2016-08-17T05:52:14.127Z,14880
2016-08-17T05:53:13.423Z,15008
2016-08-17T05:54:13.415Z,15072
2016-08-17T05:55:12.744Z,15232
2016-08-17T05:56:13.473Z,15392
2016-08-17T05:57:14.204Z,15520
2016-08-17T05:58:12.919Z,15616
2016-08-17T05:59:14.269Z,15808
2016-08-17T06:00:14.431Z,15936
2016-08-17T06:01:13.632Z,16096
2016-08-17T06:02:12.263Z,16224
2016-08-17T06:03:13.662Z,16352
2016-08-17T06:04:13.083Z,16512
2016-08-17T06:05:13.719Z,16672
2016-08-17T06:06:14.455Z,16832
2016-08-17T06:07:12.465Z,16896
2016-08-17T06:08:13.115Z,16928
2016-08-17T06:09:13.865Z,17120
2016-08-17T06:10:13.254Z,17152
2016-08-17T06:11:14.063Z,17120
2016-08-17T06:12:13.212Z,17312
2016-08-17T06:13:14.034Z,17600
2016-08-17T06:14:12.625Z,17760
2016-08-17T06:15:13.310Z,17664
2016-08-17T06:16:13.343Z,17696
2016-08-17T06:17:13.384Z,17920
2016-08-17T06:18:14.090Z,18656
2016-08-17T06:19:12.700Z,18912
2016-08-17T06:20:13.448Z,18944
2016-08-17T06:21:13.463Z,18816
2016-08-17T06:22:14.927Z,18112
2016-08-17T06:23:14.223Z,17792
2016-08-17T06:24:15.071Z,17728
2016-08-17T06:25:15.004Z,17856
2016-08-17T06:26:13.624Z,17920
2016-08-17T06:27:15.063Z,18080
2016-08-17T06:28:14.365Z,18464
2016-08-17T06:29:14.400Z,18720
2016-08-17T06:30:14.451Z,18784
2016-08-17T06:31:15.208Z,19328
2016-08-17T06:32:13.785Z,19712
2016-08-17T06:33:14.608Z,19616
2016-08-17T06:34:15.241Z,19360
2016-08-17T06:35:14.179Z,19168
2016-08-17T06:36:15.323Z,18688
2016-08-17T06:37:14.635Z,18208
2016-08-17T06:38:14.668Z,17888
2016-08-17T06:39:13.286Z,17728
2016-08-17T06:40:14.748Z,17568
2016-08-17T06:41:15.620Z,17696
2016-08-17T06:42:15.111Z,17728
2016-08-17T06:43:14.925Z,17600
2016-08-17T06:44:15.834Z,17440
2016-08-17T06:45:13.483Z,17472
2016-08-17T06:46:13.503Z,17440
2016-08-17T06:47:15.658Z,17344
2016-08-17T06:48:15.030Z,17344
2016-08-17T06:49:15.007Z,17344
2016-08-17T06:50:15.755Z,17376
2016-08-17T06:51:15.083Z,17472
2016-08-17T06:52:13.693Z,17440
2016-08-17T06:53:15.908Z,17504
2016-08-17T06:54:15.198Z,17344
2016-08-17T06:55:15.274Z,17344
2016-08-17T06:56:15.223Z,17504
2016-08-17T06:57:15.270Z,17696
2016-08-17T06:58:16.024Z,17856
2016-08-17T06:59:15.348Z,18048
2016-08-17T07:00:15.382Z,18176
2016-08-17T07:01:15.406Z,18080
2016-08-17T07:02:15.584Z,18080
2016-08-17T07:03:15.474Z,18240
2016-08-17T07:04:14.791Z,18528
2016-08-17T07:05:14.844Z,18624
2016-08-17T07:06:16.386Z,18784
2016-08-17T07:07:15.595Z,19200
2016-08-17T07:08:15.073Z,20032
2016-08-17T07:09:15.693Z,20608
2016-08-17T07:10:16.429Z,20992
2016-08-17T07:11:16.450Z,21632
2016-08-17T07:12:15.754Z,23136
2016-08-17T07:13:15.795Z,24736
2016-08-17T07:14:16.531Z,25312
2016-08-17T07:15:15.854Z,25728
2016-08-17T07:16:16.600Z,26976
2016-08-17T07:17:15.916Z,28160
2016-08-17T07:18:15.940Z,30720
2016-08-17T07:19:16.694Z,34080
2016-08-17T07:20:15.476Z,39424
2016-08-17T07:21:16.773Z,45472
2016-08-17T07:22:16.914Z,48704
2016-08-17T07:23:16.134Z,52544
2016-08-17T07:24:16.155Z,53632
2016-08-17T07:25:16.158Z,56928
2016-08-17T07:26:15.096Z,59232
2016-08-17T07:27:15.533Z,61120
2016-08-17T07:28:15.581Z,61792
2016-08-17T07:29:16.411Z,62880
2016-08-17T07:30:15.646Z,63200
2016-08-17T07:31:17.239Z,63456
2016-08-17T07:32:17.116Z,65088
2016-08-17T07:33:17.178Z,65728
2016-08-17T07:34:16.475Z,65600
2016-08-17T07:35:17.221Z,65408
2016-08-17T07:36:17.249Z,64544
2016-08-17T07:37:16.573Z,64096
2016-08-17T07:38:15.904Z,66304
2016-08-17T07:39:16.004Z,66720
2016-08-17T07:40:17.386Z,64768
2016-08-17T07:41:17.418Z,64544
2016-08-17T07:42:16.750Z,64256
2016-08-17T07:43:17.492Z,62144
2016-08-17T07:44:16.115Z,61920
2016-08-17T07:45:16.968Z,61248
2016-08-17T07:46:16.165Z,59360
2016-08-17T07:47:17.620Z,58944
2016-08-17T07:48:16.257Z,56896
2016-08-17T07:49:17.054Z,57184
2016-08-17T07:50:17.020Z,59360
2016-08-17T07:51:16.426Z,60256
2016-08-17T07:52:16.474Z,59840
2016-08-17T07:53:17.827Z,60288
2016-08-17T07:54:16.546Z,61536
2016-08-17T07:55:17.905Z,62496
2016-08-17T07:56:17.922Z,62144
2016-08-17T07:57:17.955Z,61120
2016-08-17T07:58:17.982Z,61312
2016-08-17T07:59:18.010Z,61216
2016-08-17T08:00:18.145Z,63232
2016-08-17T08:01:18.064Z,43136
2016-08-17T08:02:16.700Z,13496
2016-08-17T08:03:16.726Z,6624
2016-08-17T08:04:17.474Z,6124
2016-08-17T08:05:17.514Z,5996
2016-08-17T08:06:18.243Z,6004
2016-08-17T08:07:16.868Z,5984
2016-08-17T08:08:18.316Z,5924
2016-08-17T08:09:16.965Z,5848
2016-08-17T08:10:18.352Z,5780
2016-08-17T08:11:17.709Z,5720
2016-08-17T08:12:17.005Z,5672
2016-08-17T08:13:17.766Z,5716
2016-08-17T08:14:17.175Z,5704
2016-08-17T08:15:17.090Z,5724
2016-08-17T08:16:17.242Z,5776
2016-08-17T08:17:18.562Z,5796
2016-08-17T08:18:18.005Z,5820
2016-08-17T08:19:17.927Z,5876
2016-08-17T08:20:17.262Z,5916
2016-08-17T08:21:17.391Z,5968
2016-08-17T08:22:18.715Z,6020
2016-08-17T08:23:18.039Z,6072
2016-08-17T08:24:18.887Z,6120
2016-08-17T08:25:18.090Z,6160
2016-08-17T08:26:18.112Z,6196
2016-08-17T08:27:18.162Z,6236
2016-08-17T08:28:18.856Z,6296
2016-08-17T08:29:18.201Z,6360
2016-08-17T08:30:18.223Z,6396
2016-08-17T08:31:17.601Z,6436
2016-08-17T08:32:18.432Z,6496
2016-08-17T08:33:17.020Z,6552
2016-08-17T08:34:19.208Z,6596
2016-08-17T08:35:19.141Z,6640
2016-08-17T08:36:18.433Z,6660
2016-08-17T08:37:18.482Z,6676
2016-08-17T08:38:19.412Z,6704
2016-08-17T08:39:18.676Z,6748
2016-08-17T08:40:18.731Z,6780
2016-08-17T08:41:19.201Z,6812
2016-08-17T08:42:19.412Z,6828
2016-08-17T08:43:19.240Z,6836
2016-08-17T08:44:17.210Z,6776
2016-08-17T08:45:17.902Z,6828
2016-08-17T08:46:18.714Z,6928
2016-08-17T08:47:18.643Z,6924
2016-08-17T08:48:19.368Z,6988
2016-08-17T08:49:18.777Z,7020
2016-08-17T08:50:19.444Z,7064
2016-08-17T08:51:19.592Z,7144
2016-08-17T08:52:19.474Z,7216
2016-08-17T08:53:19.511Z,7296
2016-08-17T08:54:19.514Z,7368
2016-08-17T08:55:19.601Z,7412
2016-08-17T08:56:19.567Z,7452
2016-08-17T08:57:19.595Z,7544
2016-08-17T08:58:18.913Z,7644
2016-08-17T08:59:18.929Z,7728
2016-08-17T09:00:19.109Z,7736
2016-08-17T09:01:18.985Z,7740
2016-08-17T09:02:19.791Z,7252
2016-08-17T09:03:19.024Z,7604
2016-08-17T09:04:19.066Z,7452
2016-08-17T09:05:19.075Z,7480
2016-08-17T09:06:19.117Z,7492
2016-08-17T09:07:19.844Z,7444
2016-08-17T09:08:18.513Z,7316
2016-08-17T09:09:18.531Z,7168
2016-08-17T09:10:19.925Z,7056
2016-08-17T09:11:19.954Z,7100
2016-08-17T09:12:19.965Z,7168
2016-08-17T09:13:18.583Z,7132
2016-08-17T09:14:19.991Z,7112
2016-08-17T09:15:19.430Z,7108
2016-08-17T09:16:19.356Z,7056
2016-08-17T09:17:18.681Z,7032
2016-08-17T09:18:20.124Z,6912
2016-08-17T09:19:18.710Z,6664
2016-08-17T09:20:19.445Z,6604
2016-08-17T09:21:20.177Z,6516
2016-08-17T09:22:19.520Z,6412
2016-08-17T09:23:19.522Z,6332
2016-08-17T09:24:19.554Z,6180
2016-08-17T09:25:20.289Z,6120
2016-08-17T09:26:20.364Z,6024
2016-08-17T09:27:19.621Z,6024
2016-08-17T09:28:20.354Z,6216
2016-08-17T09:29:19.711Z,6056
2016-08-17T09:30:20.442Z,6088
2016-08-17T09:31:20.432Z,6272
2016-08-17T09:32:19.027Z,6304
2016-08-17T09:33:19.843Z,6372
2016-08-17T09:34:19.797Z,6400
2016-08-17T09:35:19.803Z,6452
2016-08-17T09:36:19.146Z,6520
2016-08-17T09:37:20.556Z,6596
2016-08-17T09:38:19.896Z,6740
2016-08-17T09:39:20.694Z,6856
2016-08-17T09:40:19.316Z,7020
2016-08-17T09:41:19.970Z,7160
2016-08-17T09:42:20.684Z,7288
2016-08-17T09:43:19.987Z,7408
2016-08-17T09:44:20.052Z,7476
2016-08-17T09:45:20.059Z,7560
2016-08-17T09:46:20.790Z,7708
2016-08-17T09:47:20.838Z,7796
2016-08-17T09:48:21.012Z,7760
2016-08-17T09:49:21.031Z,7608
2016-08-17T09:50:19.549Z,7340
2016-08-17T09:51:19.603Z,7076
2016-08-17T09:52:20.222Z,6912
2016-08-17T09:53:20.398Z,6824
2016-08-17T09:54:20.296Z,6768
2016-08-17T09:55:21.026Z,6736
2016-08-17T09:56:18.931Z,6684
2016-08-17T09:57:20.352Z,6636
2016-08-17T09:58:19.667Z,6580
2016-08-17T09:59:19.686Z,6552
2016-08-17T10:00:19.745Z,6624
2016-08-17T10:01:21.257Z,6708
2016-08-17T10:02:20.460Z,6936
2016-08-17T10:03:20.504Z,6988
2016-08-17T10:04:20.525Z,7068
2016-08-17T10:05:20.553Z,7096
2016-08-17T10:06:21.414Z,7088
2016-08-17T10:07:19.883Z,7060
2016-08-17T10:08:20.763Z,6956
2016-08-17T10:09:21.362Z,6816
2016-08-17T10:10:20.679Z,6708
2016-08-17T10:11:20.712Z,6644
2016-08-17T10:12:20.734Z,6644
2016-08-17T10:13:21.446Z,6700
2016-08-17T10:14:21.481Z,6804
2016-08-17T10:15:20.800Z,6864
2016-08-17T10:16:21.562Z,6912
2016-08-17T10:17:21.559Z,6832
2016-08-17T10:18:20.850Z,6664
2016-08-17T10:19:20.194Z,6516
2016-08-17T10:20:20.209Z,6432
2016-08-17T10:21:20.938Z,6436
2016-08-17T10:22:21.673Z,6416
2016-08-17T10:23:20.291Z,6396
2016-08-17T10:24:21.725Z,6368
2016-08-17T10:25:21.214Z,6348
2016-08-17T10:26:21.222Z,6100
2016-08-17T10:27:21.234Z,5948
2016-08-17T10:28:21.252Z,5672
2016-08-17T10:29:21.282Z,6292
2016-08-17T10:30:21.282Z,6256
2016-08-17T10:31:21.265Z,6224
2016-08-17T10:32:21.296Z,6152
2016-08-17T10:33:21.252Z,6124
2016-08-17T10:34:21.273Z,6072
2016-08-17T10:35:20.582Z,5988
2016-08-17T10:36:21.314Z,5900
2016-08-17T10:37:21.322Z,5808
2016-08-17T10:38:21.343Z,5712
2016-08-17T10:39:21.393Z,5624
2016-08-17T10:40:21.386Z,5584
2016-08-17T10:41:21.463Z,5536
2016-08-17T10:42:21.462Z,5484
2016-08-17T10:43:21.491Z,5468
2016-08-17T10:44:21.492Z,5452
2016-08-17T10:45:22.240Z,5460
2016-08-17T10:46:22.270Z,5388
2016-08-17T10:47:21.569Z,5408
2016-08-17T10:48:22.292Z,5424
2016-08-17T10:49:22.332Z,5424
2016-08-17T10:50:22.351Z,5452
2016-08-17T10:51:20.970Z,5432
2016-08-17T10:52:21.039Z,5440
2016-08-17T10:53:22.432Z,5456
2016-08-17T10:54:22.479Z,5452
2016-08-17T10:55:22.478Z,5492
2016-08-17T10:56:54.283Z,5488
2016-08-17T10:57:21.174Z,5480
2016-08-17T10:58:21.144Z,5440
2016-08-17T10:59:21.882Z,5452
2016-08-17T11:00:22.651Z,5396
2016-08-17T11:01:21.259Z,5368
2016-08-17T11:02:22.652Z,5336
2016-08-17T11:03:22.108Z,5300
2016-08-17T11:04:22.713Z,5276
2016-08-17T11:05:22.114Z,5248
2016-08-17T11:06:22.048Z,5248
2016-08-17T11:07:22.768Z,5236
2016-08-17T11:08:22.779Z,5244
2016-08-17T11:09:21.549Z,5300
2016-08-17T11:10:21.542Z,5336
2016-08-17T11:11:21.573Z,5384
2016-08-17T11:12:22.183Z,5440
2016-08-17T11:13:22.217Z,5556
2016-08-17T11:14:21.534Z,5628
2016-08-17T11:15:22.981Z,5700
2016-08-17T11:16:21.696Z,5736
2016-08-17T11:17:23.022Z,5756
2016-08-17T11:18:23.103Z,5748
2016-08-17T11:19:23.071Z,5704
2016-08-17T11:20:23.112Z,5496
2016-08-17T11:21:22.434Z,5428
2016-08-17T11:22:22.452Z,5332
2016-08-17T11:23:22.645Z,5260
2016-08-17T11:24:21.792Z,5192
2016-08-17T11:25:22.582Z,5108
2016-08-17T11:26:23.257Z,4980
2016-08-17T11:27:22.727Z,4864
2016-08-17T11:28:21.878Z,4728
2016-08-17T11:29:22.601Z,4620
2016-08-17T11:30:22.632Z,4512
2016-08-17T11:31:23.473Z,4396
2016-08-17T11:32:21.988Z,4364
2016-08-17T11:33:21.995Z,4324
2016-08-17T11:34:22.031Z,4316
2016-08-17T11:35:22.060Z,4296
2016-08-17T11:36:23.482Z,4276
2016-08-17T11:37:22.120Z,4268
2016-08-17T11:38:21.436Z,4260
2016-08-17T11:39:22.873Z,4288
2016-08-17T11:40:23.685Z,4280
2016-08-17T11:41:22.921Z,4312
2016-08-17T11:42:22.232Z,4308
2016-08-17T11:43:23.672Z,4340
2016-08-17T11:44:23.713Z,4320
2016-08-17T11:45:23.010Z,4344
2016-08-17T11:46:23.031Z,4344
2016-08-17T11:47:21.754Z,4332
2016-08-17T11:48:23.783Z,4312
2016-08-17T11:49:23.110Z,4304
2016-08-17T11:50:21.734Z,4296
2016-08-17T11:51:23.958Z,4280
2016-08-17T11:52:23.188Z,4268
2016-08-17T11:53:23.230Z,4248
2016-08-17T11:54:23.942Z,4228
2016-08-17T11:55:21.851Z,4208
2016-08-17T11:56:23.371Z,4184
2016-08-17T11:57:24.020Z,4168
2016-08-17T11:58:23.403Z,4144
2016-08-17T11:59:24.055Z,4124
2016-08-17T12:00:22.060Z,4088
2016-08-17T12:01:23.490Z,4064
2016-08-17T12:02:24.203Z,4084
2016-08-17T12:03:23.441Z,4096
2016-08-17T12:04:23.511Z,4148
2016-08-17T12:05:24.222Z,4148
2016-08-17T12:06:24.239Z,4140
2016-08-17T12:07:23.558Z,4148
2016-08-17T12:08:23.651Z,4160
2016-08-17T12:09:23.632Z,4164
2016-08-17T12:10:24.333Z,4164
2016-08-17T12:11:24.511Z,4164
2016-08-17T12:12:24.383Z,4164
2016-08-17T12:13:23.813Z,4164
2016-08-17T12:14:23.727Z,4160
2016-08-17T12:15:23.071Z,4156
2016-08-17T12:16:23.883Z,4144
2016-08-17T12:17:24.561Z,4148
2016-08-17T12:18:23.981Z,4164
2016-08-17T12:19:24.759Z,4172
2016-08-17T12:20:24.729Z,4188
2016-08-17T12:21:24.102Z,4188
2016-08-17T12:22:23.999Z,4188
2016-08-17T12:23:23.251Z,4196
2016-08-17T12:24:24.771Z,4196
2016-08-17T12:25:24.792Z,4200
2016-08-17T12:26:24.135Z,4192
2016-08-17T12:27:25.028Z,4176
2016-08-17T12:28:24.808Z,4164
2016-08-17T12:29:24.804Z,4152
2016-08-17T12:30:24.140Z,4140
2016-08-17T12:31:24.987Z,4132
2016-08-17T12:32:24.184Z,4120
2016-08-17T12:33:23.653Z,4108
2016-08-17T12:34:24.220Z,4100
2016-08-17T12:35:25.062Z,4116
2016-08-17T12:36:23.563Z,4188
2016-08-17T12:37:25.052Z,4148
2016-08-17T12:38:25.038Z,4088
2016-08-17T12:39:24.356Z,4084
2016-08-17T12:40:23.680Z,4084
2016-08-17T12:41:24.401Z,4088
2016-08-17T12:42:23.798Z,4060
2016-08-17T12:43:23.761Z,4032
2016-08-17T12:44:23.791Z,4016
2016-08-17T12:45:24.492Z,4008
2016-08-17T12:46:24.568Z,3996
2016-08-17T12:47:25.247Z,3988
2016-08-17T12:48:24.592Z,3984
2016-08-17T12:49:24.597Z,3980
2016-08-17T12:50:24.631Z,3976
2016-08-17T12:51:24.642Z,3972
2016-08-17T12:52:24.673Z,3976
2016-08-17T12:53:24.690Z,3972
2016-08-17T12:54:25.436Z,3964
2016-08-17T12:55:24.771Z,3960
2016-08-17T12:56:24.953Z,3960
2016-08-17T12:57:24.083Z,3952
2016-08-17T12:58:24.387Z,3944
2016-08-17T12:59:25.599Z,3944
2016-08-17T13:00:25.584Z,3928
2016-08-17T13:01:25.604Z,3916
2016-08-17T13:02:25.187Z,3884
2016-08-17T13:03:24.950Z,3864
2016-08-17T13:04:25.668Z,3872
2016-08-17T13:05:25.696Z,3868
2016-08-17T13:06:25.116Z,3868
2016-08-17T13:07:25.743Z,3864
2016-08-17T13:08:25.862Z,3856
2016-08-17T13:09:24.381Z,3860
2016-08-17T13:10:25.124Z,3848
2016-08-17T13:11:25.141Z,3856
2016-08-17T13:12:24.471Z,3844
2016-08-17T13:13:24.471Z,3840
2016-08-17T13:14:25.964Z,3820
2016-08-17T13:15:25.953Z,3828
2016-08-17T13:16:25.243Z,3844
2016-08-17T13:17:25.990Z,3852
2016-08-17T13:18:25.334Z,3860
2016-08-17T13:19:26.256Z,3864
2016-08-17T13:20:26.075Z,3864
2016-08-17T13:21:26.133Z,3868
2016-08-17T13:22:26.145Z,3872
2016-08-17T13:23:24.731Z,3872
2016-08-17T13:24:25.471Z,3872
2016-08-17T13:25:26.211Z,3872
2016-08-17T13:26:26.223Z,3872
2016-08-17T13:27:24.843Z,3880
2016-08-17T13:28:26.282Z,3880
2016-08-17T13:29:25.579Z,3876
2016-08-17T13:30:26.329Z,3876
2016-08-17T13:31:25.642Z,3868
2016-08-17T13:32:26.402Z,3864
2016-08-17T13:33:25.678Z,3864
2016-08-17T13:34:26.422Z,3868
2016-08-17T13:35:25.733Z,3872
2016-08-17T13:36:26.491Z,3872
2016-08-17T13:37:25.796Z,3876