createdAt,value
2022-08-11T00:02:00.670Z,102330.06
2022-08-11T00:04:34.579Z,102335.41
2022-08-11T00:07:05.041Z,102332.97
2022-08-11T00:09:39.288Z,102329.31
2022-08-11T00:12:14.777Z,102329.69
2022-08-11T00:14:42.880Z,102331.06
2022-08-11T00:17:12.483Z,102325.16
2022-08-11T00:20:13.898Z,102329.09
2022-08-11T00:22:33.252Z,102337.75
2022-08-11T00:25:08.870Z,102338.41
2022-08-11T00:27:37.245Z,102333.38
2022-08-11T00:30:08.677Z,102332.09
2022-08-11T00:32:37.805Z,102324.16
2022-08-11T00:35:54.046Z,102325.28
2022-08-11T00:37:57.004Z,102329.22
2022-08-11T00:40:34.642Z,102337.03
2022-08-11T00:43:01.715Z,102339.72
2022-08-11T00:45:43.007Z,102337.03
2022-08-11T00:48:38.551Z,102340.28
2022-08-11T00:52:04.183Z,102338.97
2022-08-11T00:54:39.643Z,102341.22
2022-08-11T00:57:43.890Z,102342.88
2022-08-11T01:00:19.589Z,102338.50
2022-08-11T01:02:55.001Z,102345.06
2022-08-11T01:05:40.216Z,102348.09
2022-08-11T01:08:12.650Z,102340.56
2022-08-11T01:10:51.269Z,102347.50
2022-08-11T01:13:37.088Z,102341.28
2022-08-11T01:16:37.344Z,102339.97
2022-08-11T01:19:25.690Z,102338.75
2022-08-11T01:22:12.359Z,102337.75
2022-08-11T01:25:03.793Z,102339.59
2022-08-11T01:28:08.187Z,102334.41
2022-08-11T01:30:56.576Z,102337.13
2022-08-11T01:33:44.792Z,102334.66
2022-08-11T01:36:42.701Z,102324.41
2022-08-11T01:39:18.352Z,102327.44
2022-08-11T01:42:09.792Z,102325.19
2022-08-11T01:44:57.222Z,102331.06
2022-08-11T01:47:53.336Z,102327.44
2022-08-11T01:50:40.454Z,102333.06
2022-08-11T01:53:23.833Z,102336.56
2022-08-11T01:56:00.824Z,102334.50
2022-08-11T01:58:46.435Z,102329.72
2022-08-11T02:01:12.902Z,102334.44
2022-08-11T02:03:49.704Z,102330.56
2022-08-11T02:06:57.408Z,102333.31
2022-08-11T02:09:49.554Z,102329.16
2022-08-11T02:12:31.871Z,102327.53
2022-08-11T02:15:45.726Z,102328.63
2022-08-11T02:18:48.383Z,102324.84
2022-08-11T02:21:42.337Z,102327.94
2022-08-11T02:24:21.109Z,102322.88
2022-08-11T02:26:56.640Z,102320.97
2022-08-11T02:29:33.107Z,102318.22
2022-08-11T02:32:55.103Z,102322.44
2022-08-11T02:35:32.850Z,102318.84
2022-08-11T02:38:24.664Z,102315.03
2022-08-11T02:41:32.317Z,102323.09
2022-08-11T02:44:17.045Z,102328.09
2022-08-11T02:47:07.158Z,102324.22
2022-08-11T02:50:00.027Z,102315.47
2022-08-11T02:53:07.628Z,102314.00
2022-08-11T02:55:57.247Z,102324.06
2022-08-11T02:58:41.391Z,102316.88
2022-08-11T03:01:37.322Z,102327.38
2022-08-11T03:04:11.518Z,102313.69
2022-08-11T03:07:05.886Z,102315.94
2022-08-11T03:10:21.383Z,102320.34
2022-08-11T03:13:26.886Z,102321.31
2022-08-11T03:16:42.036Z,102320.97
2022-08-11T03:19:30.280Z,102319.56
2022-08-11T03:22:16.453Z,102317.53
2022-08-11T03:25:31.567Z,102314.66
2022-08-11T03:28:10.226Z,102310.41
2022-08-11T03:30:39.453Z,102315.91
2022-08-11T03:33:33.901Z,102312.41
2022-08-11T03:36:06.152Z,102317.53
2022-08-11T03:38:44.010Z,102316.22
2022-08-11T03:42:03.515Z,102324.03
2022-08-11T03:44:40.738Z,102317.31
2022-08-11T03:47:18.790Z,102318.38
2022-08-11T03:50:17.219Z,102323.81
2022-08-11T03:52:53.527Z,102312.50
2022-08-11T03:55:33.763Z,102322.88
2022-08-11T03:58:33.615Z,102316.06
2022-08-11T04:01:37.973Z,102321.91
2022-08-11T04:04:10.332Z,102316.22
2022-08-11T04:07:07.889Z,102314.78
2022-08-11T04:09:55.823Z,102314.13
2022-08-11T04:12:36.680Z,102313.97
2022-08-11T04:16:00.693Z,102308.84
2022-08-11T04:18:56.379Z,102302.34
2022-08-11T04:22:00.366Z,102302.91
2022-08-11T04:24:39.861Z,102302.19
2022-08-11T04:27:36.996Z,102308.22
2022-08-11T04:30:21.660Z,102298.75
2022-08-11T04:33:29.913Z,102298.47
2022-08-11T04:36:56.212Z,102288.91
2022-08-11T04:39:53.677Z,102302.19
2022-08-11T04:43:13.907Z,102299.00
2022-08-11T04:46:18.988Z,102297.63
2022-08-11T04:49:27.507Z,102304.59
2022-08-11T04:52:43.934Z,102294.78
2022-08-11T04:55:53.866Z,102304.34
2022-08-11T04:58:54.385Z,102309.53
2022-08-11T05:01:44.201Z,102302.03
2022-08-11T05:05:00.108Z,102300.88
2022-08-11T05:07:55.127Z,102302.19
2022-08-11T05:10:43.542Z,102302.81
2022-08-11T05:13:30.423Z,102303.84
2022-08-11T05:16:28.354Z,102299.09
2022-08-11T05:19:16.115Z,102305.00
2022-08-11T05:22:06.934Z,102303.22
2022-08-11T05:25:00.824Z,102302.91
2022-08-11T05:27:55.453Z,102295.72
2022-08-11T05:30:49.415Z,102309.94
2022-08-11T05:33:42.121Z,102303.03
2022-08-11T05:36:29.970Z,102309.81
2022-08-11T05:39:36.264Z,102314.31
2022-08-11T05:42:30.165Z,102313.00
2022-08-11T05:45:28.575Z,102314.72
2022-08-11T05:48:33.800Z,102308.94
2022-08-11T05:51:25.539Z,102307.94
2022-08-11T05:54:28.156Z,102323.47
2022-08-11T05:57:02.109Z,102316.56
2022-08-11T05:59:29.572Z,102313.59
2022-08-11T06:02:04.987Z,102323.97
2022-08-11T06:04:32.443Z,102319.81
2022-08-11T06:07:05.646Z,102319.94
2022-08-11T06:09:34.817Z,102320.34
2022-08-11T06:12:06.623Z,102320.09
2022-08-11T06:14:34.506Z,102328.84
2022-08-11T06:17:03.740Z,102324.25
2022-08-11T06:19:41.573Z,102319.28
2022-08-11T06:22:11.308Z,102315.03
2022-08-11T06:24:42.436Z,102325.41
2022-08-11T06:27:12.649Z,102322.06
2022-08-11T06:29:55.299Z,102316.75
2022-08-11T06:32:35.948Z,102317.34
2022-08-11T06:35:10.178Z,102317.44
2022-08-11T06:37:45.299Z,102315.25
2022-08-11T06:40:25.760Z,102323.31
2022-08-11T06:43:02.262Z,102323.75
2022-08-11T06:45:40.455Z,102322.69
2022-08-11T06:48:15.021Z,102324.06
2022-08-11T06:51:05.761Z,102323.75
2022-08-11T06:53:34.680Z,102323.06
2022-08-11T06:56:20.329Z,102323.94
2022-08-11T06:59:07.789Z,102320.91
2022-08-11T07:01:47.807Z,102319.03
2022-08-11T07:04:29.289Z,102325.03
2022-08-11T07:07:50.654Z,102317.63
2022-08-11T07:11:01.904Z,102331.13
2022-08-11T07:13:50.632Z,102328.88
2022-08-11T07:16:26.529Z,102323.44
2022-08-11T07:19:20.408Z,102319.56
2022-08-11T07:22:07.260Z,102320.81
2022-08-11T07:25:09.664Z,102315.34
2022-08-11T07:28:04.591Z,102324.47
2022-08-11T07:30:34.430Z,102322.91
2022-08-11T07:33:03.027Z,102315.03
2022-08-11T07:35:49.762Z,102317.41
2022-08-11T07:38:25.154Z,102325.34
2022-08-11T07:40:52.361Z,102316.63
2022-08-11T07:43:19.285Z,102317.00
2022-08-11T07:46:05.361Z,102314.63
2022-08-11T07:48:52.312Z,102307.84
2022-08-11T07:51:39.058Z,102308.97
2022-08-11T07:54:16.946Z,102307.34
2022-08-11T07:56:55.106Z,102308.47
2022-08-11T08:00:04.124Z,102305.59
2022-08-11T08:02:50.080Z,102307.09
2022-08-11T08:05:36.387Z,102302.59
2022-08-11T08:08:21.955Z,102306.03
2022-08-11T08:11:08.322Z,102303.97
2022-08-11T08:13:54.225Z,102302.66
2022-08-11T08:16:39.641Z,102305.59
2022-08-11T08:19:06.600Z,102300.63
2022-08-11T08:21:33.426Z,102306.47
2022-08-11T08:24:00.948Z,102313.91
2022-08-11T08:26:51.250Z,102300.97
2022-08-11T08:29:38.608Z,102300.81
2022-08-11T08:32:06.951Z,102300.19
2022-08-11T08:34:37.155Z,102306.44
2022-08-11T08:37:16.042Z,102304.31
2022-08-11T08:39:53.901Z,102292.13
2022-08-11T08:42:26.485Z,102296.66
2022-08-11T08:45:02.047Z,102295.34
2022-08-11T08:47:41.597Z,102297.06
2022-08-11T08:50:18.139Z,102295.19
2022-08-11T08:52:54.419Z,102286.19
2022-08-11T08:55:22.366Z,102286.63
2022-08-11T08:57:51.354Z,102294.88
2022-08-11T09:00:22.974Z,102288.97
2022-08-11T09:02:51.852Z,102293.53
2022-08-11T09:05:20.055Z,102289.69
2022-08-11T09:07:51.064Z,102282.94
2022-08-11T09:10:20.356Z,102286.63
2022-08-11T09:12:48.221Z,102286.34
2022-08-11T09:15:19.644Z,102285.16
2022-08-11T09:17:48.835Z,102283.56
2022-08-11T09:20:21.446Z,102280.69
2022-08-11T09:26:19.142Z,102278.59
2022-08-11T09:28:47.389Z,102281.47
2022-08-11T09:31:15.241Z,102270.22
2022-08-11T09:33:43.774Z,102262.13
2022-08-11T09:36:39.136Z,102261.13
2022-08-11T09:39:25.128Z,102259.53
2022-08-11T09:42:01.458Z,102258.72
2022-08-11T09:44:49.571Z,102260.78
2022-08-11T09:47:22.918Z,102256.66
2022-08-11T09:49:52.721Z,102251.84
2022-08-11T09:52:20.573Z,102257.16
2022-08-11T09:54:48.765Z,102254.34
2022-08-11T09:57:37.488Z,102257.63
2022-08-11T10:00:12.629Z,102246.88
2022-08-11T10:02:43.854Z,102250.38
2022-08-11T10:05:32.395Z,102245.28
2022-08-11T10:08:01.459Z,102264.81
2022-08-11T10:10:29.257Z,102252.66
2022-08-11T10:13:04.228Z,102253.38
2022-08-11T10:15:35.604Z,102245.34
2022-08-11T10:18:26.772Z,102247.53
2022-08-11T10:21:21.255Z,102249.28
2022-08-11T10:24:06.402Z,102241.91
2022-08-11T10:26:52.232Z,102233.72
2022-08-11T10:29:45.372Z,102232.81
2022-08-11T10:32:49.370Z,102231.50
2022-08-11T10:35:27.246Z,102232.34
2022-08-11T10:38:06.435Z,102231.91
2022-08-11T10:40:38.829Z,102232.16
2022-08-11T10:43:06.983Z,102239.44
2022-08-11T10:45:55.023Z,102223.88
2022-08-11T10:48:23.924Z,102231.81
2022-08-11T10:51:10.291Z,102220.38
2022-08-11T10:53:58.529Z,102230.91
2022-08-11T10:56:47.908Z,102215.44
2022-08-11T10:59:16.029Z,102215.66
2022-08-11T11:01:44.250Z,102212.06
2022-08-11T11:04:20.146Z,102216.31
2022-08-11T11:07:13.765Z,102209.41
2022-08-11T11:09:53.216Z,102204.13
2022-08-11T11:13:00.927Z,102205.69
2022-08-11T11:15:48.800Z,102210.31
2022-08-11T11:18:28.743Z,102206.03
2022-08-11T11:21:01.168Z,102208.38
2022-08-11T11:23:52.335Z,102211.09
2022-08-11T11:26:35.791Z,102204.00
2022-08-11T11:29:21.278Z,102197.44
2022-08-11T11:32:13.704Z,102203.94
2022-08-11T11:34:59.380Z,102203.59
2022-08-11T11:37:26.591Z,102195.75
2022-08-11T11:39:55.161Z,102192.16
2022-08-11T11:42:22.122Z,102190.94
2022-08-11T11:44:49.087Z,102192.84
2022-08-11T11:47:21.702Z,102201.13
2022-08-11T11:49:49.609Z,102197.31
2022-08-11T11:52:19.619Z,102195.88
2022-08-11T11:54:50.520Z,102192.53
2022-08-11T11:57:36.966Z,102187.13
2022-08-11T12:00:33.586Z,102188.03
2022-08-11T12:03:05.130Z,102183.03
2022-08-11T12:05:34.209Z,102169.47
2022-08-11T12:08:17.882Z,102170.81
2022-08-11T12:11:10.973Z,102172.81
2022-08-11T12:13:40.710Z,102162.47
2022-08-11T12:16:33.538Z,102156.81
2022-08-11T12:18:59.857Z,102157.03
2022-08-11T12:21:30.404Z,102167.84
2022-08-11T12:24:18.826Z,102165.81
2022-08-11T12:26:54.247Z,102150.38
2022-08-11T12:29:36.436Z,102150.84
2022-08-11T12:32:08.968Z,102150.66
2022-08-11T12:34:36.585Z,102148.72
2022-08-11T12:37:06.834Z,102138.16
2022-08-11T12:40:16.699Z,102145.63
2022-08-11T12:43:08.328Z,102141.94
2022-08-11T12:45:48.776Z,102129.88
2022-08-11T12:49:00.846Z,102127.22
2022-08-11T12:52:03.021Z,102128.19
2022-08-11T12:54:49.564Z,102109.53
2022-08-11T12:57:39.417Z,102108.84
2022-08-11T13:00:26.028Z,102117.88
2022-08-11T13:03:12.906Z,102104.63
2022-08-11T13:05:44.716Z,102109.84
2022-08-11T13:08:15.153Z,102108.84
2022-08-11T13:11:01.563Z,102113.19
2022-08-11T13:13:54.455Z,102102.53
2022-08-11T13:16:17.097Z,102101.41
2022-08-11T13:18:44.277Z,102102.66
2022-08-11T13:21:20.471Z,102103.25
2022-08-11T13:24:01.087Z,102103.03
2022-08-11T13:26:46.759Z,102101.38
2022-08-11T13:29:24.309Z,102091.72
2022-08-11T13:31:53.784Z,102088.34
2022-08-11T13:34:22.779Z,102081.25
2022-08-11T13:36:52.477Z,102073.00
2022-08-11T13:39:21.390Z,102083.06
2022-08-11T13:41:51.307Z,102076.28
2022-08-11T13:44:24.772Z,102067.94
2022-08-11T13:46:54.113Z,102068.53
2022-08-11T13:49:21.977Z,102068.09
2022-08-11T13:51:49.303Z,102068.09
2022-08-11T13:54:22.680Z,102059.81
2022-08-11T13:56:52.894Z,102062.78
2022-08-11T13:59:23.002Z,102059.03
2022-08-11T14:02:20.482Z,102063.25
2022-08-11T14:04:56.979Z,102062.78
2022-08-11T14:07:34.458Z,102057.75
2022-08-11T14:10:01.875Z,102057.59
2022-08-11T14:12:49.957Z,102057.28
2022-08-11T14:15:25.100Z,102047.78
2022-08-11T14:18:03.227Z,102037.97
2022-08-11T14:20:52.383Z,102044.38
2022-08-11T14:23:25.880Z,102046.09
2022-08-11T14:26:11.274Z,102036.72
2022-08-11T14:28:44.442Z,102029.22
2022-08-11T14:31:14.361Z,102039.00
2022-08-11T14:33:59.504Z,102037.41
2022-08-11T14:36:56.922Z,102029.28
2022-08-11T14:39:29.510Z,102028.59
2022-08-11T14:42:19.148Z,102016.56
2022-08-11T14:45:06.948Z,102016.25
2022-08-11T14:47:38.344Z,102015.78
2022-08-11T14:50:11.409Z,102020.47
2022-08-11T14:52:43.570Z,102012.66
2022-08-11T14:55:30.480Z,102010.75
2022-08-11T14:57:57.497Z,102011.63
2022-08-11T15:00:25.346Z,102009.00
2022-08-11T15:03:12.246Z,102007.28
2022-08-11T15:05:55.787Z,102005.88
2022-08-11T15:08:45.718Z,102003.06
2022-08-11T15:11:32.798Z,102008.94
2022-08-11T15:14:02.206Z,102000.50
2022-08-11T15:16:48.143Z,101993.78
2022-08-11T15:19:15.788Z,101989.22
2022-08-11T15:22:00.961Z,101990.78
2022-08-11T15:24:30.686Z,101984.25
2022-08-11T15:27:19.364Z,101983.00
2022-08-11T15:30:06.344Z,101988.19
2022-08-11T15:32:53.544Z,101985.38
2022-08-11T15:35:39.674Z,101985.97
2022-08-11T15:38:11.601Z,101978.66
2022-08-11T15:40:59.087Z,101979.31
2022-08-11T15:43:49.471Z,101977.41
2022-08-11T15:46:47.323Z,101980.03
2022-08-11T15:49:22.153Z,101969.09
2022-08-11T15:52:02.859Z,101961.78
2022-08-11T15:54:31.876Z,101962.00
2022-08-11T15:57:01.827Z,101966.50
2022-08-11T15:59:50.561Z,101960.38
2022-08-11T16:02:40.530Z,101960.19
2022-08-11T16:05:13.169Z,101950.53
2022-08-11T16:07:41.293Z,101948.78
2022-08-11T16:10:19.385Z,101955.16
2022-08-11T16:13:05.882Z,101953.16
2022-08-11T16:16:03.879Z,101951.59
2022-08-11T16:18:42.130Z,101949.34
2022-08-11T16:21:34.187Z,101935.81
2022-08-11T16:24:00.731Z,101952.94
2022-08-11T16:27:11.606Z,101946.56
2022-08-11T16:29:16.801Z,101935.81
2022-08-11T16:32:03.885Z,101934.88
2022-08-11T16:34:50.395Z,101942.19
2022-08-11T16:37:36.750Z,101941.75
2022-08-11T16:40:05.558Z,101938.75
2022-08-11T16:43:00.188Z,101942.00
2022-08-11T16:45:57.411Z,101944.03
2022-08-11T16:48:36.215Z,101938.72
2022-08-11T16:51:08.211Z,101927.88
2022-08-11T16:53:59.704Z,101925.91
2022-08-11T16:56:45.013Z,101928.63
2022-08-11T16:59:18.308Z,101929.19
2022-08-11T17:01:47.444Z,101927.72
2022-08-11T17:04:39.255Z,101932.34
2022-08-11T17:07:40.264Z,101936.09
2022-08-11T17:10:51.202Z,101926.59
2022-08-11T17:13:26.009Z,101930.94
2022-08-11T17:16:11.948Z,101929.19
2022-08-11T17:18:51.489Z,101926.19
2022-08-11T17:21:27.704Z,101921.97
2022-08-11T17:23:58.984Z,101925.34
2022-08-11T17:26:51.675Z,101921.22
2022-08-11T17:29:53.865Z,101923.50
2022-08-11T17:33:10.063Z,101917.81
2022-08-11T17:35:40.987Z,101922.75
2022-08-11T17:38:10.184Z,101916.19
2022-08-11T17:40:38.961Z,101926.06
2022-08-11T17:43:28.126Z,101921.84
2022-08-11T17:46:15.582Z,101920.72
2022-08-11T17:48:47.562Z,101924.09
2022-08-11T17:51:41.904Z,101921.06
2022-08-11T17:54:28.276Z,101924.91
2022-08-11T17:57:20.094Z,101931.38
2022-08-11T17:59:52.165Z,101928.59
2022-08-11T18:02:54.023Z,101929.59
2022-08-11T18:05:23.775Z,101929.50
2022-08-11T18:08:14.921Z,101937.66
2022-08-11T18:11:01.316Z,101940.72
2022-08-11T18:13:50.376Z,101935.22
2022-08-11T18:16:37.287Z,101930.28
2022-08-11T18:19:24.632Z,101935.69
2022-08-11T18:22:15.708Z,101945.38
2022-08-11T18:25:10.206Z,101947.25
2022-08-11T18:27:59.243Z,101952.91
2022-08-11T18:30:45.147Z,101949.34
2022-08-11T18:34:03.924Z,101950.66
2022-08-11T18:36:48.418Z,101962.50
2022-08-11T18:39:35.062Z,101959.41
2022-08-11T18:42:28.993Z,101948.44
2022-08-11T18:45:19.599Z,101955.59
2022-08-11T18:48:07.463Z,101966.84
2022-08-11T18:51:29.529Z,101967.75
2022-08-11T18:54:08.023Z,101972.47
2022-08-11T18:56:54.187Z,101966.91
2022-08-11T18:59:43.300Z,101967.78
2022-08-11T19:02:31.250Z,101974.16
2022-08-11T19:05:18.031Z,101976.72
2022-08-11T19:08:07.370Z,101986.84
2022-08-11T19:10:53.715Z,101978.03
2022-08-11T19:13:43.440Z,101981.50
2022-08-11T19:16:29.927Z,101988.31
2022-08-11T19:19:16.706Z,101984.88
2022-08-11T19:22:02.068Z,101989.06
2022-08-11T19:24:49.339Z,101983.63
2022-08-11T19:27:36.191Z,101999.47
2022-08-11T19:30:21.581Z,101993.28
2022-08-11T19:33:07.811Z,101995.78
2022-08-11T19:35:53.691Z,101992.72
2022-08-11T19:38:40.171Z,102001.16
2022-08-11T19:41:45.447Z,101998.50
2022-08-11T19:44:33.911Z,101999.91
2022-08-11T19:47:21.027Z,101991.72
2022-08-11T19:50:08.038Z,101997.75
2022-08-11T19:52:55.023Z,102001.38
2022-08-11T19:55:40.631Z,102000.34
2022-08-11T19:58:26.045Z,101999.69
2022-08-11T20:01:11.523Z,102006.16
2022-08-11T20:03:56.806Z,102007.03
2022-08-11T20:06:42.853Z,102011.25
2022-08-11T20:10:04.845Z,102013.03
2022-08-11T20:12:36.816Z,102019.13
2022-08-11T20:15:23.834Z,102013.19
2022-08-11T20:18:09.043Z,102010.78
2022-08-11T20:20:54.385Z,102015.19
2022-08-11T20:23:40.134Z,102011.78
2022-08-11T20:26:31.147Z,102011.53
2022-08-11T20:29:18.334Z,102007.69
2022-08-11T20:32:06.416Z,102016.50
2022-08-11T20:34:56.509Z,102018.19
2022-08-11T20:37:43.511Z,102022.47
2022-08-11T20:40:30.399Z,102018.19
2022-08-11T20:44:06.362Z,102014.38
2022-08-11T20:46:25.069Z,102012.84
2022-08-11T20:49:12.434Z,102012.47
2022-08-11T20:51:58.639Z,102025.69
2022-08-11T20:54:46.079Z,102029.03
2022-08-11T21:00:41.626Z,102033.88
2022-08-11T21:03:35.530Z,102027.63
2022-08-11T21:06:31.252Z,102032.47
2022-08-11T21:09:58.756Z,102038.88
2022-08-11T21:12:31.500Z,102032.31
2022-08-11T21:15:30.791Z,102037.94
2022-08-11T21:18:29.391Z,102039.44
2022-08-11T21:21:18.396Z,102035.47
2022-08-11T21:24:06.780Z,102031.13
2022-08-11T21:27:00.340Z,102036.72
2022-08-11T21:29:49.228Z,102027.69
2022-08-11T21:32:36.682Z,102028.88
2022-08-11T21:35:22.640Z,102028.94
2022-08-11T21:38:10.007Z,102038.09
2022-08-11T21:40:57.914Z,102027.41
2022-08-11T21:43:44.747Z,102027.47
2022-08-11T21:46:33.660Z,102030.28
2022-08-11T21:49:21.979Z,102024.00
2022-08-11T21:52:06.727Z,102032.34
2022-08-11T21:54:51.606Z,102030.38
2022-08-11T21:57:37.475Z,102036.78
2022-08-11T22:00:33.802Z,102024.97
2022-08-11T22:03:19.631Z,102021.03
2022-08-11T22:06:05.443Z,102021.84
2022-08-11T22:08:50.426Z,102016.31
2022-08-11T22:11:38.703Z,102015.16
2022-08-11T22:14:24.102Z,102015.53
2022-08-11T22:17:09.407Z,102017.09
2022-08-11T22:19:56.214Z,102015.53
2022-08-11T22:22:51.913Z,102010.00
2022-08-11T22:25:41.793Z,102010.78
2022-08-11T22:28:36.682Z,102016.81
2022-08-11T22:31:24.099Z,102008.53
2022-08-11T22:34:09.382Z,102012.50
2022-08-11T22:36:55.161Z,102008.59
2022-08-11T22:39:41.632Z,102018.09
2022-08-11T22:42:33.478Z,102008.19
2022-08-11T22:45:20.052Z,102006.63
2022-08-11T22:48:06.771Z,102009.81
2022-08-11T22:50:54.839Z,102017.38
2022-08-11T22:53:57.644Z,102014.22
2022-08-11T22:56:44.947Z,102014.63
2022-08-11T22:59:31.851Z,102009.88
2022-08-11T23:02:17.227Z,102011.13
2022-08-11T23:05:02.975Z,102007.97
2022-08-11T23:07:51.303Z,102004.38
2022-08-11T23:10:39.341Z,102010.38
2022-08-11T23:13:26.031Z,102007.59
2022-08-11T23:16:12.911Z,102020.22
2022-08-11T23:18:59.773Z,102015.09
2022-08-11T23:21:46.258Z,102024.97
2022-08-11T23:24:32.200Z,102015.50
2022-08-11T23:27:20.627Z,102021.00
2022-08-11T23:30:07.449Z,102026.97
2022-08-11T23:32:53.659Z,102024.97
2022-08-11T23:35:53.898Z,102031.72
2022-08-11T23:38:43.425Z,102025.00
2022-08-11T23:41:31.695Z,102023.41
2022-08-11T23:44:17.385Z,102028.16
2022-08-11T23:47:03.275Z,102026.16
2022-08-11T23:49:48.692Z,102032.09
2022-08-11T23:52:35.225Z,102021.44
2022-08-11T23:55:21.406Z,102015.13
2022-08-11T23:58:06.756Z,102013.53
