createdAt,value
2023-03-16T00:01:25.496Z,101845.53
2023-03-16T00:03:55.138Z,101849.53
2023-03-16T00:06:25.722Z,101858.09
2023-03-16T00:09:00.555Z,101855.69
2023-03-16T00:11:30.668Z,101859.28
2023-03-16T00:14:00.400Z,101857.44
2023-03-16T00:16:30.101Z,101862.47
2023-03-16T00:19:00.759Z,101862.84
2023-03-16T00:21:32.114Z,101869.03
2023-03-16T00:24:01.798Z,101868.88
2023-03-16T00:26:31.437Z,101860.25
2023-03-16T00:29:01.105Z,101849.47
2023-03-16T00:31:30.835Z,101849.59
2023-03-16T00:34:00.559Z,101854.25
2023-03-16T00:36:30.281Z,101848.91
2023-03-16T00:38:59.979Z,101848.56
2023-03-16T00:41:29.586Z,101850.09
2023-03-16T00:43:59.174Z,101842.56
2023-03-16T00:46:29.492Z,101840.19
2023-03-16T00:48:59.762Z,101849.78
2023-03-16T00:51:29.457Z,101856.53
2023-03-16T00:53:59.107Z,101860.47
2023-03-16T00:56:28.726Z,101864.41
2023-03-16T00:58:59.306Z,101871.03
2023-03-16T01:01:29.007Z,101863.25
2023-03-16T01:03:58.641Z,101870.56
2023-03-16T01:06:28.310Z,101857.31
2023-03-16T01:08:58.003Z,101855.63
2023-03-16T01:11:27.594Z,101856.88
2023-03-16T01:13:57.178Z,101850.78
2023-03-16T01:16:26.889Z,101840.44
2023-03-16T01:18:57.671Z,101839.47
2023-03-16T01:21:29.763Z,101841.16
2023-03-16T01:23:59.404Z,101836.78
2023-03-16T01:26:31.877Z,101834.25
2023-03-16T01:29:01.521Z,101823.63
2023-03-16T01:31:31.132Z,101820.25
2023-03-16T01:34:00.859Z,101820.50
2023-03-16T01:36:30.497Z,101822.34
2023-03-16T01:39:01.577Z,101818.06
2023-03-16T01:41:31.341Z,101807.88
2023-03-16T01:44:01.006Z,101812.66
2023-03-16T01:46:31.287Z,101819.47
2023-03-16T01:49:07.223Z,101825.78
2023-03-16T01:51:39.732Z,101813.63
2023-03-16T01:54:30.616Z,101812.66
2023-03-16T01:57:06.232Z,101806.06
2023-03-16T01:59:44.860Z,101810.09
2023-03-16T02:02:14.585Z,101804.09
2023-03-16T02:05:02.150Z,101790.41
2023-03-16T02:07:33.045Z,101777.03
2023-03-16T02:10:03.966Z,101778.38
2023-03-16T02:12:33.624Z,101774.47
2023-03-16T02:15:03.251Z,101773.72
2023-03-16T02:17:33.558Z,101762.88
2023-03-16T02:20:14.298Z,101758.69
2023-03-16T02:22:48.655Z,101756.88
2023-03-16T02:25:20.226Z,101758.00
2023-03-16T02:28:21.610Z,101742.75
2023-03-16T02:30:51.483Z,101738.66
2023-03-16T02:33:21.127Z,101748.00
2023-03-16T02:35:50.815Z,101745.56
2023-03-16T02:38:20.466Z,101756.13
2023-03-16T02:40:59.897Z,101761.06
2023-03-16T02:43:35.098Z,101751.78
2023-03-16T02:46:08.128Z,101742.19
2023-03-16T02:48:47.769Z,101771.53
2023-03-16T02:51:17.456Z,101784.63
2023-03-16T02:53:47.107Z,101787.47
2023-03-16T02:56:16.703Z,101769.31
2023-03-16T02:58:46.284Z,101753.84
2023-03-16T03:01:15.929Z,101755.69
2023-03-16T03:03:45.637Z,101771.31
2023-03-16T03:06:15.278Z,101781.63
2023-03-16T03:08:44.957Z,101770.84
2023-03-16T03:11:14.727Z,101763.63
2023-03-16T03:13:46.096Z,101769.31
2023-03-16T03:16:15.986Z,101754.59
2023-03-16T03:18:45.629Z,101773.31
2023-03-16T03:21:15.662Z,101754.59
2023-03-16T03:23:48.196Z,101754.59
2023-03-16T03:26:18.268Z,101750.06
2023-03-16T03:28:48.142Z,101745.84
2023-03-16T03:31:24.341Z,101743.75
2023-03-16T03:33:55.125Z,101735.69
2023-03-16T03:36:24.725Z,101734.00
2023-03-16T03:38:56.385Z,101748.97
2023-03-16T03:41:25.945Z,101741.38
2023-03-16T03:43:55.503Z,101737.00
2023-03-16T03:46:25.126Z,101732.31
2023-03-16T03:48:54.845Z,101733.81
2023-03-16T03:51:24.508Z,101727.00
2023-03-16T03:53:54.163Z,101728.50
2023-03-16T03:56:23.801Z,101727.53
2023-03-16T03:58:53.386Z,101720.97
2023-03-16T04:01:23.163Z,101710.06
2023-03-16T04:03:52.814Z,101715.16
2023-03-16T04:06:22.680Z,101707.22
2023-03-16T04:08:52.831Z,101698.28
2023-03-16T04:11:23.121Z,101708.06
2023-03-16T04:13:54.969Z,101710.44
2023-03-16T04:16:28.389Z,101707.63
2023-03-16T04:18:58.354Z,101705.59
2023-03-16T04:21:27.977Z,101697.25
2023-03-16T04:23:57.562Z,101689.00
2023-03-16T04:26:27.198Z,101681.06
2023-03-16T04:28:56.908Z,101667.75
2023-03-16T04:31:26.520Z,101674.94
2023-03-16T04:33:56.202Z,101669.72
2023-03-16T04:36:28.621Z,101670.44
2023-03-16T04:38:58.193Z,101664.75
2023-03-16T04:41:28.018Z,101656.34
2023-03-16T04:43:59.249Z,101647.75
2023-03-16T04:46:28.927Z,101657.84
2023-03-16T04:48:59.885Z,101656.09
2023-03-16T04:51:29.782Z,101659.97
2023-03-16T04:53:59.640Z,101654.13
2023-03-16T04:56:29.319Z,101659.22
2023-03-16T04:58:58.956Z,101664.13
2023-03-16T05:01:29.706Z,101656.06
2023-03-16T05:03:59.834Z,101648.81
2023-03-16T05:06:29.475Z,101648.97
2023-03-16T05:09:00.925Z,101647.13
2023-03-16T05:11:30.847Z,101639.88
2023-03-16T05:14:00.401Z,101650.66
2023-03-16T05:16:31.281Z,101640.56
2023-03-16T05:19:01.597Z,101641.25
2023-03-16T05:21:33.674Z,101644.78
2023-03-16T05:24:03.287Z,101642.94
2023-03-16T05:26:32.967Z,101639.25
2023-03-16T05:29:03.522Z,101630.56
2023-03-16T05:31:37.710Z,101634.19
2023-03-16T05:34:08.405Z,101632.28
2023-03-16T05:36:38.210Z,101639.59
2023-03-16T05:39:09.973Z,101647.06
2023-03-16T05:41:39.583Z,101637.84
2023-03-16T05:44:09.319Z,101638.16
2023-03-16T05:46:39.148Z,101636.47
2023-03-16T05:49:08.738Z,101629.53
2023-03-16T05:51:38.489Z,101637.97
2023-03-16T05:54:08.064Z,101642.38
2023-03-16T05:56:37.810Z,101632.28
2023-03-16T05:59:10.593Z,101625.91
2023-03-16T06:01:41.583Z,101622.75
2023-03-16T06:04:11.317Z,101641.44
2023-03-16T06:06:40.931Z,101640.66
2023-03-16T06:09:10.908Z,101644.34
2023-03-16T06:11:40.578Z,101646.75
2023-03-16T06:14:10.262Z,101650.63
2023-03-16T06:16:39.863Z,101645.16
2023-03-16T06:19:09.485Z,101646.63
2023-03-16T06:21:39.101Z,101643.38
2023-03-16T06:24:10.765Z,101645.63
2023-03-16T06:26:40.426Z,101656.50
2023-03-16T06:29:10.100Z,101659.06
2023-03-16T06:31:39.820Z,101664.88
2023-03-16T06:34:09.499Z,101664.72
2023-03-16T06:36:41.242Z,101657.94
2023-03-16T06:39:11.082Z,101663.31
2023-03-16T06:41:40.693Z,101653.13
2023-03-16T06:44:10.655Z,101655.50
2023-03-16T06:46:40.636Z,101659.31
2023-03-16T06:49:10.197Z,101644.94
2023-03-16T06:51:39.838Z,101642.66
2023-03-16T06:54:09.520Z,101657.06
2023-03-16T06:56:39.099Z,101653.69
2023-03-16T06:59:08.816Z,101654.66
2023-03-16T07:01:38.498Z,101644.78
2023-03-16T07:04:08.123Z,101637.72
2023-03-16T07:06:37.797Z,101639.69
2023-03-16T07:09:07.499Z,101640.53
2023-03-16T07:11:37.092Z,101633.50
2023-03-16T07:14:06.811Z,101631.50
2023-03-16T07:16:36.497Z,101629.25
2023-03-16T07:19:06.146Z,101635.13
2023-03-16T07:21:40.932Z,101621.00
2023-03-16T07:24:11.301Z,101617.75
2023-03-16T07:26:41.121Z,101614.34
2023-03-16T07:29:11.493Z,101613.25
2023-03-16T07:31:41.416Z,101611.41
2023-03-16T07:34:11.142Z,101611.69
2023-03-16T07:36:41.457Z,101615.06
2023-03-16T07:39:11.464Z,101611.09
2023-03-16T07:41:41.012Z,101609.25
2023-03-16T07:44:10.671Z,101603.22
2023-03-16T07:46:40.295Z,101612.09
2023-03-16T07:49:11.301Z,101603.06
2023-03-16T07:51:41.074Z,101597.84
2023-03-16T07:54:10.652Z,101593.59
2023-03-16T07:56:48.825Z,101583.59
2023-03-16T07:59:20.797Z,101586.56
2023-03-16T08:01:50.743Z,101593.88
2023-03-16T08:04:20.545Z,101588.38
2023-03-16T08:06:50.225Z,101591.91
2023-03-16T08:09:19.975Z,101592.91
2023-03-16T08:11:49.556Z,101586.66
2023-03-16T08:14:19.232Z,101580.63
2023-03-16T08:16:48.777Z,101583.16
2023-03-16T08:19:19.394Z,101587.81
2023-03-16T08:22:00.656Z,101579.19
2023-03-16T08:24:31.350Z,101585.41
2023-03-16T08:27:01.536Z,101583.72
2023-03-16T08:29:31.124Z,101589.78
2023-03-16T08:32:01.505Z,101588.50
2023-03-16T08:34:31.764Z,101584.41
2023-03-16T08:37:02.708Z,101585.41
2023-03-16T08:39:32.506Z,101587.25
2023-03-16T08:42:02.815Z,101584.00
2023-03-16T08:44:32.427Z,101572.53
2023-03-16T08:47:03.112Z,101568.03
2023-03-16T08:49:32.814Z,101571.84
2023-03-16T08:52:02.436Z,101573.69
2023-03-16T08:54:32.014Z,101571.28
2023-03-16T08:57:01.972Z,101568.44
2023-03-16T08:59:31.781Z,101562.41
2023-03-16T09:02:02.095Z,101565.91
2023-03-16T09:04:32.015Z,101576.63
2023-03-16T09:07:08.780Z,101574.06
2023-03-16T09:09:39.295Z,101579.31
2023-03-16T09:12:10.094Z,101578.47
2023-03-16T09:14:40.024Z,101583.00
2023-03-16T09:17:09.759Z,101581.28
2023-03-16T09:19:57.637Z,101580.16
2023-03-16T09:22:28.463Z,101586.50
2023-03-16T09:24:58.107Z,101588.34
2023-03-16T09:27:27.774Z,101581.28
2023-03-16T09:29:58.009Z,101594.69
2023-03-16T09:32:27.763Z,101597.50
2023-03-16T09:34:57.573Z,101601.88
2023-03-16T09:37:31.539Z,101605.81
2023-03-16T09:40:10.331Z,101610.59
2023-03-16T09:42:47.267Z,101611.59
2023-03-16T09:45:40.207Z,101611.59
2023-03-16T09:48:12.106Z,101614.38
2023-03-16T09:50:48.837Z,101622.56
2023-03-16T09:53:37.670Z,101625.25
2023-03-16T09:56:15.774Z,101618.91
2023-03-16T09:58:45.438Z,101615.78
2023-03-16T10:01:30.548Z,101616.63
2023-03-16T10:04:09.171Z,101609.59
2023-03-16T10:06:46.429Z,101612.13
2023-03-16T10:09:50.130Z,101604.50
2023-03-16T10:12:19.728Z,101614.22
2023-03-16T10:15:00.331Z,101617.75
2023-03-16T10:17:45.815Z,101621.56
2023-03-16T10:20:23.249Z,101629.41
2023-03-16T10:22:54.297Z,101635.97
2023-03-16T10:25:41.144Z,101628.22
2023-03-16T10:28:19.266Z,101635.28
2023-03-16T10:30:51.001Z,101633.84
2023-03-16T10:33:30.278Z,101624.25
2023-03-16T10:36:07.114Z,101632.13
2023-03-16T10:38:44.717Z,101635.94
2023-03-16T10:41:24.520Z,101623.81
2023-03-16T10:44:13.848Z,101623.91
2023-03-16T10:46:51.136Z,101626.75
2023-03-16T10:49:43.379Z,101624.19
2023-03-16T10:52:17.670Z,101628.56
2023-03-16T10:55:34.148Z,101642.09
2023-03-16T10:58:03.993Z,101642.34
2023-03-16T11:00:45.039Z,101641.38
2023-03-16T11:03:24.573Z,101637.97
2023-03-16T11:06:04.548Z,101636.28
2023-03-16T11:08:40.425Z,101630.09
2023-03-16T11:11:19.391Z,101632.88
2023-03-16T11:13:49.928Z,101631.06
2023-03-16T11:16:34.488Z,101632.03
2023-03-16T11:19:23.810Z,101638.22
2023-03-16T11:22:14.086Z,101629.34
2023-03-16T11:24:59.520Z,101626.81
2023-03-16T11:27:36.612Z,101636.69
2023-03-16T11:30:32.498Z,101632.44
2023-03-16T11:33:02.235Z,101638.78
2023-03-16T11:36:08.011Z,101633.53
2023-03-16T11:38:40.714Z,101638.19
2023-03-16T11:41:16.947Z,101638.19
2023-03-16T11:43:46.436Z,101643.53
2023-03-16T11:46:22.228Z,101630.16
2023-03-16T11:48:57.945Z,101626.50
2023-03-16T11:51:41.034Z,101630.16
2023-03-16T11:54:29.099Z,101629.44
2023-03-16T11:57:21.513Z,101628.47
2023-03-16T12:00:15.259Z,101625.19
2023-03-16T12:03:06.366Z,101629.56
2023-03-16T12:05:45.022Z,101628.84
2023-03-16T12:08:18.358Z,101630.66
2023-03-16T12:10:51.255Z,101622.63
2023-03-16T12:13:37.752Z,101620.09
2023-03-16T12:16:39.071Z,101623.63
2023-03-16T12:19:38.481Z,101628.13
2023-03-16T12:22:39.781Z,101619.25
2023-03-16T12:25:26.545Z,101621.06
2023-03-16T12:27:57.785Z,101635.44
2023-03-16T12:30:37.709Z,101634.75
2023-03-16T12:33:35.962Z,101638.25
2023-03-16T12:36:16.198Z,101634.84
2023-03-16T12:38:58.464Z,101634.84
2023-03-16T12:41:59.563Z,101637.53
2023-03-16T12:44:51.566Z,101637.53
2023-03-16T12:47:30.361Z,101642.03
2023-03-16T12:50:10.410Z,101643.13
2023-03-16T12:52:55.268Z,101648.50
2023-03-16T12:55:41.833Z,101650.22
2023-03-16T12:58:11.385Z,101651.16
2023-03-16T13:00:42.480Z,101652.88
2023-03-16T13:03:22.229Z,101652.16
2023-03-16T13:05:53.957Z,101656.66
2023-03-16T13:08:24.393Z,101663.00
2023-03-16T13:11:04.102Z,101656.66
2023-03-16T13:13:34.405Z,101661.16
2023-03-16T13:16:10.876Z,101665.69
2023-03-16T13:18:46.689Z,101674.56
2023-03-16T13:21:36.992Z,101668.47
2023-03-16T13:24:37.139Z,101673.97
2023-03-16T13:27:24.790Z,101676.63
2023-03-16T13:29:59.765Z,101682.97
2023-03-16T13:32:34.406Z,101674.09
2023-03-16T13:35:04.871Z,101671.28
2023-03-16T13:37:34.511Z,101678.56
2023-03-16T13:40:06.073Z,101683.09
2023-03-16T13:42:35.766Z,101689.28
2023-03-16T13:45:17.216Z,101681.38
2023-03-16T13:47:47.636Z,101689.28
2023-03-16T13:50:17.913Z,101690.25
2023-03-16T13:52:55.865Z,101682.25
2023-03-16T13:55:34.670Z,101683.09
2023-03-16T13:58:05.424Z,101677.97
2023-03-16T14:00:38.647Z,101673.38
2023-03-16T14:03:19.631Z,101672.53
2023-03-16T14:05:49.868Z,101670.94
2023-03-16T14:08:26.290Z,101669.25
2023-03-16T14:11:01.057Z,101668.25
2023-03-16T14:13:31.225Z,101669.94
2023-03-16T14:16:21.409Z,101655.72
2023-03-16T14:19:18.165Z,101658.81
2023-03-16T14:21:48.122Z,101657.22
2023-03-16T14:24:32.325Z,101660.50
2023-03-16T14:27:21.839Z,101658.09
2023-03-16T14:32:32.011Z,101637.63
2023-03-16T14:35:29.038Z,101639.38
2023-03-16T14:37:59.341Z,101643.84
2023-03-16T14:40:32.321Z,101653.69
2023-03-16T14:43:03.986Z,101651.13
2023-03-16T14:45:37.441Z,101646.63
2023-03-16T14:48:18.480Z,101645.78
2023-03-16T14:50:48.937Z,101647.63
2023-03-16T14:53:18.485Z,101647.72
2023-03-16T14:55:49.027Z,101641.53
2023-03-16T14:58:18.936Z,101640.53
2023-03-16T15:00:53.195Z,101646.88
2023-03-16T15:03:31.584Z,101653.91
2023-03-16T15:06:01.901Z,101653.31
2023-03-16T15:08:33.654Z,101640.81
2023-03-16T15:11:04.309Z,101642.63
2023-03-16T15:13:54.011Z,101638.16
2023-03-16T15:16:24.483Z,101643.50
2023-03-16T15:18:54.184Z,101641.78
2023-03-16T15:21:25.581Z,101635.56
2023-03-16T15:23:55.254Z,101633.75
2023-03-16T15:26:28.773Z,101638.25
2023-03-16T15:28:58.685Z,101630.47
2023-03-16T15:31:28.395Z,101629.63
2023-03-16T15:33:58.059Z,101631.31
2023-03-16T15:36:27.677Z,101634.00
2023-03-16T15:38:58.403Z,101636.81
2023-03-16T15:41:32.453Z,101639.50
2023-03-16T15:44:13.825Z,101641.31
2023-03-16T15:46:43.772Z,101638.50
2023-03-16T15:49:13.846Z,101634.28
2023-03-16T15:51:43.560Z,101633.16
2023-03-16T15:54:13.980Z,101633.28
2023-03-16T15:56:54.215Z,101619.06
2023-03-16T15:59:25.105Z,101627.09
2023-03-16T16:01:55.191Z,101628.09
2023-03-16T16:04:26.489Z,101631.72
2023-03-16T16:06:56.837Z,101628.09
2023-03-16T16:09:27.058Z,101622.84
2023-03-16T16:11:56.716Z,101613.84
2023-03-16T16:14:26.921Z,101619.19
2023-03-16T16:16:56.488Z,101626.25
2023-03-16T16:19:27.005Z,101616.66
2023-03-16T16:21:56.658Z,101621.00
2023-03-16T16:24:26.742Z,101615.66
2023-03-16T16:26:56.687Z,101615.56
2023-03-16T16:29:28.623Z,101606.78
2023-03-16T16:31:58.330Z,101613.00
2023-03-16T16:34:28.552Z,101613.00
2023-03-16T16:36:58.740Z,101609.47
2023-03-16T16:39:28.905Z,101616.78
2023-03-16T16:41:59.436Z,101609.72
2023-03-16T16:44:34.014Z,101613.38
2023-03-16T16:47:05.353Z,101616.06
2023-03-16T16:49:36.336Z,101623.34
2023-03-16T16:52:06.712Z,101616.19
2023-03-16T16:54:38.420Z,101618.88
2023-03-16T16:57:11.085Z,101609.03
2023-03-16T16:59:40.831Z,101600.25
2023-03-16T17:02:26.621Z,101610.13
2023-03-16T17:04:56.270Z,101602.22
2023-03-16T17:07:26.136Z,101602.94
2023-03-16T17:09:56.543Z,101595.16
2023-03-16T17:12:26.190Z,101590.69
2023-03-16T17:14:55.818Z,101591.53
2023-03-16T17:17:25.490Z,101595.06
2023-03-16T17:19:55.215Z,101595.06
2023-03-16T17:22:29.992Z,101607.59
2023-03-16T17:25:00.150Z,101603.19
2023-03-16T17:27:31.002Z,101605.00
2023-03-16T17:30:00.699Z,101599.81
2023-03-16T17:32:30.512Z,101603.19
2023-03-16T17:35:00.146Z,101593.47
2023-03-16T17:37:30.240Z,101587.53
2023-03-16T17:39:59.906Z,101595.56
2023-03-16T17:42:29.572Z,101598.22
2023-03-16T17:44:59.627Z,101586.69
2023-03-16T17:47:29.635Z,101589.50
2023-03-16T17:49:59.592Z,101585.94
2023-03-16T17:52:30.702Z,101586.81
2023-03-16T17:55:00.367Z,101587.78
2023-03-16T17:57:34.002Z,101583.41
2023-03-16T18:00:04.236Z,101597.63
2023-03-16T18:02:55.690Z,101592.44
2023-03-16T18:05:38.929Z,101586.34
2023-03-16T18:08:26.601Z,101581.97
2023-03-16T18:11:01.152Z,101574.81
2023-03-16T18:13:35.092Z,101561.44
2023-03-16T18:16:05.003Z,101564.25
2023-03-16T18:18:40.901Z,101563.41
2023-03-16T18:21:18.281Z,101568.59
2023-03-16T18:23:48.000Z,101565.09
2023-03-16T18:26:21.735Z,101560.72
2023-03-16T18:28:51.961Z,101554.50
2023-03-16T18:31:22.991Z,101547.47
2023-03-16T18:33:59.733Z,101550.03
2023-03-16T18:36:37.157Z,101548.44
2023-03-16T18:39:08.690Z,101549.28
2023-03-16T18:41:39.013Z,101553.91
2023-03-16T18:44:22.798Z,101560.97
2023-03-16T18:46:53.281Z,101563.75
2023-03-16T18:49:24.812Z,101555.03
2023-03-16T18:51:55.446Z,101554.06
2023-03-16T18:54:30.254Z,101561.22
2023-03-16T18:57:05.777Z,101555.03
2023-03-16T18:59:35.544Z,101554.19
2023-03-16T19:02:05.182Z,101551.38
2023-03-16T19:04:35.206Z,101549.78
2023-03-16T19:07:18.878Z,101543.50
2023-03-16T19:09:49.254Z,101537.41
2023-03-16T19:12:18.969Z,101537.41
2023-03-16T19:14:49.175Z,101534.75
2023-03-16T19:17:18.722Z,101527.72
2023-03-16T19:19:48.944Z,101523.34
2023-03-16T19:22:20.150Z,101510.81
2023-03-16T19:24:50.985Z,101509.25
2023-03-16T19:27:20.456Z,101517.25
2023-03-16T19:29:52.062Z,101512.75
2023-03-16T19:32:22.542Z,101518.94
2023-03-16T19:34:52.819Z,101512.06
2023-03-16T19:37:25.240Z,101518.09
2023-03-16T19:39:54.933Z,101519.09
2023-03-16T19:42:37.887Z,101521.75
2023-03-16T19:45:08.282Z,101523.69
2023-03-16T19:47:38.201Z,101512.91
2023-03-16T19:50:19.136Z,101508.50
2023-03-16T19:52:48.943Z,101507.66
2023-03-16T19:55:20.790Z,101506.97
2023-03-16T19:57:51.127Z,101504.28
2023-03-16T20:00:23.597Z,101512.16
2023-03-16T20:02:54.322Z,101513.16
2023-03-16T20:05:28.803Z,101522.00
2023-03-16T20:08:02.328Z,101519.59
2023-03-16T20:10:33.542Z,101518.50
2023-03-16T20:13:03.275Z,101511.72
2023-03-16T20:15:36.229Z,101510.88
2023-03-16T20:18:06.115Z,101510.03
2023-03-16T20:20:36.688Z,101512.69
2023-03-16T20:23:22.719Z,101502.84
2023-03-16T20:25:53.627Z,101498.59
2023-03-16T20:28:33.565Z,101492.41
2023-03-16T20:31:03.319Z,101498.75
2023-03-16T20:33:33.612Z,101494.34
2023-03-16T20:36:03.421Z,101496.19
2023-03-16T20:38:33.164Z,101500.53
2023-03-16T20:41:03.131Z,101507.72
2023-03-16T20:43:34.256Z,101502.50
2023-03-16T20:46:05.334Z,101497.03
2023-03-16T20:48:35.681Z,101500.69
2023-03-16T20:51:05.405Z,101496.44
2023-03-16T20:53:35.341Z,101500.81
2023-03-16T20:56:05.946Z,101490.84
2023-03-16T20:58:36.098Z,101495.47
2023-03-16T21:01:05.824Z,101496.44
2023-03-16T21:03:36.251Z,101501.91
2023-03-16T21:06:08.825Z,101495.88
2023-03-16T21:08:38.386Z,101490.66
2023-03-16T21:11:10.361Z,101498.31
2023-03-16T21:13:40.308Z,101502.28
2023-03-16T21:16:11.906Z,101495.97
2023-03-16T21:18:41.431Z,101494.84
2023-03-16T21:21:17.970Z,101492.34
2023-03-16T21:23:47.757Z,101496.97
2023-03-16T21:26:26.762Z,101494.94
2023-03-16T21:29:00.972Z,101501.34
2023-03-16T21:31:30.739Z,101497.66
2023-03-16T21:34:00.390Z,101495.97
2023-03-16T21:36:30.074Z,101493.19
2023-03-16T21:38:59.710Z,101496.97
2023-03-16T21:41:29.377Z,101499.50
2023-03-16T21:43:59.101Z,101497.72
2023-03-16T21:46:28.745Z,101493.69
2023-03-16T21:48:58.334Z,101493.00
2023-03-16T21:51:35.117Z,101498.06
2023-03-16T21:54:04.688Z,101495.88
2023-03-16T21:56:34.346Z,101488.66
2023-03-16T21:59:04.075Z,101498.28
2023-03-16T22:01:34.640Z,101499.63
2023-03-16T22:04:10.467Z,101502.34
2023-03-16T22:06:40.098Z,101502.16
2023-03-16T22:09:13.146Z,101505.03
2023-03-16T22:11:42.816Z,101506.72
2023-03-16T22:14:12.903Z,101509.38
2023-03-16T22:16:42.638Z,101513.91
2023-03-16T22:19:16.072Z,101508.00
2023-03-16T22:21:45.942Z,101518.47
2023-03-16T22:24:20.187Z,101516.81
2023-03-16T22:26:51.649Z,101523.69
2023-03-16T22:29:26.798Z,101521.16
2023-03-16T22:32:06.827Z,101523.38
2023-03-16T22:34:47.099Z,101526.38
2023-03-16T22:37:21.035Z,101530.94
2023-03-16T22:39:51.228Z,101527.41
2023-03-16T22:42:40.175Z,101531.09
2023-03-16T22:45:20.829Z,101523.06
2023-03-16T22:47:50.582Z,101526.94
2023-03-16T22:50:21.372Z,101533.22
2023-03-16T22:52:52.605Z,101530.81
2023-03-16T22:55:27.190Z,101529.19
2023-03-16T22:58:16.154Z,101525.78
2023-03-16T23:00:46.892Z,101526.75
2023-03-16T23:03:21.272Z,101527.75
2023-03-16T23:05:51.910Z,101532.44
2023-03-16T23:08:24.377Z,101532.16
2023-03-16T23:10:55.071Z,101530.25
2023-03-16T23:13:26.214Z,101535.53
2023-03-16T23:15:56.906Z,101531.47
2023-03-16T23:18:27.731Z,101539.66
2023-03-16T23:20:57.853Z,101540.53
2023-03-16T23:23:28.058Z,101534.53
2023-03-16T23:25:57.699Z,101530.03
2023-03-16T23:28:27.401Z,101524.72
2023-03-16T23:30:57.193Z,101534.91
2023-03-16T23:33:29.547Z,101535.34
2023-03-16T23:35:59.237Z,101536.22
2023-03-16T23:38:28.993Z,101537.66
2023-03-16T23:40:58.882Z,101535.28
2023-03-16T23:43:28.587Z,101538.38
2023-03-16T23:45:58.561Z,101537.78
2023-03-16T23:48:28.363Z,101538.94
2023-03-16T23:50:58.343Z,101541.19
2023-03-16T23:53:28.048Z,101541.91
2023-03-16T23:55:58.257Z,101536.72
2023-03-16T23:58:28.023Z,101525.25
