createdAt,value
2017-06-17T00:01:39.324Z,13.73
2017-06-17T00:04:11.923Z,13.58
2017-06-17T00:06:44.103Z,13.66
2017-06-17T00:09:17.794Z,13.51
2017-06-17T00:11:50.092Z,13.52
2017-06-17T00:14:22.473Z,13.53
2017-06-17T00:16:55.060Z,13.49
2017-06-17T00:19:27.407Z,13.34
2017-06-17T00:21:59.805Z,13.39
2017-06-17T00:24:32.178Z,13.31
2017-06-17T00:27:04.576Z,13.36
2017-06-17T00:29:36.896Z,13.30
2017-06-17T00:32:09.327Z,13.38
2017-06-17T00:34:41.776Z,13.28
2017-06-17T00:37:14.163Z,13.27
2017-06-17T00:39:46.435Z,13.25
2017-06-17T00:42:19.050Z,13.34
2017-06-17T00:44:51.440Z,13.24
2017-06-17T00:47:23.856Z,13.24
2017-06-17T00:49:56.143Z,13.34
2017-06-17T00:52:28.552Z,13.34
2017-06-17T00:55:00.956Z,13.35
2017-06-17T00:57:33.372Z,13.37
2017-06-17T01:00:05.811Z,13.41
2017-06-17T01:02:40.148Z,13.33
2017-06-17T01:05:12.519Z,13.40
2017-06-17T01:07:44.904Z,13.52
2017-06-17T01:10:17.076Z,13.53
2017-06-17T01:12:51.510Z,13.37
2017-06-17T01:15:24.088Z,13.42
2017-06-17T01:17:56.471Z,13.37
2017-06-17T01:20:28.767Z,13.39
2017-06-17T01:23:01.128Z,13.33
2017-06-17T01:25:33.520Z,13.42
2017-06-17T01:28:06.075Z,13.42
2017-06-17T01:30:38.444Z,13.38
2017-06-17T01:33:10.878Z,13.33
2017-06-17T01:35:43.196Z,13.32
2017-06-17T01:38:15.568Z,13.39
2017-06-17T01:40:47.855Z,13.35
2017-06-17T01:43:20.256Z,13.26
2017-06-17T01:45:53.099Z,13.32
2017-06-17T01:48:25.207Z,13.32
2017-06-17T01:50:57.476Z,13.37
2017-06-17T01:53:30.019Z,13.30
2017-06-17T01:56:02.057Z,13.29
2017-06-17T01:58:34.300Z,13.16
2017-06-17T02:01:06.635Z,13.20
2017-06-17T02:03:39.148Z,13.18
2017-06-17T02:06:11.491Z,13.14
2017-06-17T02:08:43.839Z,13.15
2017-06-17T02:11:16.348Z,13.06
2017-06-17T02:13:48.728Z,13.07
2017-06-17T02:16:21.060Z,13.10
2017-06-17T02:18:53.692Z,13.19
2017-06-17T02:21:32.139Z,13.24
2017-06-17T02:24:04.582Z,13.17
2017-06-17T02:26:36.839Z,13.10
2017-06-17T02:29:09.294Z,13.04
2017-06-17T02:31:41.660Z,13.01
2017-06-17T02:34:15.887Z,13.07
2017-06-17T02:36:48.455Z,13.07
2017-06-17T02:39:20.938Z,12.85
2017-06-17T02:41:53.355Z,12.95
2017-06-17T02:44:25.740Z,12.90
2017-06-17T02:46:58.031Z,12.75
2017-06-17T02:49:31.764Z,12.75
2017-06-17T02:52:03.863Z,12.67
2017-06-17T02:54:36.611Z,12.73
2017-06-17T02:57:08.812Z,12.58
2017-06-17T02:59:41.247Z,12.60
2017-06-17T03:02:13.648Z,12.68
2017-06-17T03:04:46.158Z,12.62
2017-06-17T03:07:18.561Z,12.52
2017-06-17T03:09:51.028Z,12.59
2017-06-17T03:12:23.468Z,12.61
2017-06-17T03:14:56.043Z,12.63
2017-06-17T03:17:28.298Z,12.48
2017-06-17T03:20:00.728Z,12.51
2017-06-17T03:22:33.147Z,12.63
2017-06-17T03:25:05.995Z,12.55
2017-06-17T03:27:38.006Z,12.62
2017-06-17T03:30:10.439Z,12.53
2017-06-17T03:32:42.844Z,12.62
2017-06-17T03:35:15.264Z,12.60
2017-06-17T03:37:47.698Z,12.66
2017-06-17T03:40:20.201Z,12.51
2017-06-17T03:42:53.431Z,12.64
2017-06-17T03:45:25.923Z,12.63
2017-06-17T03:47:58.335Z,12.76
2017-06-17T03:50:30.636Z,12.78
2017-06-17T03:53:02.992Z,12.87
2017-06-17T03:55:39.605Z,12.91
2017-06-17T03:58:11.847Z,12.91
2017-06-17T04:00:44.338Z,13.00
2017-06-17T04:03:16.667Z,13.07
2017-06-17T04:05:48.979Z,13.08
2017-06-17T04:08:21.688Z,13.12
2017-06-17T04:10:53.884Z,13.18
2017-06-17T04:13:26.355Z,13.24
2017-06-17T04:15:58.730Z,13.42
2017-06-17T04:18:31.028Z,13.51
2017-06-17T04:21:03.611Z,13.57
2017-06-17T04:23:35.936Z,13.80
2017-06-17T04:26:08.375Z,14.25
2017-06-17T04:28:40.864Z,14.52
2017-06-17T04:31:13.177Z,14.60
2017-06-17T04:33:45.559Z,14.66
2017-06-17T04:36:18.011Z,14.65
2017-06-17T04:38:51.329Z,14.72
2017-06-17T04:41:23.811Z,14.84
2017-06-17T04:43:56.142Z,14.83
2017-06-17T04:46:28.495Z,14.80
2017-06-17T04:49:00.727Z,14.88
2017-06-17T04:51:33.192Z,15.12
2017-06-17T04:54:05.523Z,15.31
2017-06-17T04:56:37.952Z,15.54
2017-06-17T04:59:10.543Z,15.54
2017-06-17T05:01:42.708Z,15.67
2017-06-17T05:04:15.335Z,16.13
2017-06-17T05:06:47.456Z,16.25
2017-06-17T05:09:20.080Z,16.24
2017-06-17T05:11:52.127Z,16.60
2017-06-17T05:14:24.547Z,16.76
2017-06-17T05:16:56.862Z,17.59
2017-06-17T05:19:29.191Z,18.71
2017-06-17T05:22:01.662Z,19.60
2017-06-17T05:24:34.091Z,20.42
2017-06-17T05:27:06.507Z,20.13
2017-06-17T05:29:38.846Z,19.63
2017-06-17T05:32:11.254Z,19.09
2017-06-17T05:34:43.667Z,18.44
2017-06-17T05:37:17.080Z,18.12
2017-06-17T05:39:49.495Z,18.10
2017-06-17T05:42:21.932Z,18.22
2017-06-17T05:44:54.380Z,17.94
2017-06-17T05:47:27.009Z,17.73
2017-06-17T05:49:59.184Z,17.61
2017-06-17T05:52:38.727Z,17.55
2017-06-17T05:55:11.098Z,17.42
2017-06-17T05:57:43.523Z,17.16
2017-06-17T06:00:15.947Z,17.09
2017-06-17T06:02:48.373Z,17.04
2017-06-17T06:05:20.747Z,16.93
2017-06-17T06:07:53.117Z,17.01
2017-06-17T06:10:25.597Z,16.91
2017-06-17T06:12:58.024Z,17.05
2017-06-17T06:15:30.411Z,17.19
2017-06-17T06:18:02.708Z,17.25
2017-06-17T06:20:35.019Z,17.31
2017-06-17T06:23:07.451Z,17.23
2017-06-17T06:25:39.832Z,17.30
2017-06-17T06:28:12.212Z,17.31
2017-06-17T06:30:44.667Z,17.40
2017-06-17T06:33:17.057Z,17.50
2017-06-17T06:35:49.316Z,17.64
2017-06-17T06:38:22.471Z,17.65
2017-06-17T06:40:55.071Z,17.75
2017-06-17T06:43:27.445Z,17.73
2017-06-17T06:46:00.103Z,17.72
2017-06-17T06:48:32.227Z,17.63
2017-06-17T06:51:04.621Z,17.70
2017-06-17T06:53:37.239Z,17.75
2017-06-17T06:56:09.660Z,17.67
2017-06-17T06:58:41.987Z,17.75
2017-06-17T07:01:14.367Z,17.79
2017-06-17T07:03:46.635Z,17.81
2017-06-17T07:06:18.979Z,17.69
2017-06-17T07:08:51.467Z,17.71
2017-06-17T07:11:24.247Z,17.83
2017-06-17T07:13:56.327Z,17.84
2017-06-17T07:16:28.912Z,17.67
2017-06-17T07:19:01.352Z,17.67
2017-06-17T07:21:33.664Z,17.73
2017-06-17T07:24:06.010Z,17.80
2017-06-17T07:26:38.452Z,17.77
2017-06-17T07:29:10.888Z,17.78
2017-06-17T07:31:43.627Z,17.71
2017-06-17T07:34:16.023Z,17.48
2017-06-17T07:36:47.979Z,17.38
2017-06-17T07:39:20.668Z,17.47
2017-06-17T07:41:52.748Z,17.51
2017-06-17T07:44:25.132Z,17.69
2017-06-17T07:46:57.499Z,17.83
2017-06-17T07:49:30.840Z,17.95
2017-06-17T07:52:03.164Z,18.06
2017-06-17T07:54:35.558Z,18.16
2017-06-17T07:57:07.978Z,18.22
2017-06-17T07:59:40.496Z,18.37
2017-06-17T08:02:12.943Z,18.53
2017-06-17T08:04:45.463Z,18.57
2017-06-17T08:07:17.853Z,18.50
2017-06-17T08:09:50.293Z,18.56
2017-06-17T08:12:22.718Z,18.74
2017-06-17T08:14:55.264Z,18.85
2017-06-17T08:17:27.630Z,18.96
2017-06-17T08:20:00.020Z,18.87
2017-06-17T08:22:32.456Z,18.53
2017-06-17T08:25:05.631Z,18.56
2017-06-17T08:27:38.200Z,18.59
2017-06-17T08:30:10.628Z,18.35
2017-06-17T08:32:42.966Z,18.36
2017-06-17T08:35:16.395Z,18.34
2017-06-17T08:37:48.988Z,18.41
2017-06-17T08:40:21.269Z,18.51
2017-06-17T08:42:54.166Z,18.50
2017-06-17T08:45:26.192Z,18.52
2017-06-17T08:47:58.355Z,18.61
2017-06-17T08:50:30.781Z,18.64
2017-06-17T08:53:03.088Z,18.75
2017-06-17T08:55:36.504Z,18.50
2017-06-17T08:58:08.959Z,18.57
2017-06-17T09:00:41.544Z,18.54
2017-06-17T09:03:13.891Z,18.58
2017-06-17T09:05:46.283Z,18.67
2017-06-17T09:08:18.651Z,18.77
2017-06-17T09:10:51.099Z,18.91
2017-06-17T09:13:23.707Z,18.99
2017-06-17T09:15:56.511Z,18.88
2017-06-17T09:18:29.088Z,18.81
2017-06-17T09:21:02.839Z,18.62
2017-06-17T09:23:34.839Z,18.75
2017-06-17T09:26:07.231Z,18.94
2017-06-17T09:28:39.643Z,18.95
2017-06-17T09:31:19.172Z,19.06
2017-06-17T09:33:52.566Z,19.16
2017-06-17T09:36:24.882Z,19.09
2017-06-17T09:38:57.583Z,19.15
2017-06-17T09:41:29.664Z,19.15
2017-06-17T09:44:02.125Z,19.28
2017-06-17T09:46:34.584Z,19.15
2017-06-17T09:49:06.956Z,19.12
2017-06-17T09:51:39.230Z,19.29
2017-06-17T09:54:11.844Z,19.46
2017-06-17T09:56:44.031Z,19.63
2017-06-17T09:59:16.520Z,19.76
2017-06-17T10:01:48.850Z,19.78
2017-06-17T10:04:21.376Z,19.76
2017-06-17T10:06:53.716Z,19.75
2017-06-17T10:09:26.111Z,19.57
2017-06-17T10:11:58.712Z,19.33
2017-06-17T10:14:31.035Z,19.10
2017-06-17T10:17:03.415Z,19.02
2017-06-17T10:19:35.815Z,19.13
2017-06-17T10:22:08.291Z,19.26
2017-06-17T10:24:40.687Z,19.35
2017-06-17T10:27:13.164Z,19.67
2017-06-17T10:29:45.612Z,19.70
2017-06-17T10:32:17.959Z,19.49
2017-06-17T10:34:50.372Z,19.43
2017-06-17T10:37:22.788Z,19.43
2017-06-17T10:39:55.287Z,19.38
2017-06-17T10:42:27.639Z,19.41
2017-06-17T10:45:00.054Z,19.39
2017-06-17T10:47:32.403Z,19.15
2017-06-17T10:50:04.811Z,19.07
2017-06-17T10:52:37.104Z,19.21
2017-06-17T10:55:09.526Z,19.35
2017-06-17T10:57:41.931Z,19.60
2017-06-17T11:00:14.331Z,19.80
2017-06-17T11:02:46.648Z,19.81
2017-06-17T11:05:19.020Z,19.65
2017-06-17T11:07:51.428Z,19.77
2017-06-17T11:10:24.168Z,19.66
2017-06-17T11:12:56.360Z,19.74
2017-06-17T11:15:28.846Z,19.80
2017-06-17T11:18:01.304Z,20.12
2017-06-17T11:20:33.782Z,20.44
2017-06-17T11:23:06.324Z,20.98
2017-06-17T11:25:39.441Z,21.22
2017-06-17T11:28:11.975Z,21.63
2017-06-17T11:30:44.347Z,21.88
2017-06-17T11:33:16.757Z,21.96
2017-06-17T11:35:49.255Z,22.26
2017-06-17T11:38:21.622Z,22.12
2017-06-17T11:40:54.108Z,22.18
2017-06-17T11:43:26.471Z,22.51
2017-06-17T11:45:58.911Z,22.86
2017-06-17T11:48:31.543Z,22.98
2017-06-17T11:51:03.898Z,22.70
2017-06-17T11:53:36.192Z,22.14
2017-06-17T11:56:08.667Z,22.23
2017-06-17T11:58:41.027Z,22.25
2017-06-17T12:01:13.548Z,22.54
2017-06-17T12:03:45.763Z,22.58
2017-06-17T12:06:18.057Z,22.61
2017-06-17T12:08:50.491Z,22.73
2017-06-17T12:11:22.984Z,23.23
2017-06-17T12:13:55.443Z,23.50
2017-06-17T12:16:27.953Z,23.55
2017-06-17T12:19:00.376Z,23.16
2017-06-17T12:21:32.887Z,22.81
2017-06-17T12:24:05.919Z,22.52
2017-06-17T12:26:37.727Z,22.51
2017-06-17T12:29:10.031Z,22.50
2017-06-17T12:31:42.796Z,22.55
2017-06-17T12:34:14.901Z,22.75
2017-06-17T12:36:47.243Z,22.81
2017-06-17T12:39:20.540Z,22.77
2017-06-17T12:41:52.992Z,22.71
2017-06-17T12:44:25.276Z,22.27
2017-06-17T12:46:57.635Z,22.16
2017-06-17T12:49:30.395Z,21.98
2017-06-17T12:52:02.679Z,21.68
2017-06-17T12:54:34.654Z,21.51
2017-06-17T12:57:07.020Z,21.29
2017-06-17T12:59:39.415Z,21.20
2017-06-17T13:02:11.670Z,21.28
2017-06-17T13:04:48.243Z,21.42
2017-06-17T13:07:20.516Z,21.50
2017-06-17T13:09:53.272Z,21.76
2017-06-17T13:12:25.385Z,22.19
2017-06-17T13:14:57.742Z,22.60
2017-06-17T13:17:30.137Z,22.90
2017-06-17T13:20:02.425Z,23.03
2017-06-17T13:22:34.687Z,23.00
2017-06-17T13:25:07.101Z,23.06
2017-06-17T13:27:39.691Z,23.14
2017-06-17T13:30:11.854Z,23.22
2017-06-17T13:32:45.449Z,23.31
2017-06-17T13:35:18.116Z,23.46
2017-06-17T13:37:50.375Z,23.24
2017-06-17T13:40:22.755Z,23.45
2017-06-17T13:42:55.038Z,23.62
2017-06-17T13:45:27.416Z,23.74
2017-06-17T13:48:00.027Z,23.77
2017-06-17T13:50:32.326Z,23.78
2017-06-17T13:53:04.808Z,23.97
2017-06-17T13:55:37.147Z,24.21
2017-06-17T13:58:09.719Z,24.27
2017-06-17T14:00:41.892Z,23.94
2017-06-17T14:03:14.284Z,23.85
2017-06-17T14:05:46.649Z,23.68
2017-06-17T14:08:19.047Z,23.33
2017-06-17T14:10:51.108Z,23.14
2017-06-17T14:13:24.203Z,23.01
2017-06-17T14:15:56.852Z,22.67
2017-06-17T14:18:29.208Z,22.34
2017-06-17T14:21:21.488Z,22.12
2017-06-17T14:23:53.388Z,22.04
2017-06-17T14:26:25.620Z,21.89
2017-06-17T14:28:57.900Z,21.78
2017-06-17T14:31:30.280Z,21.69
2017-06-17T14:34:02.577Z,21.59
2017-06-17T14:36:34.942Z,21.58
2017-06-17T14:39:07.323Z,21.54
2017-06-17T14:41:39.562Z,21.53
2017-06-17T14:44:11.892Z,21.48
2017-06-17T14:46:44.283Z,21.42
2017-06-17T14:49:16.701Z,21.37
2017-06-17T14:51:48.880Z,21.36
2017-06-17T14:54:21.299Z,21.17
2017-06-17T14:56:53.783Z,21.14
2017-06-17T14:59:26.182Z,21.23
2017-06-17T15:01:58.525Z,21.31
2017-06-17T15:04:31.104Z,21.41
2017-06-17T15:07:03.279Z,21.44
2017-06-17T15:09:35.624Z,21.50
2017-06-17T15:12:07.948Z,21.48
2017-06-17T15:14:40.503Z,21.50
2017-06-17T15:17:12.607Z,21.50
2017-06-17T15:19:44.975Z,21.39
2017-06-17T15:22:17.176Z,21.42
2017-06-17T15:24:49.399Z,21.44
2017-06-17T15:27:21.628Z,21.54
2017-06-17T15:29:53.935Z,21.65
2017-06-17T15:32:26.300Z,21.83
2017-06-17T15:34:58.669Z,21.91
2017-06-17T15:37:30.925Z,22.00
2017-06-17T15:40:03.202Z,22.00
2017-06-17T15:42:35.478Z,22.00
2017-06-17T15:45:07.803Z,22.05
2017-06-17T15:47:40.233Z,22.08
2017-06-17T15:50:12.652Z,22.11
2017-06-17T15:52:44.919Z,22.06
2017-06-17T15:55:17.262Z,22.16
2017-06-17T15:57:49.738Z,22.14
2017-06-17T16:00:22.024Z,22.11
2017-06-17T16:02:54.356Z,22.06
2017-06-17T16:05:26.690Z,22.01
2017-06-17T16:07:59.072Z,21.93
2017-06-17T16:10:31.520Z,21.88
2017-06-17T16:13:03.888Z,21.83
2017-06-17T16:15:36.348Z,21.73
2017-06-17T16:18:08.560Z,21.57
2017-06-17T16:20:40.744Z,21.43
2017-06-17T16:23:12.965Z,21.38
2017-06-17T16:25:45.452Z,21.39
2017-06-17T16:28:17.423Z,21.28
2017-06-17T16:30:49.761Z,21.28
2017-06-17T16:33:22.100Z,21.32
2017-06-17T16:35:54.421Z,21.37
2017-06-17T16:38:26.783Z,21.46
2017-06-17T16:41:00.292Z,21.50
2017-06-17T16:43:32.665Z,21.53
2017-06-17T16:46:05.649Z,21.53
2017-06-17T16:48:38.396Z,21.42
2017-06-17T16:51:10.755Z,21.41
2017-06-17T16:53:43.161Z,21.42
2017-06-17T16:56:15.515Z,21.45
2017-06-17T16:58:47.740Z,21.41
2017-06-17T17:01:20.134Z,21.42
2017-06-17T17:03:52.491Z,21.38
2017-06-17T17:06:24.864Z,21.43
2017-06-17T17:08:57.325Z,21.38
2017-06-17T17:11:29.719Z,21.34
2017-06-17T17:14:01.938Z,21.31
2017-06-17T17:16:34.240Z,21.26
2017-06-17T17:19:06.709Z,21.26
2017-06-17T17:21:39.075Z,21.25
2017-06-17T17:24:11.328Z,21.25
2017-06-17T17:26:43.743Z,21.21
2017-06-17T17:29:15.887Z,21.17
2017-06-17T17:31:48.284Z,21.12
2017-06-17T17:34:20.554Z,21.07
2017-06-17T17:36:52.837Z,20.88
2017-06-17T17:39:25.092Z,20.87
2017-06-17T17:41:57.387Z,20.97
2017-06-17T17:44:29.603Z,21.00
2017-06-17T17:47:02.980Z,21.07
2017-06-17T17:49:35.344Z,21.12
2017-06-17T17:52:07.708Z,21.16
2017-06-17T17:54:40.761Z,21.13
2017-06-17T17:57:13.307Z,21.04
2017-06-17T17:59:45.679Z,21.13
2017-06-17T18:02:17.978Z,21.19
2017-06-17T18:04:50.211Z,21.23
2017-06-17T18:07:23.467Z,21.25
2017-06-17T18:09:55.800Z,21.33
2017-06-17T18:12:28.135Z,21.37
2017-06-17T18:15:00.512Z,21.43
2017-06-17T18:17:32.866Z,21.43
2017-06-17T18:20:05.163Z,21.48
2017-06-17T18:22:37.404Z,21.48
2017-06-17T18:25:09.804Z,21.45
2017-06-17T18:27:42.125Z,21.29
2017-06-17T18:30:14.371Z,21.29
2017-06-17T18:32:46.877Z,21.31
2017-06-17T18:35:19.263Z,21.33
2017-06-17T18:37:51.604Z,21.34
2017-06-17T18:40:23.905Z,21.25
2017-06-17T18:42:56.191Z,21.22
2017-06-17T18:45:28.604Z,21.13
2017-06-17T18:48:00.912Z,21.05
2017-06-17T18:50:33.255Z,20.97
2017-06-17T18:53:05.554Z,20.97
2017-06-17T18:55:38.776Z,20.96
2017-06-17T18:58:11.276Z,20.94
2017-06-17T19:00:43.444Z,20.92
2017-06-17T19:03:15.840Z,20.86
2017-06-17T19:05:48.032Z,20.85
2017-06-17T19:08:20.475Z,20.80
2017-06-17T19:10:52.743Z,20.75
2017-06-17T19:13:25.147Z,20.70
2017-06-17T19:15:57.507Z,20.69
2017-06-17T19:18:29.984Z,20.69
2017-06-17T19:21:02.263Z,20.68
2017-06-17T19:23:34.633Z,20.68
2017-06-17T19:26:07.104Z,20.66
2017-06-17T19:28:39.492Z,20.62
2017-06-17T19:31:11.847Z,20.59
2017-06-17T19:33:44.332Z,20.58
2017-06-17T19:36:16.684Z,20.55
2017-06-17T19:38:49.184Z,20.51
2017-06-17T19:41:21.657Z,20.46
2017-06-17T19:43:54.967Z,20.40
2017-06-17T19:46:27.290Z,20.36
2017-06-17T19:48:59.820Z,20.38
2017-06-17T19:51:32.208Z,20.32
2017-06-17T19:54:05.552Z,20.31
2017-06-17T19:56:37.946Z,20.31
2017-06-17T19:59:10.400Z,20.26
2017-06-17T20:01:42.688Z,20.25
2017-06-17T20:04:15.345Z,20.14
2017-06-17T20:06:47.515Z,20.14
2017-06-17T20:09:19.855Z,20.11
2017-06-17T20:11:52.176Z,20.02
2017-06-17T20:14:24.600Z,19.98
2017-06-17T20:16:56.928Z,19.92
2017-06-17T20:19:30.311Z,19.88
2017-06-17T20:22:17.708Z,19.83
2017-06-17T20:24:50.559Z,19.79
2017-06-17T20:27:23.324Z,19.71
2017-06-17T20:29:56.656Z,19.68
2017-06-17T20:32:29.275Z,19.66
2017-06-17T20:35:01.813Z,19.65
2017-06-17T20:37:34.269Z,19.67
2017-06-17T20:40:06.752Z,19.67
2017-06-17T20:42:39.099Z,19.61
2017-06-17T20:45:11.529Z,19.65
2017-06-17T20:47:43.975Z,19.61
2017-06-17T20:50:16.263Z,19.61
2017-06-17T20:52:48.575Z,19.63
2017-06-17T20:55:21.244Z,19.61
2017-06-17T20:57:53.249Z,19.62
2017-06-17T21:00:25.631Z,19.60
2017-06-17T21:02:58.044Z,19.51
2017-06-17T21:05:30.487Z,19.47
2017-06-17T21:08:02.827Z,19.48
2017-06-17T21:10:35.817Z,19.43
2017-06-17T21:13:07.815Z,19.37
2017-06-17T21:15:40.359Z,19.41
2017-06-17T21:18:12.504Z,19.42
2017-06-17T21:20:44.775Z,19.39
2017-06-17T21:23:17.275Z,19.32
2017-06-17T21:25:49.743Z,19.31
2017-06-17T21:28:22.031Z,19.27
2017-06-17T21:30:54.630Z,19.26
2017-06-17T21:33:26.896Z,19.24
2017-06-17T21:35:59.192Z,19.18
2017-06-17T21:38:31.475Z,19.09
2017-06-17T21:41:03.707Z,19.04
2017-06-17T21:43:36.236Z,18.94
2017-06-17T21:46:08.451Z,18.85
2017-06-17T21:48:41.087Z,18.81
2017-06-17T21:51:13.552Z,18.73
2017-06-17T21:53:45.666Z,18.63
2017-06-17T21:56:18.140Z,18.58
2017-06-17T21:58:50.479Z,18.51
2017-06-17T22:01:23.751Z,18.43
2017-06-17T22:03:56.144Z,18.42
2017-06-17T22:06:28.568Z,18.37
2017-06-17T22:09:01.195Z,18.28
2017-06-17T22:11:34.320Z,18.18
2017-06-17T22:14:06.799Z,18.12
2017-06-17T22:16:39.188Z,18.11
2017-06-17T22:19:11.544Z,18.07
2017-06-17T22:21:43.898Z,18.02
2017-06-17T22:24:16.332Z,17.97
2017-06-17T22:26:48.780Z,17.94
2017-06-17T22:29:21.135Z,17.88
2017-06-17T22:31:53.535Z,17.83
2017-06-17T22:34:26.002Z,17.78
2017-06-17T22:36:58.447Z,17.71
2017-06-17T22:39:30.901Z,17.70
2017-06-17T22:42:03.388Z,17.61
2017-06-17T22:44:35.724Z,17.55
2017-06-17T22:47:08.052Z,17.53
2017-06-17T22:49:40.335Z,17.48
2017-06-17T22:52:12.752Z,17.42
2017-06-17T22:54:45.088Z,17.38
2017-06-17T22:57:17.546Z,17.34
2017-06-17T22:59:50.000Z,17.30
2017-06-17T23:02:22.508Z,17.22
2017-06-17T23:04:55.621Z,17.19
2017-06-17T23:07:28.123Z,17.15
2017-06-17T23:10:00.460Z,17.11
2017-06-17T23:12:32.927Z,17.07
2017-06-17T23:15:05.431Z,17.00
2017-06-17T23:17:37.824Z,16.97
2017-06-17T23:20:10.200Z,16.91
2017-06-17T23:22:42.611Z,16.83
2017-06-17T23:25:14.998Z,16.82
2017-06-17T23:27:48.735Z,16.75
2017-06-17T23:30:20.762Z,16.73
2017-06-17T23:32:53.144Z,16.70
2017-06-17T23:35:25.649Z,16.67
2017-06-17T23:37:57.886Z,16.63
2017-06-17T23:40:30.432Z,16.62
2017-06-17T23:43:02.649Z,16.62
2017-06-17T23:45:35.004Z,16.62
2017-06-17T23:48:07.887Z,16.65
2017-06-17T23:50:39.744Z,16.69
2017-06-17T23:53:12.211Z,16.72
2017-06-17T23:55:44.622Z,16.70
2017-06-17T23:58:17.083Z,16.71
