createdAt,value
2018-12-22T00:00:52.492Z,1.80
2018-12-22T00:01:52.469Z,2.00
2018-12-22T00:02:52.470Z,1.90
2018-12-22T00:03:52.447Z,1.70
2018-12-22T00:04:52.463Z,2.10
2018-12-22T00:05:52.428Z,1.70
2018-12-22T00:06:52.437Z,1.60
2018-12-22T00:07:52.403Z,1.70
2018-12-22T00:08:52.394Z,1.60
2018-12-22T00:09:52.383Z,1.60
2018-12-22T00:10:52.380Z,1.70
2018-12-22T00:11:52.366Z,1.90
2018-12-22T00:12:52.360Z,1.80
2018-12-22T00:13:52.342Z,1.70
2018-12-22T00:14:52.326Z,1.70
2018-12-22T00:15:52.335Z,1.60
2018-12-22T00:16:52.307Z,1.70
2018-12-22T00:17:52.299Z,1.50
2018-12-22T00:18:52.285Z,1.70
2018-12-22T00:19:52.270Z,1.70
2018-12-22T00:20:52.265Z,1.80
2018-12-22T00:21:52.263Z,1.40
2018-12-22T00:22:52.248Z,1.70
2018-12-22T00:23:52.231Z,1.80
2018-12-22T00:24:52.226Z,1.80
2018-12-22T00:25:52.209Z,1.90
2018-12-22T00:26:52.196Z,1.90
2018-12-22T00:27:52.196Z,1.90
2018-12-22T00:28:52.176Z,2.00
2018-12-22T00:29:52.164Z,1.70
2018-12-22T00:30:52.157Z,2.10
2018-12-22T00:31:52.145Z,1.80
2018-12-22T00:32:52.129Z,1.70
2018-12-22T00:33:52.126Z,1.70
2018-12-22T00:34:52.106Z,1.80
2018-12-22T00:35:52.095Z,1.50
2018-12-22T00:36:52.084Z,1.50
2018-12-22T00:37:52.073Z,1.80
2018-12-22T00:38:52.089Z,1.80
2018-12-22T00:39:52.056Z,1.70
2018-12-22T00:40:52.043Z,1.70
2018-12-22T00:41:52.033Z,1.70
2018-12-22T00:42:52.021Z,1.70
2018-12-22T00:43:52.015Z,1.90
2018-12-22T00:44:52.019Z,1.60
2018-12-22T00:45:51.990Z,2.00
2018-12-22T00:46:51.975Z,1.80
2018-12-22T00:47:51.968Z,1.80
2018-12-22T00:48:51.955Z,1.70
2018-12-22T00:49:51.948Z,1.80
2018-12-22T00:50:51.982Z,1.60
2018-12-22T00:51:51.919Z,1.70
2018-12-22T00:52:51.908Z,1.90
2018-12-22T00:53:51.899Z,1.60
2018-12-22T00:54:51.885Z,1.50
2018-12-22T00:55:51.874Z,1.70
2018-12-22T00:56:51.885Z,1.80
2018-12-22T00:57:51.856Z,1.70
2018-12-22T00:58:51.843Z,1.60
2018-12-22T00:59:51.841Z,1.80
2018-12-22T01:00:51.820Z,1.80
2018-12-22T01:01:51.840Z,1.70
2018-12-22T01:02:51.807Z,1.60
2018-12-22T01:03:51.789Z,1.60
2018-12-22T01:04:51.776Z,1.90
2018-12-22T01:05:51.771Z,1.70
2018-12-22T01:06:52.778Z,1.70
2018-12-22T01:07:51.756Z,1.40
2018-12-22T01:08:51.732Z,2.10
2018-12-22T01:09:51.725Z,1.80
2018-12-22T01:10:51.713Z,2.00
2018-12-22T01:11:51.705Z,1.50
2018-12-22T01:12:51.695Z,1.60
2018-12-22T01:13:51.682Z,1.50
2018-12-22T01:14:51.670Z,1.80
2018-12-22T01:15:51.655Z,1.60
2018-12-22T01:16:51.650Z,1.60
2018-12-22T01:17:51.633Z,1.60
2018-12-22T01:18:51.622Z,1.60
2018-12-22T01:19:51.646Z,1.50
2018-12-22T01:20:51.600Z,1.60
2018-12-22T01:21:51.587Z,1.60
2018-12-22T01:22:51.579Z,1.50
2018-12-22T01:23:51.567Z,1.70
2018-12-22T01:24:51.567Z,1.60
2018-12-22T01:25:51.545Z,1.80
2018-12-22T01:26:51.550Z,1.50
2018-12-22T01:27:51.524Z,1.50
2018-12-22T01:28:51.511Z,1.60
2018-12-22T01:29:51.500Z,1.60
2018-12-22T01:30:51.498Z,1.60
2018-12-22T01:31:51.606Z,1.50
2018-12-22T01:32:51.468Z,1.50
2018-12-22T01:33:51.457Z,1.70
2018-12-22T01:34:51.444Z,1.40
2018-12-22T01:35:51.434Z,1.70
2018-12-22T01:36:51.429Z,1.70
2018-12-22T01:37:51.411Z,1.80
2018-12-22T01:38:51.401Z,1.50
2018-12-22T01:39:51.395Z,1.70
2018-12-22T01:40:51.380Z,1.70
2018-12-22T01:41:51.377Z,1.60
2018-12-22T01:42:51.356Z,1.40
2018-12-22T01:43:51.346Z,1.40
2018-12-22T01:44:51.335Z,1.70
2018-12-22T01:45:51.323Z,1.70
2018-12-22T01:46:51.313Z,1.80
2018-12-22T01:47:51.339Z,1.60
2018-12-22T01:48:51.303Z,1.50
2018-12-22T01:49:51.279Z,1.40
2018-12-22T01:50:51.276Z,1.60
2018-12-22T01:51:51.260Z,1.60
2018-12-22T01:52:51.246Z,1.70
2018-12-22T01:53:51.265Z,1.60
2018-12-22T01:54:51.223Z,1.60
2018-12-22T01:55:51.213Z,1.60
2018-12-22T01:56:51.204Z,1.70
2018-12-22T01:57:51.196Z,1.50
2018-12-22T01:58:51.180Z,1.70
2018-12-22T01:59:51.171Z,1.60
2018-12-22T02:00:51.158Z,1.60
2018-12-22T02:01:51.148Z,1.70
2018-12-22T02:02:51.141Z,1.50
2018-12-22T02:03:51.131Z,1.50
2018-12-22T02:04:51.122Z,1.50
2018-12-22T02:05:51.107Z,1.70
2018-12-22T02:06:51.091Z,1.90
2018-12-22T02:07:51.092Z,1.50
2018-12-22T02:08:51.071Z,1.80
2018-12-22T02:09:51.058Z,1.40
2018-12-22T02:10:51.077Z,1.80
2018-12-22T02:11:51.051Z,1.70
2018-12-22T02:12:51.023Z,1.60
2018-12-22T02:13:51.028Z,1.50
2018-12-22T02:14:51.003Z,1.50
2018-12-22T02:15:50.991Z,1.60
2018-12-22T02:16:50.996Z,1.50
2018-12-22T02:17:50.970Z,1.70
2018-12-22T02:18:50.961Z,1.70
2018-12-22T02:19:50.953Z,1.60
2018-12-22T02:20:50.947Z,1.50
2018-12-22T02:21:50.925Z,1.50
2018-12-22T02:22:50.919Z,1.30
2018-12-22T02:23:50.909Z,1.60
2018-12-22T02:24:50.894Z,1.60
2018-12-22T02:25:50.882Z,1.60
2018-12-22T02:26:50.870Z,1.50
2018-12-22T02:27:50.897Z,1.60
2018-12-22T02:28:56.594Z,1.50
2018-12-22T02:29:51.837Z,1.70
2018-12-22T02:30:50.830Z,1.50
2018-12-22T02:31:50.819Z,1.60
2018-12-22T02:32:50.804Z,1.50
2018-12-22T02:33:50.806Z,1.40
2018-12-22T02:34:50.782Z,1.70
2018-12-22T02:35:50.774Z,1.30
2018-12-22T02:36:50.763Z,1.70
2018-12-22T02:37:50.753Z,1.50
2018-12-22T02:38:50.744Z,1.60
2018-12-22T02:39:50.730Z,1.60
2018-12-22T02:40:50.722Z,1.40
2018-12-22T02:41:50.715Z,1.50
2018-12-22T02:42:50.693Z,1.50
2018-12-22T02:43:50.693Z,1.50
2018-12-22T02:44:50.671Z,1.40
2018-12-22T02:45:50.672Z,1.30
2018-12-22T02:46:50.648Z,1.60
2018-12-22T02:47:50.643Z,1.70
2018-12-22T02:48:50.635Z,1.30
2018-12-22T02:49:50.615Z,1.70
2018-12-22T02:50:50.617Z,1.80
2018-12-22T02:51:50.594Z,1.40
2018-12-22T02:52:50.592Z,1.50
2018-12-22T02:53:50.589Z,1.20
2018-12-22T02:54:50.569Z,1.60
2018-12-22T02:55:50.549Z,1.40
2018-12-22T02:56:50.568Z,1.50
2018-12-22T02:57:50.528Z,1.60
2018-12-22T02:58:50.516Z,1.50
2018-12-22T02:59:50.510Z,1.60
2018-12-22T03:00:50.498Z,1.90
2018-12-22T03:01:50.487Z,1.40
2018-12-22T03:02:50.481Z,1.70
2018-12-22T03:03:50.464Z,1.60
2018-12-22T03:04:50.449Z,1.50
2018-12-22T03:05:50.438Z,1.40
2018-12-22T03:06:51.289Z,1.60
2018-12-22T03:07:50.445Z,1.70
2018-12-22T03:08:50.408Z,1.60
2018-12-22T03:09:50.397Z,1.60
2018-12-22T03:10:50.384Z,1.30
2018-12-22T03:11:50.379Z,1.30
2018-12-22T03:12:50.361Z,1.60
2018-12-22T03:13:50.361Z,1.60
2018-12-22T03:14:50.362Z,1.40
2018-12-22T03:15:50.328Z,1.60
2018-12-22T03:16:50.316Z,1.50
2018-12-22T03:17:50.307Z,1.50
2018-12-22T03:18:50.301Z,1.60
2018-12-22T03:19:50.297Z,1.70
2018-12-22T03:20:50.272Z,1.30
2018-12-22T03:21:50.262Z,1.40
2018-12-22T03:22:50.254Z,1.50
2018-12-22T03:23:50.244Z,1.60
2018-12-22T03:24:50.228Z,1.50
2018-12-22T03:25:50.237Z,1.50
2018-12-22T03:26:50.205Z,1.60
2018-12-22T03:27:50.195Z,1.30
2018-12-22T03:28:50.184Z,1.30
2018-12-22T03:29:50.175Z,1.40
2018-12-22T03:30:50.213Z,1.50
2018-12-22T03:31:50.157Z,1.60
2018-12-22T03:32:50.145Z,1.50
2018-12-22T03:33:50.129Z,1.40
2018-12-22T03:34:50.127Z,1.40
2018-12-22T03:35:50.112Z,1.60
2018-12-22T03:36:50.104Z,1.60
2018-12-22T03:37:50.199Z,1.60
2018-12-22T03:38:50.073Z,1.60
2018-12-22T03:39:50.064Z,1.30
2018-12-22T03:40:50.054Z,1.40
2018-12-22T03:41:50.040Z,1.40
2018-12-22T03:42:50.048Z,1.40
2018-12-22T03:43:50.029Z,1.50
2018-12-22T03:44:50.021Z,1.60
2018-12-22T03:45:50.002Z,1.50
2018-12-22T03:46:50.011Z,1.50
2018-12-22T03:47:49.990Z,1.40
2018-12-22T03:48:49.976Z,1.30
2018-12-22T03:49:49.953Z,1.50
2018-12-22T03:50:49.940Z,1.50
2018-12-22T03:51:49.935Z,1.60
2018-12-22T03:52:49.918Z,1.50
2018-12-22T03:53:49.935Z,1.20
2018-12-22T03:54:49.900Z,1.40
2018-12-22T03:55:49.886Z,1.50
2018-12-22T03:56:49.879Z,1.60
2018-12-22T03:57:49.865Z,1.50
2018-12-22T03:58:49.852Z,1.60
2018-12-22T03:59:49.849Z,1.50
2018-12-22T04:00:49.831Z,1.50
2018-12-22T04:01:49.825Z,1.60
2018-12-22T04:02:49.808Z,1.30
2018-12-22T04:03:49.807Z,1.40
2018-12-22T04:04:49.790Z,1.50
2018-12-22T04:05:49.782Z,1.30
2018-12-22T04:06:49.765Z,1.50
2018-12-22T04:07:49.752Z,1.40
2018-12-22T04:08:49.745Z,1.40
2018-12-22T04:09:49.733Z,1.50
2018-12-22T04:10:49.728Z,1.30
2018-12-22T04:11:49.743Z,1.20
2018-12-22T04:12:49.699Z,1.30
2018-12-22T04:13:49.684Z,1.40
2018-12-22T04:14:49.673Z,1.30
2018-12-22T04:15:49.662Z,1.30
2018-12-22T04:16:49.667Z,1.40
2018-12-22T04:17:49.640Z,1.40
2018-12-22T04:18:49.629Z,1.50
2018-12-22T04:19:49.626Z,1.50
2018-12-22T04:20:49.612Z,1.50
2018-12-22T04:21:49.600Z,1.50
2018-12-22T04:22:49.611Z,1.40
2018-12-22T04:23:49.577Z,1.30
2018-12-22T04:24:49.567Z,1.40
2018-12-22T04:25:49.551Z,1.60
2018-12-22T04:26:49.543Z,1.20
2018-12-22T04:27:49.544Z,1.40
2018-12-22T04:28:49.534Z,1.40
2018-12-22T04:29:49.508Z,1.50
2018-12-22T04:30:49.494Z,1.30
2018-12-22T04:31:50.835Z,1.30
2018-12-22T04:32:49.473Z,1.40
2018-12-22T04:33:49.472Z,1.60
2018-12-22T04:34:49.461Z,1.20
2018-12-22T04:35:49.445Z,1.30
2018-12-22T04:36:49.435Z,1.30
2018-12-22T04:37:49.422Z,1.30
2018-12-22T04:38:49.410Z,1.40
2018-12-22T04:39:49.404Z,1.30
2018-12-22T04:40:49.385Z,1.20
2018-12-22T04:41:49.377Z,1.10
2018-12-22T04:42:49.370Z,1.40
2018-12-22T04:43:49.357Z,1.20
2018-12-22T04:44:49.341Z,1.40
2018-12-22T04:45:49.365Z,1.40
2018-12-22T04:46:49.318Z,1.40
2018-12-22T04:47:49.309Z,1.30
2018-12-22T04:48:49.298Z,1.50
2018-12-22T04:49:49.285Z,1.40
2018-12-22T04:50:49.273Z,1.30
2018-12-22T04:51:49.269Z,1.50
2018-12-22T04:52:49.396Z,1.10
2018-12-22T04:53:49.255Z,1.20
2018-12-22T04:54:49.231Z,1.20
2018-12-22T04:55:49.222Z,1.40
2018-12-22T04:56:49.217Z,1.20
2018-12-22T04:57:49.198Z,1.20
2018-12-22T04:58:49.185Z,1.30
2018-12-22T04:59:49.177Z,1.30
2018-12-22T05:00:49.171Z,1.10
2018-12-22T05:01:49.152Z,1.00
2018-12-22T05:02:49.151Z,1.30
2018-12-22T05:03:49.131Z,1.30
2018-12-22T05:04:49.121Z,1.20
2018-12-22T05:05:49.238Z,1.20
2018-12-22T05:06:49.097Z,1.30
2018-12-22T05:07:49.089Z,1.30
2018-12-22T05:08:49.085Z,1.40
2018-12-22T05:09:49.063Z,1.30
2018-12-22T05:10:49.056Z,1.20
2018-12-22T05:11:49.042Z,1.20
2018-12-22T05:12:49.033Z,1.30
2018-12-22T05:13:49.023Z,1.30
2018-12-22T05:14:49.305Z,1.20
2018-12-22T05:15:48.999Z,1.20
2018-12-22T05:16:48.987Z,1.20
2018-12-22T05:17:48.981Z,1.20
2018-12-22T05:18:48.964Z,1.30
2018-12-22T05:19:48.961Z,1.10
2018-12-22T05:20:48.944Z,1.20
2018-12-22T05:21:48.938Z,1.10
2018-12-22T05:22:48.922Z,1.20
2018-12-22T05:23:48.908Z,1.20
2018-12-22T05:24:48.899Z,1.20
2018-12-22T05:25:48.899Z,1.20
2018-12-22T05:26:48.875Z,1.20
2018-12-22T05:27:48.867Z,1.30
2018-12-22T05:28:48.852Z,1.00
2018-12-22T05:29:51.970Z,1.30
2018-12-22T05:30:48.830Z,1.10
2018-12-22T05:31:48.823Z,1.10
2018-12-22T05:32:48.821Z,1.10
2018-12-22T05:33:48.803Z,1.30
2018-12-22T05:34:48.792Z,1.20
2018-12-22T05:35:48.775Z,1.20
2018-12-22T05:36:48.776Z,1.10
2018-12-22T05:37:48.757Z,1.20
2018-12-22T05:38:48.741Z,0.90
2018-12-22T05:39:48.731Z,1.20
2018-12-22T05:40:48.721Z,1.20
2018-12-22T05:41:48.708Z,0.90
2018-12-22T05:42:48.719Z,1.10
2018-12-22T05:43:48.693Z,1.30
2018-12-22T05:44:48.675Z,1.10
2018-12-22T05:45:48.670Z,1.20
2018-12-22T05:46:48.655Z,1.30
2018-12-22T05:47:48.641Z,1.00
2018-12-22T05:48:48.644Z,1.30
2018-12-22T05:49:48.632Z,1.20
2018-12-22T05:50:48.608Z,1.00
2018-12-22T05:51:48.596Z,1.30
2018-12-22T05:52:48.587Z,1.30
2018-12-22T05:53:48.578Z,1.40
2018-12-22T05:54:48.581Z,1.30
2018-12-22T05:55:48.552Z,1.10
2018-12-22T05:56:48.542Z,1.30
2018-12-22T05:57:48.536Z,1.10
2018-12-22T05:58:48.518Z,1.20
2018-12-22T05:59:48.523Z,1.20
2018-12-22T06:00:48.503Z,1.10
2018-12-22T06:01:48.486Z,1.10
2018-12-22T06:02:48.475Z,1.10
2018-12-22T06:03:48.468Z,1.10
2018-12-22T06:04:48.457Z,1.00
2018-12-22T06:05:48.473Z,1.10
2018-12-22T06:06:48.453Z,1.10
2018-12-22T06:07:48.421Z,1.00
2018-12-22T06:08:48.409Z,1.10
2018-12-22T06:09:48.397Z,0.90
2018-12-22T06:10:48.393Z,1.00
2018-12-22T06:11:48.413Z,1.10
2018-12-22T06:12:48.364Z,1.10
2018-12-22T06:13:48.354Z,1.10
2018-12-22T06:14:48.343Z,1.10
2018-12-22T06:15:48.333Z,1.10
2018-12-22T06:16:48.326Z,1.30
2018-12-22T06:17:48.333Z,1.20
2018-12-22T06:18:48.298Z,1.00
2018-12-22T06:19:48.292Z,1.20
2018-12-22T06:20:48.284Z,1.10
2018-12-22T06:21:48.354Z,1.10
2018-12-22T06:22:48.267Z,1.30
2018-12-22T06:23:48.242Z,1.10
2018-12-22T06:24:48.233Z,1.20
2018-12-22T06:25:48.227Z,1.10
2018-12-22T06:26:48.209Z,1.10
2018-12-22T06:27:48.211Z,1.20
2018-12-22T06:28:48.202Z,1.00
2018-12-22T06:29:48.180Z,1.00
2018-12-22T06:30:48.169Z,1.00
2018-12-22T06:31:48.157Z,1.00
2018-12-22T06:32:48.144Z,0.90
2018-12-22T06:33:48.137Z,1.00
2018-12-22T06:34:48.159Z,1.20
2018-12-22T06:35:48.118Z,1.00
2018-12-22T06:36:48.098Z,1.00
2018-12-22T06:37:48.096Z,1.20
2018-12-22T06:38:48.077Z,1.10
2018-12-22T06:39:48.075Z,1.00
2018-12-22T06:40:48.061Z,1.20
2018-12-22T06:41:48.043Z,1.10
2018-12-22T06:42:48.032Z,1.00
2018-12-22T06:43:48.031Z,0.80
2018-12-22T06:44:48.017Z,1.00
2018-12-22T06:45:48.009Z,1.10
2018-12-22T06:46:47.989Z,1.10
2018-12-22T06:47:47.977Z,1.00
2018-12-22T06:48:47.971Z,1.10
2018-12-22T06:49:47.956Z,1.20
2018-12-22T06:50:47.947Z,1.10
2018-12-22T06:51:47.967Z,1.20
2018-12-22T06:52:47.921Z,1.10
2018-12-22T06:53:47.911Z,1.10
2018-12-22T06:54:47.907Z,1.00
2018-12-22T06:55:47.894Z,1.00
2018-12-22T06:56:47.886Z,1.10
2018-12-22T06:57:47.870Z,1.00
2018-12-22T06:58:47.855Z,1.00
2018-12-22T06:59:47.848Z,1.00
2018-12-22T07:00:47.849Z,1.30
2018-12-22T07:01:47.826Z,1.00
2018-12-22T07:02:47.820Z,1.10
2018-12-22T07:03:47.802Z,1.10
2018-12-22T07:04:47.789Z,1.00
2018-12-22T07:05:47.777Z,1.10
2018-12-22T07:06:47.769Z,0.90
2018-12-22T07:07:47.756Z,1.00
2018-12-22T07:08:47.753Z,1.00
2018-12-22T07:09:47.733Z,1.00
2018-12-22T07:10:47.724Z,1.00
2018-12-22T07:11:47.740Z,1.10
2018-12-22T07:12:47.701Z,0.90
2018-12-22T07:13:47.689Z,1.00
2018-12-22T07:14:47.691Z,0.90
2018-12-22T07:15:47.667Z,0.90
2018-12-22T07:16:47.655Z,1.10
2018-12-22T07:17:47.727Z,1.20
2018-12-22T07:18:47.645Z,1.00
2018-12-22T07:19:47.623Z,0.90
2018-12-22T07:20:47.617Z,1.00
2018-12-22T07:21:47.616Z,1.00
2018-12-22T07:22:47.595Z,0.80
2018-12-22T07:23:47.579Z,1.00
2018-12-22T07:24:47.567Z,1.00
2018-12-22T07:25:47.586Z,1.10
2018-12-22T07:26:47.546Z,1.20
2018-12-22T07:27:47.535Z,0.80
2018-12-22T07:28:47.526Z,0.80
2018-12-22T07:29:47.513Z,0.90
2018-12-22T07:30:47.502Z,0.90
2018-12-22T07:31:47.499Z,1.00
2018-12-22T07:32:47.479Z,1.10
2018-12-22T07:33:47.473Z,0.80
2018-12-22T07:34:47.460Z,0.90
2018-12-22T07:35:47.445Z,0.90
2018-12-22T07:36:47.434Z,1.00
2018-12-22T07:37:47.457Z,1.00
2018-12-22T07:38:47.423Z,1.00
2018-12-22T07:39:47.400Z,1.00
2018-12-22T07:40:47.392Z,1.00
2018-12-22T07:41:47.378Z,0.90
2018-12-22T07:42:47.373Z,1.00
2018-12-22T07:43:47.362Z,0.90
2018-12-22T07:44:47.346Z,1.00
2018-12-22T07:45:47.339Z,0.90
2018-12-22T07:46:47.323Z,0.80
2018-12-22T07:47:47.312Z,0.70
2018-12-22T07:48:47.315Z,0.80
2018-12-22T07:49:47.290Z,0.90
2018-12-22T07:50:47.277Z,0.80
2018-12-22T07:51:47.273Z,1.00
2018-12-22T07:52:51.567Z,1.10
2018-12-22T07:53:47.244Z,0.90
2018-12-22T07:54:47.243Z,1.20
2018-12-22T07:55:47.226Z,1.00
2018-12-22T07:56:47.215Z,0.70
2018-12-22T07:57:47.202Z,0.90
2018-12-22T07:58:47.191Z,1.00
2018-12-22T07:59:47.179Z,0.90
2018-12-22T08:00:47.179Z,0.90
2018-12-22T08:01:47.158Z,0.90
2018-12-22T08:02:47.154Z,0.80
2018-12-22T08:03:47.241Z,1.00
2018-12-22T08:04:47.125Z,0.90
2018-12-22T08:05:47.113Z,0.90
2018-12-22T08:06:47.111Z,0.80
2018-12-22T08:07:47.091Z,0.80
2018-12-22T08:08:47.085Z,0.80
2018-12-22T08:09:47.069Z,0.90
2018-12-22T08:10:47.060Z,0.70
2018-12-22T08:11:47.058Z,1.00
2018-12-22T08:12:47.038Z,0.90
2018-12-22T08:13:47.024Z,0.70
2018-12-22T08:14:47.024Z,0.90
2018-12-22T08:15:47.006Z,0.70
2018-12-22T08:16:46.991Z,0.80
2018-12-22T08:17:47.006Z,0.90
2018-12-22T08:18:46.984Z,0.70
2018-12-22T08:19:46.963Z,0.70
2018-12-22T08:20:46.965Z,1.00
2018-12-22T08:21:46.938Z,0.90
2018-12-22T08:22:46.925Z,0.70
2018-12-22T08:23:46.923Z,0.90
2018-12-22T08:24:46.905Z,0.90
2018-12-22T08:25:46.894Z,0.80
2018-12-22T08:26:46.882Z,0.80
2018-12-22T08:27:46.869Z,1.00
2018-12-22T08:28:46.868Z,0.90
2018-12-22T08:29:46.850Z,1.00
2018-12-22T08:30:46.858Z,0.80
2018-12-22T08:31:46.828Z,0.70
2018-12-22T08:32:46.815Z,1.00
2018-12-22T08:33:46.803Z,0.80
2018-12-22T08:34:46.804Z,0.80
2018-12-22T08:35:46.788Z,0.80
2018-12-22T08:36:46.788Z,1.00
2018-12-22T08:37:46.760Z,0.70
2018-12-22T08:38:46.749Z,0.80
2018-12-22T08:39:46.737Z,0.70
2018-12-22T08:40:46.756Z,0.90
2018-12-22T08:41:46.725Z,0.90
2018-12-22T08:42:46.703Z,0.90
2018-12-22T08:43:46.693Z,0.90
2018-12-22T08:44:46.683Z,0.90
2018-12-22T08:45:46.681Z,0.90
2018-12-22T08:46:46.672Z,0.70
2018-12-22T08:47:46.650Z,0.70
2018-12-22T08:48:46.660Z,0.70
2018-12-22T08:49:46.627Z,1.00
2018-12-22T08:50:46.619Z,1.00
2018-12-22T08:51:46.625Z,0.70
2018-12-22T08:52:46.604Z,0.70
2018-12-22T08:53:46.590Z,0.70
2018-12-22T08:54:46.573Z,0.80
2018-12-22T08:55:46.560Z,0.90
2018-12-22T08:56:46.562Z,0.70
2018-12-22T08:57:46.580Z,0.70
2018-12-22T08:58:46.536Z,0.70
2018-12-22T08:59:46.534Z,0.80
2018-12-22T09:00:52.154Z,0.70
2018-12-22T09:01:47.492Z,0.70
2018-12-22T09:02:47.766Z,0.80
2018-12-22T09:03:46.554Z,0.80
2018-12-22T09:04:46.468Z,0.70
2018-12-22T09:05:46.462Z,0.90
2018-12-22T09:06:46.438Z,0.70
2018-12-22T09:07:46.428Z,0.80
2018-12-22T09:08:46.421Z,0.90
2018-12-22T09:09:46.425Z,0.70
2018-12-22T09:10:46.400Z,0.80
2018-12-22T09:11:46.391Z,0.80
2018-12-22T09:12:46.373Z,0.80
2018-12-22T09:13:46.372Z,0.90
2018-12-22T09:14:46.362Z,0.90
2018-12-22T09:15:46.355Z,0.70
2018-12-22T09:16:46.332Z,0.80
2018-12-22T09:17:46.321Z,0.90
2018-12-22T09:18:46.312Z,0.90
2018-12-22T09:19:46.295Z,0.80
2018-12-22T09:20:46.298Z,0.80
2018-12-22T09:21:46.288Z,0.80
2018-12-22T09:22:46.266Z,0.90
2018-12-22T09:23:46.255Z,0.80
2018-12-22T09:24:46.254Z,0.80
2018-12-22T09:25:46.240Z,0.90
2018-12-22T09:26:46.238Z,0.90
2018-12-22T09:27:46.218Z,0.80
2018-12-22T09:28:46.210Z,0.80
2018-12-22T09:29:46.199Z,0.80
2018-12-22T09:30:46.172Z,0.90
2018-12-22T09:31:46.161Z,0.80
2018-12-22T09:32:46.161Z,0.60
2018-12-22T09:33:46.164Z,0.80
2018-12-22T09:34:46.139Z,0.90
2018-12-22T09:35:46.116Z,0.90
2018-12-22T09:36:46.105Z,0.90
2018-12-22T09:37:46.108Z,0.70
2018-12-22T09:38:46.088Z,1.10
2018-12-22T09:39:46.075Z,0.80
2018-12-22T09:40:46.067Z,0.90
2018-12-22T09:41:46.054Z,0.80
2018-12-22T09:42:46.040Z,0.90
2018-12-22T09:43:46.343Z,0.80
2018-12-22T09:44:46.017Z,1.00
2018-12-22T09:45:46.007Z,0.90
2018-12-22T09:46:45.998Z,0.90
2018-12-22T09:47:45.985Z,0.80
2018-12-22T09:48:45.974Z,0.90
2018-12-22T09:49:45.972Z,0.90
2018-12-22T09:50:45.967Z,0.90
2018-12-22T09:51:45.939Z,0.80
2018-12-22T09:52:45.930Z,1.10
2018-12-22T09:53:45.924Z,0.90
2018-12-22T09:54:45.922Z,0.80
2018-12-22T09:55:45.901Z,0.80
2018-12-22T09:56:45.963Z,0.80
2018-12-22T09:57:45.883Z,1.00
2018-12-22T09:58:45.862Z,0.90
2018-12-22T09:59:45.856Z,1.00
2018-12-22T10:00:45.867Z,0.90
2018-12-22T10:01:45.835Z,0.90
2018-12-22T10:02:45.820Z,0.90
2018-12-22T10:03:45.807Z,0.90
2018-12-22T10:04:45.798Z,0.70
2018-12-22T10:05:45.843Z,0.70
2018-12-22T10:06:45.801Z,0.90
2018-12-22T10:07:45.763Z,0.90
2018-12-22T10:08:45.755Z,1.10
2018-12-22T10:09:45.743Z,1.20
2018-12-22T10:10:45.730Z,0.80
2018-12-22T10:11:45.722Z,0.90
2018-12-22T10:12:45.730Z,0.90
2018-12-22T10:13:45.701Z,0.80
2018-12-22T10:14:45.692Z,1.00
2018-12-22T10:15:45.674Z,0.90
2018-12-22T10:16:45.664Z,0.90
2018-12-22T10:17:45.663Z,0.90
2018-12-22T10:18:45.747Z,0.90
2018-12-22T10:19:45.631Z,1.00
2018-12-22T10:20:45.705Z,0.90
2018-12-22T10:21:45.613Z,0.90
2018-12-22T10:22:45.597Z,0.80
2018-12-22T10:23:45.615Z,0.80
2018-12-22T10:24:45.575Z,1.10
2018-12-22T10:25:45.569Z,0.70
2018-12-22T10:26:45.552Z,0.90
2018-12-22T10:27:45.556Z,0.90
2018-12-22T10:28:45.533Z,0.90
2018-12-22T10:29:45.563Z,0.90
2018-12-22T10:30:45.512Z,0.80
2018-12-22T10:31:45.504Z,0.90
2018-12-22T10:32:45.489Z,0.80
2018-12-22T10:33:45.476Z,0.80
2018-12-22T10:34:45.466Z,0.90
2018-12-22T10:35:45.460Z,1.00
2018-12-22T10:36:45.442Z,0.90
2018-12-22T10:37:45.440Z,0.90
2018-12-22T10:38:45.433Z,1.10
2018-12-22T10:39:45.425Z,1.00
2018-12-22T10:40:45.425Z,0.90
2018-12-22T10:41:45.404Z,0.90
2018-12-22T10:42:45.376Z,1.10
2018-12-22T10:43:45.367Z,1.00
2018-12-22T10:44:45.357Z,0.90
2018-12-22T10:45:45.350Z,1.00
2018-12-22T10:46:45.347Z,0.80
2018-12-22T10:47:45.328Z,0.90
2018-12-22T10:48:45.312Z,0.90
2018-12-22T10:49:45.298Z,0.80
2018-12-22T10:50:45.288Z,0.90
2018-12-22T10:51:45.279Z,1.10
2018-12-22T10:52:45.273Z,0.90
2018-12-22T10:53:45.256Z,1.00
2018-12-22T10:54:45.244Z,0.70
2018-12-22T10:55:45.235Z,0.90
2018-12-22T10:56:45.221Z,0.80
2018-12-22T10:57:45.221Z,0.90
2018-12-22T10:58:45.201Z,0.90
2018-12-22T10:59:45.188Z,1.00
2018-12-22T11:00:45.177Z,0.80
2018-12-22T11:01:45.171Z,0.90
2018-12-22T11:02:45.160Z,0.80
2018-12-22T11:03:45.175Z,1.20
2018-12-22T11:04:45.136Z,0.80
2018-12-22T11:05:45.130Z,0.80
2018-12-22T11:06:45.115Z,1.20
2018-12-22T11:07:45.099Z,0.90
2018-12-22T11:08:45.092Z,0.70
2018-12-22T11:09:45.089Z,1.10
2018-12-22T11:10:45.070Z,0.90
2018-12-22T11:11:45.060Z,0.80
2018-12-22T11:12:45.043Z,1.10
2018-12-22T11:13:45.035Z,0.90
2018-12-22T11:14:45.021Z,1.10
2018-12-22T11:15:45.018Z,1.00
2018-12-22T11:16:45.019Z,0.90
2018-12-22T11:17:44.989Z,0.90
2018-12-22T11:18:44.977Z,0.70
2018-12-22T11:19:44.971Z,1.00
2018-12-22T11:20:44.981Z,1.10
2018-12-22T11:21:44.947Z,0.80
2018-12-22T11:22:44.933Z,1.30
2018-12-22T11:23:44.931Z,0.90
2018-12-22T11:24:44.911Z,1.00
2018-12-22T11:25:44.903Z,0.90
2018-12-22T11:26:44.921Z,0.90
2018-12-22T11:27:44.876Z,1.10
2018-12-22T11:28:44.867Z,1.10
2018-12-22T11:29:44.856Z,0.90
2018-12-22T11:30:44.844Z,0.80
2018-12-22T11:31:44.834Z,0.90
2018-12-22T11:32:44.836Z,0.90
2018-12-22T11:33:44.823Z,1.00
2018-12-22T11:34:44.801Z,1.00
2018-12-22T11:35:44.789Z,1.00
2018-12-22T11:36:44.783Z,1.00
2018-12-22T11:37:44.775Z,0.70
2018-12-22T11:38:44.760Z,1.10
2018-12-22T11:39:44.763Z,0.80
2018-12-22T11:40:44.733Z,0.80
2018-12-22T11:41:44.728Z,0.90
2018-12-22T11:42:47.869Z,1.00
2018-12-22T11:43:44.709Z,1.00
2018-12-22T11:44:44.692Z,0.70
2018-12-22T11:45:44.700Z,0.90
2018-12-22T11:46:44.671Z,1.00
2018-12-22T11:47:44.656Z,1.00
2018-12-22T11:48:44.649Z,1.00
2018-12-22T11:49:44.660Z,1.20
2018-12-22T11:50:44.638Z,0.90
2018-12-22T11:51:44.615Z,1.00
2018-12-22T11:52:44.601Z,0.80
2018-12-22T11:53:44.591Z,1.30
2018-12-22T11:54:44.582Z,1.10
2018-12-22T11:55:44.591Z,1.10
2018-12-22T11:56:44.563Z,1.20
2018-12-22T11:57:44.546Z,1.40
2018-12-22T11:58:44.536Z,1.30
2018-12-22T11:59:44.529Z,1.50
2018-12-22T12:00:44.520Z,1.40
2018-12-22T12:01:44.512Z,1.60
2018-12-22T12:02:44.496Z,1.50
2018-12-22T12:03:44.495Z,1.40
2018-12-22T12:04:44.474Z,1.50
2018-12-22T12:05:44.474Z,1.60
2018-12-22T12:06:44.474Z,1.40
2018-12-22T12:07:44.437Z,1.30
2018-12-22T12:08:44.429Z,1.70
2018-12-22T12:09:44.413Z,1.60
2018-12-22T12:10:44.403Z,1.50
2018-12-22T12:11:44.396Z,1.50
2018-12-22T12:12:44.414Z,1.50
2018-12-22T12:13:44.372Z,1.40
2018-12-22T12:14:44.368Z,1.70
2018-12-22T12:15:44.347Z,1.60
2018-12-22T12:16:44.340Z,1.60
2018-12-22T12:17:44.326Z,1.70
2018-12-22T12:18:44.349Z,1.50
2018-12-22T12:19:44.307Z,1.30
2018-12-22T12:20:44.292Z,1.50
2018-12-22T12:21:44.282Z,1.50
2018-12-22T12:22:44.327Z,1.40
2018-12-22T12:23:44.277Z,1.60
2018-12-22T12:24:44.255Z,1.40
2018-12-22T12:25:44.240Z,1.40
2018-12-22T12:26:44.227Z,1.40
2018-12-22T12:27:44.214Z,1.40
2018-12-22T12:28:44.206Z,1.60
2018-12-22T12:29:44.207Z,1.40
2018-12-22T12:30:44.182Z,1.50
2018-12-22T12:31:51.914Z,1.30
2018-12-22T12:32:45.158Z,1.50
2018-12-22T12:33:44.153Z,1.50
2018-12-22T12:34:44.136Z,1.70
2018-12-22T12:35:44.146Z,1.60
2018-12-22T12:36:44.114Z,1.50
2018-12-22T12:37:44.105Z,1.40
2018-12-22T12:38:44.094Z,1.70
2018-12-22T12:39:44.103Z,1.60
2018-12-22T12:40:44.071Z,1.50
2018-12-22T12:41:44.067Z,1.50
2018-12-22T12:42:44.048Z,1.80
2018-12-22T12:43:44.046Z,2.10
2018-12-22T12:44:44.027Z,1.90
2018-12-22T12:45:44.017Z,2.10
2018-12-22T12:46:44.031Z,1.90
2018-12-22T12:47:43.994Z,2.50
2018-12-22T12:48:43.984Z,2.40
2018-12-22T12:49:43.973Z,2.40
2018-12-22T12:50:43.962Z,2.40
2018-12-22T12:51:43.949Z,2.50
2018-12-22T12:52:43.949Z,2.50
2018-12-22T12:53:43.927Z,3.00
2018-12-22T12:54:43.918Z,3.40
2018-12-22T12:55:43.915Z,3.20
2018-12-22T12:56:43.897Z,3.00
2018-12-22T12:57:43.883Z,3.10
2018-12-22T12:58:43.884Z,3.70
2018-12-22T12:59:43.861Z,3.30
2018-12-22T13:00:43.850Z,3.50
2018-12-22T13:01:43.838Z,3.20
2018-12-22T13:02:43.830Z,3.20
2018-12-22T13:03:43.816Z,3.20
2018-12-22T13:04:43.812Z,3.50
2018-12-22T13:05:43.801Z,3.30
2018-12-22T13:06:43.783Z,3.20
2018-12-22T13:07:43.785Z,3.40
2018-12-22T13:08:43.771Z,3.70
2018-12-22T13:09:43.766Z,3.40
2018-12-22T13:10:43.743Z,3.00
2018-12-22T13:11:43.738Z,3.70
2018-12-22T13:12:43.718Z,3.50
2018-12-22T13:13:43.705Z,3.30
2018-12-22T13:14:43.695Z,3.60
2018-12-22T13:15:43.700Z,3.20
2018-12-22T13:16:43.675Z,3.40
2018-12-22T13:17:43.679Z,3.20
2018-12-22T13:18:43.653Z,3.10