createdAt,value
2018-08-24T00:00:34.591Z,27.93
2018-08-24T00:03:03.586Z,26.53
2018-08-24T00:05:32.748Z,29.53
2018-08-24T00:08:02.314Z,28.10
2018-08-24T00:10:31.724Z,28.30
2018-08-24T00:13:00.977Z,27.57
2018-08-24T00:15:30.090Z,26.37
2018-08-24T00:17:59.266Z,26.27
2018-08-24T00:20:28.401Z,25.80
2018-08-24T00:22:57.872Z,28.77
2018-08-24T00:25:27.011Z,27.60
2018-08-24T00:27:55.783Z,26.73
2018-08-24T00:30:24.901Z,28.40
2018-08-24T00:32:53.777Z,27.63
2018-08-24T00:35:22.628Z,26.57
2018-08-24T00:37:52.105Z,25.60
2018-08-24T00:40:20.952Z,25.20
2018-08-24T00:42:50.119Z,23.33
2018-08-24T00:45:19.062Z,23.07
2018-08-24T00:47:48.210Z,23.67
2018-08-24T00:50:17.396Z,23.43
2018-08-24T00:52:46.908Z,24.47
2018-08-24T00:55:16.119Z,24.37
2018-08-24T00:57:45.553Z,24.40
2018-08-24T01:00:14.555Z,27.13
2018-08-24T01:02:43.802Z,26.33
2018-08-24T01:05:13.301Z,28.47
2018-08-24T01:07:48.248Z,29.73
2018-08-24T01:10:22.531Z,28.00
2018-08-24T01:12:51.352Z,30.13
2018-08-24T01:15:20.814Z,31.20
2018-08-24T01:17:55.065Z,30.30
2018-08-24T01:20:28.223Z,30.57
2018-08-24T01:22:57.255Z,32.63
2018-08-24T01:25:26.387Z,31.77
2018-08-24T01:27:55.381Z,32.00
2018-08-24T01:30:24.727Z,32.27
2018-08-24T01:32:54.056Z,32.20
2018-08-24T01:35:23.044Z,31.43
2018-08-24T01:37:51.912Z,32.63
2018-08-24T01:40:21.009Z,32.73
2018-08-24T01:42:50.263Z,33.50
2018-08-24T01:45:19.821Z,35.27
2018-08-24T01:47:48.732Z,35.33
2018-08-24T01:50:17.850Z,35.63
2018-08-24T01:52:47.641Z,37.47
2018-08-24T01:55:16.834Z,36.53
2018-08-24T01:57:45.695Z,36.97
2018-08-24T02:00:15.428Z,38.77
2018-08-24T02:02:46.380Z,40.00
2018-08-24T02:05:15.162Z,39.73
2018-08-24T02:07:43.955Z,40.63
2018-08-24T02:10:18.565Z,41.53
2018-08-24T02:12:52.896Z,44.13
2018-08-24T02:15:23.242Z,48.37
2018-08-24T02:19:01.227Z,50.33
2018-08-24T02:21:35.685Z,52.90
2018-08-24T02:24:04.781Z,55.17
2018-08-24T02:26:33.594Z,54.40
2018-08-24T02:29:02.909Z,52.27
2018-08-24T02:31:36.494Z,51.33
2018-08-24T02:34:05.625Z,49.13
2018-08-24T02:36:34.434Z,42.47
2018-08-24T02:39:04.394Z,39.70
2018-08-24T02:41:33.204Z,36.43
2018-08-24T02:44:02.007Z,35.13
2018-08-24T02:46:31.621Z,34.67
2018-08-24T02:49:01.105Z,29.57
2018-08-24T02:51:31.352Z,29.93
2018-08-24T02:54:01.261Z,28.23
2018-08-24T02:56:30.961Z,27.60
2018-08-24T02:59:00.509Z,27.30
2018-08-24T03:01:29.670Z,26.37
2018-08-24T03:03:58.593Z,25.83
2018-08-24T03:06:28.406Z,25.73
2018-08-24T03:09:00.892Z,25.30
2018-08-24T03:11:30.683Z,24.57
2018-08-24T03:14:00.071Z,24.97
2018-08-24T03:16:29.338Z,24.97
2018-08-24T03:18:58.656Z,25.17
2018-08-24T03:21:27.530Z,25.37
2018-08-24T03:23:56.927Z,24.30
2018-08-24T03:26:26.307Z,23.47
2018-08-24T03:28:55.127Z,23.30
2018-08-24T03:31:24.290Z,23.33
2018-08-24T03:33:53.358Z,22.23
2018-08-24T03:36:22.454Z,22.53
2018-08-24T03:38:51.599Z,22.00
2018-08-24T03:41:20.731Z,20.77
2018-08-24T03:43:49.812Z,20.60
2018-08-24T03:46:19.189Z,20.47
2018-08-24T03:48:48.467Z,21.53
2018-08-24T03:51:17.483Z,21.23
2018-08-24T03:53:46.940Z,21.30
2018-08-24T03:56:16.382Z,20.17
2018-08-24T03:58:45.723Z,20.67
2018-08-24T04:01:14.961Z,19.93
2018-08-24T04:03:44.165Z,18.83
2018-08-24T04:06:13.244Z,17.37
2018-08-24T04:08:42.196Z,17.43
2018-08-24T04:11:11.475Z,17.10
2018-08-24T04:13:40.539Z,17.00
2018-08-24T04:16:09.833Z,16.20
2018-08-24T04:18:38.766Z,15.17
2018-08-24T04:21:07.514Z,14.37
2018-08-24T04:23:36.314Z,14.00
2018-08-24T04:26:05.521Z,13.63
2018-08-24T04:28:34.360Z,13.80
2018-08-24T04:31:03.895Z,14.17
2018-08-24T04:33:33.108Z,13.73
2018-08-24T04:36:02.304Z,13.47
2018-08-24T04:38:31.081Z,13.83
2018-08-24T04:40:59.847Z,14.17
2018-08-24T04:43:28.960Z,14.27
2018-08-24T04:45:58.116Z,14.60
2018-08-24T04:48:26.994Z,13.87
2018-08-24T04:50:56.162Z,13.50
2018-08-24T04:53:25.637Z,13.30
2018-08-24T04:55:55.037Z,12.80
2018-08-24T04:58:24.945Z,12.53
2018-08-24T05:00:54.371Z,13.53
2018-08-24T05:03:24.037Z,12.27
2018-08-24T05:05:53.487Z,12.47
2018-08-24T05:08:22.951Z,12.27
2018-08-24T05:10:51.990Z,11.63
2018-08-24T05:13:21.809Z,11.83
2018-08-24T05:15:50.975Z,10.83
2018-08-24T05:18:19.917Z,12.10
2018-08-24T05:20:48.728Z,12.07
2018-08-24T05:23:18.110Z,11.67
2018-08-24T05:25:47.358Z,11.37
2018-08-24T05:28:16.287Z,11.80
2018-08-24T05:30:45.679Z,13.20
2018-08-24T05:33:14.498Z,10.20
2018-08-24T05:35:43.331Z,12.97
2018-08-24T05:38:12.291Z,12.40
2018-08-24T05:40:41.459Z,11.20
2018-08-24T05:43:10.256Z,12.00
2018-08-24T05:45:39.049Z,10.93
2018-08-24T05:48:08.405Z,11.40
2018-08-24T05:50:37.181Z,12.27
2018-08-24T05:53:07.090Z,11.90
2018-08-24T05:55:36.629Z,10.47
2018-08-24T05:58:06.285Z,11.93
2018-08-24T06:00:38.997Z,12.57
2018-08-24T06:03:09.113Z,12.13
2018-08-24T06:05:44.420Z,11.87
2018-08-24T06:08:13.324Z,10.07
2018-08-24T06:10:42.787Z,12.53
2018-08-24T06:13:15.908Z,12.77
2018-08-24T06:15:45.412Z,12.70
2018-08-24T06:18:14.721Z,11.60
2018-08-24T06:20:44.500Z,13.10
2018-08-24T06:23:14.375Z,11.90
2018-08-24T06:25:43.683Z,13.80
2018-08-24T06:28:31.422Z,13.57
2018-08-24T06:31:04.419Z,13.27
2018-08-24T06:33:56.213Z,12.43
2018-08-24T06:36:58.708Z,13.83
2018-08-24T06:39:54.866Z,11.90
2018-08-24T06:42:33.494Z,13.13
2018-08-24T06:45:07.838Z,12.77
2018-08-24T06:47:37.487Z,12.50
2018-08-24T06:50:07.460Z,12.10
2018-08-24T06:52:39.141Z,12.83
2018-08-24T06:55:08.517Z,11.77
2018-08-24T06:57:37.966Z,12.20
2018-08-24T07:00:08.089Z,11.93
2018-08-24T07:02:39.619Z,11.43
2018-08-24T07:05:10.035Z,9.63
2018-08-24T07:10:51.021Z,10.27
2018-08-24T07:13:20.261Z,9.37
2018-08-24T07:15:49.387Z,10.03
2018-08-24T07:18:18.706Z,9.33
2018-08-24T07:20:48.242Z,9.77
2018-08-24T07:23:17.650Z,9.53
2018-08-24T07:25:48.474Z,8.63
2018-08-24T07:28:17.984Z,9.53
2018-08-24T07:30:47.522Z,8.50
2018-08-24T07:33:17.536Z,7.40
2018-08-24T07:35:47.607Z,6.80
2018-08-24T07:38:17.267Z,6.60
2018-08-24T07:40:46.542Z,5.93
2018-08-24T07:43:16.754Z,5.53
2018-08-24T07:45:46.726Z,6.55
2018-08-24T07:48:16.264Z,6.60
2018-08-24T07:50:46.323Z,6.37
2018-08-24T07:53:16.505Z,6.10
2018-08-24T07:55:46.176Z,6.50
2018-08-24T07:58:15.726Z,6.13
2018-08-24T08:00:45.264Z,6.42
2018-08-24T08:03:15.268Z,6.50
2018-08-24T08:05:44.651Z,6.67
2018-08-24T08:08:13.926Z,5.67
2018-08-24T08:10:42.850Z,6.33
2018-08-24T08:13:12.505Z,7.07
2018-08-24T08:15:41.699Z,5.93
2018-08-24T08:18:14.745Z,6.90
2018-08-24T08:20:44.554Z,5.80
2018-08-24T08:23:14.586Z,6.00
2018-08-24T08:25:44.273Z,6.30
2018-08-24T08:28:13.337Z,6.57
2018-08-24T08:30:42.905Z,6.27
2018-08-24T08:33:13.303Z,7.43
2018-08-24T08:35:42.267Z,8.30
2018-08-24T08:38:11.452Z,8.33
2018-08-24T08:40:41.553Z,7.57
2018-08-24T08:43:11.479Z,8.30
2018-08-24T08:45:40.969Z,8.90
2018-08-24T08:48:11.250Z,8.33
2018-08-24T08:50:40.438Z,7.60
2018-08-24T08:53:11.033Z,7.63
2018-08-24T08:55:40.921Z,7.80
2018-08-24T08:58:10.372Z,6.80
2018-08-24T09:00:39.703Z,6.90
2018-08-24T09:03:09.232Z,7.67
2018-08-24T09:05:38.700Z,7.70
2018-08-24T09:08:08.420Z,5.70
2018-08-24T09:10:37.848Z,5.40
2018-08-24T09:13:07.790Z,5.23
2018-08-24T09:15:36.917Z,5.47
2018-08-24T09:18:12.677Z,4.37
2018-08-24T09:20:47.829Z,3.83
2018-08-24T09:23:22.575Z,2.97
2018-08-24T09:25:57.870Z,3.00
2018-08-24T09:28:36.241Z,2.98
2018-08-24T09:31:13.485Z,2.87
2018-08-24T09:33:46.535Z,2.80
2018-08-24T09:36:18.633Z,2.90
2018-08-24T09:38:48.794Z,2.87
2018-08-24T09:41:18.527Z,2.40
2018-08-24T09:43:53.168Z,2.57
2018-08-24T09:46:27.876Z,2.53
2018-08-24T09:49:02.700Z,2.73
2018-08-24T09:51:33.105Z,3.00
2018-08-24T09:54:09.391Z,2.20
2018-08-24T09:56:40.825Z,2.50
2018-08-24T09:59:12.390Z,2.60
2018-08-24T10:01:47.538Z,3.20
2018-08-24T10:04:22.213Z,3.07
2018-08-24T10:06:56.580Z,3.10
2018-08-24T10:09:25.683Z,3.20
2018-08-24T10:11:54.557Z,3.03
2018-08-24T10:14:24.613Z,3.10
2018-08-24T10:16:53.614Z,3.43
2018-08-24T10:19:22.442Z,3.37
2018-08-24T10:21:51.657Z,3.00
2018-08-24T10:24:22.495Z,3.43
2018-08-24T10:26:52.220Z,4.10
2018-08-24T10:29:21.629Z,3.90
2018-08-24T10:31:50.965Z,3.37
2018-08-24T10:34:20.633Z,3.93
2018-08-24T10:36:50.526Z,3.60
2018-08-24T10:39:19.827Z,3.67
2018-08-24T10:41:49.123Z,3.37
2018-08-24T10:44:18.920Z,3.50
2018-08-24T10:46:48.585Z,3.60
2018-08-24T10:49:19.943Z,3.70
2018-08-24T10:51:49.884Z,4.13
2018-08-24T10:54:19.348Z,3.70
2018-08-24T10:56:49.065Z,3.53
2018-08-24T10:59:18.346Z,2.90
2018-08-24T11:01:48.757Z,3.13
2018-08-24T11:04:18.854Z,3.07
2018-08-24T11:06:48.380Z,3.13
2018-08-24T11:09:18.072Z,3.17
2018-08-24T11:11:48.608Z,3.50
2018-08-24T11:14:18.260Z,2.97
2018-08-24T11:16:48.393Z,2.63
2018-08-24T11:19:18.224Z,3.03
2018-08-24T11:21:47.758Z,3.10
2018-08-24T11:24:17.000Z,2.60
2018-08-24T11:26:46.167Z,2.23
2018-08-24T11:29:15.319Z,2.60
2018-08-24T11:31:44.585Z,2.03
2018-08-24T11:34:13.467Z,2.43
2018-08-24T11:36:42.920Z,2.43
2018-08-24T11:39:11.994Z,2.20
2018-08-24T11:41:41.147Z,2.67
2018-08-24T11:44:10.598Z,2.57
2018-08-24T11:46:39.730Z,3.10
2018-08-24T11:49:09.204Z,3.20
2018-08-24T11:51:39.963Z,2.60
2018-08-24T11:54:09.255Z,2.67
2018-08-24T11:56:38.962Z,3.30
2018-08-24T11:59:08.439Z,3.10
2018-08-24T12:01:38.580Z,3.03
2018-08-24T12:04:09.536Z,3.00
2018-08-24T12:06:39.332Z,2.80
2018-08-24T12:09:10.724Z,3.30
2018-08-24T12:11:40.865Z,3.20
2018-08-24T12:14:10.324Z,2.83
2018-08-24T12:16:42.220Z,3.00
2018-08-24T12:19:13.293Z,3.03
2018-08-24T12:21:43.266Z,3.13
2018-08-24T12:24:14.661Z,3.00
2018-08-24T12:26:44.220Z,2.80
2018-08-24T12:29:15.396Z,3.70
2018-08-24T12:31:44.997Z,3.60
2018-08-24T12:34:13.940Z,3.50
2018-08-24T12:36:42.906Z,3.20
2018-08-24T12:39:13.291Z,3.43
2018-08-24T12:41:42.509Z,3.90
2018-08-24T12:44:13.498Z,3.70
2018-08-24T12:46:43.135Z,4.10
2018-08-24T12:49:14.216Z,4.40
2018-08-24T12:51:43.777Z,4.23
2018-08-24T12:54:12.751Z,4.40
2018-08-24T12:56:42.421Z,4.77
2018-08-24T12:59:11.699Z,3.77
2018-08-24T13:01:41.485Z,4.43
2018-08-24T13:04:11.870Z,4.03
2018-08-24T13:06:42.182Z,4.57
2018-08-24T13:09:13.202Z,4.23
2018-08-24T13:11:43.720Z,4.43
2018-08-24T13:14:13.388Z,4.23
2018-08-24T13:16:42.908Z,4.50
2018-08-24T13:19:12.475Z,4.53
2018-08-24T13:21:43.247Z,3.73
2018-08-24T13:24:13.354Z,4.40
2018-08-24T13:26:43.665Z,4.47
2018-08-24T13:29:13.605Z,4.23
2018-08-24T13:31:43.497Z,4.30
2018-08-24T13:34:14.909Z,4.30
2018-08-24T13:36:44.897Z,4.00
2018-08-24T13:39:14.568Z,4.30
2018-08-24T13:41:45.099Z,5.30
2018-08-24T13:44:15.218Z,4.40
2018-08-24T13:46:45.780Z,4.20
2018-08-24T13:49:15.068Z,4.57
2018-08-24T13:51:44.924Z,5.13
2018-08-24T13:54:14.946Z,4.57
2018-08-24T13:56:51.581Z,4.70
2018-08-24T13:59:21.606Z,4.30
2018-08-24T14:01:51.396Z,5.00
2018-08-24T14:04:22.736Z,4.60
2018-08-24T14:06:52.731Z,5.17
2018-08-24T14:09:22.290Z,4.70
2018-08-24T14:11:52.678Z,4.50
2018-08-24T14:14:22.102Z,4.53
2018-08-24T14:16:51.581Z,4.60
2018-08-24T14:19:21.152Z,5.13
2018-08-24T14:21:50.697Z,4.57
2018-08-24T14:24:20.336Z,4.63
2018-08-24T14:26:50.819Z,4.37
2018-08-24T14:29:20.662Z,5.03
2018-08-24T14:31:56.918Z,4.97
2018-08-24T14:34:27.121Z,4.43
2018-08-24T14:36:56.861Z,4.47
2018-08-24T14:39:26.775Z,4.60
2018-08-24T14:41:55.945Z,4.70
2018-08-24T14:44:25.373Z,4.83
2018-08-24T14:46:55.046Z,4.77
2018-08-24T14:49:25.375Z,4.80
2018-08-24T14:51:55.183Z,4.90
2018-08-24T14:54:24.734Z,4.43
2018-08-24T14:56:54.821Z,4.83
2018-08-24T14:59:24.702Z,4.63
2018-08-24T15:01:54.477Z,4.77
2018-08-24T15:04:24.727Z,5.13
2018-08-24T15:06:54.685Z,4.70
2018-08-24T15:09:23.972Z,4.90
2018-08-24T15:11:53.785Z,5.00
2018-08-24T15:14:22.679Z,4.63
2018-08-24T15:16:52.410Z,4.50
2018-08-24T15:19:21.440Z,7.67
2018-08-24T15:21:50.799Z,6.33
2018-08-24T15:24:19.796Z,5.03
2018-08-24T15:26:49.169Z,4.80
2018-08-24T15:29:18.405Z,4.40
2018-08-24T15:31:48.097Z,4.17
2018-08-24T15:34:17.400Z,4.47
2018-08-24T15:36:46.928Z,4.70
2018-08-24T15:39:20.957Z,4.43
2018-08-24T15:41:50.504Z,4.00
2018-08-24T15:44:19.877Z,4.13
2018-08-24T15:46:48.758Z,4.80
2018-08-24T15:49:18.367Z,4.13
2018-08-24T15:51:47.825Z,4.13
2018-08-24T15:54:17.097Z,4.47
2018-08-24T15:56:46.139Z,4.57
2018-08-24T15:59:15.782Z,4.50
2018-08-24T16:01:45.581Z,5.00
2018-08-24T16:04:16.057Z,4.67
2018-08-24T16:06:45.223Z,4.70
2018-08-24T16:09:14.910Z,4.70
2018-08-24T16:11:43.906Z,4.30
2018-08-24T16:14:13.933Z,4.70
2018-08-24T16:16:44.112Z,4.70
2018-08-24T16:19:14.106Z,7.07
2018-08-24T16:21:43.674Z,5.27
2018-08-24T16:24:12.760Z,7.43
2018-08-24T16:26:42.320Z,5.20
2018-08-24T16:29:12.118Z,4.93
2018-08-24T16:31:41.796Z,4.37
2018-08-24T16:34:11.736Z,4.53
2018-08-24T16:36:41.769Z,5.03
2018-08-24T16:39:11.474Z,5.40
2018-08-24T16:41:41.492Z,5.00
2018-08-24T16:44:11.294Z,5.30
2018-08-24T16:46:42.119Z,5.27
2018-08-24T16:49:11.985Z,4.20
2018-08-24T16:51:41.804Z,5.50
2018-08-24T16:54:11.571Z,5.27
2018-08-24T16:56:40.941Z,4.33
2018-08-24T16:59:10.290Z,4.83
2018-08-24T17:01:40.910Z,4.70
2018-08-24T17:04:10.685Z,4.67
2018-08-24T17:06:40.526Z,4.70
2018-08-24T17:09:11.377Z,4.80
2018-08-24T17:11:41.407Z,4.80
2018-08-24T17:14:11.332Z,4.37
2018-08-24T17:16:40.795Z,4.73
2018-08-24T17:19:10.260Z,4.43
2018-08-24T17:21:39.986Z,4.03
2018-08-24T17:24:09.426Z,4.23
2018-08-24T17:26:39.170Z,4.43
2018-08-24T17:29:09.100Z,4.10
2018-08-24T17:31:40.703Z,4.30
2018-08-24T17:34:10.391Z,3.70
2018-08-24T17:36:39.325Z,3.87
2018-08-24T17:39:10.637Z,4.07
2018-08-24T17:41:40.316Z,3.50
2018-08-24T17:44:09.924Z,3.67
2018-08-24T17:46:39.536Z,4.33
2018-08-24T17:49:08.981Z,4.00
2018-08-24T17:51:38.045Z,3.63
2018-08-24T17:54:07.266Z,3.07
2018-08-24T17:56:37.592Z,3.60
2018-08-24T17:59:07.961Z,3.13
2018-08-24T18:01:38.091Z,3.60
2018-08-24T18:04:07.898Z,3.30
2018-08-24T18:06:37.740Z,3.50
2018-08-24T18:09:09.814Z,3.63
2018-08-24T18:11:40.255Z,4.10
2018-08-24T18:14:10.277Z,3.10
2018-08-24T18:16:39.992Z,3.40
2018-08-24T18:19:10.296Z,3.47
2018-08-24T18:21:39.753Z,3.17
2018-08-24T18:24:14.636Z,3.00
2018-08-24T18:26:43.732Z,3.30
2018-08-24T18:29:12.659Z,3.00
2018-08-24T18:31:42.231Z,3.13
2018-08-24T18:34:11.069Z,2.73
2018-08-24T18:36:40.575Z,3.30
2018-08-24T18:39:11.870Z,3.10
2018-08-24T18:41:41.308Z,3.40
2018-08-24T18:44:11.007Z,3.37
2018-08-24T18:46:40.786Z,3.00
2018-08-24T18:49:10.066Z,2.83
2018-08-24T18:51:41.000Z,2.87
2018-08-24T18:54:11.148Z,2.93
2018-08-24T18:56:42.736Z,2.87
2018-08-24T18:59:12.424Z,3.10
2018-08-24T19:01:42.296Z,2.93
2018-08-24T19:04:12.549Z,2.70
2018-08-24T19:06:43.432Z,2.97
2018-08-24T19:09:13.083Z,2.60
2018-08-24T19:11:47.786Z,3.00
2018-08-24T19:14:16.720Z,3.23
2018-08-24T19:16:45.936Z,2.63
2018-08-24T19:19:20.546Z,2.70
2018-08-24T19:21:50.640Z,2.87
2018-08-24T19:24:20.108Z,2.60
2018-08-24T19:26:49.338Z,2.50
2018-08-24T19:29:23.905Z,2.80
2018-08-24T19:31:53.167Z,2.50
2018-08-24T19:34:22.425Z,3.00
2018-08-24T19:36:51.418Z,2.87
2018-08-24T19:39:21.117Z,2.73
2018-08-24T19:41:56.407Z,2.90
2018-08-24T19:44:25.402Z,2.80
2018-08-24T19:46:54.616Z,2.90
2018-08-24T19:49:23.697Z,3.73
2018-08-24T19:51:53.224Z,3.60
2018-08-24T19:54:22.775Z,4.33
2018-08-24T19:56:52.286Z,7.13
2018-08-24T19:59:21.340Z,5.87
2018-08-24T20:01:51.623Z,5.00
2018-08-24T20:04:20.968Z,4.07
2018-08-24T20:06:55.578Z,4.30
2018-08-24T20:09:30.047Z,3.50
2018-08-24T20:11:59.181Z,3.97
2018-08-24T20:14:33.581Z,3.30
2018-08-24T20:17:08.528Z,3.60
2018-08-24T20:19:38.206Z,3.60
2018-08-24T20:22:09.308Z,3.13
2018-08-24T20:24:38.885Z,3.23
2018-08-24T20:27:08.169Z,3.03
2018-08-24T20:29:37.983Z,3.00
2018-08-24T20:32:08.398Z,3.13
2018-08-24T20:34:38.084Z,3.30
2018-08-24T20:37:07.939Z,3.13
2018-08-24T20:39:37.867Z,3.60
2018-08-24T20:42:07.723Z,3.43
2018-08-24T20:44:37.152Z,3.37
2018-08-24T20:47:06.990Z,3.37
2018-08-24T20:49:36.967Z,4.17
2018-08-24T20:52:06.258Z,4.30
2018-08-24T20:54:36.092Z,5.60
2018-08-24T20:57:06.942Z,5.40
2018-08-24T20:59:36.810Z,4.53
2018-08-24T21:02:07.956Z,3.20
2018-08-24T21:04:38.098Z,3.37
2018-08-24T21:07:08.963Z,4.40
2018-08-24T21:09:38.533Z,3.23
2018-08-24T21:12:08.619Z,3.20
2018-08-24T21:14:38.817Z,3.10
2018-08-24T21:17:09.590Z,3.30
2018-08-24T21:19:38.992Z,3.30
2018-08-24T21:22:09.301Z,2.87
2018-08-24T21:24:38.835Z,2.63
2018-08-24T21:27:08.128Z,2.40
2018-08-24T21:29:37.513Z,2.77
2018-08-24T21:32:07.433Z,2.53
2018-08-24T21:34:36.820Z,2.70
2018-08-24T21:37:07.398Z,2.93
2018-08-24T21:39:37.667Z,2.80
2018-08-24T21:42:08.069Z,2.60
2018-08-24T21:44:38.198Z,2.20
2018-08-24T21:47:08.583Z,2.60
2018-08-24T21:49:38.395Z,2.40
2018-08-24T21:52:08.191Z,2.43
2018-08-24T21:54:38.130Z,2.40
2018-08-24T21:57:07.797Z,2.23
2018-08-24T21:59:38.242Z,2.30
2018-08-24T22:02:08.061Z,2.20
2018-08-24T22:04:39.220Z,1.90
2018-08-24T22:07:08.973Z,1.93
2018-08-24T22:09:38.328Z,2.20
2018-08-24T22:12:08.327Z,2.50
2018-08-24T22:14:37.781Z,2.33
2018-08-24T22:17:07.156Z,2.03
2018-08-24T22:19:36.213Z,2.73
2018-08-24T22:22:07.606Z,2.20
2018-08-24T22:24:37.413Z,1.80
2018-08-24T22:27:08.305Z,1.77
2018-08-24T22:29:38.293Z,1.80
2018-08-24T22:32:08.561Z,1.90
2018-08-24T22:34:38.152Z,1.70
2018-08-24T22:37:07.610Z,1.77
2018-08-24T22:39:37.865Z,2.50
2018-08-24T22:42:07.770Z,2.10
2018-08-24T22:44:38.050Z,1.87
2018-08-24T22:47:07.583Z,1.80
2018-08-24T22:49:36.564Z,1.60
2018-08-24T22:52:06.590Z,2.00
2018-08-24T22:54:36.141Z,1.63
2018-08-24T22:57:06.154Z,2.00
2018-08-24T22:59:36.354Z,1.70
2018-08-24T23:02:05.549Z,1.77
2018-08-24T23:04:35.721Z,1.70
2018-08-24T23:07:05.636Z,1.47
2018-08-24T23:09:34.920Z,1.47
2018-08-24T23:12:05.218Z,1.40
2018-08-24T23:14:35.108Z,1.93
2018-08-24T23:17:04.734Z,1.60
2018-08-24T23:19:36.093Z,1.67
2018-08-24T23:22:05.942Z,1.40
2018-08-24T23:24:36.143Z,1.27
2018-08-24T23:27:06.959Z,1.57
2018-08-24T23:29:36.272Z,1.40
2018-08-24T23:32:06.459Z,1.30
2018-08-24T23:34:37.110Z,1.70
2018-08-24T23:37:07.239Z,1.50
2018-08-24T23:39:37.116Z,1.30
2018-08-24T23:42:07.636Z,1.30
2018-08-24T23:44:37.900Z,1.53
2018-08-24T23:47:07.223Z,1.33
2018-08-24T23:49:38.160Z,1.40
2018-08-24T23:52:07.627Z,1.30
2018-08-24T23:54:37.184Z,1.30
2018-08-24T23:57:07.566Z,1.30
2018-08-24T23:59:37.479Z,1.30
