createdAt,value
2022-09-05T00:05:00.884Z,4.80
2022-09-05T00:24:21.445Z,4.30
2022-09-05T00:35:07.219Z,5.00
2022-09-05T00:50:07.804Z,4.60
2022-09-05T01:05:08.896Z,5.20
2022-09-05T01:20:19.803Z,5.20
2022-09-05T01:35:16.149Z,5.20
2022-09-05T01:50:16.346Z,4.80
2022-09-05T02:05:16.839Z,5.30
2022-09-05T02:20:24.319Z,5.80
2022-09-05T02:35:24.752Z,6.80
2022-09-05T02:53:15.914Z,6.40
2022-09-05T03:05:31.760Z,6.70
2022-09-05T03:20:33.615Z,5.80
2022-09-05T03:35:34.203Z,6.30
2022-09-05T03:57:08.884Z,6.50
2022-09-05T04:08:16.194Z,6.10
2022-09-05T04:20:46.785Z,6.40
2022-09-05T04:35:46.882Z,6.70
2022-09-05T04:50:48.211Z,5.70
2022-09-05T05:06:14.661Z,6.20
2022-09-05T05:20:57.360Z,5.50
2022-09-05T05:35:59.683Z,4.70
2022-09-05T05:51:01.048Z,3.40
2022-09-05T06:06:02.374Z,3.20
2022-09-05T06:22:10.528Z,3.30
2022-09-05T06:36:08.880Z,3.10
2022-09-05T06:51:10.181Z,2.70
2022-09-05T07:06:19.824Z,3.00
2022-09-05T07:21:26.278Z,3.30
2022-09-05T07:36:20.990Z,2.70
2022-09-05T07:56:53.052Z,3.20
2022-09-05T08:07:45.506Z,3.70
2022-09-05T08:21:37.892Z,3.80
2022-09-05T08:36:39.909Z,3.30
2022-09-05T08:51:41.303Z,3.60
2022-09-05T09:06:47.284Z,2.90
2022-09-05T09:21:55.051Z,3.20
2022-09-05T09:36:58.905Z,3.00
2022-09-05T09:52:00.776Z,3.20
2022-09-05T10:10:45.059Z,3.00
2022-09-05T10:22:38.615Z,4.80
2022-09-05T10:37:14.964Z,3.00
2022-09-05T10:52:19.245Z,3.10
2022-09-05T11:07:29.464Z,2.90
2022-09-05T11:22:28.026Z,2.90
2022-09-05T11:40:04.815Z,2.80
2022-09-05T11:52:35.605Z,2.50
2022-09-05T12:07:37.789Z,3.00
2022-09-05T12:22:38.592Z,2.90
2022-09-05T12:40:36.862Z,2.90
2022-09-05T12:52:47.413Z,2.80
2022-09-05T13:07:48.800Z,2.80
2022-09-05T13:22:51.352Z,2.90
2022-09-05T13:38:03.936Z,2.80
2022-09-05T13:52:59.112Z,2.60
2022-09-05T14:07:59.207Z,3.00
2022-09-05T14:23:00.555Z,3.10
2022-09-05T14:38:09.547Z,3.30
2022-09-05T15:08:35.265Z,3.10
2022-09-05T15:23:24.556Z,3.50
2022-09-05T15:38:28.044Z,3.80
2022-09-05T15:53:29.447Z,3.00
2022-09-05T16:10:38.780Z,3.20
2022-09-05T16:23:41.744Z,3.50
2022-09-05T16:38:49.211Z,3.90
2022-09-05T16:53:59.144Z,3.80
2022-09-05T17:08:56.780Z,4.20
2022-09-05T17:29:20.234Z,3.50
2022-09-05T17:39:06.699Z,3.30
2022-09-05T17:54:08.557Z,3.50
2022-09-05T18:09:09.938Z,3.60
2022-09-05T18:39:17.665Z,4.40
2022-09-05T18:54:22.006Z,4.70
2022-09-05T19:09:27.341Z,4.00
2022-09-05T19:24:36.575Z,4.10
2022-09-05T19:42:50.907Z,4.00
2022-09-05T19:54:41.438Z,4.00
2022-09-05T20:09:43.555Z,4.40
2022-09-05T20:24:45.742Z,4.50
2022-09-05T20:43:14.515Z,4.30
2022-09-05T20:54:55.068Z,4.10
2022-09-05T21:09:56.021Z,4.10
2022-09-05T21:24:56.889Z,3.20
2022-09-05T21:39:59.293Z,2.80
2022-09-05T21:59:14.016Z,2.50
2022-09-05T22:10:07.355Z,2.30
2022-09-05T22:25:08.426Z,2.40
2022-09-05T22:40:10.058Z,1.90
2022-09-05T22:55:11.596Z,2.00
2022-09-05T23:10:13.620Z,1.50
2022-09-05T23:25:15.652Z,1.40
2022-09-05T23:40:18.449Z,1.40
2022-09-05T23:55:20.501Z,1.40
