createdAt,value
2023-04-09T00:00:05.992Z,20.43
2023-04-09T00:01:06.015Z,20.42
2023-04-09T00:02:06.059Z,20.42
2023-04-09T00:03:06.144Z,20.41
2023-04-09T00:04:06.197Z,20.42
2023-04-09T00:05:06.194Z,20.41
2023-04-09T00:06:06.064Z,20.41
2023-04-09T00:07:06.061Z,20.41
2023-04-09T00:08:06.079Z,20.42
2023-04-09T00:09:06.118Z,20.41
2023-04-09T00:10:06.103Z,20.40
2023-04-09T00:11:06.113Z,20.40
2023-04-09T00:12:06.162Z,20.40
2023-04-09T00:13:06.181Z,20.40
2023-04-09T00:14:06.192Z,20.40
2023-04-09T00:15:06.215Z,20.40
2023-04-09T00:16:06.219Z,20.40
2023-04-09T00:17:06.196Z,20.41
2023-04-09T00:18:06.292Z,20.40
2023-04-09T00:19:06.563Z,20.40
2023-04-09T00:20:06.257Z,20.39
2023-04-09T00:21:06.228Z,20.40
2023-04-09T00:22:06.263Z,20.39
2023-04-09T00:23:06.254Z,20.39
2023-04-09T00:24:06.274Z,20.39
2023-04-09T00:25:06.314Z,20.38
2023-04-09T00:26:06.316Z,20.38
2023-04-09T00:27:06.300Z,20.39
2023-04-09T00:28:06.363Z,20.38
2023-04-09T00:29:06.324Z,20.38
2023-04-09T00:30:06.334Z,20.37
2023-04-09T00:31:06.376Z,20.37
2023-04-09T00:32:06.406Z,20.37
2023-04-09T00:33:06.539Z,20.37
2023-04-09T00:34:06.411Z,20.38
2023-04-09T00:35:06.391Z,20.38
2023-04-09T00:36:06.422Z,20.37
2023-04-09T00:37:06.417Z,20.37
2023-04-09T00:38:06.437Z,20.37
2023-04-09T00:39:06.478Z,20.37
2023-04-09T00:40:06.476Z,20.37
2023-04-09T00:41:06.500Z,20.37
2023-04-09T00:42:06.514Z,20.36
2023-04-09T00:43:07.502Z,20.36
2023-04-09T00:44:06.530Z,20.37
2023-04-09T00:45:06.578Z,20.36
2023-04-09T00:46:06.623Z,20.36
2023-04-09T00:47:06.619Z,20.36
2023-04-09T00:48:06.574Z,20.36
2023-04-09T00:49:06.607Z,20.36
2023-04-09T00:50:06.617Z,20.35
2023-04-09T00:51:06.623Z,20.36
2023-04-09T00:52:06.654Z,20.36
2023-04-09T00:53:06.667Z,20.35
2023-04-09T00:54:06.691Z,20.36
2023-04-09T00:55:06.714Z,20.35
2023-04-09T00:56:06.730Z,20.35
2023-04-09T00:57:06.818Z,20.35
2023-04-09T00:58:06.783Z,20.35
2023-04-09T00:59:06.780Z,20.35
2023-04-09T01:00:07.511Z,20.35
2023-04-09T01:01:06.848Z,20.35
2023-04-09T01:02:06.901Z,20.35
2023-04-09T01:03:06.964Z,20.34
2023-04-09T01:04:06.871Z,20.35
2023-04-09T01:05:06.915Z,20.34
2023-04-09T01:06:06.885Z,20.35
2023-04-09T01:07:06.944Z,20.34
2023-04-09T01:08:07.522Z,20.34
2023-04-09T01:09:06.962Z,20.35
2023-04-09T01:10:07.530Z,20.34
2023-04-09T01:11:06.974Z,20.34
2023-04-09T01:12:06.960Z,20.34
2023-04-09T01:13:06.983Z,20.34
2023-04-09T01:14:07.027Z,20.34
2023-04-09T01:15:07.120Z,20.34
2023-04-09T01:16:07.110Z,20.33
2023-04-09T01:17:07.029Z,20.33
2023-04-09T01:18:07.054Z,20.33
2023-04-09T01:19:07.087Z,20.33
2023-04-09T01:20:07.073Z,20.33
2023-04-09T01:21:07.105Z,20.33
2023-04-09T01:22:07.091Z,20.33
2023-04-09T01:23:07.158Z,20.33
2023-04-09T01:24:07.153Z,20.33
2023-04-09T01:25:07.175Z,20.32
2023-04-09T01:26:07.146Z,20.32
2023-04-09T01:27:07.191Z,20.32
2023-04-09T01:28:07.208Z,20.33
2023-04-09T01:29:07.360Z,20.32
2023-04-09T01:30:07.261Z,20.32
2023-04-09T01:31:07.404Z,20.32
2023-04-09T01:32:07.284Z,20.31
2023-04-09T01:33:07.352Z,20.32
2023-04-09T01:34:07.314Z,20.32
2023-04-09T01:35:07.363Z,20.31
2023-04-09T01:36:07.425Z,20.31
2023-04-09T01:37:07.383Z,20.31
2023-04-09T01:38:07.504Z,20.31
2023-04-09T01:39:07.468Z,20.31
2023-04-09T01:40:07.434Z,20.31
2023-04-09T01:41:07.424Z,20.31
2023-04-09T01:42:07.448Z,20.30
2023-04-09T01:43:07.483Z,20.30
2023-04-09T01:44:07.517Z,20.31
2023-04-09T01:45:07.529Z,20.30
2023-04-09T01:46:07.632Z,20.30
2023-04-09T01:47:07.569Z,20.31
2023-04-09T01:48:07.574Z,20.30
2023-04-09T01:49:07.593Z,20.30
2023-04-09T01:50:07.617Z,20.30
2023-04-09T01:51:07.630Z,20.29
2023-04-09T01:52:07.661Z,20.30
2023-04-09T01:53:07.694Z,20.29
2023-04-09T01:54:08.516Z,20.29
2023-04-09T01:55:07.699Z,20.29
2023-04-09T01:56:07.713Z,20.29
2023-04-09T01:57:07.752Z,20.29
2023-04-09T01:58:07.730Z,20.29
2023-04-09T01:59:07.730Z,20.29
2023-04-09T02:00:07.865Z,20.29
2023-04-09T02:01:07.819Z,20.29
2023-04-09T02:02:07.936Z,20.29
2023-04-09T02:03:08.143Z,20.29
2023-04-09T02:04:08.530Z,20.28
2023-04-09T02:05:07.877Z,20.29
2023-04-09T02:06:07.902Z,20.28
2023-04-09T02:07:07.932Z,20.28
2023-04-09T02:08:07.963Z,20.27
2023-04-09T02:09:07.997Z,20.27
2023-04-09T02:10:07.959Z,20.28
2023-04-09T02:11:08.014Z,20.28
2023-04-09T02:12:08.048Z,20.27
2023-04-09T02:13:08.037Z,20.27
2023-04-09T02:14:08.137Z,20.27
2023-04-09T02:15:08.093Z,20.27
2023-04-09T02:16:08.155Z,20.27
2023-04-09T02:17:08.155Z,20.27
2023-04-09T02:18:08.142Z,20.26
2023-04-09T02:19:08.521Z,20.27
2023-04-09T02:20:08.240Z,20.27
2023-04-09T02:21:08.218Z,20.26
2023-04-09T02:22:08.248Z,20.27
2023-04-09T02:23:08.287Z,20.27
2023-04-09T02:24:08.307Z,20.26
2023-04-09T02:25:08.303Z,20.26
2023-04-09T02:26:08.327Z,20.27
2023-04-09T02:27:08.395Z,20.26
2023-04-09T02:28:08.382Z,20.26
2023-04-09T02:29:08.375Z,20.25
2023-04-09T02:30:08.380Z,20.25
2023-04-09T02:31:08.467Z,20.25
2023-04-09T02:32:08.397Z,20.25
2023-04-09T02:33:08.427Z,20.25
2023-04-09T02:34:08.445Z,20.25
2023-04-09T02:35:08.442Z,20.25
2023-04-09T02:36:08.528Z,20.25
2023-04-09T02:37:08.504Z,20.25
2023-04-09T02:38:08.526Z,20.24
2023-04-09T02:39:08.534Z,20.25
2023-04-09T02:40:08.564Z,20.24
2023-04-09T02:41:08.608Z,20.24
2023-04-09T02:42:08.642Z,20.25
2023-04-09T02:43:09.589Z,20.24
2023-04-09T02:44:08.706Z,20.24
2023-04-09T02:45:08.712Z,20.24
2023-04-09T02:46:08.840Z,20.23
2023-04-09T02:47:08.755Z,20.24
2023-04-09T02:48:08.836Z,20.24
2023-04-09T02:49:08.785Z,20.24
2023-04-09T02:50:08.847Z,20.23
2023-04-09T02:51:08.860Z,20.23
2023-04-09T02:52:08.853Z,20.23
2023-04-09T02:53:08.925Z,20.22
2023-04-09T02:54:08.934Z,20.23
2023-04-09T02:55:08.943Z,20.22
2023-04-09T02:56:08.989Z,20.22
2023-04-09T02:57:09.023Z,20.22
2023-04-09T02:58:09.014Z,20.22
2023-04-09T02:59:09.092Z,20.22
2023-04-09T03:00:09.089Z,20.21
2023-04-09T03:01:09.107Z,20.22
2023-04-09T03:02:09.217Z,20.22
2023-04-09T03:03:09.233Z,20.22
2023-04-09T03:04:09.254Z,20.21
2023-04-09T03:05:09.163Z,20.21
2023-04-09T03:06:09.253Z,20.21
2023-04-09T03:07:09.349Z,20.21
2023-04-09T03:08:09.231Z,20.21
2023-04-09T03:09:09.281Z,20.21
2023-04-09T03:10:09.303Z,20.21
2023-04-09T03:11:09.325Z,20.21
2023-04-09T03:12:09.337Z,20.21
2023-04-09T03:13:09.379Z,20.20
2023-04-09T03:14:09.475Z,20.21
2023-04-09T03:15:09.406Z,20.20
2023-04-09T03:16:09.459Z,20.20
2023-04-09T03:17:09.501Z,20.20
2023-04-09T03:18:09.478Z,20.20
2023-04-09T03:19:09.547Z,20.19
2023-04-09T03:20:09.564Z,20.19
2023-04-09T03:21:09.576Z,20.19
2023-04-09T03:22:09.596Z,20.20
2023-04-09T03:23:09.615Z,20.19
2023-04-09T03:24:09.680Z,20.19
2023-04-09T03:25:09.726Z,20.19
2023-04-09T03:26:09.710Z,20.19
2023-04-09T03:27:09.840Z,20.19
2023-04-09T03:28:09.751Z,20.19
2023-04-09T03:29:09.843Z,20.18
2023-04-09T03:30:09.835Z,20.19
2023-04-09T03:31:09.882Z,20.18
2023-04-09T03:32:09.872Z,20.18
2023-04-09T03:33:09.852Z,20.18
2023-04-09T03:34:09.924Z,20.18
2023-04-09T03:35:09.952Z,20.18
2023-04-09T03:36:10.599Z,20.18
2023-04-09T03:37:09.965Z,20.18
2023-04-09T03:38:09.998Z,20.18
2023-04-09T03:39:10.019Z,20.17
2023-04-09T03:40:10.046Z,20.18
2023-04-09T03:41:10.108Z,20.17
2023-04-09T03:42:10.162Z,20.17
2023-04-09T03:43:10.147Z,20.17
2023-04-09T03:44:10.211Z,20.17
2023-04-09T03:45:10.178Z,20.16
2023-04-09T03:46:10.253Z,20.17
2023-04-09T03:47:10.272Z,20.16
2023-04-09T03:48:10.373Z,20.17
2023-04-09T03:49:10.317Z,20.17
2023-04-09T03:50:10.324Z,20.17
2023-04-09T03:51:10.345Z,20.16
2023-04-09T03:52:10.521Z,20.16
2023-04-09T03:53:10.436Z,20.16
2023-04-09T03:54:10.456Z,20.16
2023-04-09T03:55:10.500Z,20.16
2023-04-09T03:56:10.493Z,20.16
2023-04-09T03:57:10.601Z,20.16
2023-04-09T03:58:10.538Z,20.15
2023-04-09T03:59:10.628Z,20.16
2023-04-09T04:00:10.612Z,20.15
2023-04-09T04:01:10.591Z,20.15
2023-04-09T04:02:10.670Z,20.15
2023-04-09T04:03:10.845Z,20.15
2023-04-09T04:04:10.834Z,20.15
2023-04-09T04:05:10.755Z,20.15
2023-04-09T04:06:10.784Z,20.15
2023-04-09T04:07:10.775Z,20.15
2023-04-09T04:08:10.835Z,20.14
2023-04-09T04:09:10.904Z,20.14
2023-04-09T04:10:10.912Z,20.14
2023-04-09T04:11:10.949Z,20.13
2023-04-09T04:12:11.009Z,20.15
2023-04-09T04:13:11.025Z,20.14
2023-04-09T04:14:11.044Z,20.14
2023-04-09T04:15:11.040Z,20.14
2023-04-09T04:16:11.120Z,20.14
2023-04-09T04:17:11.124Z,20.13
2023-04-09T04:18:11.139Z,20.13
2023-04-09T04:19:12.559Z,20.13
2023-04-09T04:20:11.238Z,20.13
2023-04-09T04:21:11.206Z,20.13
2023-04-09T04:22:11.289Z,20.13
2023-04-09T04:23:11.285Z,20.13
2023-04-09T04:24:11.327Z,20.13
2023-04-09T04:25:11.326Z,20.13
2023-04-09T04:26:11.349Z,20.12
2023-04-09T04:27:11.418Z,20.12
2023-04-09T04:28:11.436Z,20.12
2023-04-09T04:29:12.121Z,20.12
2023-04-09T04:30:11.468Z,20.12
2023-04-09T04:31:11.506Z,20.12
2023-04-09T04:32:11.576Z,20.12
2023-04-09T04:33:11.568Z,20.12
2023-04-09T04:34:11.706Z,20.12
2023-04-09T04:35:11.684Z,20.12
2023-04-09T04:36:11.640Z,20.11
2023-04-09T04:37:11.711Z,20.11
2023-04-09T04:38:11.722Z,20.11
2023-04-09T04:39:11.744Z,20.11
2023-04-09T04:40:11.757Z,20.11
2023-04-09T04:41:11.785Z,20.11
2023-04-09T04:42:11.860Z,20.12
2023-04-09T04:43:11.847Z,20.11
2023-04-09T04:44:12.109Z,20.11
2023-04-09T04:45:11.915Z,20.11
2023-04-09T04:46:11.966Z,20.11
2023-04-09T04:47:12.064Z,20.10
2023-04-09T04:48:12.027Z,20.10
2023-04-09T04:49:12.054Z,20.11
2023-04-09T04:50:12.661Z,20.10
2023-04-09T04:51:12.132Z,20.10
2023-04-09T04:52:12.153Z,20.10
2023-04-09T04:53:12.228Z,20.11
2023-04-09T04:54:12.307Z,20.10
2023-04-09T04:55:12.315Z,20.10
2023-04-09T04:56:12.335Z,20.09
2023-04-09T04:57:12.453Z,20.10
2023-04-09T04:58:12.474Z,20.10
2023-04-09T04:59:12.558Z,20.09
2023-04-09T05:00:12.450Z,20.09
2023-04-09T05:01:12.502Z,20.09
2023-04-09T05:02:12.564Z,20.09
2023-04-09T05:03:12.624Z,20.09
2023-04-09T05:04:12.623Z,20.09
2023-04-09T05:05:12.679Z,20.10
2023-04-09T05:06:12.712Z,20.09
2023-04-09T05:07:12.707Z,20.09
2023-04-09T05:08:12.796Z,20.09
2023-04-09T05:09:12.849Z,20.09
2023-04-09T05:10:12.804Z,20.09
2023-04-09T05:11:12.859Z,20.09
2023-04-09T05:12:14.104Z,20.09
2023-04-09T05:13:12.920Z,20.09
2023-04-09T05:14:12.960Z,20.09
2023-04-09T05:15:13.039Z,20.09
2023-04-09T05:16:13.054Z,20.09
2023-04-09T05:17:13.079Z,20.08
2023-04-09T05:18:13.137Z,20.09
2023-04-09T05:19:13.155Z,20.09
2023-04-09T05:20:13.306Z,20.09
2023-04-09T05:21:13.213Z,20.08
2023-04-09T05:22:13.321Z,20.09
2023-04-09T05:23:13.280Z,20.08
2023-04-09T05:24:13.331Z,20.09
2023-04-09T05:25:13.322Z,20.09
2023-04-09T05:26:13.385Z,20.09
2023-04-09T05:27:13.381Z,20.09
2023-04-09T05:28:13.489Z,20.09
2023-04-09T05:29:13.498Z,20.09
2023-04-09T05:30:13.525Z,20.09
2023-04-09T05:31:13.799Z,20.09
2023-04-09T05:32:13.608Z,20.09
2023-04-09T05:33:13.607Z,20.09
2023-04-09T05:34:13.645Z,20.10
2023-04-09T05:35:13.722Z,20.09
2023-04-09T05:36:13.767Z,20.09
2023-04-09T05:37:13.853Z,20.09
2023-04-09T05:38:13.831Z,20.08
2023-04-09T05:39:13.835Z,20.10
2023-04-09T05:40:13.853Z,20.09
2023-04-09T05:41:13.935Z,20.09
2023-04-09T05:42:14.005Z,20.09
2023-04-09T05:43:13.963Z,20.09
2023-04-09T05:44:13.986Z,20.08
2023-04-09T05:45:14.054Z,20.08
2023-04-09T05:46:14.187Z,20.08
2023-04-09T05:47:14.142Z,20.08
2023-04-09T05:48:14.120Z,20.08
2023-04-09T05:49:14.176Z,20.08
2023-04-09T05:50:14.277Z,20.08
2023-04-09T05:51:14.269Z,20.08
2023-04-09T05:52:14.302Z,20.08
2023-04-09T05:53:14.362Z,20.08
2023-04-09T05:54:14.383Z,20.08
2023-04-09T05:55:14.450Z,20.08
2023-04-09T05:56:14.473Z,20.08
2023-04-09T05:57:14.553Z,20.08
2023-04-09T05:58:14.566Z,20.08
2023-04-09T05:59:14.630Z,20.08
2023-04-09T06:00:14.643Z,20.08
2023-04-09T06:01:14.675Z,20.08
2023-04-09T06:02:14.836Z,20.08
2023-04-09T06:03:14.804Z,20.08
2023-04-09T06:04:15.004Z,20.08
2023-04-09T06:05:14.836Z,20.08
2023-04-09T06:06:14.822Z,20.08
2023-04-09T06:07:14.937Z,20.08
2023-04-09T06:08:14.925Z,20.08
2023-04-09T06:09:14.960Z,20.08
2023-04-09T06:10:15.032Z,20.08
2023-04-09T06:11:15.054Z,20.08
2023-04-09T06:12:15.063Z,20.08
2023-04-09T06:13:15.130Z,20.09
2023-04-09T06:14:15.166Z,20.08
2023-04-09T06:15:15.178Z,20.08
2023-04-09T06:16:15.346Z,20.09
2023-04-09T06:17:16.144Z,20.09
2023-04-09T06:18:15.336Z,20.09
2023-04-09T06:19:15.383Z,20.08
2023-04-09T06:20:15.426Z,20.08
2023-04-09T06:21:15.425Z,20.09
2023-04-09T06:22:15.450Z,20.09
2023-04-09T06:23:15.538Z,20.09
2023-04-09T06:24:15.518Z,20.09
2023-04-09T06:25:15.559Z,20.09
2023-04-09T06:26:15.656Z,20.09
2023-04-09T06:27:15.622Z,20.08
2023-04-09T06:28:15.655Z,20.09
2023-04-09T06:29:15.696Z,20.09
2023-04-09T06:30:15.778Z,20.09
2023-04-09T06:31:15.822Z,20.09
2023-04-09T06:32:15.846Z,20.09
2023-04-09T06:33:15.885Z,20.09
2023-04-09T06:34:15.897Z,20.09
2023-04-09T06:35:15.913Z,20.09
2023-04-09T06:36:15.988Z,20.09
2023-04-09T06:37:15.994Z,20.09
2023-04-09T06:38:16.739Z,20.09
2023-04-09T06:39:16.073Z,20.09
2023-04-09T06:40:16.196Z,20.09
2023-04-09T06:41:16.118Z,20.09
2023-04-09T06:42:16.147Z,20.09
2023-04-09T06:43:16.204Z,20.08
2023-04-09T06:44:16.233Z,20.09
2023-04-09T06:45:16.277Z,20.08
2023-04-09T06:46:16.371Z,20.09
2023-04-09T06:47:16.325Z,20.09
2023-04-09T06:48:16.357Z,20.09
2023-04-09T06:49:16.739Z,20.09
2023-04-09T06:50:16.435Z,20.09
2023-04-09T06:51:16.464Z,20.10
2023-04-09T06:52:16.484Z,20.10
2023-04-09T06:53:16.558Z,20.10
2023-04-09T06:54:16.561Z,20.09
2023-04-09T06:55:16.573Z,20.10
2023-04-09T06:56:16.622Z,20.10
2023-04-09T06:57:16.658Z,20.10
2023-04-09T06:58:16.686Z,20.10
2023-04-09T06:59:16.727Z,20.10
2023-04-09T07:00:16.741Z,20.10
2023-04-09T07:01:16.808Z,20.10
2023-04-09T07:02:16.896Z,20.10
2023-04-09T07:03:17.023Z,20.11
2023-04-09T07:04:16.989Z,20.11
2023-04-09T07:05:16.967Z,20.11
2023-04-09T07:06:16.974Z,20.11
2023-04-09T07:07:17.009Z,20.12
2023-04-09T07:08:17.066Z,20.12
2023-04-09T07:09:17.084Z,20.12
2023-04-09T07:10:17.065Z,20.12
2023-04-09T07:11:17.296Z,20.13
2023-04-09T07:12:17.142Z,20.13
2023-04-09T07:13:17.227Z,20.13
2023-04-09T07:14:17.237Z,20.13
2023-04-09T07:15:17.265Z,20.13
2023-04-09T07:16:17.385Z,20.14
2023-04-09T07:17:17.317Z,20.14
2023-04-09T07:18:17.359Z,20.14
2023-04-09T07:19:18.137Z,20.14
2023-04-09T07:20:18.157Z,20.14
2023-04-09T07:21:17.448Z,20.14
2023-04-09T07:22:17.478Z,20.14
2023-04-09T07:23:17.666Z,20.15
2023-04-09T07:24:17.564Z,20.15
2023-04-09T07:25:17.608Z,20.15
2023-04-09T07:26:17.604Z,20.15
2023-04-09T07:27:17.667Z,20.15
2023-04-09T07:28:17.796Z,20.16
2023-04-09T07:29:17.698Z,20.16
2023-04-09T07:30:18.655Z,20.15
2023-04-09T07:31:17.859Z,20.16
2023-04-09T07:32:17.803Z,20.17
2023-04-09T07:33:17.844Z,20.17
2023-04-09T07:34:17.906Z,20.18
2023-04-09T07:35:17.921Z,20.18
2023-04-09T07:36:17.945Z,20.18
2023-04-09T07:37:17.951Z,20.18
2023-04-09T07:38:18.651Z,20.18
2023-04-09T07:39:18.093Z,20.19
2023-04-09T07:40:18.088Z,20.20
2023-04-09T07:41:18.096Z,20.20
2023-04-09T07:42:18.126Z,20.20
2023-04-09T07:43:18.927Z,20.21
2023-04-09T07:44:18.332Z,20.22
2023-04-09T07:45:18.313Z,20.23
2023-04-09T07:46:18.324Z,20.23
2023-04-09T07:47:18.307Z,20.23
2023-04-09T07:48:18.378Z,20.23
2023-04-09T07:49:18.388Z,20.24
2023-04-09T07:50:18.381Z,20.24
2023-04-09T07:51:18.430Z,20.25
2023-04-09T07:52:18.479Z,20.25
2023-04-09T07:53:18.462Z,20.27
2023-04-09T07:54:18.528Z,20.27
2023-04-09T07:55:18.621Z,20.28
2023-04-09T07:56:18.576Z,20.29
2023-04-09T07:57:18.545Z,20.30
2023-04-09T07:58:18.650Z,20.31
2023-04-09T07:59:18.635Z,20.32
2023-04-09T08:00:18.650Z,20.33
2023-04-09T08:01:18.672Z,20.34
2023-04-09T08:02:18.764Z,20.35
2023-04-09T08:03:18.881Z,20.37
2023-04-09T08:04:18.949Z,20.38
2023-04-09T08:05:18.823Z,20.41
2023-04-09T08:06:18.820Z,20.45
2023-04-09T08:07:18.823Z,20.48
2023-04-09T08:08:18.827Z,20.50
2023-04-09T08:09:18.856Z,20.52
2023-04-09T08:10:18.909Z,20.55
2023-04-09T08:11:18.902Z,20.57
2023-04-09T08:12:18.909Z,20.61
2023-04-09T08:13:18.942Z,20.65
2023-04-09T08:14:18.956Z,20.69
2023-04-09T08:15:18.957Z,20.73
2023-04-09T08:16:18.974Z,20.78
2023-04-09T08:17:18.971Z,20.79
2023-04-09T08:18:18.972Z,20.80
2023-04-09T08:19:19.054Z,20.82
2023-04-09T08:20:18.965Z,20.85
2023-04-09T08:21:19.662Z,20.87
2023-04-09T08:22:19.072Z,20.90
2023-04-09T08:23:18.970Z,20.92
2023-04-09T08:24:18.987Z,20.93
2023-04-09T08:25:18.951Z,20.93
2023-04-09T08:26:18.958Z,20.93
2023-04-09T08:27:19.005Z,20.96
2023-04-09T08:28:18.982Z,20.95
2023-04-09T08:29:19.011Z,20.95
2023-04-09T08:30:19.080Z,20.96
2023-04-09T08:31:19.025Z,20.99
2023-04-09T08:32:19.065Z,21.01
2023-04-09T08:33:19.024Z,21.04
2023-04-09T08:34:18.965Z,21.08
2023-04-09T08:35:18.976Z,21.10
2023-04-09T08:36:18.947Z,21.13
2023-04-09T08:37:19.015Z,21.15
2023-04-09T08:38:19.030Z,21.16
2023-04-09T08:39:19.005Z,21.18
2023-04-09T08:40:19.039Z,21.21
2023-04-09T08:41:19.087Z,21.22
2023-04-09T08:42:19.102Z,21.23
2023-04-09T08:43:19.139Z,21.25
2023-04-09T08:44:20.173Z,21.27
2023-04-09T08:45:19.268Z,21.30
2023-04-09T08:46:19.384Z,21.31
2023-04-09T08:47:19.371Z,21.33
2023-04-09T08:48:20.264Z,21.35
2023-04-09T08:49:19.516Z,21.36
2023-04-09T08:50:19.544Z,21.38
2023-04-09T08:51:19.583Z,21.39
2023-04-09T08:52:19.668Z,21.42
2023-04-09T08:53:19.687Z,21.44
2023-04-09T08:54:19.749Z,21.44
2023-04-09T08:55:19.884Z,21.46
2023-04-09T08:56:20.729Z,21.47
2023-04-09T08:57:19.941Z,21.49
2023-04-09T08:58:19.988Z,21.50
2023-04-09T08:59:20.066Z,21.52
2023-04-09T09:00:20.130Z,21.54
2023-04-09T09:01:20.191Z,21.56
2023-04-09T09:02:20.256Z,21.55
2023-04-09T09:03:20.316Z,21.56
2023-04-09T09:04:20.479Z,21.58
2023-04-09T09:05:20.410Z,21.57
2023-04-09T09:06:20.498Z,21.58
2023-04-09T09:07:20.494Z,21.59
2023-04-09T09:08:20.526Z,21.62
2023-04-09T09:09:20.534Z,21.64
2023-04-09T09:10:20.606Z,21.66
2023-04-09T09:11:20.672Z,21.69
2023-04-09T09:12:20.799Z,21.71
2023-04-09T09:13:20.761Z,21.73
2023-04-09T09:14:20.825Z,21.74
2023-04-09T09:15:20.906Z,21.74
2023-04-09T09:16:20.980Z,21.75
2023-04-09T09:17:21.020Z,21.76
2023-04-09T09:18:21.011Z,21.77
2023-04-09T09:19:21.112Z,21.78
2023-04-09T09:20:21.137Z,21.79
2023-04-09T09:21:21.196Z,21.78
2023-04-09T09:22:21.202Z,21.80
2023-04-09T09:23:21.314Z,21.80
2023-04-09T09:24:21.366Z,21.80
2023-04-09T09:25:21.396Z,21.80
2023-04-09T09:26:21.472Z,21.80
2023-04-09T09:27:21.500Z,21.81
2023-04-09T09:28:21.603Z,21.81
2023-04-09T09:29:21.618Z,21.81
2023-04-09T09:30:21.719Z,21.81
2023-04-09T09:31:21.807Z,21.82
2023-04-09T09:32:21.731Z,21.83
2023-04-09T09:33:21.817Z,21.84
2023-04-09T09:34:21.852Z,21.85
2023-04-09T09:35:21.895Z,21.85
2023-04-09T09:36:22.678Z,21.86
2023-04-09T09:37:21.996Z,21.88
2023-04-09T09:38:22.113Z,21.89
2023-04-09T09:39:22.173Z,21.90
2023-04-09T09:40:22.110Z,21.91
2023-04-09T09:41:22.144Z,21.92
2023-04-09T09:42:22.205Z,21.92
2023-04-09T09:43:22.241Z,21.93
2023-04-09T09:44:22.310Z,21.94
2023-04-09T09:45:22.350Z,21.94
2023-04-09T09:46:22.405Z,21.95
2023-04-09T09:47:22.464Z,21.95
2023-04-09T09:48:22.440Z,21.96
2023-04-09T09:49:22.495Z,21.96
2023-04-09T09:50:22.567Z,21.97
2023-04-09T09:51:22.554Z,21.98
2023-04-09T09:52:22.755Z,21.99
2023-04-09T09:53:22.711Z,22.00
2023-04-09T09:54:22.711Z,22.01
2023-04-09T09:55:22.772Z,22.02
2023-04-09T09:56:22.793Z,22.03
2023-04-09T09:57:22.813Z,22.04
2023-04-09T09:58:22.829Z,22.05
2023-04-09T09:59:22.859Z,22.06
2023-04-09T10:00:23.986Z,22.06
2023-04-09T10:01:22.949Z,22.09
2023-04-09T10:02:23.157Z,22.10
2023-04-09T10:03:23.046Z,22.10
2023-04-09T10:04:23.042Z,22.11
2023-04-09T10:05:23.027Z,22.13
2023-04-09T10:06:23.043Z,22.15
2023-04-09T10:07:23.051Z,22.15
2023-04-09T10:08:23.071Z,22.16
2023-04-09T10:09:23.108Z,22.18
2023-04-09T10:10:23.165Z,22.19
2023-04-09T10:11:23.183Z,22.20
2023-04-09T10:12:23.201Z,22.21
2023-04-09T10:13:23.226Z,22.22
2023-04-09T10:14:23.244Z,22.23
2023-04-09T10:15:23.306Z,22.24
2023-04-09T10:16:23.501Z,22.24
2023-04-09T10:17:23.368Z,22.25
2023-04-09T10:18:23.352Z,22.26
2023-04-09T10:19:23.370Z,22.28
2023-04-09T10:20:23.386Z,22.29
2023-04-09T10:21:23.411Z,22.29
2023-04-09T10:22:23.448Z,22.30
2023-04-09T10:23:23.411Z,22.32
2023-04-09T10:24:23.437Z,22.32
2023-04-09T10:25:23.530Z,22.34
2023-04-09T10:26:23.455Z,22.35
2023-04-09T10:27:23.482Z,22.36
2023-04-09T10:28:23.513Z,22.37
2023-04-09T10:29:23.566Z,22.39
2023-04-09T10:30:23.579Z,22.40
2023-04-09T10:31:23.629Z,22.42
2023-04-09T10:32:23.854Z,22.43
2023-04-09T10:33:23.537Z,22.44
2023-04-09T10:34:23.564Z,22.45
2023-04-09T10:35:23.594Z,22.44
2023-04-09T10:36:23.600Z,22.41
2023-04-09T10:37:23.604Z,22.36
2023-04-09T10:38:23.595Z,22.32
2023-04-09T10:39:23.642Z,22.33
2023-04-09T10:40:23.676Z,22.34
2023-04-09T10:41:23.639Z,22.37
2023-04-09T10:42:23.663Z,22.38
2023-04-09T10:43:23.663Z,22.40
2023-04-09T10:44:23.672Z,22.41
2023-04-09T10:45:23.742Z,22.43
2023-04-09T10:46:23.746Z,22.44
2023-04-09T10:47:23.807Z,22.46
2023-04-09T10:48:23.783Z,22.48
2023-04-09T10:49:23.725Z,22.49
2023-04-09T10:50:24.026Z,22.50
2023-04-09T10:51:23.751Z,22.52
2023-04-09T10:52:24.739Z,22.51
2023-04-09T10:53:23.743Z,22.50
2023-04-09T10:54:23.752Z,22.50
2023-04-09T10:55:24.352Z,22.53
2023-04-09T10:56:23.749Z,22.55
2023-04-09T10:57:23.780Z,22.57
2023-04-09T10:58:23.832Z,22.56
2023-04-09T10:59:23.779Z,22.54
2023-04-09T11:00:23.917Z,22.54
2023-04-09T11:01:23.821Z,22.52
2023-04-09T11:02:23.942Z,22.50
2023-04-09T11:03:24.096Z,22.49
2023-04-09T11:04:23.893Z,22.48
2023-04-09T11:05:23.783Z,22.48
2023-04-09T11:06:23.728Z,22.46
2023-04-09T11:07:23.759Z,22.45
2023-04-09T11:08:23.729Z,22.45
2023-04-09T11:09:23.727Z,22.44
2023-04-09T11:10:23.815Z,22.45
2023-04-09T11:11:23.773Z,22.45
2023-04-09T11:12:23.743Z,22.46
2023-04-09T11:13:23.777Z,22.44
2023-04-09T11:14:23.788Z,22.44
2023-04-09T11:15:23.756Z,22.44
2023-04-09T11:16:24.816Z,22.44
2023-04-09T11:17:23.830Z,22.44
2023-04-09T11:18:23.818Z,22.47
2023-04-09T11:19:23.772Z,22.47
2023-04-09T11:20:24.257Z,22.47
2023-04-09T11:21:23.796Z,22.45
2023-04-09T11:22:23.806Z,22.44
2023-04-09T11:23:23.796Z,22.44
2023-04-09T11:24:23.767Z,22.43
2023-04-09T11:25:23.906Z,22.43
2023-04-09T11:26:23.794Z,22.41
2023-04-09T11:27:23.827Z,22.40
2023-04-09T11:28:23.903Z,22.39
2023-04-09T11:29:23.829Z,22.38
2023-04-09T11:30:23.775Z,22.38
2023-04-09T11:31:23.828Z,22.38
2023-04-09T11:32:23.803Z,22.39
2023-04-09T11:33:23.877Z,22.39
2023-04-09T11:34:23.809Z,22.40
2023-04-09T11:35:23.883Z,22.40
2023-04-09T11:36:23.838Z,22.39
2023-04-09T11:37:23.800Z,22.39
2023-04-09T11:38:23.803Z,22.40
2023-04-09T11:39:23.790Z,22.40
2023-04-09T11:40:23.805Z,22.40
2023-04-09T11:41:23.857Z,22.39
2023-04-09T11:42:23.928Z,22.39
2023-04-09T11:43:23.826Z,22.41
2023-04-09T11:44:23.833Z,22.42
2023-04-09T11:45:23.851Z,22.40
2023-04-09T11:46:23.978Z,22.40
2023-04-09T11:47:23.907Z,22.45
2023-04-09T11:48:23.850Z,22.47
2023-04-09T11:49:23.872Z,22.45
2023-04-09T11:50:23.869Z,22.44
2023-04-09T11:51:23.854Z,22.44
2023-04-09T11:52:23.854Z,22.43
2023-04-09T11:53:23.908Z,22.43
2023-04-09T11:54:23.850Z,22.43
2023-04-09T11:55:24.316Z,22.43
2023-04-09T11:56:23.886Z,22.42
2023-04-09T11:57:23.921Z,22.40
2023-04-09T11:58:23.908Z,22.40
2023-04-09T11:59:23.921Z,22.39
2023-04-09T12:00:23.955Z,22.38
2023-04-09T12:01:24.118Z,22.38
2023-04-09T12:02:24.002Z,22.37
2023-04-09T12:03:24.182Z,22.36
2023-04-09T12:04:24.057Z,22.35
2023-04-09T12:05:23.901Z,22.34
2023-04-09T12:06:23.929Z,22.33
2023-04-09T12:07:23.956Z,22.32
2023-04-09T12:08:23.990Z,22.31
2023-04-09T12:09:23.977Z,22.30
2023-04-09T12:10:23.985Z,22.31
2023-04-09T12:11:23.995Z,22.30
2023-04-09T12:12:24.012Z,22.29
2023-04-09T12:13:24.039Z,22.28
2023-04-09T12:14:24.018Z,22.28
2023-04-09T12:15:24.087Z,22.28
2023-04-09T12:16:24.319Z,22.28
2023-04-09T12:17:24.050Z,22.28
2023-04-09T12:18:24.083Z,22.27
2023-04-09T12:19:24.062Z,22.26
2023-04-09T12:20:24.109Z,22.26
2023-04-09T12:21:24.114Z,22.26
2023-04-09T12:22:24.110Z,22.25
2023-04-09T12:23:24.105Z,22.24
2023-04-09T12:24:24.125Z,22.24
2023-04-09T12:25:24.242Z,22.23
2023-04-09T12:26:24.137Z,22.22
2023-04-09T12:27:24.167Z,22.21
2023-04-09T12:28:24.215Z,22.20
2023-04-09T12:29:24.759Z,22.18
2023-04-09T12:30:24.235Z,22.17
2023-04-09T12:31:24.269Z,22.16
2023-04-09T12:32:24.261Z,22.15
2023-04-09T12:33:24.322Z,22.13
2023-04-09T12:34:24.289Z,22.12
2023-04-09T12:35:24.352Z,22.11
2023-04-09T12:36:24.366Z,22.10
2023-04-09T12:37:24.377Z,22.08
2023-04-09T12:38:24.340Z,22.09
2023-04-09T12:39:24.386Z,22.08
2023-04-09T12:40:24.432Z,22.08
2023-04-09T12:41:24.389Z,22.11
2023-04-09T12:42:24.459Z,22.14
2023-04-09T12:43:24.413Z,22.14
2023-04-09T12:44:24.435Z,22.13
2023-04-09T12:45:24.466Z,22.13
2023-04-09T12:46:24.662Z,22.12
2023-04-09T12:47:24.501Z,22.15
2023-04-09T12:48:24.534Z,22.18
2023-04-09T12:49:24.542Z,22.21
2023-04-09T12:50:24.594Z,22.24
2023-04-09T12:51:25.262Z,22.27
2023-04-09T12:52:24.587Z,22.30