createdAt,value
2022-11-14T00:01:00.524Z,9.43
2022-11-14T00:03:49.113Z,9.53
2022-11-14T00:06:34.061Z,9.64
2022-11-14T00:09:19.366Z,9.63
2022-11-14T00:12:05.059Z,9.65
2022-11-14T00:14:50.143Z,9.82
2022-11-14T00:17:35.104Z,9.80
2022-11-14T00:20:20.247Z,9.81
2022-11-14T00:23:05.613Z,9.85
2022-11-14T00:25:50.872Z,9.88
2022-11-14T00:28:36.116Z,9.83
2022-11-14T00:31:21.336Z,9.83
2022-11-14T00:34:07.081Z,9.76
2022-11-14T00:36:52.478Z,9.62
2022-11-14T00:39:37.300Z,9.59
2022-11-14T00:42:22.491Z,9.61
2022-11-14T00:45:08.765Z,9.44
2022-11-14T00:47:53.816Z,9.42
2022-11-14T00:50:39.390Z,9.43
2022-11-14T00:53:24.490Z,9.28
2022-11-14T00:56:09.691Z,9.23
2022-11-14T00:58:54.848Z,9.25
2022-11-14T01:01:40.240Z,9.29
2022-11-14T01:04:25.598Z,9.36
2022-11-14T01:07:10.765Z,9.40
2022-11-14T01:09:56.208Z,9.41
2022-11-14T01:12:41.207Z,9.42
2022-11-14T01:15:26.442Z,9.42
2022-11-14T01:18:14.450Z,9.42
2022-11-14T01:20:59.977Z,9.42
2022-11-14T01:23:45.246Z,9.43
2022-11-14T01:26:30.428Z,9.44
2022-11-14T01:29:15.612Z,9.32
2022-11-14T01:32:00.751Z,9.31
2022-11-14T01:34:46.607Z,9.39
2022-11-14T01:37:31.969Z,9.37
2022-11-14T01:40:17.494Z,9.41
2022-11-14T01:43:18.995Z,9.44
2022-11-14T01:46:42.095Z,9.45
2022-11-14T01:49:38.351Z,9.41
2022-11-14T01:52:38.225Z,9.41
2022-11-14T01:55:24.131Z,9.25
2022-11-14T01:58:10.964Z,9.19
2022-11-14T02:01:03.872Z,9.27
2022-11-14T02:04:08.853Z,9.41
2022-11-14T02:07:15.380Z,9.46
2022-11-14T02:10:16.136Z,9.23
2022-11-14T02:13:07.349Z,9.09
2022-11-14T02:15:56.242Z,9.13
2022-11-14T02:18:42.595Z,9.13
2022-11-14T02:21:31.624Z,9.08
2022-11-14T02:24:17.359Z,8.95
2022-11-14T02:30:25.621Z,8.96
2022-11-14T02:33:22.864Z,9.06
2022-11-14T02:36:22.273Z,9.15
2022-11-14T02:39:12.635Z,9.09
2022-11-14T02:42:01.437Z,9.02
2022-11-14T02:44:56.264Z,8.96
2022-11-14T02:47:42.260Z,8.98
2022-11-14T02:50:52.081Z,9.12
2022-11-14T02:53:58.484Z,9.13
2022-11-14T03:00:29.519Z,9.02
2022-11-14T03:06:45.445Z,8.84
2022-11-14T03:10:04.846Z,8.79
2022-11-14T03:13:00.813Z,8.82
2022-11-14T03:15:47.138Z,8.87
2022-11-14T03:18:39.572Z,8.77
2022-11-14T03:21:25.969Z,8.70
2022-11-14T03:24:14.316Z,8.71
2022-11-14T03:27:12.508Z,8.73
2022-11-14T03:30:06.864Z,8.62
2022-11-14T03:32:59.221Z,8.46
2022-11-14T03:35:45.814Z,8.37
2022-11-14T03:38:35.300Z,8.38
2022-11-14T03:41:30.136Z,8.43
2022-11-14T03:44:16.278Z,8.37
2022-11-14T03:47:03.536Z,8.31
2022-11-14T03:49:49.704Z,8.50
2022-11-14T03:52:38.694Z,8.51
2022-11-14T03:55:25.277Z,8.66
2022-11-14T03:58:19.919Z,8.82
2022-11-14T04:01:05.796Z,8.92
2022-11-14T04:04:00.713Z,9.02
2022-11-14T04:06:52.115Z,8.97
2022-11-14T04:09:41.194Z,9.00
2022-11-14T04:12:36.330Z,9.10
2022-11-14T04:15:22.681Z,9.23
2022-11-14T04:18:15.379Z,9.06
2022-11-14T04:21:01.914Z,8.67
2022-11-14T04:23:56.322Z,8.19
2022-11-14T04:26:45.046Z,8.07
2022-11-14T04:33:11.280Z,8.28
2022-11-14T04:36:06.095Z,8.34
2022-11-14T04:39:03.735Z,8.00
2022-11-14T04:41:49.149Z,7.88
2022-11-14T04:44:34.343Z,7.82
2022-11-14T04:47:20.912Z,7.82
2022-11-14T04:50:06.535Z,7.81
2022-11-14T04:52:53.614Z,7.49
2022-11-14T04:55:38.640Z,7.58
2022-11-14T04:58:24.233Z,7.70
2022-11-14T05:01:14.418Z,7.93
2022-11-14T05:04:01.009Z,8.06
2022-11-14T05:06:46.502Z,7.90
2022-11-14T05:09:31.730Z,8.03
2022-11-14T05:12:17.108Z,8.00
2022-11-14T05:15:02.872Z,8.06
2022-11-14T05:17:47.974Z,7.92
2022-11-14T05:20:33.282Z,7.88
2022-11-14T05:23:21.438Z,8.05
2022-11-14T05:26:11.733Z,7.99
2022-11-14T05:28:56.909Z,7.81
2022-11-14T05:31:42.101Z,7.72
2022-11-14T05:34:27.539Z,7.71
2022-11-14T05:37:13.123Z,7.72
2022-11-14T05:39:58.201Z,7.70
2022-11-14T05:42:43.602Z,7.86
2022-11-14T05:45:28.879Z,8.03
2022-11-14T05:48:14.200Z,8.06
2022-11-14T05:51:01.274Z,8.09
2022-11-14T05:53:46.592Z,8.19
2022-11-14T05:56:31.725Z,8.19
2022-11-14T05:59:17.137Z,8.09
2022-11-14T06:02:02.571Z,8.21
2022-11-14T06:04:47.748Z,8.24
2022-11-14T06:07:33.106Z,8.37
2022-11-14T06:10:18.288Z,8.27
2022-11-14T06:13:03.691Z,8.05
2022-11-14T06:15:48.933Z,7.98
2022-11-14T06:18:35.026Z,8.03
2022-11-14T06:21:22.137Z,7.96
2022-11-14T06:24:07.718Z,7.91
2022-11-14T06:26:52.657Z,8.12
2022-11-14T06:29:38.148Z,8.16
2022-11-14T06:32:23.384Z,8.39
2022-11-14T06:35:08.910Z,8.61
2022-11-14T06:37:54.682Z,8.65
2022-11-14T06:40:40.230Z,8.53
2022-11-14T06:43:25.423Z,8.48
2022-11-14T06:46:13.580Z,8.65
2022-11-14T06:48:58.578Z,8.77
2022-11-14T06:51:43.690Z,8.79
2022-11-14T06:54:29.109Z,8.87
2022-11-14T06:57:14.350Z,8.90
2022-11-14T06:59:59.647Z,8.62
2022-11-14T07:02:48.893Z,8.52
2022-11-14T07:05:34.374Z,8.60
2022-11-14T07:08:21.195Z,8.58
2022-11-14T07:11:09.397Z,8.53
2022-11-14T07:13:57.523Z,8.63
2022-11-14T07:16:42.660Z,8.37
2022-11-14T07:19:28.101Z,8.48
2022-11-14T07:22:13.227Z,8.69
2022-11-14T07:24:58.447Z,8.63
2022-11-14T07:27:43.469Z,8.67
2022-11-14T07:30:28.791Z,8.83
2022-11-14T07:33:14.152Z,8.84
2022-11-14T07:35:59.567Z,8.95
2022-11-14T07:38:44.590Z,9.29
2022-11-14T07:41:32.098Z,9.67
2022-11-14T07:44:17.301Z,9.76
2022-11-14T07:47:02.543Z,9.63
2022-11-14T07:49:47.651Z,9.52
2022-11-14T07:52:33.459Z,9.70
2022-11-14T07:55:19.218Z,9.72
2022-11-14T07:58:04.787Z,9.66
2022-11-14T08:00:49.978Z,9.54
2022-11-14T08:03:35.344Z,9.38
2022-11-14T08:06:20.595Z,9.39
2022-11-14T08:09:05.690Z,9.48
2022-11-14T08:11:51.799Z,9.67
2022-11-14T08:14:36.781Z,9.94
2022-11-14T08:17:22.962Z,10.09
2022-11-14T08:20:09.777Z,10.08
2022-11-14T08:23:01.691Z,9.96
2022-11-14T08:25:47.086Z,9.80
2022-11-14T08:28:33.005Z,9.86
2022-11-14T08:31:18.780Z,9.87
2022-11-14T08:34:04.073Z,10.00
2022-11-14T08:36:49.640Z,10.12
2022-11-14T08:39:34.758Z,10.14
2022-11-14T08:42:19.715Z,10.14
2022-11-14T08:45:05.686Z,10.18
2022-11-14T08:47:52.555Z,10.24
2022-11-14T08:50:37.846Z,10.27
2022-11-14T08:53:23.692Z,10.19
2022-11-14T08:56:10.905Z,10.25
2022-11-14T08:58:56.050Z,10.28
2022-11-14T09:01:41.394Z,10.35
2022-11-14T09:04:26.853Z,10.22
2022-11-14T09:07:12.046Z,10.30
2022-11-14T09:09:57.596Z,10.39
2022-11-14T09:12:42.833Z,10.55
2022-11-14T09:15:28.908Z,10.62
2022-11-14T09:18:13.856Z,10.43
2022-11-14T09:21:00.968Z,10.50
2022-11-14T09:23:49.580Z,10.51
2022-11-14T09:26:34.949Z,10.43
2022-11-14T09:29:20.301Z,10.14
2022-11-14T09:32:05.540Z,10.12
2022-11-14T09:34:50.833Z,10.14
2022-11-14T09:37:37.051Z,10.24
2022-11-14T09:40:22.580Z,10.33
2022-11-14T09:43:28.889Z,10.50
2022-11-14T09:46:22.279Z,10.74
2022-11-14T09:49:29.030Z,10.99
2022-11-14T09:52:32.947Z,11.05
2022-11-14T09:55:35.149Z,10.97
2022-11-14T09:58:23.171Z,10.89
2022-11-14T10:02:00.378Z,10.80
2022-11-14T10:05:03.648Z,10.84
2022-11-14T10:08:16.373Z,10.93
2022-11-14T10:11:16.975Z,10.88
2022-11-14T10:14:13.907Z,11.06
2022-11-14T10:17:23.997Z,11.47
2022-11-14T10:20:40.844Z,11.79
2022-11-14T10:23:38.308Z,12.07
2022-11-14T10:26:43.256Z,12.33
2022-11-14T10:29:47.299Z,12.29
2022-11-14T10:32:47.373Z,12.29
2022-11-14T10:35:41.701Z,12.60
2022-11-14T10:38:35.263Z,12.98
2022-11-14T10:41:49.778Z,13.18
2022-11-14T10:44:34.931Z,13.29
2022-11-14T10:47:22.757Z,13.29
2022-11-14T10:50:23.560Z,13.36
2022-11-14T10:53:24.440Z,13.22
2022-11-14T10:56:14.645Z,13.41
2022-11-14T10:58:59.826Z,12.96
2022-11-14T11:01:56.991Z,12.62
2022-11-14T11:04:44.063Z,14.10
2022-11-14T11:07:47.896Z,16.63
2022-11-14T11:10:55.301Z,15.76
2022-11-14T11:13:51.752Z,14.98
2022-11-14T11:16:36.648Z,14.63
2022-11-14T11:19:27.183Z,13.99
2022-11-14T11:22:37.358Z,13.26
2022-11-14T11:25:28.138Z,12.93
2022-11-14T11:28:14.917Z,12.71
2022-11-14T11:31:03.233Z,12.56
2022-11-14T11:33:48.855Z,12.69
2022-11-14T11:36:40.290Z,12.75
2022-11-14T11:39:31.975Z,12.80
2022-11-14T11:43:31.600Z,12.90
2022-11-14T11:45:50.499Z,12.83
2022-11-14T11:48:39.701Z,12.54
2022-11-14T11:51:27.085Z,12.34
2022-11-14T11:54:18.336Z,12.30
2022-11-14T11:57:13.990Z,12.43
2022-11-14T12:00:20.404Z,12.52
2022-11-14T12:03:12.283Z,12.59
2022-11-14T12:06:20.296Z,12.55
2022-11-14T12:10:08.331Z,12.49
2022-11-14T12:12:45.017Z,12.47
2022-11-14T12:15:45.773Z,12.48
2022-11-14T12:18:52.121Z,12.38
2022-11-14T12:21:58.590Z,12.33
2022-11-14T12:24:47.340Z,12.30
2022-11-14T12:27:54.050Z,12.44
2022-11-14T12:30:42.430Z,12.60
2022-11-14T12:33:33.124Z,12.78
2022-11-14T12:36:18.812Z,12.83
2022-11-14T12:39:04.282Z,12.84
2022-11-14T12:41:49.453Z,12.71
2022-11-14T12:44:39.785Z,12.61
2022-11-14T12:47:28.803Z,12.58
2022-11-14T12:50:39.879Z,12.59
2022-11-14T12:53:37.423Z,12.63
2022-11-14T12:56:31.517Z,12.68
2022-11-14T12:59:28.819Z,12.63
2022-11-14T13:02:46.639Z,12.38
2022-11-14T13:05:48.718Z,12.28
2022-11-14T13:08:56.238Z,12.19
2022-11-14T13:12:01.519Z,12.11
2022-11-14T13:15:14.226Z,11.95
2022-11-14T13:18:23.022Z,12.03
2022-11-14T13:21:46.195Z,12.27
2022-11-14T13:24:59.524Z,12.37
2022-11-14T13:28:06.494Z,12.43
2022-11-14T13:31:15.059Z,12.58
2022-11-14T13:34:01.230Z,12.53
2022-11-14T13:36:58.558Z,12.52
2022-11-14T13:40:13.873Z,12.33
2022-11-14T13:43:04.813Z,12.30
2022-11-14T13:46:16.869Z,12.57
2022-11-14T13:49:14.667Z,12.78
2022-11-14T13:51:59.970Z,12.87
2022-11-14T13:54:49.617Z,12.92
2022-11-14T13:57:50.048Z,12.87
2022-11-14T14:01:04.881Z,12.66
2022-11-14T14:04:08.886Z,12.51
2022-11-14T14:07:33.108Z,12.39
2022-11-14T14:10:40.019Z,12.30
2022-11-14T14:13:44.839Z,12.23
2022-11-14T14:16:51.549Z,12.12
2022-11-14T14:20:02.082Z,12.09
2022-11-14T14:22:58.609Z,12.07
2022-11-14T14:26:00.114Z,12.08
2022-11-14T14:28:56.245Z,12.14
2022-11-14T14:31:42.145Z,12.19
2022-11-14T14:34:29.758Z,12.14
2022-11-14T14:37:25.109Z,12.13
2022-11-14T14:40:24.775Z,12.14
2022-11-14T14:43:31.409Z,12.10
2022-11-14T14:46:25.550Z,12.06
2022-11-14T14:49:10.757Z,12.07
2022-11-14T14:51:58.758Z,12.07
2022-11-14T14:54:54.831Z,12.12
2022-11-14T14:57:40.217Z,12.16
2022-11-14T15:00:26.281Z,12.18
2022-11-14T15:03:11.601Z,12.19
2022-11-14T15:06:02.381Z,12.22
2022-11-14T15:08:47.914Z,12.20
2022-11-14T15:11:35.161Z,12.08
2022-11-14T15:14:25.648Z,12.12
2022-11-14T15:17:11.962Z,12.17
2022-11-14T15:19:57.031Z,12.10
2022-11-14T15:22:42.435Z,11.97
2022-11-14T15:25:27.841Z,11.98
2022-11-14T15:28:19.705Z,12.08
2022-11-14T15:31:05.884Z,12.12
2022-11-14T15:34:23.718Z,12.21
2022-11-14T15:37:16.077Z,12.18
2022-11-14T15:40:21.684Z,12.10
2022-11-14T15:43:48.384Z,11.96
2022-11-14T15:46:33.572Z,11.86
2022-11-14T15:49:27.474Z,11.95
2022-11-14T15:52:30.488Z,11.95
2022-11-14T15:55:19.224Z,11.87
2022-11-14T15:58:27.023Z,11.93
2022-11-14T16:01:19.215Z,11.98
2022-11-14T16:04:04.877Z,11.93
2022-11-14T16:06:50.132Z,11.88
2022-11-14T16:09:37.770Z,11.86
2022-11-14T16:12:22.933Z,11.88
2022-11-14T16:15:08.619Z,12.05
2022-11-14T16:17:54.053Z,12.11
2022-11-14T16:20:39.650Z,12.10
2022-11-14T16:23:24.964Z,12.06
2022-11-14T16:26:10.441Z,11.98
2022-11-14T16:28:57.024Z,11.97
2022-11-14T16:31:42.457Z,12.01
2022-11-14T16:34:27.779Z,12.07
2022-11-14T16:37:14.487Z,11.99
2022-11-14T16:39:59.926Z,11.86
2022-11-14T16:42:45.865Z,11.69
2022-11-14T16:45:31.296Z,11.60
2022-11-14T16:48:16.688Z,11.57
2022-11-14T16:51:14.819Z,11.53
2022-11-14T16:54:05.501Z,11.53
2022-11-14T16:56:50.840Z,11.54
2022-11-14T16:59:36.350Z,11.50
2022-11-14T17:02:21.835Z,11.55
2022-11-14T17:05:07.201Z,11.56
2022-11-14T17:07:52.053Z,11.68
2022-11-14T17:10:45.304Z,11.66
2022-11-14T17:13:31.882Z,11.58
2022-11-14T17:16:17.518Z,11.66
2022-11-14T17:19:02.916Z,11.57
2022-11-14T17:21:47.916Z,11.50
2022-11-14T17:24:33.297Z,11.51
2022-11-14T17:27:18.454Z,11.38
2022-11-14T17:30:04.026Z,11.40
2022-11-14T17:32:53.731Z,11.41
2022-11-14T17:35:41.960Z,11.41
2022-11-14T17:38:27.092Z,11.48
2022-11-14T17:41:12.429Z,11.52
2022-11-14T17:44:01.742Z,11.48
2022-11-14T17:46:47.816Z,11.47
2022-11-14T17:49:33.210Z,11.44
2022-11-14T17:52:19.035Z,11.42
2022-11-14T17:55:04.342Z,11.41
2022-11-14T17:57:49.362Z,11.40
2022-11-14T18:00:34.809Z,11.31
2022-11-14T18:03:20.913Z,11.29
2022-11-14T18:06:11.405Z,11.35
2022-11-14T18:08:56.393Z,11.37
2022-11-14T18:11:41.674Z,11.42
2022-11-14T18:14:26.972Z,11.45
2022-11-14T18:17:13.569Z,11.58
2022-11-14T18:20:01.583Z,11.69
2022-11-14T18:22:46.649Z,11.82
2022-11-14T18:25:31.717Z,11.92
2022-11-14T18:28:17.439Z,11.87
2022-11-14T18:31:04.524Z,11.84
2022-11-14T18:33:49.718Z,11.93
2022-11-14T18:36:34.974Z,12.00
2022-11-14T18:39:20.205Z,12.08
2022-11-14T18:42:05.835Z,12.14
2022-11-14T18:44:51.410Z,12.15
2022-11-14T18:47:36.561Z,12.16
2022-11-14T18:50:21.710Z,12.15
2022-11-14T18:53:06.901Z,12.17
2022-11-14T18:55:53.252Z,12.23
2022-11-14T18:58:39.878Z,12.31
2022-11-14T19:01:28.336Z,12.34
2022-11-14T19:04:17.076Z,12.36
2022-11-14T19:07:03.646Z,12.41
2022-11-14T19:09:49.123Z,12.36
2022-11-14T19:12:34.441Z,12.28
2022-11-14T19:15:19.807Z,12.27
2022-11-14T19:18:05.231Z,12.28
2022-11-14T19:21:00.897Z,12.31
2022-11-14T19:23:46.565Z,12.29
2022-11-14T19:26:32.348Z,12.29
2022-11-14T19:29:17.327Z,12.31
2022-11-14T19:32:02.806Z,12.34
2022-11-14T19:34:48.086Z,12.34
2022-11-14T19:37:33.401Z,12.41
2022-11-14T19:40:18.858Z,12.42
2022-11-14T19:43:07.491Z,12.46
2022-11-14T19:45:53.065Z,12.42
2022-11-14T19:48:38.954Z,12.45
2022-11-14T19:51:24.971Z,12.51
2022-11-14T19:54:11.136Z,12.53
2022-11-14T19:56:55.996Z,12.54
2022-11-14T19:59:41.580Z,12.53
2022-11-14T20:02:28.561Z,12.50
2022-11-14T20:05:13.800Z,12.47
2022-11-14T20:07:59.157Z,12.49
2022-11-14T20:11:01.155Z,12.52
2022-11-14T20:13:46.523Z,12.54
2022-11-14T20:16:34.207Z,12.60
2022-11-14T20:19:19.522Z,12.60
2022-11-14T20:22:06.607Z,12.58
2022-11-14T20:24:52.048Z,12.48
2022-11-14T20:27:37.487Z,12.37
2022-11-14T20:30:24.067Z,12.31
2022-11-14T20:33:09.527Z,12.28
2022-11-14T20:35:55.465Z,12.34
2022-11-14T20:38:41.522Z,12.41
2022-11-14T20:41:26.629Z,12.46
2022-11-14T20:44:12.064Z,12.44
2022-11-14T20:46:57.639Z,12.39
2022-11-14T20:49:44.227Z,12.36
2022-11-14T20:52:29.287Z,12.38
2022-11-14T20:55:15.655Z,12.38
2022-11-14T20:58:01.043Z,12.42
2022-11-14T21:00:46.141Z,12.51
2022-11-14T21:03:31.972Z,12.52
2022-11-14T21:06:17.578Z,12.47
2022-11-14T21:09:03.220Z,12.56
2022-11-14T21:11:48.599Z,12.54
2022-11-14T21:14:34.205Z,12.46
2022-11-14T21:17:19.348Z,12.43
2022-11-14T21:20:05.060Z,12.44
2022-11-14T21:22:50.114Z,12.50
2022-11-14T21:25:35.592Z,12.50
2022-11-14T21:28:21.043Z,12.57
2022-11-14T21:31:18.557Z,12.59
2022-11-14T21:34:10.282Z,12.62
2022-11-14T21:36:55.335Z,12.71
2022-11-14T21:39:40.740Z,12.74
2022-11-14T21:42:26.001Z,12.70
2022-11-14T21:45:11.482Z,12.57
2022-11-14T21:47:56.371Z,12.60
2022-11-14T21:50:41.726Z,12.66
2022-11-14T21:53:28.262Z,12.69
2022-11-14T21:56:24.199Z,12.70
2022-11-14T21:59:14.572Z,12.67
2022-11-14T22:02:18.506Z,12.68
2022-11-14T22:05:03.786Z,12.69
2022-11-14T22:07:48.790Z,12.66
2022-11-14T22:10:33.882Z,12.64
2022-11-14T22:13:19.518Z,12.62
2022-11-14T22:16:05.986Z,12.64
2022-11-14T22:18:56.301Z,12.59
2022-11-14T22:21:43.465Z,12.68
2022-11-14T22:24:28.765Z,12.78
2022-11-14T22:27:13.936Z,12.87
2022-11-14T22:29:59.163Z,12.89
2022-11-14T22:32:44.323Z,12.83
2022-11-14T22:35:29.970Z,12.78
2022-11-14T22:38:15.323Z,12.82
2022-11-14T22:41:01.287Z,12.91
2022-11-14T22:43:47.161Z,12.89
2022-11-14T22:46:32.604Z,12.76
2022-11-14T22:49:21.052Z,12.69
2022-11-14T22:52:06.748Z,12.72
2022-11-14T22:54:51.831Z,12.75
2022-11-14T22:57:37.264Z,12.82
2022-11-14T23:00:22.370Z,12.83
2022-11-14T23:03:07.812Z,12.71
2022-11-14T23:05:53.137Z,12.58
2022-11-14T23:08:38.861Z,12.50
2022-11-14T23:11:30.543Z,12.57
2022-11-14T23:14:16.100Z,12.66
2022-11-14T23:17:01.357Z,12.71
2022-11-14T23:19:46.732Z,12.74
2022-11-14T23:22:32.048Z,12.84
2022-11-14T23:25:17.544Z,12.93
2022-11-14T23:28:02.780Z,13.02
2022-11-14T23:30:48.173Z,13.06
2022-11-14T23:33:33.770Z,13.08
2022-11-14T23:36:19.643Z,13.10
2022-11-14T23:39:05.012Z,13.08
2022-11-14T23:41:50.253Z,13.09
2022-11-14T23:44:35.679Z,13.11
2022-11-14T23:47:20.800Z,13.12
2022-11-14T23:50:06.425Z,13.09
2022-11-14T23:52:51.429Z,13.09
2022-11-14T23:55:37.231Z,12.97
2022-11-14T23:58:23.918Z,13.02
