createdAt,value
2024-03-17T00:00:35.989Z,0.00
2024-03-17T00:01:35.018Z,0.00
2024-03-17T00:02:35.958Z,0.00
2024-03-17T00:03:35.946Z,0.00
2024-03-17T00:04:35.907Z,0.00
2024-03-17T00:05:35.904Z,0.00
2024-03-17T00:06:34.952Z,0.00
2024-03-17T00:07:35.895Z,0.00
2024-03-17T00:08:36.420Z,0.00
2024-03-17T00:09:35.884Z,0.00
2024-03-17T00:10:35.886Z,0.00
2024-03-17T00:11:34.901Z,0.00
2024-03-17T00:12:34.887Z,0.00
2024-03-17T00:13:36.399Z,0.00
2024-03-17T00:14:35.806Z,0.00
2024-03-17T00:15:36.403Z,0.00
2024-03-17T00:16:35.769Z,0.00
2024-03-17T00:17:34.833Z,0.00
2024-03-17T00:18:34.832Z,0.00
2024-03-17T00:19:35.774Z,0.00
2024-03-17T00:20:35.716Z,0.00
2024-03-17T00:21:36.219Z,0.00
2024-03-17T00:22:37.213Z,0.00
2024-03-17T00:23:34.762Z,0.00
2024-03-17T00:24:34.767Z,0.00
2024-03-17T00:25:35.686Z,0.00
2024-03-17T00:26:35.672Z,0.00
2024-03-17T00:27:35.657Z,0.00
2024-03-17T00:28:35.670Z,0.00
2024-03-17T00:29:35.650Z,0.00
2024-03-17T00:30:37.032Z,0.00
2024-03-17T00:31:35.609Z,0.00
2024-03-17T00:32:35.599Z,0.00
2024-03-17T00:33:35.608Z,0.00
2024-03-17T00:34:35.592Z,0.00
2024-03-17T00:35:35.574Z,0.00
2024-03-17T00:36:36.640Z,0.00
2024-03-17T00:37:36.612Z,0.00
2024-03-17T00:38:36.595Z,0.00
2024-03-17T00:39:36.646Z,0.00
2024-03-17T00:40:35.643Z,0.00
2024-03-17T00:41:36.311Z,0.00
2024-03-17T00:42:35.777Z,0.00
2024-03-17T00:43:34.759Z,0.00
2024-03-17T00:44:35.850Z,0.00
2024-03-17T00:45:35.683Z,0.00
2024-03-17T00:46:35.739Z,0.00
2024-03-17T00:47:36.454Z,0.00
2024-03-17T00:48:36.697Z,0.00
2024-03-17T00:49:36.162Z,0.00
2024-03-17T00:50:37.671Z,0.00
2024-03-17T00:51:37.098Z,0.00
2024-03-17T00:52:35.626Z,0.00
2024-03-17T00:53:36.562Z,0.00
2024-03-17T00:54:36.016Z,0.00
2024-03-17T00:55:36.119Z,0.00
2024-03-17T00:56:36.570Z,0.00
2024-03-17T00:57:35.531Z,0.00
2024-03-17T00:58:39.220Z,0.00
2024-03-17T00:59:36.864Z,0.00
2024-03-17T01:00:38.599Z,0.00
2024-03-17T01:01:36.037Z,0.00
2024-03-17T01:02:35.529Z,0.00
2024-03-17T01:03:36.858Z,0.00
2024-03-17T01:04:36.304Z,0.00
2024-03-17T01:05:35.990Z,0.00
2024-03-17T01:06:35.939Z,0.00
2024-03-17T01:07:35.498Z,0.00
2024-03-17T01:08:35.367Z,0.00
2024-03-17T01:09:36.330Z,0.00
2024-03-17T01:10:36.112Z,0.00
2024-03-17T01:11:36.903Z,0.00
2024-03-17T01:12:35.423Z,0.00
2024-03-17T01:13:36.758Z,0.00
2024-03-17T01:14:36.404Z,0.00
2024-03-17T01:15:35.032Z,0.00
2024-03-17T01:16:38.326Z,0.00
2024-03-17T01:17:37.196Z,0.00
2024-03-17T01:18:38.227Z,0.00
2024-03-17T01:19:36.873Z,0.00
2024-03-17T01:20:35.693Z,0.00
2024-03-17T01:21:36.246Z,0.00
2024-03-17T01:22:35.264Z,0.00
2024-03-17T01:23:34.286Z,0.00
2024-03-17T01:24:35.715Z,0.00
2024-03-17T01:25:35.753Z,0.00
2024-03-17T01:26:36.758Z,0.00
2024-03-17T01:27:37.450Z,0.00
2024-03-17T01:28:36.608Z,0.00
2024-03-17T01:29:35.719Z,0.00
2024-03-17T01:30:36.654Z,0.00
2024-03-17T01:31:36.549Z,0.00
2024-03-17T01:32:35.138Z,0.00
2024-03-17T01:33:36.636Z,0.00
2024-03-17T01:34:35.659Z,0.00
2024-03-17T01:35:35.562Z,0.00
2024-03-17T01:36:37.575Z,0.00
2024-03-17T01:37:36.556Z,0.00
2024-03-17T01:38:35.621Z,0.00
2024-03-17T01:39:36.114Z,0.00
2024-03-17T01:40:35.493Z,0.00
2024-03-17T01:41:35.661Z,0.00
2024-03-17T01:42:36.557Z,0.00
2024-03-17T01:43:36.529Z,0.00
2024-03-17T01:44:35.987Z,0.00
2024-03-17T01:45:37.283Z,0.00
2024-03-17T01:46:35.902Z,0.00
2024-03-17T01:47:37.189Z,0.00
2024-03-17T01:48:34.923Z,0.00
2024-03-17T01:49:35.955Z,0.00
2024-03-17T01:50:36.494Z,0.00
2024-03-17T01:51:34.913Z,0.00
2024-03-17T01:52:36.811Z,0.00
2024-03-17T01:53:35.613Z,0.00
2024-03-17T01:54:34.902Z,0.00
2024-03-17T01:55:34.918Z,0.00
2024-03-17T01:56:36.891Z,0.00
2024-03-17T01:57:37.669Z,0.00
2024-03-17T01:58:37.355Z,0.00
2024-03-17T01:59:35.856Z,0.00
2024-03-17T02:00:36.382Z,0.00
2024-03-17T02:01:37.303Z,0.00
2024-03-17T02:02:36.385Z,0.00
2024-03-17T02:03:35.736Z,0.00
2024-03-17T02:04:36.281Z,0.00
2024-03-17T02:05:35.720Z,0.00
2024-03-17T02:06:35.993Z,0.00
2024-03-17T02:07:36.338Z,0.00
2024-03-17T02:08:34.760Z,0.00
2024-03-17T02:09:36.257Z,0.00
2024-03-17T02:10:34.688Z,0.00
2024-03-17T02:11:36.244Z,0.00
2024-03-17T02:12:34.575Z,0.00
2024-03-17T02:13:34.809Z,0.00
2024-03-17T02:14:38.560Z,0.00
2024-03-17T02:15:35.625Z,0.00
2024-03-17T02:16:37.826Z,0.00
2024-03-17T02:17:34.851Z,0.00
2024-03-17T02:18:37.958Z,0.00
2024-03-17T02:19:34.690Z,0.00
2024-03-17T02:20:36.513Z,0.00
2024-03-17T02:21:34.686Z,0.00
2024-03-17T02:22:36.937Z,0.00
2024-03-17T02:23:39.363Z,0.00
2024-03-17T02:24:34.569Z,0.00
2024-03-17T02:25:34.738Z,0.00
2024-03-17T02:26:34.633Z,0.00
2024-03-17T02:27:34.515Z,0.00
2024-03-17T02:28:36.581Z,0.00
2024-03-17T02:29:36.159Z,0.00
2024-03-17T02:30:35.460Z,0.00
2024-03-17T02:31:34.691Z,0.00
2024-03-17T02:32:34.547Z,0.00
2024-03-17T02:33:36.176Z,0.00
2024-03-17T02:34:36.652Z,0.00
2024-03-17T02:35:35.994Z,0.00
2024-03-17T02:36:37.764Z,0.00
2024-03-17T02:37:34.466Z,0.00
2024-03-17T02:38:34.476Z,0.00
2024-03-17T02:39:34.487Z,0.00
2024-03-17T02:40:34.527Z,0.00
2024-03-17T02:41:34.522Z,0.00
2024-03-17T02:42:34.410Z,0.00
2024-03-17T02:43:34.497Z,0.00
2024-03-17T02:44:35.954Z,0.00
2024-03-17T02:45:34.396Z,0.00
2024-03-17T02:46:34.352Z,0.00
2024-03-17T02:47:37.255Z,0.00
2024-03-17T02:48:34.546Z,0.00
2024-03-17T02:49:36.740Z,0.00
2024-03-17T02:50:35.874Z,0.00
2024-03-17T02:51:34.289Z,0.00
2024-03-17T02:52:36.317Z,0.00
2024-03-17T02:53:35.425Z,0.00
2024-03-17T02:54:38.507Z,0.00
2024-03-17T02:55:33.299Z,0.00
2024-03-17T02:56:35.606Z,0.00
2024-03-17T02:57:37.502Z,0.00
2024-03-17T02:58:35.223Z,0.00
2024-03-17T02:59:34.244Z,0.00
2024-03-17T03:00:36.273Z,0.00
2024-03-17T03:01:35.155Z,0.00
2024-03-17T03:02:34.220Z,0.00
2024-03-17T03:03:37.137Z,0.00
2024-03-17T03:04:37.404Z,0.00
2024-03-17T03:05:39.459Z,0.00
2024-03-17T03:06:34.156Z,0.00
2024-03-17T03:07:34.196Z,0.00
2024-03-17T03:08:36.138Z,0.00
2024-03-17T03:09:35.386Z,0.00
2024-03-17T03:10:34.092Z,0.00
2024-03-17T03:11:36.173Z,0.00
2024-03-17T03:12:34.261Z,0.00
2024-03-17T03:13:36.711Z,0.00
2024-03-17T03:14:34.758Z,0.00
2024-03-17T03:15:34.025Z,0.00
2024-03-17T03:16:38.437Z,0.00
2024-03-17T03:17:34.147Z,0.00
2024-03-17T03:18:34.250Z,0.00
2024-03-17T03:19:34.944Z,0.00
2024-03-17T03:20:33.958Z,0.00
2024-03-17T03:21:34.069Z,0.00
2024-03-17T03:22:33.972Z,0.00
2024-03-17T03:23:34.871Z,0.00
2024-03-17T03:24:37.136Z,0.00
2024-03-17T03:25:33.997Z,0.00
2024-03-17T03:26:34.927Z,0.00
2024-03-17T03:27:35.436Z,0.00
2024-03-17T03:28:33.912Z,0.00
2024-03-17T03:29:34.139Z,0.00
2024-03-17T03:30:35.019Z,0.00
2024-03-17T03:31:34.913Z,0.00
2024-03-17T03:32:35.244Z,0.00
2024-03-17T03:33:33.943Z,0.00
2024-03-17T03:34:33.981Z,0.00
2024-03-17T03:35:34.468Z,0.00
2024-03-17T03:36:33.879Z,0.00
2024-03-17T03:37:33.890Z,0.00
2024-03-17T03:38:33.791Z,0.00
2024-03-17T03:39:34.683Z,0.00
2024-03-17T03:40:34.929Z,0.00
2024-03-17T03:41:35.712Z,0.00
2024-03-17T03:42:37.600Z,0.00
2024-03-17T03:43:34.339Z,0.00
2024-03-17T03:44:34.845Z,0.00
2024-03-17T03:45:34.643Z,0.00
2024-03-17T03:46:34.239Z,0.00
2024-03-17T03:47:34.738Z,0.00
2024-03-17T03:48:37.031Z,0.00
2024-03-17T03:49:34.271Z,0.00
2024-03-17T03:50:34.694Z,0.00
2024-03-17T03:51:36.057Z,0.00
2024-03-17T03:52:35.561Z,0.00
2024-03-17T03:53:34.710Z,0.00
2024-03-17T03:54:34.776Z,0.00
2024-03-17T03:55:34.620Z,0.00
2024-03-17T03:56:33.560Z,0.00
2024-03-17T03:57:34.631Z,0.00
2024-03-17T03:58:34.197Z,0.00
2024-03-17T03:59:34.847Z,0.00
2024-03-17T04:00:35.537Z,0.00
2024-03-17T04:01:35.208Z,0.00
2024-03-17T04:02:35.892Z,0.00
2024-03-17T04:03:35.139Z,0.00
2024-03-17T04:04:33.642Z,0.00
2024-03-17T04:05:34.648Z,0.00
2024-03-17T04:06:34.561Z,0.00
2024-03-17T04:07:35.372Z,0.00
2024-03-17T04:08:34.196Z,0.00
2024-03-17T04:09:35.949Z,0.00
2024-03-17T04:10:33.563Z,0.00
2024-03-17T04:11:35.000Z,0.00
2024-03-17T04:12:36.786Z,0.00
2024-03-17T04:13:34.286Z,0.00
2024-03-17T04:14:34.409Z,0.00
2024-03-17T04:15:34.526Z,0.00
2024-03-17T04:16:33.983Z,0.00
2024-03-17T04:17:34.554Z,0.00
2024-03-17T04:18:34.600Z,0.00
2024-03-17T04:19:34.573Z,0.00
2024-03-17T04:20:34.754Z,0.00
2024-03-17T04:21:35.362Z,0.00
2024-03-17T04:22:34.287Z,0.00
2024-03-17T04:23:34.405Z,0.00
2024-03-17T04:24:34.374Z,0.00
2024-03-17T04:25:35.294Z,0.00
2024-03-17T04:26:34.809Z,0.00
2024-03-17T04:27:37.159Z,0.00
2024-03-17T04:28:35.201Z,0.00
2024-03-17T04:29:33.835Z,0.00
2024-03-17T04:30:34.245Z,0.00
2024-03-17T04:31:35.228Z,0.00
2024-03-17T04:32:34.253Z,0.00
2024-03-17T04:33:34.260Z,0.00
2024-03-17T04:34:33.715Z,0.00
2024-03-17T04:35:34.580Z,0.00
2024-03-17T04:36:35.243Z,0.00
2024-03-17T04:37:34.286Z,0.00
2024-03-17T04:38:34.175Z,0.00
2024-03-17T04:39:33.686Z,0.00
2024-03-17T04:40:33.664Z,0.00
2024-03-17T04:41:34.181Z,0.00
2024-03-17T04:42:35.010Z,0.00
2024-03-17T04:43:33.778Z,0.00
2024-03-17T04:44:33.566Z,0.00
2024-03-17T04:45:33.818Z,0.00
2024-03-17T04:46:35.037Z,0.00
2024-03-17T04:47:34.053Z,0.00
2024-03-17T04:48:34.175Z,0.00
2024-03-17T04:49:35.059Z,0.00
2024-03-17T04:50:34.476Z,0.00
2024-03-17T04:51:34.635Z,0.00
2024-03-17T04:52:34.140Z,0.00
2024-03-17T04:53:34.976Z,0.00
2024-03-17T04:54:36.336Z,0.00
2024-03-17T04:55:34.717Z,0.00
2024-03-17T04:56:33.494Z,0.00
2024-03-17T04:57:34.908Z,0.00
2024-03-17T04:58:34.333Z,0.00
2024-03-17T04:59:33.999Z,0.00
2024-03-17T05:00:34.441Z,0.00
2024-03-17T05:01:34.000Z,0.00
2024-03-17T05:02:33.933Z,0.00
2024-03-17T05:03:34.074Z,0.00
2024-03-17T05:04:34.477Z,0.00
2024-03-17T05:05:34.761Z,0.00
2024-03-17T05:06:34.478Z,0.00
2024-03-17T05:07:40.810Z,0.00
2024-03-17T05:08:33.963Z,0.00
2024-03-17T05:09:33.953Z,4.00
2024-03-17T05:10:33.406Z,0.00
2024-03-17T05:11:34.387Z,0.00
2024-03-17T05:12:35.346Z,4.00
2024-03-17T05:13:35.532Z,0.00
2024-03-17T05:14:34.750Z,4.00
2024-03-17T05:15:33.708Z,4.00
2024-03-17T05:16:34.599Z,4.00
2024-03-17T05:17:34.328Z,8.00
2024-03-17T05:18:33.904Z,8.00
2024-03-17T05:19:33.318Z,8.00
2024-03-17T05:20:33.505Z,8.00
2024-03-17T05:21:33.745Z,12.00
2024-03-17T05:22:33.919Z,12.00
2024-03-17T05:23:34.557Z,16.00
2024-03-17T05:24:33.944Z,16.00
2024-03-17T05:25:33.724Z,20.00
2024-03-17T05:26:34.010Z,20.00
2024-03-17T05:27:34.328Z,24.00
2024-03-17T05:28:35.052Z,28.00
2024-03-17T05:29:33.687Z,36.00
2024-03-17T05:30:33.679Z,40.00
2024-03-17T05:31:32.776Z,48.00
2024-03-17T05:32:32.820Z,56.00
2024-03-17T05:33:34.515Z,68.00
2024-03-17T05:34:33.783Z,76.00
2024-03-17T05:35:32.570Z,88.00
2024-03-17T05:36:33.157Z,96.00
2024-03-17T05:37:33.654Z,112.00
2024-03-17T05:38:34.992Z,124.00
2024-03-17T05:39:33.075Z,140.00
2024-03-17T05:40:33.930Z,156.00
2024-03-17T05:41:33.071Z,176.00
2024-03-17T05:42:33.527Z,200.00
2024-03-17T05:43:34.465Z,224.00
2024-03-17T05:44:33.036Z,252.00
2024-03-17T05:45:33.554Z,280.00
2024-03-17T05:46:34.398Z,308.00
2024-03-17T05:47:34.530Z,336.00
2024-03-17T05:48:33.506Z,368.00
2024-03-17T05:49:34.884Z,396.00
2024-03-17T05:50:33.929Z,432.00
2024-03-17T05:51:34.297Z,456.00
2024-03-17T05:52:34.335Z,492.00
2024-03-17T05:53:32.626Z,524.00
2024-03-17T05:54:33.443Z,564.00
2024-03-17T05:55:33.989Z,596.00
2024-03-17T05:56:33.936Z,632.00
2024-03-17T05:57:32.888Z,668.00
2024-03-17T05:58:32.878Z,700.00
2024-03-17T05:59:33.059Z,736.00
2024-03-17T06:00:34.322Z,772.00
2024-03-17T06:01:33.488Z,804.00
2024-03-17T06:02:33.199Z,840.00
2024-03-17T06:03:32.814Z,876.00
2024-03-17T06:04:34.211Z,912.00
2024-03-17T06:05:34.215Z,948.00
2024-03-17T06:06:32.788Z,988.00
2024-03-17T06:07:32.171Z,1028.00
2024-03-17T06:08:31.289Z,1072.00
2024-03-17T06:09:34.236Z,1108.00
2024-03-17T06:10:33.232Z,1144.00
2024-03-17T06:11:33.947Z,1192.00
2024-03-17T06:12:32.759Z,1248.00
2024-03-17T06:13:34.444Z,1308.00
2024-03-17T06:14:33.201Z,1384.00
2024-03-17T06:15:33.175Z,1460.00
2024-03-17T06:16:34.531Z,1552.00
2024-03-17T06:17:34.071Z,1616.00
2024-03-17T06:18:34.351Z,1648.00
2024-03-17T06:19:33.309Z,1668.00
2024-03-17T06:20:32.596Z,1696.00
2024-03-17T06:21:33.080Z,1676.00
2024-03-17T06:22:36.940Z,1668.00
2024-03-17T06:23:33.226Z,1672.00
2024-03-17T06:24:33.086Z,1656.00
2024-03-17T06:25:32.565Z,1688.00
2024-03-17T06:26:31.111Z,1760.00
2024-03-17T06:27:32.943Z,1844.00
2024-03-17T06:28:32.773Z,1924.00
2024-03-17T06:29:32.029Z,1956.00
2024-03-17T06:30:33.088Z,2028.00
2024-03-17T06:31:31.064Z,2132.00
2024-03-17T06:32:33.224Z,2148.00
2024-03-17T06:33:32.984Z,2096.00
2024-03-17T06:34:32.034Z,2168.00
2024-03-17T06:35:32.934Z,2268.00
2024-03-17T06:36:33.007Z,2572.00
2024-03-17T06:37:31.059Z,2988.00
2024-03-17T06:38:34.037Z,3040.00
2024-03-17T06:39:33.387Z,3188.00
2024-03-17T06:40:33.916Z,3536.00
2024-03-17T06:41:33.338Z,3700.00
2024-03-17T06:42:34.917Z,3768.00
2024-03-17T06:43:31.811Z,3920.00
2024-03-17T06:44:31.725Z,4028.00
2024-03-17T06:45:30.915Z,4436.00
2024-03-17T06:46:31.360Z,4988.00
2024-03-17T06:47:32.239Z,5008.00
2024-03-17T06:48:30.993Z,6244.00
2024-03-17T06:49:33.009Z,6996.00
2024-03-17T06:50:33.726Z,6152.00
2024-03-17T06:51:32.899Z,6496.00
2024-03-17T06:52:30.896Z,4656.00
2024-03-17T06:53:33.132Z,5192.00
2024-03-17T06:54:30.807Z,5960.00
2024-03-17T06:55:31.039Z,6248.00
2024-03-17T06:56:32.838Z,6484.00
2024-03-17T06:57:30.795Z,7160.00
2024-03-17T06:58:30.801Z,7628.00
2024-03-17T06:59:34.334Z,7592.00
2024-03-17T07:00:35.923Z,7440.00
2024-03-17T07:01:30.730Z,7428.00
2024-03-17T07:02:37.482Z,7052.00
2024-03-17T07:03:30.803Z,7600.00
2024-03-17T07:04:30.646Z,7240.00
2024-03-17T07:05:30.875Z,6136.00
2024-03-17T07:06:32.595Z,6716.00
2024-03-17T07:07:30.657Z,5840.00
2024-03-17T07:08:30.908Z,7232.00
2024-03-17T07:09:31.002Z,7752.00
2024-03-17T07:10:32.706Z,7740.00
2024-03-17T07:11:32.528Z,7508.00
2024-03-17T07:12:32.992Z,7340.00
2024-03-17T07:13:30.572Z,6432.00
2024-03-17T07:14:31.086Z,5364.00
2024-03-17T07:15:31.588Z,5316.00
2024-03-17T07:16:38.199Z,6116.00
2024-03-17T07:17:33.625Z,7012.00
2024-03-17T07:18:30.546Z,7888.00
2024-03-17T07:19:32.602Z,8288.00
2024-03-17T07:20:32.459Z,8412.00
2024-03-17T07:21:30.510Z,8328.00
2024-03-17T07:22:30.519Z,8452.00
2024-03-17T07:23:32.614Z,8684.00
2024-03-17T07:24:30.588Z,8780.00
2024-03-17T07:25:31.306Z,8856.00
2024-03-17T07:26:32.021Z,9108.00
2024-03-17T07:27:36.738Z,9352.00
2024-03-17T07:28:31.114Z,9432.00
2024-03-17T07:29:32.598Z,9200.00
2024-03-17T07:30:31.346Z,8960.00
2024-03-17T07:31:30.615Z,8784.00
2024-03-17T07:32:33.843Z,8736.00
2024-03-17T07:33:30.674Z,8924.00
2024-03-17T07:34:32.372Z,9176.00
2024-03-17T07:35:31.368Z,9416.00
2024-03-17T07:36:30.388Z,9392.00
2024-03-17T07:37:31.178Z,9568.00
2024-03-17T07:38:30.450Z,9820.00
2024-03-17T07:39:32.594Z,10204.00
2024-03-17T07:40:32.224Z,10784.00
2024-03-17T07:41:31.668Z,10740.00
2024-03-17T07:42:32.274Z,11820.00
2024-03-17T07:43:30.445Z,12952.00
2024-03-17T07:44:30.429Z,13340.00
2024-03-17T07:45:30.267Z,13984.00
2024-03-17T07:46:30.411Z,14368.00
2024-03-17T07:47:31.101Z,14560.00
2024-03-17T07:48:31.215Z,15072.00
2024-03-17T07:49:30.242Z,16640.00
2024-03-17T07:50:32.088Z,17664.00
2024-03-17T07:51:30.318Z,15968.00
2024-03-17T07:52:32.921Z,13288.00
2024-03-17T07:53:31.203Z,11244.00
2024-03-17T07:54:33.043Z,10940.00
2024-03-17T07:55:31.020Z,10716.00
2024-03-17T07:56:31.976Z,10356.00
2024-03-17T07:57:30.223Z,9908.00
2024-03-17T07:58:30.116Z,9568.00
2024-03-17T07:59:30.117Z,9836.00
2024-03-17T08:00:32.871Z,10636.00
2024-03-17T08:01:30.220Z,13008.00
2024-03-17T08:02:30.233Z,14628.00
2024-03-17T08:03:30.191Z,15232.00
2024-03-17T08:04:30.960Z,15904.00
2024-03-17T08:05:30.282Z,16032.00
2024-03-17T08:06:30.180Z,16544.00
2024-03-17T08:07:30.980Z,16928.00
2024-03-17T08:08:30.822Z,17600.00
2024-03-17T08:09:33.474Z,17664.00
2024-03-17T08:10:31.993Z,17920.00
2024-03-17T08:11:30.904Z,18336.00
2024-03-17T08:12:31.906Z,18592.00
2024-03-17T08:13:30.920Z,20064.00
2024-03-17T08:14:31.023Z,20704.00
2024-03-17T08:15:30.884Z,20896.00
2024-03-17T08:16:31.869Z,21824.00
2024-03-17T08:17:30.845Z,22848.00
2024-03-17T08:18:31.886Z,22304.00
2024-03-17T08:19:33.913Z,23680.00
2024-03-17T08:20:31.896Z,24864.00
2024-03-17T08:21:30.888Z,23808.00
2024-03-17T08:22:30.883Z,24064.00
2024-03-17T08:23:30.994Z,24288.00
2024-03-17T08:24:30.896Z,24960.00
2024-03-17T08:25:31.621Z,24416.00
2024-03-17T08:26:30.807Z,23904.00
2024-03-17T08:27:30.810Z,23808.00
2024-03-17T08:28:30.770Z,23520.00
2024-03-17T08:29:30.814Z,25760.00
2024-03-17T08:30:30.765Z,26496.00
2024-03-17T08:31:30.723Z,26688.00
2024-03-17T08:32:31.601Z,27424.00
2024-03-17T08:33:30.735Z,26528.00
2024-03-17T08:34:30.661Z,27072.00
2024-03-17T08:35:31.842Z,30112.00
2024-03-17T08:36:31.493Z,21248.00
2024-03-17T08:37:30.665Z,25248.00
2024-03-17T08:38:30.683Z,17568.00
2024-03-17T08:39:30.700Z,12964.00
2024-03-17T08:40:30.590Z,12504.00
2024-03-17T08:41:31.545Z,11364.00
2024-03-17T08:42:30.696Z,12816.00
2024-03-17T08:43:32.037Z,13196.00
2024-03-17T08:44:30.684Z,11496.00
2024-03-17T08:45:37.141Z,12964.00
2024-03-17T08:46:30.841Z,15596.00
2024-03-17T08:47:31.515Z,21632.00
2024-03-17T08:48:31.483Z,19712.00
2024-03-17T08:49:31.043Z,17920.00
2024-03-17T08:50:31.560Z,26368.00
2024-03-17T08:51:31.501Z,18496.00
2024-03-17T08:52:30.736Z,16576.00
2024-03-17T08:53:32.243Z,20192.00
2024-03-17T08:54:33.064Z,23872.00
2024-03-17T08:55:30.914Z,25216.00
2024-03-17T08:56:31.442Z,26176.00
2024-03-17T08:57:31.019Z,40288.00
2024-03-17T08:58:30.865Z,32832.00
2024-03-17T08:59:30.533Z,13780.00
2024-03-17T09:00:30.902Z,11372.00
2024-03-17T09:01:31.425Z,9084.00
2024-03-17T09:02:31.303Z,8324.00
2024-03-17T09:03:31.309Z,7936.00
2024-03-17T09:04:30.851Z,7564.00
2024-03-17T09:05:30.932Z,7488.00
2024-03-17T09:06:30.810Z,7476.00
2024-03-17T09:07:29.346Z,7156.00
2024-03-17T09:08:31.811Z,7080.00
2024-03-17T09:09:32.026Z,6916.00
2024-03-17T09:10:30.246Z,6372.00
2024-03-17T09:11:31.227Z,6096.00
2024-03-17T09:12:29.348Z,5996.00
2024-03-17T09:13:31.687Z,6084.00
2024-03-17T09:14:30.702Z,6308.00
2024-03-17T09:15:31.692Z,6684.00
2024-03-17T09:16:31.268Z,6944.00
2024-03-17T09:17:30.715Z,7400.00
2024-03-17T09:18:31.850Z,7372.00
2024-03-17T09:19:30.202Z,7108.00
2024-03-17T09:20:30.773Z,6940.00
2024-03-17T09:21:31.083Z,6884.00
2024-03-17T09:22:30.644Z,6720.00
2024-03-17T09:23:31.605Z,6584.00
2024-03-17T09:24:30.647Z,6584.00
2024-03-17T09:25:30.202Z,6536.00
2024-03-17T09:26:30.603Z,6492.00
2024-03-17T09:27:30.934Z,6456.00
2024-03-17T09:28:30.739Z,6380.00
2024-03-17T09:29:31.670Z,6272.00
2024-03-17T09:30:30.686Z,6184.00
2024-03-17T09:31:30.558Z,6092.00
2024-03-17T09:32:30.542Z,5960.00
2024-03-17T09:33:31.429Z,5788.00
2024-03-17T09:34:31.592Z,5692.00
2024-03-17T09:35:30.019Z,5628.00
2024-03-17T09:36:29.246Z,5612.00
2024-03-17T09:37:30.490Z,5700.00
2024-03-17T09:38:30.949Z,5756.00
2024-03-17T09:39:32.658Z,5748.00
2024-03-17T09:40:31.824Z,5776.00
2024-03-17T09:41:30.295Z,5872.00
2024-03-17T09:42:29.010Z,5968.00
2024-03-17T09:43:32.463Z,6036.00
2024-03-17T09:44:30.434Z,6188.00
2024-03-17T09:45:30.909Z,6372.00
2024-03-17T09:46:29.933Z,6428.00
2024-03-17T09:47:32.300Z,6420.00
2024-03-17T09:48:30.971Z,6532.00
2024-03-17T09:49:30.733Z,6880.00
2024-03-17T09:50:32.218Z,6936.00
2024-03-17T09:51:29.805Z,7176.00
2024-03-17T09:52:28.906Z,7400.00
2024-03-17T09:53:31.288Z,8024.00
2024-03-17T09:54:31.732Z,8012.00
2024-03-17T09:55:29.844Z,7516.00
2024-03-17T09:56:29.875Z,6988.00
2024-03-17T09:57:30.800Z,6832.00
2024-03-17T09:58:29.850Z,6684.00
2024-03-17T09:59:30.728Z,6600.00
2024-03-17T10:00:31.225Z,7152.00
2024-03-17T10:01:30.715Z,6568.00
2024-03-17T10:02:30.567Z,6444.00
2024-03-17T10:03:30.640Z,6344.00
2024-03-17T10:04:30.524Z,6880.00
2024-03-17T10:05:30.030Z,6240.00
2024-03-17T10:06:30.023Z,6048.00
2024-03-17T10:07:30.514Z,6072.00
2024-03-17T10:08:30.003Z,6576.00
2024-03-17T10:09:31.755Z,6920.00
2024-03-17T10:10:30.971Z,6952.00
2024-03-17T10:11:30.484Z,6840.00
2024-03-17T10:12:29.467Z,6364.00
2024-03-17T10:13:30.933Z,6108.00
2024-03-17T10:14:29.473Z,6464.00
2024-03-17T10:15:30.423Z,6580.00
2024-03-17T10:16:31.370Z,6460.00
2024-03-17T10:17:28.452Z,6508.00
2024-03-17T10:18:30.386Z,6640.00
2024-03-17T10:19:30.339Z,6844.00
2024-03-17T10:20:30.392Z,7060.00
2024-03-17T10:21:30.362Z,7296.00
2024-03-17T10:22:28.388Z,7244.00
2024-03-17T10:23:29.854Z,7292.00
2024-03-17T10:24:30.384Z,7332.00
2024-03-17T10:25:30.429Z,7420.00
2024-03-17T10:26:30.388Z,7496.00
2024-03-17T10:27:28.346Z,7484.00
2024-03-17T10:28:28.340Z,7556.00
2024-03-17T10:29:30.280Z,7608.00
2024-03-17T10:30:30.277Z,7540.00
2024-03-17T10:31:30.249Z,7496.00
2024-03-17T10:32:30.237Z,7456.00
2024-03-17T10:33:28.288Z,7416.00
2024-03-17T10:34:28.297Z,7404.00
2024-03-17T10:35:30.490Z,7356.00
2024-03-17T10:36:30.185Z,7304.00
2024-03-17T10:37:30.205Z,7276.00
2024-03-17T10:38:28.233Z,7248.00
2024-03-17T10:39:28.233Z,7248.00
2024-03-17T10:40:28.234Z,7272.00
2024-03-17T10:41:28.218Z,7376.00
2024-03-17T10:42:30.150Z,7624.00
2024-03-17T10:43:30.151Z,7416.00
2024-03-17T10:44:28.174Z,7168.00
2024-03-17T10:45:30.122Z,7064.00
2024-03-17T10:46:29.886Z,7048.00
2024-03-17T10:47:30.557Z,7108.00
2024-03-17T10:48:30.078Z,7136.00
2024-03-17T10:49:30.573Z,7148.00
2024-03-17T10:50:30.053Z,7276.00
2024-03-17T10:51:29.538Z,7112.00
2024-03-17T10:52:37.759Z,6856.00
2024-03-17T10:53:31.497Z,6580.00
2024-03-17T10:54:30.019Z,6348.00
2024-03-17T10:55:28.971Z,6220.00
2024-03-17T10:56:28.036Z,5968.00
2024-03-17T10:57:28.023Z,5660.00
2024-03-17T10:58:28.958Z,5364.00
2024-03-17T10:59:28.019Z,5132.00
2024-03-17T11:00:29.920Z,4864.00
2024-03-17T11:01:27.978Z,4824.00
2024-03-17T11:02:29.394Z,4776.00
2024-03-17T11:03:27.967Z,4716.00
2024-03-17T11:04:28.879Z,4684.00
2024-03-17T11:05:30.419Z,4764.00
2024-03-17T11:06:27.926Z,4944.00
2024-03-17T11:07:28.853Z,4980.00
2024-03-17T11:08:32.416Z,5156.00
2024-03-17T11:09:29.837Z,5176.00
2024-03-17T11:10:29.311Z,5112.00
2024-03-17T11:11:27.858Z,4912.00
2024-03-17T11:12:29.349Z,4788.00
2024-03-17T11:13:28.797Z,4816.00
2024-03-17T11:14:27.859Z,4728.00
2024-03-17T11:15:29.772Z,4588.00
2024-03-17T11:16:29.756Z,4484.00
2024-03-17T11:17:29.782Z,4448.00
2024-03-17T11:18:27.789Z,4412.00
2024-03-17T11:19:29.732Z,4420.00
2024-03-17T11:20:29.693Z,4440.00
2024-03-17T11:21:29.684Z,4416.00
2024-03-17T11:22:29.687Z,4340.00
2024-03-17T11:23:29.664Z,4348.00
2024-03-17T11:24:27.727Z,4344.00
2024-03-17T11:25:27.752Z,4372.00
2024-03-17T11:26:27.744Z,4356.00
2024-03-17T11:27:29.640Z,4356.00
2024-03-17T11:28:27.686Z,4348.00
2024-03-17T11:29:29.632Z,4532.00
2024-03-17T11:30:27.666Z,4724.00
2024-03-17T11:31:27.673Z,4776.00
2024-03-17T11:32:27.670Z,4824.00
2024-03-17T11:33:29.578Z,4884.00
2024-03-17T11:34:29.543Z,4904.00
2024-03-17T11:35:27.615Z,4892.00
2024-03-17T11:36:27.615Z,4748.00
2024-03-17T11:37:27.603Z,4536.00
2024-03-17T11:38:29.529Z,4412.00
2024-03-17T11:39:29.537Z,4344.00
2024-03-17T11:40:29.502Z,4196.00
2024-03-17T11:41:27.567Z,4128.00
2024-03-17T11:42:28.968Z,4200.00
2024-03-17T11:43:29.848Z,4184.00
2024-03-17T11:44:28.993Z,4112.00
2024-03-17T11:45:29.458Z,4152.00
2024-03-17T11:46:29.424Z,4248.00
2024-03-17T11:47:27.502Z,4376.00
2024-03-17T11:48:27.484Z,4244.00
2024-03-17T11:49:27.468Z,4180.00
2024-03-17T11:50:27.502Z,4168.00
2024-03-17T11:51:29.410Z,4368.00
2024-03-17T11:52:29.386Z,4504.00
2024-03-17T11:53:28.882Z,4548.00
2024-03-17T11:54:29.371Z,4592.00
2024-03-17T11:55:28.370Z,4680.00
2024-03-17T11:56:28.850Z,4736.00
2024-03-17T11:57:30.290Z,4804.00
2024-03-17T11:58:28.818Z,4904.00
2024-03-17T11:59:30.268Z,4928.00
2024-03-17T12:00:27.351Z,5020.00
2024-03-17T12:01:29.282Z,5076.00
2024-03-17T12:02:29.298Z,5144.00
2024-03-17T12:03:28.252Z,5180.00
2024-03-17T12:04:29.282Z,5240.00
2024-03-17T12:05:29.259Z,5280.00
2024-03-17T12:06:28.725Z,5276.00
2024-03-17T12:07:29.230Z,5292.00
2024-03-17T12:08:29.225Z,5272.00
2024-03-17T12:09:29.191Z,5228.00
2024-03-17T12:10:28.734Z,5208.00
2024-03-17T12:11:28.649Z,2808.00
2024-03-17T12:12:29.141Z,5100.00
2024-03-17T12:13:28.676Z,4996.00
2024-03-17T12:14:29.110Z,5008.00
2024-03-17T12:15:29.149Z,5000.00
2024-03-17T12:16:28.600Z,5028.00
2024-03-17T12:17:27.185Z,5040.00
2024-03-17T12:18:28.165Z,4980.00
2024-03-17T12:19:28.065Z,4904.00
2024-03-17T12:20:27.138Z,4860.00
2024-03-17T12:21:27.131Z,4852.00
2024-03-17T12:22:28.107Z,4868.00
2024-03-17T12:23:27.118Z,4904.00
2024-03-17T12:24:28.037Z,4920.00
2024-03-17T12:25:29.046Z,4848.00
2024-03-17T12:26:29.031Z,4740.00
2024-03-17T12:27:29.013Z,4668.00
2024-03-17T12:28:28.517Z,4672.00
2024-03-17T12:29:28.980Z,4628.00
2024-03-17T12:30:28.978Z,4620.00
2024-03-17T12:31:29.003Z,4676.00
2024-03-17T12:32:28.533Z,4708.00
2024-03-17T12:33:28.951Z,4688.00
2024-03-17T12:34:28.420Z,4636.00